createdAt,value
2023-05-24T00:01:25.175Z,100.00
2023-05-24T00:03:51.916Z,100.00
2023-05-24T00:06:19.921Z,100.00
2023-05-24T00:08:46.649Z,100.00
2023-05-24T00:11:13.049Z,100.00
2023-05-24T00:13:39.403Z,100.00
2023-05-24T00:16:05.919Z,100.00
2023-05-24T00:18:32.329Z,100.00
2023-05-24T00:20:58.768Z,100.00
2023-05-24T00:23:26.210Z,100.00
2023-05-24T00:25:52.778Z,100.00
2023-05-24T00:28:19.105Z,100.00
2023-05-24T00:30:45.621Z,100.00
2023-05-24T00:33:11.990Z,100.00
2023-05-24T00:35:38.405Z,100.00
2023-05-24T00:38:04.726Z,100.00
2023-05-24T00:40:31.948Z,100.00
2023-05-24T00:42:58.319Z,100.00
2023-05-24T00:45:24.692Z,100.00
2023-05-24T00:47:51.103Z,100.00
2023-05-24T00:50:18.704Z,100.00
2023-05-24T00:52:47.370Z,100.00
2023-05-24T00:55:13.944Z,100.00
2023-05-24T00:57:41.172Z,100.00
2023-05-24T01:00:10.500Z,100.00
2023-05-24T01:02:37.890Z,100.00
2023-05-24T01:05:05.463Z,100.00
2023-05-24T01:07:51.752Z,100.00
2023-05-24T01:10:37.610Z,100.00
2023-05-24T01:13:13.530Z,100.00
2023-05-24T01:15:48.766Z,100.00
2023-05-24T01:18:21.304Z,100.00
2023-05-24T01:20:51.602Z,100.00
2023-05-24T01:23:31.148Z,100.00
2023-05-24T01:26:08.111Z,100.00
2023-05-24T01:28:35.694Z,100.00
2023-05-24T01:31:03.674Z,100.00
2023-05-24T01:33:30.159Z,100.00
2023-05-24T01:35:56.575Z,100.00
2023-05-24T01:38:22.904Z,100.00
2023-05-24T01:40:57.359Z,100.00
2023-05-24T01:43:31.171Z,100.00
2023-05-24T01:46:06.293Z,100.00
2023-05-24T01:48:37.979Z,100.00
2023-05-24T01:51:06.944Z,100.00
2023-05-24T01:53:35.153Z,100.00
2023-05-24T01:56:04.570Z,100.00
2023-05-24T01:58:33.138Z,100.00
2023-05-24T02:01:01.309Z,100.00
2023-05-24T02:03:27.814Z,100.00
2023-05-24T02:05:54.194Z,100.00
2023-05-24T02:08:21.405Z,100.00
2023-05-24T02:10:47.754Z,100.00
2023-05-24T02:13:15.550Z,100.00
2023-05-24T02:15:42.508Z,100.00
2023-05-24T02:18:10.595Z,100.00
2023-05-24T02:20:37.286Z,100.00
2023-05-24T02:23:04.139Z,100.00
2023-05-24T02:25:31.313Z,100.00
2023-05-24T02:27:57.809Z,100.00
2023-05-24T02:30:24.145Z,100.00
2023-05-24T02:32:50.589Z,100.00
2023-05-24T02:35:17.725Z,100.00
2023-05-24T02:37:44.169Z,100.00
2023-05-24T02:40:11.618Z,100.00
2023-05-24T02:42:38.058Z,100.00
2023-05-24T02:45:05.451Z,100.00
2023-05-24T02:47:31.779Z,100.00
2023-05-24T02:49:58.178Z,100.00
2023-05-24T02:52:26.014Z,100.00
2023-05-24T02:54:52.386Z,100.00
2023-05-24T02:57:18.755Z,100.00
2023-05-24T02:59:45.216Z,100.00
2023-05-24T03:02:12.989Z,100.00
2023-05-24T03:04:39.394Z,100.00
2023-05-24T03:07:06.079Z,100.00
2023-05-24T03:09:33.090Z,100.00
2023-05-24T03:11:59.429Z,100.00
2023-05-24T03:14:25.801Z,100.00
2023-05-24T03:16:52.229Z,100.00
2023-05-24T03:19:18.584Z,100.00
2023-05-24T03:21:44.980Z,100.00
2023-05-24T03:24:12.390Z,100.00
2023-05-24T03:26:39.550Z,100.00
2023-05-24T03:29:06.420Z,100.00
2023-05-24T03:31:32.817Z,100.00
2023-05-24T03:33:59.260Z,100.00
2023-05-24T03:36:27.238Z,100.00
2023-05-24T03:38:54.240Z,100.00
2023-05-24T03:41:20.597Z,100.00
2023-05-24T03:43:47.627Z,100.00
2023-05-24T03:46:13.960Z,100.00
2023-05-24T03:48:40.355Z,100.00
2023-05-24T03:51:08.476Z,100.00
2023-05-24T03:53:35.053Z,100.00
2023-05-24T03:56:01.422Z,100.00
2023-05-24T03:58:29.023Z,100.00
2023-05-24T04:00:56.070Z,100.00
2023-05-24T04:03:22.510Z,100.00
2023-05-24T04:05:49.081Z,100.00
2023-05-24T04:08:15.708Z,100.00
2023-05-24T04:10:42.342Z,100.00
2023-05-24T04:13:08.831Z,100.00
2023-05-24T04:15:35.353Z,100.00
2023-05-24T04:18:02.526Z,100.00
2023-05-24T04:20:29.237Z,100.00
2023-05-24T04:22:55.736Z,100.00
2023-05-24T04:25:22.392Z,100.00
2023-05-24T04:27:49.580Z,100.00
2023-05-24T04:30:16.438Z,100.00
2023-05-24T04:32:43.961Z,100.00
2023-05-24T04:35:11.287Z,100.00
2023-05-24T04:37:37.609Z,100.00
2023-05-24T04:40:05.111Z,100.00
2023-05-24T04:42:31.418Z,100.00
2023-05-24T04:44:57.980Z,100.00
2023-05-24T04:47:24.445Z,100.00
2023-05-24T04:49:51.286Z,100.00
2023-05-24T04:52:18.388Z,100.00
2023-05-24T04:54:44.827Z,100.00
2023-05-24T04:57:11.346Z,100.00
2023-05-24T04:59:37.668Z,100.00
2023-05-24T05:02:04.727Z,100.00
2023-05-24T05:04:31.118Z,100.00
2023-05-24T05:06:57.540Z,100.00
2023-05-24T05:09:24.517Z,100.00
2023-05-24T05:11:50.983Z,100.00
2023-05-24T05:14:17.475Z,100.00
2023-05-24T05:16:44.986Z,100.00
2023-05-24T05:19:12.762Z,100.00
2023-05-24T05:21:39.239Z,100.00
2023-05-24T05:24:05.728Z,100.00
2023-05-24T05:26:32.769Z,100.00
2023-05-24T05:28:59.183Z,100.00
2023-05-24T05:31:25.636Z,100.00
2023-05-24T05:33:52.330Z,100.00
2023-05-24T05:36:18.940Z,100.00
2023-05-24T05:38:45.801Z,100.00
2023-05-24T05:41:12.205Z,100.00
2023-05-24T05:43:39.285Z,100.00
2023-05-24T05:46:06.119Z,100.00
2023-05-24T05:48:32.542Z,100.00
2023-05-24T05:50:58.915Z,100.00
2023-05-24T05:53:25.248Z,100.00
2023-05-24T05:55:51.674Z,100.00
2023-05-24T05:58:18.007Z,100.00
2023-05-24T06:00:45.063Z,100.00
2023-05-24T06:03:11.533Z,100.00
2023-05-24T06:05:38.247Z,100.00
2023-05-24T06:08:04.625Z,100.00
2023-05-24T06:10:30.980Z,100.00
2023-05-24T06:12:57.296Z,100.00
2023-05-24T06:15:23.727Z,100.00
2023-05-24T06:17:52.014Z,100.00
2023-05-24T06:20:18.716Z,100.00
2023-05-24T06:22:45.564Z,100.00
2023-05-24T06:25:14.788Z,100.00
2023-05-24T06:27:41.214Z,100.00
2023-05-24T06:30:08.727Z,100.00
2023-05-24T06:32:35.447Z,100.00
2023-05-24T06:35:03.336Z,100.00
2023-05-24T06:37:33.462Z,100.00
2023-05-24T06:39:59.793Z,100.00
2023-05-24T06:42:26.249Z,100.00
2023-05-24T06:44:52.632Z,100.00
2023-05-24T06:47:19.103Z,100.00
2023-05-24T06:49:47.298Z,100.00
2023-05-24T06:52:14.326Z,100.00
2023-05-24T06:54:40.847Z,100.00
2023-05-24T06:57:08.097Z,100.00
2023-05-24T06:59:34.438Z,100.00
2023-05-24T07:02:03.428Z,100.00
2023-05-24T07:04:30.478Z,100.00
2023-05-24T07:06:57.174Z,100.00
2023-05-24T07:09:24.210Z,100.00
2023-05-24T07:11:50.647Z,100.00
2023-05-24T07:14:17.026Z,100.00
2023-05-24T07:16:43.403Z,100.00
2023-05-24T07:19:09.815Z,100.00
2023-05-24T07:21:36.771Z,100.00
2023-05-24T07:24:03.897Z,100.00
2023-05-24T07:26:30.949Z,100.00
2023-05-24T07:28:57.307Z,100.00
2023-05-24T07:31:23.702Z,100.00
2023-05-24T07:33:50.126Z,100.00
2023-05-24T07:36:16.558Z,100.00
2023-05-24T07:38:42.906Z,100.00
2023-05-24T07:41:09.334Z,100.00
2023-05-24T07:43:36.889Z,100.00
2023-05-24T07:46:03.529Z,100.00
2023-05-24T07:48:29.883Z,100.00
2023-05-24T07:50:56.215Z,100.00
2023-05-24T07:53:22.708Z,100.00
2023-05-24T07:55:50.098Z,100.00
2023-05-24T07:58:16.515Z,100.00
2023-05-24T08:00:43.738Z,100.00
2023-05-24T08:03:12.796Z,100.00
2023-05-24T08:05:39.451Z,100.00
2023-05-24T08:08:05.842Z,100.00
2023-05-24T08:10:32.183Z,100.00
2023-05-24T08:12:58.563Z,100.00
2023-05-24T08:15:24.933Z,100.00
2023-05-24T08:17:51.939Z,100.00
2023-05-24T08:20:18.477Z,100.00
2023-05-24T08:22:44.909Z,100.00
2023-05-24T08:25:11.499Z,100.00
2023-05-24T08:27:37.982Z,100.00
2023-05-24T08:30:05.449Z,100.00
2023-05-24T08:32:31.929Z,100.00
2023-05-24T08:35:11.086Z,100.00
2023-05-24T08:37:45.391Z,100.00
2023-05-24T08:40:12.344Z,100.00
2023-05-24T08:42:38.909Z,100.00
2023-05-24T08:45:10.516Z,100.00
2023-05-24T08:47:38.014Z,100.00
2023-05-24T08:50:07.566Z,100.00
2023-05-24T08:52:35.324Z,100.00
2023-05-24T08:55:02.252Z,100.00
2023-05-24T08:57:30.113Z,100.00
2023-05-24T08:59:56.538Z,100.00
2023-05-24T09:02:23.585Z,100.00
2023-05-24T09:04:52.684Z,100.00
2023-05-24T09:07:22.776Z,100.00
2023-05-24T09:09:56.738Z,100.00
2023-05-24T09:12:36.698Z,100.00
2023-05-24T09:15:06.117Z,100.00
2023-05-24T09:17:34.039Z,100.00
2023-05-24T09:20:00.824Z,100.00
2023-05-24T09:22:29.881Z,100.00
2023-05-24T09:24:59.029Z,100.00
2023-05-24T09:27:25.742Z,100.00
2023-05-24T09:29:52.680Z,100.00
2023-05-24T09:32:23.332Z,100.00
2023-05-24T09:34:52.605Z,100.00
2023-05-24T09:37:24.457Z,100.00
2023-05-24T09:39:54.720Z,100.00
2023-05-24T09:42:23.766Z,100.00
2023-05-24T09:45:00.009Z,100.00
2023-05-24T09:47:28.948Z,100.00
2023-05-24T09:49:55.297Z,100.00
2023-05-24T09:52:22.116Z,100.00
2023-05-24T09:54:49.281Z,100.00
2023-05-24T09:57:16.483Z,100.00
2023-05-24T09:59:43.648Z,100.00
2023-05-24T10:02:11.435Z,100.00
2023-05-24T10:04:38.061Z,100.00
2023-05-24T10:07:05.635Z,100.00
2023-05-24T10:09:33.434Z,100.00
2023-05-24T10:12:03.695Z,100.00
2023-05-24T10:14:33.358Z,100.00
2023-05-24T10:16:59.854Z,100.00
2023-05-24T10:19:26.525Z,100.00
2023-05-24T10:21:53.437Z,100.00
2023-05-24T10:24:25.616Z,100.00
2023-05-24T10:26:53.863Z,100.00
2023-05-24T10:29:33.321Z,100.00
2023-05-24T10:32:00.880Z,100.00
2023-05-24T10:34:30.032Z,100.00
2023-05-24T10:36:58.167Z,100.00
2023-05-24T10:39:26.016Z,100.00
2023-05-24T10:41:56.275Z,100.00
2023-05-24T10:44:32.712Z,100.00
2023-05-24T10:47:07.409Z,100.00
2023-05-24T10:49:33.834Z,100.00
2023-05-24T10:52:07.832Z,100.00
2023-05-24T10:54:35.010Z,100.00
2023-05-24T10:57:03.716Z,100.00
2023-05-24T10:59:44.673Z,100.00
2023-05-24T11:02:14.163Z,100.00
2023-05-24T11:04:42.885Z,100.00
2023-05-24T11:07:10.731Z,100.00
2023-05-24T11:09:45.141Z,100.00
2023-05-24T11:12:15.323Z,100.00
2023-05-24T11:14:47.888Z,100.00
2023-05-24T11:17:15.643Z,100.00
2023-05-24T11:19:47.294Z,100.00
2023-05-24T11:22:14.482Z,100.00
2023-05-24T11:24:41.453Z,100.00
2023-05-24T11:27:10.530Z,100.00
2023-05-24T11:29:40.749Z,100.00
2023-05-24T11:32:07.415Z,100.00
2023-05-24T11:34:34.986Z,100.00
2023-05-24T11:37:04.751Z,100.00
2023-05-24T11:39:31.803Z,100.00
2023-05-24T11:41:58.327Z,100.00
2023-05-24T11:44:25.293Z,100.00
2023-05-24T11:46:57.350Z,100.00
2023-05-24T11:49:23.659Z,100.00
2023-05-24T11:51:53.086Z,100.00
2023-05-24T11:54:20.585Z,100.00
2023-05-24T11:56:47.381Z,100.00
2023-05-24T11:59:15.669Z,100.00
2023-05-24T12:01:42.485Z,100.00
2023-05-24T12:04:09.353Z,100.00
2023-05-24T12:06:37.682Z,100.00
2023-05-24T12:09:08.419Z,100.00
2023-05-24T12:11:37.697Z,100.00
2023-05-24T12:14:04.791Z,100.00
2023-05-24T12:16:32.504Z,100.00
2023-05-24T12:19:05.295Z,100.00
2023-05-24T12:21:35.824Z,100.00
2023-05-24T12:24:10.148Z,100.00
2023-05-24T12:26:37.394Z,100.00
2023-05-24T12:29:04.175Z,100.00
2023-05-24T12:31:31.075Z,100.00
2023-05-24T12:33:57.516Z,100.00
2023-05-24T12:36:23.875Z,100.00
2023-05-24T12:38:50.279Z,100.00
2023-05-24T12:41:19.378Z,100.00
2023-05-24T12:43:45.698Z,100.00
2023-05-24T12:46:12.499Z,100.00
2023-05-24T12:48:38.849Z,100.00
2023-05-24T12:51:05.383Z,100.00
2023-05-24T12:53:31.746Z,100.00
2023-05-24T12:55:59.797Z,100.00
2023-05-24T12:58:26.838Z,100.00
2023-05-24T13:00:53.635Z,100.00
2023-05-24T13:03:20.099Z,100.00
2023-05-24T13:05:46.579Z,100.00
2023-05-24T13:08:13.856Z,100.00
2023-05-24T13:10:40.497Z,100.00
2023-05-24T13:13:07.120Z,100.00
2023-05-24T13:15:34.207Z,100.00
2023-05-24T13:18:00.641Z,100.00
2023-05-24T13:20:27.123Z,100.00
2023-05-24T13:22:53.520Z,100.00
2023-05-24T13:25:21.817Z,100.00
2023-05-24T13:27:48.332Z,100.00
2023-05-24T13:30:16.438Z,100.00
2023-05-24T13:32:43.519Z,100.00
2023-05-24T13:35:09.885Z,100.00
2023-05-24T13:37:36.274Z,100.00
2023-05-24T13:40:03.479Z,100.00
2023-05-24T13:42:30.151Z,100.00
2023-05-24T13:44:58.407Z,100.00
2023-05-24T13:47:38.530Z,100.00
2023-05-24T13:50:07.788Z,100.00
2023-05-24T13:52:34.272Z,100.00
2023-05-24T13:55:04.070Z,100.00
2023-05-24T13:57:46.920Z,100.00
2023-05-24T14:00:17.421Z,100.00
2023-05-24T14:02:43.857Z,100.00
2023-05-24T14:05:25.870Z,100.00
2023-05-24T14:07:54.308Z,100.00
2023-05-24T14:10:21.736Z,100.00
2023-05-24T14:12:59.676Z,100.00
2023-05-24T14:15:30.368Z,100.00
2023-05-24T14:17:57.341Z,100.00
2023-05-24T14:20:24.438Z,100.00
2023-05-24T14:22:50.924Z,100.00
2023-05-24T14:25:17.315Z,100.00
2023-05-24T14:27:44.854Z,100.00
2023-05-24T14:30:12.092Z,100.00
2023-05-24T14:32:38.436Z,100.00
2023-05-24T14:35:05.562Z,100.00
2023-05-24T14:37:32.575Z,100.00
2023-05-24T14:39:58.949Z,100.00
2023-05-24T14:42:25.356Z,100.00
2023-05-24T14:44:51.728Z,100.00
2023-05-24T14:47:18.089Z,100.00
2023-05-24T14:49:44.437Z,100.00
2023-05-24T14:52:10.774Z,100.00
2023-05-24T14:54:37.806Z,100.00
2023-05-24T14:57:06.595Z,100.00
2023-05-24T14:59:32.971Z,100.00
2023-05-24T15:01:59.350Z,100.00
2023-05-24T15:04:26.362Z,100.00
2023-05-24T15:06:52.715Z,100.00
2023-05-24T15:09:19.154Z,100.00
2023-05-24T15:11:46.164Z,100.00
2023-05-24T15:14:12.584Z,100.00
2023-05-24T15:16:38.974Z,100.00
2023-05-24T15:19:05.416Z,100.00
2023-05-24T15:21:31.785Z,100.00
2023-05-24T15:24:00.176Z,100.00
2023-05-24T15:26:26.874Z,100.00
2023-05-24T15:28:54.238Z,100.00
2023-05-24T15:31:20.616Z,100.00
2023-05-24T15:33:47.012Z,100.00
2023-05-24T15:36:16.081Z,100.00
2023-05-24T15:38:42.748Z,100.00
2023-05-24T15:41:09.131Z,100.00
2023-05-24T15:43:35.484Z,100.00
2023-05-24T15:46:02.523Z,100.00
2023-05-24T15:48:28.891Z,89.90
2023-05-24T15:51:42.931Z,93.05
2023-05-24T15:53:41.604Z,93.75
2023-05-24T15:56:08.909Z,92.69
2023-05-24T15:58:35.438Z,97.95
2023-05-24T16:01:02.473Z,100.00
2023-05-24T16:03:28.955Z,97.02
2023-05-24T16:05:55.395Z,95.72
2023-05-24T16:08:26.840Z,94.24
2023-05-24T16:10:53.329Z,94.00
2023-05-24T16:13:20.766Z,100.00
2023-05-24T16:15:50.684Z,100.00
2023-05-24T16:18:18.298Z,99.83
2023-05-24T16:20:45.798Z,95.76
2023-05-24T16:23:12.567Z,99.83
2023-05-24T16:25:38.917Z,100.00
2023-05-24T16:28:05.282Z,100.00
2023-05-24T16:30:31.750Z,100.00
2023-05-24T16:32:58.186Z,100.00
2023-05-24T16:35:25.291Z,97.30
2023-05-24T16:37:51.644Z,93.61
2023-05-24T16:40:18.054Z,100.00
2023-05-24T16:42:44.402Z,94.23
2023-05-24T16:45:11.155Z,95.16
2023-05-24T16:47:42.026Z,96.95
2023-05-24T16:50:14.039Z,100.00
2023-05-24T16:52:41.216Z,100.00
2023-05-24T16:55:08.529Z,100.00
2023-05-24T16:57:35.284Z,100.00
2023-05-24T17:00:03.235Z,100.00
2023-05-24T17:02:29.679Z,100.00
2023-05-24T17:04:56.094Z,100.00
2023-05-24T17:07:22.533Z,100.00
2023-05-24T17:09:50.695Z,100.00
2023-05-24T17:12:17.441Z,100.00
2023-05-24T17:14:43.901Z,100.00
2023-05-24T17:17:11.795Z,100.00
2023-05-24T17:19:38.394Z,100.00
2023-05-24T17:22:05.812Z,100.00
2023-05-24T17:24:32.197Z,100.00
2023-05-24T17:27:01.220Z,100.00
2023-05-24T17:29:29.223Z,100.00
2023-05-24T17:31:55.610Z,100.00
2023-05-24T17:34:21.969Z,100.00
2023-05-24T17:36:48.471Z,100.00
2023-05-24T17:39:16.613Z,100.00
2023-05-24T17:41:43.684Z,100.00
2023-05-24T17:44:10.765Z,100.00
2023-05-24T17:46:39.726Z,100.00
2023-05-24T17:49:07.754Z,100.00
2023-05-24T17:51:34.594Z,100.00
2023-05-24T17:54:00.893Z,100.00
2023-05-24T17:56:28.349Z,100.00
2023-05-24T17:58:54.897Z,100.00
2023-05-24T18:01:22.322Z,100.00
2023-05-24T18:03:48.716Z,100.00
2023-05-24T18:06:15.195Z,100.00
2023-05-24T18:08:42.574Z,100.00
2023-05-24T18:11:09.584Z,100.00
2023-05-24T18:13:37.157Z,100.00
2023-05-24T18:16:03.561Z,100.00
2023-05-24T18:18:30.603Z,100.00
2023-05-24T18:20:56.952Z,100.00
2023-05-24T18:23:23.338Z,100.00
2023-05-24T18:25:49.705Z,100.00
2023-05-24T18:28:16.060Z,100.00
2023-05-24T18:30:42.584Z,100.00
2023-05-24T18:33:09.153Z,100.00
2023-05-24T18:35:36.262Z,100.00
2023-05-24T18:38:06.476Z,100.00
2023-05-24T18:40:32.841Z,100.00
2023-05-24T18:42:59.237Z,100.00
2023-05-24T18:45:25.630Z,100.00
2023-05-24T18:47:53.399Z,100.00
2023-05-24T18:50:23.119Z,100.00
2023-05-24T18:52:50.680Z,100.00
2023-05-24T18:55:17.053Z,100.00
2023-05-24T18:57:43.359Z,100.00
2023-05-24T19:00:11.158Z,100.00
2023-05-24T19:02:39.031Z,100.00
2023-05-24T19:05:06.367Z,100.00
2023-05-24T19:07:33.315Z,100.00
2023-05-24T19:10:00.424Z,100.00
2023-05-24T19:12:26.820Z,100.00
2023-05-24T19:14:53.199Z,100.00
2023-05-24T19:17:19.701Z,100.00
2023-05-24T19:19:47.299Z,100.00
2023-05-24T19:22:13.661Z,100.00
2023-05-24T19:24:40.067Z,100.00
2023-05-24T19:27:07.176Z,100.00
2023-05-24T19:29:34.057Z,100.00
2023-05-24T19:32:00.516Z,100.00
2023-05-24T19:34:27.881Z,100.00
2023-05-24T19:36:54.287Z,100.00
2023-05-24T19:39:21.095Z,100.00
2023-05-24T19:41:47.571Z,100.00
2023-05-24T19:44:14.598Z,100.00
2023-05-24T19:46:40.958Z,100.00
2023-05-24T19:49:08.704Z,100.00
2023-05-24T19:51:36.738Z,100.00
2023-05-24T19:54:03.213Z,100.00
2023-05-24T19:56:29.734Z,100.00
2023-05-24T19:58:56.089Z,100.00
2023-05-24T20:01:23.100Z,100.00
2023-05-24T20:03:49.596Z,100.00
2023-05-24T20:06:16.748Z,100.00
2023-05-24T20:08:44.084Z,100.00
2023-05-24T20:11:11.305Z,100.00
2023-05-24T20:13:37.823Z,100.00
2023-05-24T20:16:04.362Z,100.00
2023-05-24T20:18:34.315Z,100.00
2023-05-24T20:21:00.851Z,100.00
2023-05-24T20:23:27.269Z,100.00
2023-05-24T20:25:54.674Z,100.00
2023-05-24T20:28:30.080Z,100.00
2023-05-24T20:30:57.457Z,100.00
2023-05-24T20:33:23.827Z,100.00
2023-05-24T20:35:52.265Z,100.00
2023-05-24T20:38:18.715Z,100.00
2023-05-24T20:40:47.974Z,100.00
2023-05-24T20:43:14.412Z,100.00
2023-05-24T20:45:40.969Z,100.00
2023-05-24T20:48:07.477Z,100.00
2023-05-24T20:50:33.956Z,100.00
2023-05-24T20:53:01.017Z,100.00
2023-05-24T20:55:27.409Z,100.00
2023-05-24T20:57:53.884Z,100.00
2023-05-24T21:00:20.481Z,100.00
2023-05-24T21:02:46.976Z,100.00
2023-05-24T21:05:13.591Z,100.00
2023-05-24T21:07:40.086Z,100.00
2023-05-24T21:10:08.682Z,100.00
2023-05-24T21:12:35.064Z,100.00
2023-05-24T21:15:01.630Z,100.00
2023-05-24T21:17:28.042Z,100.00
2023-05-24T21:19:54.481Z,100.00
2023-05-24T21:22:20.901Z,100.00
2023-05-24T21:24:47.281Z,100.00
2023-05-24T21:27:14.344Z,100.00
2023-05-24T21:29:41.105Z,100.00
2023-05-24T21:32:07.509Z,100.00
2023-05-24T21:34:35.026Z,100.00
2023-05-24T21:37:01.396Z,100.00
2023-05-24T21:39:27.732Z,100.00
2023-05-24T21:41:54.082Z,100.00
2023-05-24T21:44:21.112Z,100.00
2023-05-24T21:46:47.574Z,100.00
2023-05-24T21:49:14.461Z,100.00
2023-05-24T21:51:40.832Z,100.00
2023-05-24T21:54:07.263Z,100.00
2023-05-24T21:56:33.663Z,100.00
2023-05-24T21:59:00.110Z,100.00
2023-05-24T22:01:28.226Z,100.00
2023-05-24T22:03:54.888Z,100.00
2023-05-24T22:06:22.963Z,100.00
2023-05-24T22:08:50.296Z,100.00
2023-05-24T22:11:17.118Z,100.00
2023-05-24T22:13:43.478Z,100.00
2023-05-24T22:16:10.035Z,100.00
2023-05-24T22:18:37.116Z,100.00
2023-05-24T22:21:03.711Z,100.00
2023-05-24T22:23:30.382Z,100.00
2023-05-24T22:25:56.737Z,100.00
2023-05-24T22:28:24.126Z,100.00
2023-05-24T22:30:51.540Z,100.00
2023-05-24T22:33:17.939Z,100.00
2023-05-24T22:35:45.164Z,100.00
2023-05-24T22:38:12.206Z,100.00
2023-05-24T22:40:41.310Z,100.00
2023-05-24T22:43:07.683Z,100.00
2023-05-24T22:45:34.075Z,100.00
2023-05-24T22:48:00.481Z,100.00
2023-05-24T22:50:26.909Z,100.00
2023-05-24T22:57:48.310Z,100.00
2023-05-24T23:00:15.666Z,100.00
2023-05-24T23:02:42.058Z,100.00
2023-05-24T23:05:10.414Z,100.00
2023-05-24T23:07:37.322Z,100.00
2023-05-24T23:10:04.095Z,100.00
2023-05-24T23:12:30.448Z,100.00
2023-05-24T23:14:57.643Z,100.00
2023-05-24T23:17:24.023Z,100.00
2023-05-24T23:19:50.574Z,100.00
2023-05-24T23:22:17.872Z,100.00
2023-05-24T23:24:46.783Z,100.00
2023-05-24T23:27:13.227Z,100.00
2023-05-24T23:29:40.054Z,100.00
2023-05-24T23:32:08.179Z,100.00
2023-05-24T23:34:34.827Z,100.00
2023-05-24T23:37:01.322Z,100.00
2023-05-24T23:39:27.856Z,100.00
2023-05-24T23:41:54.229Z,100.00
2023-05-24T23:44:22.879Z,100.00
2023-05-24T23:46:49.366Z,100.00
2023-05-24T23:49:16.397Z,100.00
2023-05-24T23:51:42.728Z,100.00
2023-05-24T23:54:09.152Z,100.00
2023-05-24T23:56:36.145Z,100.00
2023-05-24T23:59:02.464Z,100.00
