createdAt,value
2022-12-01T00:01:03.175Z,23.08
2022-12-01T00:03:32.542Z,22.80
2022-12-01T00:06:12.751Z,23.00
2022-12-01T00:08:39.743Z,22.10
2022-12-01T00:11:11.432Z,23.63
2022-12-01T00:13:38.535Z,22.00
2022-12-01T00:16:12.838Z,22.65
2022-12-01T00:18:39.791Z,22.23
2022-12-01T00:21:07.069Z,21.88
2022-12-01T00:23:36.363Z,22.13
2022-12-01T00:26:05.902Z,21.37
2022-12-01T00:28:33.511Z,21.90
2022-12-01T00:31:00.428Z,22.38
2022-12-01T00:33:27.417Z,21.20
2022-12-01T00:36:00.810Z,22.27
2022-12-01T00:38:28.028Z,20.88
2022-12-01T00:40:54.948Z,20.80
2022-12-01T00:43:21.903Z,21.25
2022-12-01T00:45:48.964Z,20.23
2022-12-01T00:48:16.072Z,21.50
2022-12-01T00:50:43.048Z,19.15
2022-12-01T00:53:10.021Z,20.23
2022-12-01T00:55:40.412Z,19.70
2022-12-01T00:58:07.682Z,18.80
2022-12-01T01:00:34.786Z,18.65
2022-12-01T01:03:01.920Z,20.73
2022-12-01T01:05:28.919Z,19.83
2022-12-01T01:07:55.884Z,20.02
2022-12-01T01:10:22.877Z,19.27
2022-12-01T01:12:52.325Z,20.73
2022-12-01T01:15:19.113Z,19.27
2022-12-01T01:17:45.972Z,19.63
2022-12-01T01:20:13.339Z,21.38
2022-12-01T01:22:40.275Z,20.42
2022-12-01T01:25:07.553Z,20.15
2022-12-01T01:27:34.977Z,20.85
2022-12-01T01:30:01.759Z,19.27
2022-12-01T01:32:28.622Z,20.10
2022-12-01T01:34:55.472Z,20.17
2022-12-01T01:37:22.356Z,20.02
2022-12-01T01:39:49.302Z,19.50
2022-12-01T01:42:18.893Z,20.15
2022-12-01T01:44:53.836Z,21.10
2022-12-01T01:47:35.271Z,20.73
2022-12-01T01:50:06.616Z,20.17
2022-12-01T01:52:38.894Z,21.35
2022-12-01T01:55:06.189Z,21.63
2022-12-01T01:57:33.395Z,20.63
2022-12-01T02:00:12.369Z,20.48
2022-12-01T02:02:44.419Z,21.08
2022-12-01T02:05:32.629Z,21.27
2022-12-01T02:08:00.373Z,20.33
2022-12-01T02:10:47.609Z,20.38
2022-12-01T02:13:46.321Z,20.08
2022-12-01T02:16:19.374Z,19.40
2022-12-01T02:19:16.726Z,19.58
2022-12-01T02:21:56.392Z,19.75
2022-12-01T02:24:26.415Z,19.48
2022-12-01T02:27:34.746Z,19.25
2022-12-01T02:30:08.016Z,18.63
2022-12-01T02:33:06.238Z,19.58
2022-12-01T02:35:42.020Z,17.88
2022-12-01T02:38:34.717Z,17.95
2022-12-01T02:41:16.730Z,18.80
2022-12-01T02:43:51.058Z,18.45
2022-12-01T02:46:58.226Z,17.98
2022-12-01T02:49:30.884Z,17.63
2022-12-01T02:51:57.745Z,17.77
2022-12-01T02:54:24.620Z,17.98
2022-12-01T02:56:54.661Z,17.90
2022-12-01T02:59:21.575Z,18.48
2022-12-01T03:01:57.621Z,16.30
2022-12-01T03:04:38.259Z,17.08
2022-12-01T03:07:33.324Z,17.00
2022-12-01T03:10:00.246Z,16.40
2022-12-01T03:12:49.518Z,17.17
2022-12-01T03:16:04.907Z,16.30
2022-12-01T03:18:46.722Z,16.88
2022-12-01T03:21:30.802Z,15.90
2022-12-01T03:24:21.274Z,17.30
2022-12-01T03:26:51.791Z,15.98
2022-12-01T03:29:27.138Z,16.27
2022-12-01T03:32:03.878Z,15.90
2022-12-01T03:34:36.583Z,16.92
2022-12-01T03:37:09.619Z,16.42
2022-12-01T03:39:36.818Z,16.02
2022-12-01T03:42:14.417Z,16.83
2022-12-01T03:44:55.248Z,16.33
2022-12-01T03:47:32.513Z,15.43
2022-12-01T03:50:00.293Z,16.17
2022-12-01T03:53:01.286Z,15.20
2022-12-01T03:55:29.535Z,15.35
2022-12-01T03:58:00.408Z,15.18
2022-12-01T04:00:27.398Z,15.68
2022-12-01T04:03:04.311Z,15.00
2022-12-01T04:05:32.660Z,14.98
2022-12-01T04:07:59.946Z,15.02
2022-12-01T04:10:26.846Z,15.68
2022-12-01T04:12:59.160Z,14.85
2022-12-01T04:15:26.348Z,15.55
2022-12-01T04:17:53.149Z,15.77
2022-12-01T04:20:20.145Z,16.83
2022-12-01T04:22:47.040Z,16.63
2022-12-01T04:25:13.891Z,18.05
2022-12-01T04:27:40.722Z,16.88
2022-12-01T04:30:08.330Z,16.55
2022-12-01T04:32:42.502Z,15.85
2022-12-01T04:35:10.528Z,16.10
2022-12-01T04:37:37.432Z,16.58
2022-12-01T04:40:05.789Z,15.88
2022-12-01T04:42:32.635Z,15.65
2022-12-01T04:44:59.473Z,16.25
2022-12-01T04:47:26.301Z,15.23
2022-12-01T04:49:53.363Z,15.85
2022-12-01T04:52:20.161Z,15.93
2022-12-01T04:54:47.054Z,14.95
2022-12-01T04:57:13.916Z,14.27
2022-12-01T04:59:40.858Z,14.35
2022-12-01T05:02:08.037Z,14.63
2022-12-01T05:04:38.565Z,13.40
2022-12-01T05:07:05.964Z,15.02
2022-12-01T05:09:32.911Z,14.65
2022-12-01T05:11:59.813Z,14.63
2022-12-01T05:14:26.704Z,14.82
2022-12-01T05:16:55.054Z,14.43
2022-12-01T05:19:40.400Z,14.05
2022-12-01T05:22:07.305Z,13.85
2022-12-01T05:24:34.135Z,13.65
2022-12-01T05:27:01.022Z,15.10
2022-12-01T05:29:27.872Z,13.98
2022-12-01T05:31:54.916Z,14.57
2022-12-01T05:34:21.849Z,13.57
2022-12-01T05:36:48.696Z,13.88
2022-12-01T05:39:15.642Z,13.52
2022-12-01T05:41:42.505Z,14.20
2022-12-01T05:44:09.391Z,13.55
2022-12-01T05:46:36.322Z,12.95
2022-12-01T05:49:03.194Z,13.63
2022-12-01T05:51:30.029Z,14.35
2022-12-01T05:53:59.536Z,13.77
2022-12-01T05:56:26.394Z,12.98
2022-12-01T05:58:53.243Z,13.32
2022-12-01T06:01:20.174Z,13.05
2022-12-01T06:03:47.051Z,13.82
2022-12-01T06:06:14.085Z,12.95
2022-12-01T06:08:41.045Z,13.38
2022-12-01T06:11:07.996Z,13.02
2022-12-01T06:13:35.023Z,12.95
2022-12-01T06:16:03.576Z,13.20
2022-12-01T06:18:31.646Z,11.75
2022-12-01T06:20:58.584Z,11.98
2022-12-01T06:23:30.179Z,13.18
2022-12-01T06:25:57.934Z,12.43
2022-12-01T06:28:24.856Z,12.90
2022-12-01T06:30:51.679Z,12.38
2022-12-01T06:33:18.534Z,12.20
2022-12-01T06:35:45.563Z,12.68
2022-12-01T06:38:12.673Z,11.25
2022-12-01T06:40:39.587Z,12.43
2022-12-01T06:43:06.990Z,11.65
2022-12-01T06:45:33.998Z,11.73
2022-12-01T06:48:01.085Z,12.27
2022-12-01T06:50:28.145Z,12.13
2022-12-01T06:52:55.219Z,11.90
2022-12-01T06:55:22.246Z,11.48
2022-12-01T06:57:49.436Z,12.07
2022-12-01T07:00:16.951Z,11.77
2022-12-01T07:02:44.340Z,10.98
2022-12-01T07:05:11.391Z,11.60
2022-12-01T07:07:39.362Z,11.90
2022-12-01T07:10:07.063Z,11.80
2022-12-01T07:12:35.838Z,11.82
2022-12-01T07:15:03.206Z,11.27
2022-12-01T07:17:30.237Z,10.82
2022-12-01T07:19:57.246Z,12.25
2022-12-01T07:22:26.985Z,11.50
2022-12-01T07:25:00.490Z,12.38
2022-12-01T07:27:30.637Z,12.43
2022-12-01T07:29:57.570Z,12.45
2022-12-01T07:32:24.529Z,11.77
2022-12-01T07:34:51.753Z,11.82
2022-12-01T07:37:18.632Z,11.93
2022-12-01T07:39:48.535Z,11.68
2022-12-01T07:42:15.638Z,11.80
2022-12-01T07:44:43.632Z,11.43
2022-12-01T07:47:10.566Z,12.50
2022-12-01T07:49:41.268Z,12.02
2022-12-01T07:52:08.278Z,11.30
2022-12-01T07:54:35.171Z,12.07
2022-12-01T07:57:02.291Z,12.63
2022-12-01T07:59:29.340Z,13.40
2022-12-01T08:01:56.454Z,13.02
2022-12-01T08:04:23.575Z,12.57
2022-12-01T08:06:50.450Z,13.27
2022-12-01T08:09:17.338Z,11.57
2022-12-01T08:11:44.245Z,12.48
2022-12-01T08:14:11.092Z,13.02
2022-12-01T08:16:37.976Z,13.65
2022-12-01T08:19:05.072Z,12.70
2022-12-01T08:21:32.096Z,14.27
2022-12-01T08:23:59.092Z,13.57
2022-12-01T08:26:26.451Z,12.02
2022-12-01T08:28:53.465Z,13.05
2022-12-01T08:31:24.473Z,12.63
2022-12-01T08:33:51.608Z,12.02
2022-12-01T08:36:18.531Z,13.15
2022-12-01T08:38:45.888Z,12.35
2022-12-01T08:41:13.443Z,12.50
2022-12-01T08:43:57.203Z,13.43
2022-12-01T08:46:25.813Z,13.88
2022-12-01T08:48:55.052Z,13.52
2022-12-01T08:51:22.154Z,13.52
2022-12-01T08:53:49.665Z,14.77
2022-12-01T08:56:22.608Z,14.13
2022-12-01T08:58:51.129Z,13.93
2022-12-01T09:01:20.315Z,13.65
2022-12-01T09:03:47.345Z,13.82
2022-12-01T09:06:21.909Z,12.95
2022-12-01T09:08:49.106Z,15.07
2022-12-01T09:11:17.945Z,13.82
2022-12-01T09:13:47.676Z,14.13
2022-12-01T09:16:17.367Z,14.18
2022-12-01T09:18:45.484Z,14.25
2022-12-01T09:21:13.210Z,13.07
2022-12-01T09:23:40.254Z,13.95
2022-12-01T09:26:12.108Z,14.45
2022-12-01T09:28:40.555Z,14.35
2022-12-01T09:31:08.691Z,14.90
2022-12-01T09:33:35.986Z,14.60
2022-12-01T09:36:03.257Z,16.50
2022-12-01T09:38:32.457Z,16.90
2022-12-01T09:41:27.543Z,16.73
2022-12-01T09:44:15.802Z,17.00
2022-12-01T09:46:53.102Z,16.33
2022-12-01T09:49:25.502Z,14.68
2022-12-01T09:51:55.809Z,16.58
2022-12-01T09:54:22.776Z,16.75
2022-12-01T09:56:53.385Z,17.17
2022-12-01T09:59:24.900Z,16.20
2022-12-01T10:01:59.441Z,15.85
2022-12-01T10:04:36.139Z,16.20
2022-12-01T10:07:21.544Z,17.65
2022-12-01T10:10:07.292Z,17.60
2022-12-01T10:12:35.104Z,17.10
2022-12-01T10:15:23.360Z,17.73
2022-12-01T10:18:18.099Z,17.20
2022-12-01T10:21:08.915Z,18.15
2022-12-01T10:23:47.911Z,17.80
2022-12-01T10:26:37.865Z,17.50
2022-12-01T10:29:43.712Z,17.85
2022-12-01T10:32:30.634Z,19.15
2022-12-01T10:34:57.475Z,19.02
2022-12-01T10:37:26.313Z,19.27
2022-12-01T10:39:54.443Z,18.75
2022-12-01T10:42:29.222Z,18.10
2022-12-01T10:44:56.654Z,18.42
2022-12-01T10:47:25.511Z,18.23
2022-12-01T10:49:52.868Z,19.90
2022-12-01T10:52:30.412Z,20.10
2022-12-01T10:54:57.458Z,19.20
2022-12-01T10:57:24.379Z,19.55
2022-12-01T11:00:06.039Z,17.85
2022-12-01T11:02:33.357Z,19.98
2022-12-01T11:05:07.785Z,18.80
2022-12-01T11:07:36.470Z,19.85
2022-12-01T11:10:20.012Z,20.58
2022-12-01T11:12:55.586Z,19.67
2022-12-01T11:15:31.072Z,20.00
2022-12-01T11:18:00.251Z,20.17
2022-12-01T11:20:29.532Z,20.33
2022-12-01T11:23:18.476Z,20.23
2022-12-01T11:26:15.651Z,19.83
2022-12-01T11:28:59.055Z,20.02
2022-12-01T11:31:36.667Z,19.25
2022-12-01T11:34:03.675Z,20.02
2022-12-01T11:36:42.799Z,20.02
2022-12-01T11:39:32.631Z,20.77
2022-12-01T11:42:04.330Z,20.40
2022-12-01T11:47:24.644Z,20.38
2022-12-01T11:49:54.932Z,20.75
2022-12-01T11:52:33.421Z,21.20
2022-12-01T11:55:11.069Z,20.00
2022-12-01T11:57:45.772Z,19.52
2022-12-01T12:00:16.722Z,20.88
2022-12-01T12:03:01.860Z,20.25
2022-12-01T12:06:05.954Z,18.83
2022-12-01T12:08:50.571Z,19.88
2022-12-01T12:11:21.740Z,20.48
2022-12-01T12:14:03.767Z,19.48
2022-12-01T12:16:40.753Z,20.10
2022-12-01T12:19:34.086Z,18.92
2022-12-01T12:22:21.672Z,19.67
2022-12-01T12:25:00.452Z,18.30
2022-12-01T12:27:30.295Z,19.63
2022-12-01T12:30:15.864Z,19.95
2022-12-01T12:32:57.045Z,18.70
2022-12-01T12:35:37.359Z,18.95
2022-12-01T12:38:39.482Z,18.95
2022-12-01T12:41:31.579Z,18.55
2022-12-01T12:44:11.356Z,17.45
2022-12-01T12:46:38.317Z,17.25
2022-12-01T12:49:36.644Z,18.17
2022-12-01T12:52:08.901Z,17.73
2022-12-01T12:57:06.002Z,18.20
2022-12-01T12:59:53.712Z,17.77
2022-12-01T13:02:24.594Z,17.92
2022-12-01T13:04:59.869Z,18.48
2022-12-01T13:07:35.214Z,18.15
2022-12-01T13:10:30.768Z,17.88
2022-12-01T13:13:11.991Z,16.73
2022-12-01T13:15:39.119Z,17.92
2022-12-01T13:18:39.718Z,18.67
2022-12-01T13:21:06.887Z,18.98
2022-12-01T13:23:33.874Z,19.42
2022-12-01T13:26:01.634Z,20.73
2022-12-01T13:28:31.074Z,20.67
2022-12-01T13:31:03.757Z,21.65
2022-12-01T13:33:30.749Z,20.70
2022-12-01T13:36:23.059Z,20.30
2022-12-01T13:38:44.700Z,20.88
2022-12-01T13:41:29.825Z,20.98
2022-12-01T13:44:08.031Z,21.05
2022-12-01T13:46:44.287Z,20.25
2022-12-01T13:49:34.311Z,20.38
2022-12-01T13:52:23.103Z,20.15
2022-12-01T13:55:08.194Z,21.52
2022-12-01T13:57:40.172Z,19.33
2022-12-01T14:00:22.622Z,20.02
2022-12-01T14:03:19.249Z,20.83
2022-12-01T14:05:58.354Z,19.98
2022-12-01T14:08:29.010Z,21.55
2022-12-01T14:11:15.887Z,20.42
2022-12-01T14:13:54.093Z,20.70
2022-12-01T14:16:21.067Z,20.55
2022-12-01T14:18:58.522Z,19.60
2022-12-01T14:21:47.033Z,20.38
2022-12-01T14:24:37.989Z,20.23
2022-12-01T14:27:05.448Z,19.30
2022-12-01T14:29:34.176Z,18.77
2022-12-01T14:32:01.115Z,19.67
2022-12-01T14:34:30.401Z,18.85
2022-12-01T14:37:14.728Z,19.60
2022-12-01T14:40:05.850Z,18.90
2022-12-01T14:42:54.240Z,19.67
2022-12-01T14:45:40.897Z,19.75
2022-12-01T14:48:15.877Z,19.73
2022-12-01T14:50:49.293Z,19.45
2022-12-01T14:53:21.234Z,18.17
2022-12-01T14:55:56.531Z,20.50
2022-12-01T14:58:30.859Z,20.02
2022-12-01T15:01:03.210Z,19.95
2022-12-01T15:03:42.808Z,19.10
2022-12-01T15:06:10.252Z,19.77
2022-12-01T15:08:49.154Z,19.42
2022-12-01T15:11:24.067Z,20.25
2022-12-01T15:13:55.040Z,21.10
2022-12-01T15:16:24.004Z,20.63
2022-12-01T15:18:51.314Z,19.75
2022-12-01T15:21:19.781Z,18.85
2022-12-01T15:23:53.869Z,19.98
2022-12-01T15:26:21.276Z,20.30
2022-12-01T15:28:48.318Z,19.27
2022-12-01T15:31:16.702Z,20.95
2022-12-01T15:33:50.511Z,21.20
2022-12-01T15:36:17.499Z,20.98
2022-12-01T15:38:45.905Z,20.92
2022-12-01T15:41:29.382Z,21.15
2022-12-01T15:43:58.536Z,21.65
2022-12-01T15:46:34.383Z,23.25
2022-12-01T15:49:19.056Z,24.77
2022-12-01T15:51:47.431Z,23.55
2022-12-01T15:54:24.608Z,23.13
2022-12-01T15:56:53.720Z,23.23
2022-12-01T15:59:25.554Z,21.55
2022-12-01T16:01:52.681Z,23.25
2022-12-01T16:04:21.452Z,23.77
2022-12-01T16:07:10.376Z,23.35
2022-12-01T16:10:04.348Z,24.42
2022-12-01T16:12:33.047Z,22.60
2022-12-01T16:15:10.103Z,24.10
2022-12-01T16:18:01.273Z,25.20
2022-12-01T16:20:37.493Z,23.52
2022-12-01T16:23:10.367Z,24.50
2022-12-01T16:25:39.648Z,25.70
2022-12-01T16:28:07.473Z,26.02
2022-12-01T16:30:38.850Z,26.02
2022-12-01T16:33:22.208Z,26.08
2022-12-01T16:35:49.547Z,26.63
2022-12-01T16:38:22.455Z,27.60
2022-12-01T16:40:51.409Z,26.20
2022-12-01T16:43:20.297Z,27.40
2022-12-01T16:45:53.981Z,26.02
2022-12-01T16:48:20.944Z,25.60
2022-12-01T16:50:48.689Z,26.27
2022-12-01T16:53:16.076Z,25.00
2022-12-01T16:55:57.111Z,26.70
2022-12-01T16:58:24.333Z,27.33
2022-12-01T17:00:54.752Z,26.40
2022-12-01T17:03:28.699Z,26.92
2022-12-01T17:05:55.919Z,27.23
2022-12-01T17:08:22.991Z,26.85
2022-12-01T17:10:50.512Z,29.35
2022-12-01T17:13:17.766Z,30.85
2022-12-01T17:15:47.009Z,27.17
2022-12-01T17:18:15.904Z,28.38
2022-12-01T17:20:43.239Z,31.33
2022-12-01T17:23:10.135Z,28.90
2022-12-01T17:25:41.116Z,30.23
2022-12-01T17:28:08.067Z,30.08
2022-12-01T17:30:39.514Z,29.02
2022-12-01T17:33:06.488Z,29.25
2022-12-01T17:35:33.613Z,28.85
2022-12-01T17:38:00.661Z,28.77
2022-12-01T17:40:27.619Z,29.23
2022-12-01T17:42:54.596Z,29.65
2022-12-01T17:45:21.446Z,29.65
2022-12-01T17:47:48.667Z,30.05
2022-12-01T17:50:15.871Z,29.60
2022-12-01T17:52:42.878Z,29.83
2022-12-01T17:55:10.032Z,27.25
2022-12-01T17:57:37.180Z,28.23
2022-12-01T18:00:05.849Z,30.15
2022-12-01T18:02:35.802Z,29.00
2022-12-01T18:05:02.964Z,30.98
2022-12-01T18:07:30.065Z,29.15
2022-12-01T18:09:57.091Z,26.55
2022-12-01T18:12:24.372Z,24.70
2022-12-01T18:14:51.519Z,23.35
2022-12-01T18:17:18.752Z,21.58
2022-12-01T18:19:45.720Z,22.63
2022-12-01T18:22:12.575Z,20.95
2022-12-01T18:24:39.524Z,25.60
2022-12-01T18:27:06.470Z,24.90
2022-12-01T18:29:34.201Z,24.75
2022-12-01T18:32:01.253Z,25.38
2022-12-01T18:34:31.467Z,24.55
2022-12-01T18:36:58.673Z,23.58
2022-12-01T18:39:25.540Z,24.88
2022-12-01T18:41:52.773Z,23.67
2022-12-01T18:44:20.748Z,23.58
2022-12-01T18:46:47.880Z,23.45
2022-12-01T18:49:14.782Z,23.80
2022-12-01T18:51:41.795Z,22.58
2022-12-01T18:54:10.659Z,22.98
2022-12-01T18:56:37.560Z,23.27
2022-12-01T18:59:06.151Z,23.27
2022-12-01T19:01:40.236Z,22.70
2022-12-01T19:04:07.629Z,22.80
2022-12-01T19:06:35.687Z,23.98
2022-12-01T19:09:04.578Z,23.90
2022-12-01T19:11:31.913Z,24.08
2022-12-01T19:13:59.057Z,22.63
2022-12-01T19:16:26.306Z,24.30
2022-12-01T19:18:53.413Z,23.67
2022-12-01T19:21:20.537Z,22.45
2022-12-01T19:23:47.703Z,22.80
2022-12-01T19:26:19.969Z,22.17
2022-12-01T19:28:47.135Z,23.90
2022-12-01T19:31:18.888Z,23.60
2022-12-01T19:33:46.380Z,23.42
2022-12-01T19:36:15.075Z,23.95
2022-12-01T19:38:42.458Z,22.38
2022-12-01T19:41:09.574Z,23.27
2022-12-01T19:43:36.828Z,23.17
2022-12-01T19:46:13.556Z,24.10
2022-12-01T19:48:40.720Z,24.42
2022-12-01T19:51:07.741Z,23.98
2022-12-01T19:53:34.628Z,24.75
2022-12-01T19:56:05.296Z,23.13
2022-12-01T19:58:33.213Z,24.65
2022-12-01T20:01:07.993Z,23.02
2022-12-01T20:03:35.064Z,22.30
2022-12-01T20:06:03.741Z,21.60
2022-12-01T20:08:35.035Z,21.67
2022-12-01T20:11:04.505Z,22.02
2022-12-01T20:13:35.483Z,21.48
2022-12-01T20:16:09.358Z,21.85
2022-12-01T20:18:36.616Z,21.83
2022-12-01T20:21:08.797Z,21.80
2022-12-01T20:23:35.955Z,21.60
2022-12-01T20:26:04.960Z,22.00
2022-12-01T20:28:32.260Z,22.83
2022-12-01T20:30:59.325Z,23.33
2022-12-01T20:33:27.762Z,20.35
2022-12-01T20:35:54.698Z,22.67
2022-12-01T20:38:27.037Z,21.55
2022-12-01T20:40:54.608Z,21.88
2022-12-01T20:43:21.653Z,20.58
2022-12-01T20:45:48.706Z,23.23
2022-12-01T20:48:15.772Z,24.17
2022-12-01T20:50:42.741Z,23.63
2022-12-01T20:53:09.768Z,22.40
2022-12-01T20:55:37.147Z,22.70
2022-12-01T20:58:04.923Z,21.80
2022-12-01T21:00:32.129Z,21.75
2022-12-01T21:02:59.311Z,22.45
2022-12-01T21:05:26.825Z,20.80
2022-12-01T21:07:54.385Z,21.90
2022-12-01T21:10:21.367Z,23.77
2022-12-01T21:13:10.634Z,20.60
2022-12-01T21:15:45.523Z,21.60
2022-12-01T21:18:37.704Z,21.85
2022-12-01T21:21:18.135Z,21.73
2022-12-01T21:23:45.062Z,19.92
2022-12-01T21:26:16.373Z,22.15
2022-12-01T21:28:44.488Z,20.73
2022-12-01T21:31:14.217Z,22.67
2022-12-01T21:33:41.450Z,20.52
2022-12-01T21:36:22.316Z,20.90
2022-12-01T21:38:50.817Z,21.25
2022-12-01T21:41:23.104Z,22.52
2022-12-01T21:43:57.017Z,21.63
2022-12-01T21:46:23.979Z,20.63
2022-12-01T21:48:51.494Z,22.35
2022-12-01T21:51:25.476Z,20.77
2022-12-01T21:53:53.063Z,20.48
2022-12-01T21:56:21.505Z,21.20
2022-12-01T21:58:48.690Z,20.10
2022-12-01T22:01:35.898Z,21.25
2022-12-01T22:04:11.227Z,20.50
2022-12-01T22:06:39.369Z,20.58
2022-12-01T22:09:22.043Z,20.10
2022-12-01T22:14:38.371Z,18.83
2022-12-01T22:17:08.992Z,19.90
2022-12-01T22:19:38.452Z,20.27
2022-12-01T22:22:11.364Z,19.20
2022-12-01T22:24:46.782Z,19.65
2022-12-01T22:27:35.640Z,20.80
2022-12-01T22:30:07.714Z,19.85
2022-12-01T22:32:39.655Z,20.27
2022-12-01T22:35:18.750Z,21.13
2022-12-01T22:37:47.779Z,19.75
2022-12-01T22:40:35.000Z,19.73
2022-12-01T22:43:14.127Z,19.70
2022-12-01T22:45:41.200Z,19.98
2022-12-01T22:48:32.108Z,19.10
2022-12-01T22:51:13.777Z,20.40
2022-12-01T22:53:41.310Z,19.90
2022-12-01T22:56:20.876Z,21.10
2022-12-01T22:58:48.002Z,20.45
2022-12-01T23:01:27.384Z,19.75
2022-12-01T23:04:25.050Z,20.55
2022-12-01T23:06:58.609Z,18.95
2022-12-01T23:09:34.578Z,20.33
2022-12-01T23:12:10.302Z,18.95
2022-12-01T23:14:50.874Z,19.70
2022-12-01T23:17:24.696Z,18.63
2022-12-01T23:19:52.711Z,19.00
2022-12-01T23:22:19.723Z,18.65
2022-12-01T23:24:46.759Z,18.15
2022-12-01T23:27:14.174Z,18.50
2022-12-01T23:29:41.050Z,18.45
2022-12-01T23:32:07.895Z,16.95
2022-12-01T23:34:35.183Z,17.10
2022-12-01T23:37:02.177Z,18.35
2022-12-01T23:39:33.074Z,16.63
2022-12-01T23:42:00.419Z,16.75
2022-12-01T23:44:49.513Z,16.42
2022-12-01T23:47:24.894Z,16.08
2022-12-01T23:49:59.071Z,17.38
2022-12-01T23:52:30.536Z,15.73
2022-12-01T23:54:57.449Z,16.58
2022-12-01T23:57:24.790Z,16.48
2022-12-01T23:59:55.050Z,17.55
