createdAt,value
2018-11-23T00:00:18.515Z,6.30
2018-11-23T00:02:47.248Z,6.20
2018-11-23T00:05:15.426Z,6.20
2018-11-23T00:07:43.881Z,6.20
2018-11-23T00:10:13.624Z,6.10
2018-11-23T00:12:42.180Z,6.10
2018-11-23T00:15:12.245Z,6.10
2018-11-23T00:17:40.367Z,6.00
2018-11-23T00:20:10.535Z,6.00
2018-11-23T00:22:38.727Z,6.00
2018-11-23T00:25:08.399Z,6.00
2018-11-23T00:27:36.899Z,5.90
2018-11-23T00:30:06.324Z,5.90
2018-11-23T00:32:34.743Z,5.90
2018-11-23T00:35:02.838Z,5.80
2018-11-23T00:37:30.913Z,5.80
2018-11-23T00:39:58.987Z,5.80
2018-11-23T00:42:27.059Z,5.80
2018-11-23T00:44:55.143Z,5.70
2018-11-23T00:47:23.231Z,5.70
2018-11-23T00:49:51.303Z,5.60
2018-11-23T00:52:19.440Z,5.60
2018-11-23T00:54:47.521Z,5.60
2018-11-23T00:57:15.636Z,5.60
2018-11-23T00:59:43.711Z,5.60
2018-11-23T01:02:11.789Z,5.50
2018-11-23T01:04:39.914Z,5.50
2018-11-23T01:07:08.023Z,5.50
2018-11-23T01:09:36.149Z,5.40
2018-11-23T01:12:04.259Z,5.40
2018-11-23T01:14:32.365Z,5.40
2018-11-23T01:17:00.479Z,5.30
2018-11-23T01:19:28.559Z,5.30
2018-11-23T01:21:56.663Z,5.30
2018-11-23T01:24:24.785Z,5.30
2018-11-23T01:26:52.937Z,5.30
2018-11-23T01:29:21.023Z,5.20
2018-11-23T01:31:49.083Z,5.20
2018-11-23T01:34:17.175Z,5.20
2018-11-23T01:36:45.249Z,5.20
2018-11-23T01:39:13.320Z,5.20
2018-11-23T01:41:41.425Z,5.20
2018-11-23T01:44:09.768Z,5.10
2018-11-23T01:46:37.883Z,5.10
2018-11-23T01:49:06.020Z,5.10
2018-11-23T01:51:34.323Z,5.10
2018-11-23T01:54:02.434Z,5.10
2018-11-23T01:56:30.522Z,5.00
2018-11-23T01:58:58.811Z,5.00
2018-11-23T02:01:26.928Z,5.00
2018-11-23T02:03:55.362Z,5.00
2018-11-23T02:06:23.438Z,5.00
2018-11-23T02:08:51.629Z,4.90
2018-11-23T02:11:19.706Z,5.00
2018-11-23T02:13:47.784Z,4.90
2018-11-23T02:16:16.216Z,4.90
2018-11-23T02:18:44.309Z,4.90
2018-11-23T02:21:12.411Z,4.90
2018-11-23T02:23:40.513Z,4.90
2018-11-23T02:26:08.591Z,4.80
2018-11-23T02:28:36.949Z,4.80
2018-11-23T02:31:09.279Z,4.80
2018-11-23T02:33:38.698Z,4.80
2018-11-23T02:36:07.780Z,4.70
2018-11-23T02:38:35.839Z,4.70
2018-11-23T02:41:03.933Z,4.70
2018-11-23T02:43:32.020Z,4.60
2018-11-23T02:46:00.265Z,4.60
2018-11-23T02:48:28.403Z,4.60
2018-11-23T02:50:56.478Z,4.50
2018-11-23T02:53:24.561Z,4.50
2018-11-23T02:55:52.619Z,4.50
2018-11-23T02:58:20.795Z,4.40
2018-11-23T03:00:48.856Z,4.40
2018-11-23T03:03:17.261Z,4.40
2018-11-23T03:05:45.353Z,4.40
2018-11-23T03:08:13.431Z,4.30
2018-11-23T03:10:42.120Z,4.30
2018-11-23T03:13:10.221Z,4.30
2018-11-23T03:15:38.537Z,4.30
2018-11-23T03:18:06.615Z,4.20
2018-11-23T03:20:34.695Z,4.20
2018-11-23T03:23:02.787Z,4.20
2018-11-23T03:25:30.840Z,4.10
2018-11-23T03:27:59.207Z,4.10
2018-11-23T03:30:27.302Z,4.10
2018-11-23T03:32:55.379Z,4.10
2018-11-23T03:35:23.854Z,4.10
2018-11-23T03:37:51.940Z,4.00
2018-11-23T03:40:20.373Z,4.00
2018-11-23T03:42:48.446Z,4.00
2018-11-23T03:45:16.909Z,4.00
2018-11-23T03:47:45.360Z,4.00
2018-11-23T03:50:14.419Z,4.00
2018-11-23T03:52:43.249Z,4.00
2018-11-23T03:55:11.374Z,4.00
2018-11-23T03:57:39.555Z,4.00
2018-11-23T04:00:17.107Z,4.10
2018-11-23T04:02:41.514Z,4.10
2018-11-23T04:05:09.602Z,4.10
2018-11-23T04:07:37.688Z,4.10
2018-11-23T04:10:07.130Z,4.20
2018-11-23T04:12:35.199Z,4.20
2018-11-23T04:15:03.415Z,4.20
2018-11-23T04:17:31.792Z,4.20
2018-11-23T04:19:59.873Z,4.20
2018-11-23T04:22:27.955Z,4.30
2018-11-23T04:24:56.047Z,4.30
2018-11-23T04:27:24.178Z,4.30
2018-11-23T04:29:52.506Z,4.40
2018-11-23T04:32:20.833Z,4.40
2018-11-23T04:34:49.028Z,4.40
2018-11-23T04:37:17.111Z,4.40
2018-11-23T04:39:45.218Z,4.40
2018-11-23T04:42:13.537Z,4.40
2018-11-23T04:44:41.623Z,4.40
2018-11-23T04:47:09.717Z,4.40
2018-11-23T04:49:37.771Z,4.40
2018-11-23T04:52:06.245Z,4.40
2018-11-23T04:54:34.659Z,4.40
2018-11-23T04:57:03.107Z,4.40
2018-11-23T04:59:31.189Z,4.40
2018-11-23T05:01:59.299Z,4.40
2018-11-23T05:04:27.407Z,4.40
2018-11-23T05:06:55.495Z,4.40
2018-11-23T05:09:23.565Z,4.40
2018-11-23T05:11:51.649Z,4.40
2018-11-23T05:14:19.744Z,4.40
2018-11-23T05:16:47.805Z,4.40
2018-11-23T05:19:16.152Z,4.40
2018-11-23T05:21:44.267Z,4.40
2018-11-23T05:24:12.365Z,4.40
2018-11-23T05:26:40.442Z,4.40
2018-11-23T05:29:08.504Z,4.40
2018-11-23T05:31:36.571Z,4.40
2018-11-23T05:34:04.645Z,4.40
2018-11-23T05:36:32.950Z,4.40
2018-11-23T05:39:01.022Z,4.40
2018-11-23T05:41:29.092Z,4.40
2018-11-23T05:43:57.188Z,4.50
2018-11-23T05:46:25.265Z,4.50
2018-11-23T05:48:53.619Z,4.50
2018-11-23T05:51:21.707Z,4.50
2018-11-23T05:53:49.789Z,4.50
2018-11-23T05:56:17.886Z,4.50
2018-11-23T05:58:45.947Z,4.50
2018-11-23T06:01:14.286Z,4.60
2018-11-23T06:03:42.387Z,4.60
2018-11-23T06:06:10.461Z,4.60
2018-11-23T06:08:38.536Z,4.60
2018-11-23T06:11:06.896Z,4.60
2018-11-23T06:13:34.985Z,4.60
2018-11-23T06:16:03.061Z,4.70
2018-11-23T06:18:31.150Z,4.70
2018-11-23T06:20:59.244Z,4.70
2018-11-23T06:23:27.319Z,4.70
2018-11-23T06:26:10.486Z,4.80
2018-11-23T06:28:38.594Z,4.80
2018-11-23T06:31:06.676Z,4.80
2018-11-23T06:33:37.779Z,4.90
2018-11-23T06:36:06.054Z,4.90
2018-11-23T06:38:34.133Z,4.90
2018-11-23T06:41:02.478Z,5.00
2018-11-23T06:43:30.572Z,5.00
2018-11-23T06:45:59.663Z,5.00
2018-11-23T06:48:27.768Z,5.00
2018-11-23T06:50:55.973Z,5.00
2018-11-23T06:53:24.045Z,5.10
2018-11-23T06:55:52.356Z,5.10
2018-11-23T06:58:20.411Z,5.10
2018-11-23T07:00:48.478Z,5.10
2018-11-23T07:03:16.555Z,5.10
2018-11-23T07:05:44.649Z,5.10
2018-11-23T07:08:13.248Z,5.10
2018-11-23T07:10:42.122Z,5.00
2018-11-23T07:13:10.212Z,5.00
2018-11-23T07:15:38.831Z,5.00
2018-11-23T07:18:06.917Z,5.00
2018-11-23T07:20:35.009Z,5.00
2018-11-23T07:23:03.156Z,4.90
2018-11-23T07:25:31.213Z,4.90
2018-11-23T07:27:59.291Z,4.90
2018-11-23T07:30:28.335Z,4.90
2018-11-23T07:32:56.944Z,4.90
2018-11-23T07:35:25.056Z,4.90
2018-11-23T07:37:53.240Z,4.90
2018-11-23T07:40:34.547Z,4.90
2018-11-23T07:43:02.630Z,4.90
2018-11-23T07:45:30.853Z,4.90
2018-11-23T07:48:00.083Z,4.90
2018-11-23T07:50:28.373Z,4.90
2018-11-23T07:52:56.448Z,4.90
2018-11-23T07:55:24.536Z,4.90
2018-11-23T07:57:52.842Z,4.90
2018-11-23T08:00:22.411Z,5.00
2018-11-23T08:02:50.588Z,5.00
2018-11-23T08:05:19.456Z,5.00
2018-11-23T08:07:47.563Z,5.00
2018-11-23T08:10:15.273Z,5.10
2018-11-23T08:12:45.720Z,5.10
2018-11-23T08:15:17.314Z,5.10
2018-11-23T08:17:45.387Z,5.10
2018-11-23T08:20:14.693Z,5.10
2018-11-23T08:22:43.043Z,5.10
2018-11-23T08:25:12.132Z,5.20
2018-11-23T08:27:40.854Z,5.20
2018-11-23T08:30:11.239Z,5.20
2018-11-23T08:32:39.589Z,5.20
2018-11-23T08:35:07.771Z,5.30
2018-11-23T08:37:36.156Z,5.30
2018-11-23T08:40:06.295Z,5.30
2018-11-23T08:42:34.383Z,5.30
2018-11-23T08:45:02.528Z,5.40
2018-11-23T08:47:30.704Z,5.40
2018-11-23T08:49:58.822Z,5.40
2018-11-23T08:52:26.932Z,5.40
2018-11-23T08:54:55.021Z,5.40
2018-11-23T08:57:23.192Z,5.50
2018-11-23T08:59:51.269Z,5.50
2018-11-23T09:02:19.363Z,5.50
2018-11-23T09:04:47.499Z,5.50
2018-11-23T09:07:15.748Z,5.60
2018-11-23T09:09:43.957Z,5.60
2018-11-23T09:12:12.179Z,5.70
2018-11-23T09:14:40.297Z,5.70
2018-11-23T09:17:08.386Z,5.70
2018-11-23T09:19:36.483Z,5.70
2018-11-23T09:22:05.041Z,5.80
2018-11-23T09:24:33.141Z,5.80
2018-11-23T09:27:02.195Z,5.80
2018-11-23T09:29:30.259Z,5.80
2018-11-23T09:31:58.402Z,5.90
2018-11-23T09:34:26.504Z,5.90
2018-11-23T09:36:54.894Z,5.90
2018-11-23T09:39:23.286Z,6.00
2018-11-23T09:41:51.380Z,6.00
2018-11-23T09:44:19.459Z,6.00
2018-11-23T09:46:47.534Z,6.10
2018-11-23T09:49:15.651Z,6.10
2018-11-23T09:51:43.729Z,6.20
2018-11-23T09:54:11.826Z,6.20
2018-11-23T09:56:39.916Z,6.30
2018-11-23T09:59:08.041Z,6.30
2018-11-23T10:01:36.138Z,6.40
2018-11-23T10:04:04.300Z,6.40
2018-11-23T10:06:32.467Z,6.50
2018-11-23T10:09:00.588Z,6.60
2018-11-23T10:11:28.708Z,6.60
2018-11-23T10:13:56.838Z,6.70
2018-11-23T10:16:25.294Z,6.70
2018-11-23T10:18:53.383Z,6.70
2018-11-23T10:21:21.535Z,6.70
2018-11-23T10:23:49.638Z,6.80
2018-11-23T10:26:17.705Z,6.80
2018-11-23T10:28:46.059Z,6.90
2018-11-23T10:31:14.147Z,6.90
2018-11-23T10:33:42.234Z,6.90
2018-11-23T10:36:10.385Z,6.90
2018-11-23T10:38:38.466Z,7.00
2018-11-23T10:41:06.573Z,7.00
2018-11-23T10:43:34.663Z,7.10
2018-11-23T10:46:02.864Z,7.10
2018-11-23T10:48:30.952Z,7.20
2018-11-23T10:50:59.065Z,7.30
2018-11-23T10:53:27.466Z,7.30
2018-11-23T10:55:55.547Z,7.40
2018-11-23T10:58:23.644Z,7.30
2018-11-23T11:00:57.260Z,7.40
2018-11-23T11:03:32.856Z,7.50
2018-11-23T11:06:09.544Z,7.60
2018-11-23T11:08:38.043Z,7.60
2018-11-23T11:11:06.342Z,7.70
2018-11-23T11:13:34.443Z,7.80
2018-11-23T11:16:02.747Z,7.80
2018-11-23T11:18:30.828Z,7.90
2018-11-23T11:20:58.916Z,7.90
2018-11-23T11:23:27.151Z,8.00
2018-11-23T11:25:55.454Z,8.00
2018-11-23T11:28:23.615Z,8.10
2018-11-23T11:30:51.692Z,8.10
2018-11-23T11:33:19.781Z,8.20
2018-11-23T11:35:47.923Z,8.20
2018-11-23T11:38:16.128Z,8.30
2018-11-23T11:40:44.438Z,8.30
2018-11-23T11:43:12.551Z,8.40
2018-11-23T11:45:40.640Z,8.40
2018-11-23T11:48:08.748Z,8.50
2018-11-23T11:50:37.168Z,8.60
2018-11-23T11:53:05.435Z,8.60
2018-11-23T11:55:33.534Z,8.70
2018-11-23T11:58:01.631Z,8.80
2018-11-23T12:00:29.773Z,8.90
2018-11-23T12:02:57.832Z,9.00
2018-11-23T12:05:25.959Z,9.10
2018-11-23T12:07:54.078Z,9.20
2018-11-23T12:10:23.656Z,9.20
2018-11-23T12:12:52.003Z,9.30
2018-11-23T12:15:20.099Z,9.30
2018-11-23T12:17:48.191Z,9.30
2018-11-23T12:20:18.695Z,9.40
2018-11-23T12:22:49.064Z,9.40
2018-11-23T12:25:17.491Z,9.40
2018-11-23T12:27:45.572Z,9.40
2018-11-23T12:30:21.473Z,9.40
2018-11-23T12:32:50.726Z,9.40
2018-11-23T12:35:19.800Z,9.40
2018-11-23T12:37:47.913Z,9.50
2018-11-23T12:40:17.308Z,9.50
2018-11-23T12:42:46.031Z,9.50
2018-11-23T12:45:16.563Z,9.60
2018-11-23T12:47:44.918Z,9.50
2018-11-23T12:50:18.792Z,9.60
2018-11-23T12:52:47.146Z,9.60
2018-11-23T12:55:15.837Z,9.60
2018-11-23T12:57:44.192Z,9.70
2018-11-23T13:00:27.415Z,9.70
2018-11-23T13:03:00.610Z,9.70
2018-11-23T13:05:29.639Z,9.80
2018-11-23T13:07:59.104Z,9.80
2018-11-23T13:10:27.593Z,9.80
2018-11-23T13:12:56.500Z,9.80
2018-11-23T13:15:24.606Z,9.90
2018-11-23T13:17:52.777Z,9.90
2018-11-23T13:20:20.960Z,9.90
2018-11-23T13:22:49.040Z,10.00
2018-11-23T13:25:18.696Z,10.00
2018-11-23T13:27:46.773Z,10.00
2018-11-23T13:30:17.492Z,10.10
2018-11-23T13:32:45.580Z,10.10
2018-11-23T13:35:15.006Z,10.10
2018-11-23T13:37:43.427Z,10.10
2018-11-23T13:40:14.422Z,10.20
2018-11-23T13:42:43.051Z,10.20
2018-11-23T13:45:12.732Z,10.20
2018-11-23T13:47:41.074Z,10.20
2018-11-23T13:50:11.202Z,10.30
2018-11-23T13:52:39.277Z,10.30
2018-11-23T13:55:07.825Z,10.30
2018-11-23T13:57:36.144Z,10.30
2018-11-23T14:00:07.316Z,10.40
2018-11-23T14:02:35.412Z,10.40
2018-11-23T14:05:04.260Z,10.40
2018-11-23T14:07:32.367Z,10.40
2018-11-23T14:10:00.532Z,10.40
2018-11-23T14:12:28.600Z,10.50
2018-11-23T14:14:56.687Z,10.50
2018-11-23T14:17:24.780Z,10.50
2018-11-23T14:19:53.118Z,10.50
2018-11-23T14:22:21.182Z,10.60
2018-11-23T14:24:49.256Z,10.60
2018-11-23T14:27:17.350Z,10.60
2018-11-23T14:29:45.452Z,10.60
2018-11-23T14:32:13.799Z,10.60
2018-11-23T14:34:41.876Z,10.60
2018-11-23T14:37:09.949Z,10.60
2018-11-23T14:39:38.040Z,10.50
2018-11-23T14:42:06.426Z,10.50
2018-11-23T14:44:34.521Z,10.50
2018-11-23T14:47:02.596Z,10.50
2018-11-23T14:49:30.684Z,10.50
2018-11-23T14:51:58.784Z,10.40
2018-11-23T14:54:26.881Z,10.40
2018-11-23T14:56:55.200Z,10.40
2018-11-23T14:59:23.303Z,10.40
2018-11-23T15:01:52.072Z,10.30
2018-11-23T15:04:19.649Z,10.30
2018-11-23T15:06:47.766Z,10.30
2018-11-23T15:09:15.892Z,10.30
2018-11-23T15:11:44.019Z,10.30
2018-11-23T15:14:12.146Z,10.30
2018-11-23T15:16:40.432Z,10.20
2018-11-23T15:19:15.386Z,10.20
2018-11-23T15:21:43.852Z,10.20
2018-11-23T15:24:12.024Z,10.20
2018-11-23T15:26:40.208Z,10.10
2018-11-23T15:29:08.363Z,10.10
2018-11-23T15:31:36.444Z,10.10
2018-11-23T15:34:04.768Z,10.10
2018-11-23T15:36:32.927Z,10.00
2018-11-23T15:39:01.015Z,10.00
2018-11-23T15:41:29.100Z,10.00
2018-11-23T15:43:57.200Z,9.90
2018-11-23T15:46:25.684Z,9.90
2018-11-23T15:48:53.769Z,9.90
2018-11-23T15:51:21.861Z,9.80
2018-11-23T15:53:50.012Z,9.80
2018-11-23T15:56:18.102Z,9.80
2018-11-23T15:58:46.226Z,9.80
2018-11-23T16:01:14.301Z,9.70
2018-11-23T16:03:42.529Z,9.70
2018-11-23T16:06:10.606Z,9.60
2018-11-23T16:08:38.700Z,9.60
2018-11-23T16:11:07.126Z,9.60
2018-11-23T16:13:35.215Z,9.60
2018-11-23T16:16:03.323Z,9.60
2018-11-23T16:18:31.405Z,9.50
2018-11-23T16:20:59.520Z,9.50
2018-11-23T16:23:27.648Z,9.50
2018-11-23T16:25:55.748Z,9.50
2018-11-23T16:28:23.877Z,9.50
2018-11-23T16:30:52.216Z,9.50
2018-11-23T16:33:21.613Z,9.50
2018-11-23T16:35:49.716Z,9.50
2018-11-23T16:38:19.191Z,9.50
2018-11-23T16:40:49.729Z,9.50
2018-11-23T16:43:17.825Z,9.50
2018-11-23T16:45:46.368Z,9.50
2018-11-23T16:48:15.112Z,9.50
2018-11-23T16:50:43.879Z,9.40
2018-11-23T16:53:11.996Z,9.40
2018-11-23T16:55:40.635Z,9.40
2018-11-23T16:58:10.726Z,9.40
2018-11-23T17:00:39.568Z,9.50
2018-11-23T17:03:09.575Z,9.40
2018-11-23T17:05:45.346Z,9.40
2018-11-23T17:08:13.544Z,9.40
2018-11-23T17:10:42.295Z,9.40
2018-11-23T17:13:10.402Z,9.40
2018-11-23T17:15:38.466Z,9.40
2018-11-23T17:18:06.844Z,9.40
2018-11-23T17:20:35.351Z,9.40
2018-11-23T17:23:04.292Z,9.40
2018-11-23T17:25:32.731Z,9.40
2018-11-23T17:28:02.229Z,9.40
2018-11-23T17:30:31.432Z,9.40
2018-11-23T17:32:59.575Z,9.30
2018-11-23T17:35:28.271Z,9.40
2018-11-23T17:37:56.420Z,9.40
2018-11-23T17:40:25.971Z,9.40
2018-11-23T17:42:54.431Z,9.40
2018-11-23T17:45:24.438Z,9.40
2018-11-23T17:47:53.045Z,9.30
2018-11-23T17:50:22.619Z,9.30
2018-11-23T17:52:51.316Z,9.30
2018-11-23T17:55:19.440Z,9.40
2018-11-23T17:57:48.082Z,9.30
2018-11-23T18:00:19.629Z,9.30
2018-11-23T18:02:48.304Z,9.30
2018-11-23T18:05:17.300Z,9.30
2018-11-23T18:07:45.675Z,9.30
2018-11-23T18:10:15.696Z,9.30
2018-11-23T18:12:44.263Z,9.30
2018-11-23T18:15:15.563Z,9.30
2018-11-23T18:17:44.008Z,9.30
2018-11-23T18:20:13.455Z,9.30
2018-11-23T18:22:42.604Z,9.30
2018-11-23T18:25:13.197Z,9.20
2018-11-23T18:27:41.834Z,9.20
2018-11-23T18:30:11.321Z,9.20
2018-11-23T18:32:39.399Z,9.20
2018-11-23T18:35:09.068Z,9.20
2018-11-23T18:37:37.184Z,9.20
2018-11-23T18:40:08.364Z,9.20
2018-11-23T18:42:36.460Z,9.20
2018-11-23T18:45:07.191Z,9.10
2018-11-23T18:47:35.307Z,9.10
2018-11-23T18:50:03.407Z,9.10
2018-11-23T18:52:31.488Z,9.00
2018-11-23T18:54:59.829Z,9.00
2018-11-23T18:57:27.933Z,8.90
2018-11-23T18:59:56.017Z,8.90
2018-11-23T19:02:24.181Z,8.90
2018-11-23T19:04:52.260Z,8.80
2018-11-23T19:07:20.476Z,8.80
2018-11-23T19:09:48.592Z,8.80
2018-11-23T19:12:16.672Z,8.70
2018-11-23T19:14:44.787Z,8.70
2018-11-23T19:17:12.893Z,8.70
2018-11-23T19:19:42.092Z,8.60
2018-11-23T19:22:10.183Z,8.60
2018-11-23T19:24:38.269Z,8.60
2018-11-23T19:27:06.391Z,8.60
2018-11-23T19:29:34.481Z,8.50
2018-11-23T19:32:02.557Z,8.50
2018-11-23T19:34:30.666Z,8.50
2018-11-23T19:36:58.737Z,8.40
2018-11-23T19:39:26.856Z,8.40
2018-11-23T19:41:54.936Z,8.30
2018-11-23T19:44:23.039Z,8.30
2018-11-23T19:46:51.139Z,8.30
2018-11-23T19:49:19.212Z,8.30
2018-11-23T19:51:47.272Z,8.20
2018-11-23T19:54:15.359Z,8.20
2018-11-23T19:56:43.460Z,8.20
2018-11-23T19:59:11.551Z,8.10
2018-11-23T20:01:39.635Z,8.10
2018-11-23T20:04:07.723Z,8.10
2018-11-23T20:06:38.606Z,8.10
2018-11-23T20:09:06.632Z,8.10
2018-11-23T20:11:34.721Z,8.00
2018-11-23T20:14:02.800Z,8.00
2018-11-23T20:16:30.903Z,8.00
2018-11-23T20:18:58.993Z,7.90
2018-11-23T20:21:27.135Z,7.90
2018-11-23T20:23:55.221Z,7.90
2018-11-23T20:26:23.297Z,7.80
2018-11-23T20:28:51.384Z,7.80
2018-11-23T20:31:19.484Z,7.80
2018-11-23T20:33:47.560Z,7.80
2018-11-23T20:36:15.675Z,7.70
2018-11-23T20:38:43.765Z,7.70
2018-11-23T20:43:46.344Z,7.60
2018-11-23T20:46:14.415Z,7.60
2018-11-23T20:48:42.516Z,7.60
2018-11-23T20:51:10.576Z,7.50
2018-11-23T20:53:38.917Z,7.50
2018-11-23T20:56:08.013Z,7.50
2018-11-23T20:58:36.130Z,7.40
2018-11-23T21:01:04.252Z,7.40
2018-11-23T21:03:32.377Z,7.40
2018-11-23T21:06:00.452Z,7.40
2018-11-23T21:08:28.516Z,7.30
2018-11-23T21:10:56.625Z,7.30
2018-11-23T21:13:24.743Z,7.30
2018-11-23T21:15:52.811Z,7.20
2018-11-23T21:18:21.270Z,7.20
2018-11-23T21:20:49.362Z,7.20
2018-11-23T21:23:17.444Z,7.10
2018-11-23T21:25:45.528Z,7.10
2018-11-23T21:28:13.773Z,7.10
2018-11-23T21:30:41.872Z,7.10
2018-11-23T21:33:09.967Z,7.00
2018-11-23T21:35:38.040Z,7.00
2018-11-23T21:38:06.133Z,7.00
2018-11-23T21:40:34.215Z,7.00
2018-11-23T21:43:03.692Z,6.90
2018-11-23T21:45:31.768Z,6.90
2018-11-23T21:48:00.872Z,6.90
2018-11-23T21:50:28.939Z,6.90
2018-11-23T21:52:57.021Z,6.90
2018-11-23T21:55:25.426Z,6.90
2018-11-23T21:57:54.735Z,6.90
2018-11-23T22:00:23.099Z,6.80
2018-11-23T22:02:51.244Z,6.80
2018-11-23T22:05:19.345Z,6.80
2018-11-23T22:07:47.532Z,6.80
2018-11-23T22:10:17.599Z,6.80
2018-11-23T22:12:45.720Z,6.80
2018-11-23T22:15:22.050Z,6.70
2018-11-23T22:17:51.385Z,6.70
2018-11-23T22:20:20.445Z,6.70
2018-11-23T22:22:48.520Z,6.70
2018-11-23T22:25:18.669Z,6.70
2018-11-23T22:27:47.047Z,6.70
2018-11-23T22:30:19.633Z,6.60
2018-11-23T22:32:47.697Z,6.60
2018-11-23T22:35:15.773Z,6.60
2018-11-23T22:37:43.874Z,6.60
2018-11-23T22:40:14.828Z,6.60
2018-11-23T22:42:44.143Z,6.60
2018-11-23T22:45:13.002Z,6.60
2018-11-23T22:47:41.603Z,6.50
2018-11-23T22:50:14.927Z,6.50
2018-11-23T22:52:43.040Z,6.50
2018-11-23T22:55:11.989Z,6.50
2018-11-23T22:57:40.847Z,6.50
2018-11-23T23:00:20.325Z,6.50
2018-11-23T23:02:48.758Z,6.50
2018-11-23T23:05:16.929Z,6.50
2018-11-23T23:07:45.004Z,6.40
2018-11-23T23:10:13.080Z,6.40
2018-11-23T23:12:41.413Z,6.40
2018-11-23T23:15:10.667Z,6.40
2018-11-23T23:17:38.948Z,6.40
2018-11-23T23:20:10.675Z,6.40
2018-11-23T23:22:38.847Z,6.30
2018-11-23T23:25:08.218Z,6.30
2018-11-23T23:27:36.532Z,6.30
2018-11-23T23:30:06.584Z,6.30
2018-11-23T23:32:34.654Z,6.20
2018-11-23T23:35:02.723Z,6.20
2018-11-23T23:37:30.852Z,6.20
2018-11-23T23:39:59.042Z,6.20
2018-11-23T23:42:27.120Z,6.20
2018-11-23T23:44:55.255Z,6.20
2018-11-23T23:47:23.319Z,6.10
2018-11-23T23:49:51.714Z,6.10
2018-11-23T23:52:19.809Z,6.10
2018-11-23T23:54:47.912Z,6.10
2018-11-23T23:57:15.983Z,6.10
2018-11-23T23:59:44.057Z,6.00
