createdAt,value
2018-03-06T00:00:57.989Z,0.00
2018-03-06T00:01:58.221Z,0.00
2018-03-06T00:02:58.454Z,0.00
2018-03-06T00:03:58.690Z,0.00
2018-03-06T00:04:58.922Z,0.00
2018-03-06T00:05:59.149Z,0.00
2018-03-06T00:06:59.380Z,0.00
2018-03-06T00:07:59.615Z,0.00
2018-03-06T00:08:59.849Z,0.00
2018-03-06T00:10:00.081Z,0.00
2018-03-06T00:11:00.309Z,0.00
2018-03-06T00:12:00.540Z,0.00
2018-03-06T00:13:00.772Z,0.00
2018-03-06T00:14:01.048Z,0.00
2018-03-06T00:15:01.230Z,0.00
2018-03-06T00:16:01.460Z,0.00
2018-03-06T00:17:01.685Z,0.00
2018-03-06T00:18:01.919Z,0.00
2018-03-06T00:19:02.154Z,0.00
2018-03-06T00:20:02.384Z,0.00
2018-03-06T00:21:02.664Z,0.00
2018-03-06T00:22:02.843Z,0.00
2018-03-06T00:23:03.072Z,0.00
2018-03-06T00:24:03.302Z,0.00
2018-03-06T00:25:03.532Z,0.00
2018-03-06T00:26:03.762Z,0.00
2018-03-06T00:27:03.993Z,0.00
2018-03-06T00:28:04.217Z,0.00
2018-03-06T00:29:04.447Z,0.00
2018-03-06T00:30:04.674Z,0.00
2018-03-06T00:31:04.917Z,0.00
2018-03-06T00:32:05.142Z,0.00
2018-03-06T00:33:05.429Z,0.00
2018-03-06T00:34:05.601Z,0.00
2018-03-06T00:35:05.832Z,0.00
2018-03-06T00:36:06.063Z,0.00
2018-03-06T00:37:06.293Z,0.00
2018-03-06T00:38:06.524Z,0.00
2018-03-06T00:39:06.750Z,0.00
2018-03-06T00:40:06.984Z,0.00
2018-03-06T00:41:07.215Z,0.00
2018-03-06T00:42:07.450Z,0.00
2018-03-06T00:43:07.681Z,0.00
2018-03-06T00:44:07.914Z,0.00
2018-03-06T00:45:08.137Z,0.00
2018-03-06T00:46:08.369Z,0.00
2018-03-06T00:47:08.599Z,0.00
2018-03-06T00:48:08.829Z,0.00
2018-03-06T00:49:09.059Z,0.00
2018-03-06T00:50:09.285Z,0.00
2018-03-06T00:51:09.517Z,0.00
2018-03-06T00:52:09.749Z,0.00
2018-03-06T00:53:09.984Z,0.00
2018-03-06T00:54:10.214Z,0.00
2018-03-06T00:55:10.443Z,0.00
2018-03-06T00:56:10.675Z,0.00
2018-03-06T00:57:10.906Z,0.00
2018-03-06T00:58:11.149Z,0.00
2018-03-06T00:59:11.376Z,0.00
2018-03-06T01:00:11.605Z,0.00
2018-03-06T01:01:11.832Z,0.00
2018-03-06T01:02:12.063Z,0.00
2018-03-06T01:03:12.303Z,0.00
2018-03-06T01:04:12.534Z,0.00
2018-03-06T01:05:12.762Z,0.00
2018-03-06T01:06:12.996Z,0.00
2018-03-06T01:07:13.226Z,0.00
2018-03-06T01:08:13.467Z,0.00
2018-03-06T01:09:13.697Z,0.00
2018-03-06T01:10:13.923Z,0.00
2018-03-06T01:11:14.157Z,0.00
2018-03-06T01:12:14.387Z,0.00
2018-03-06T01:13:14.624Z,0.00
2018-03-06T01:14:14.854Z,0.00
2018-03-06T01:15:15.083Z,0.00
2018-03-06T01:16:15.315Z,0.00
2018-03-06T01:17:15.546Z,0.00
2018-03-06T01:18:15.785Z,0.00
2018-03-06T01:19:16.015Z,0.00
2018-03-06T01:20:16.247Z,0.00
2018-03-06T01:21:16.475Z,0.00
2018-03-06T01:22:16.705Z,0.00
2018-03-06T01:23:16.946Z,0.00
2018-03-06T01:24:17.175Z,0.00
2018-03-06T01:25:17.407Z,0.00
2018-03-06T01:26:17.631Z,0.00
2018-03-06T01:27:17.862Z,0.00
2018-03-06T01:28:18.094Z,0.00
2018-03-06T01:29:18.324Z,0.00
2018-03-06T01:30:18.554Z,0.00
2018-03-06T01:31:18.781Z,0.00
2018-03-06T01:32:19.017Z,0.00
2018-03-06T01:33:19.247Z,0.00
2018-03-06T01:34:19.479Z,0.00
2018-03-06T01:35:19.710Z,0.00
2018-03-06T01:36:19.937Z,0.00
2018-03-06T01:37:20.171Z,0.00
2018-03-06T01:38:20.402Z,0.00
2018-03-06T01:39:20.637Z,0.00
2018-03-06T01:40:20.871Z,0.00
2018-03-06T01:41:21.101Z,0.00
2018-03-06T01:42:21.315Z,0.00
2018-03-06T01:43:21.553Z,0.00
2018-03-06T01:44:21.785Z,0.00
2018-03-06T01:45:22.016Z,0.00
2018-03-06T01:46:22.243Z,0.00
2018-03-06T01:47:22.472Z,0.00
2018-03-06T01:48:22.707Z,0.00
2018-03-06T01:49:22.941Z,0.00
2018-03-06T01:50:23.173Z,0.00
2018-03-06T01:51:23.405Z,0.00
2018-03-06T01:52:23.631Z,0.00
2018-03-06T01:53:23.866Z,0.00
2018-03-06T01:54:24.102Z,0.00
2018-03-06T01:55:24.355Z,0.00
2018-03-06T01:56:24.600Z,0.00
2018-03-06T01:57:24.828Z,0.00
2018-03-06T01:58:25.084Z,0.00
2018-03-06T01:59:25.287Z,0.00
2018-03-06T02:00:25.517Z,0.00
2018-03-06T02:01:25.749Z,0.00
2018-03-06T02:02:25.978Z,0.00
2018-03-06T02:03:26.209Z,0.00
2018-03-06T02:04:26.445Z,0.00
2018-03-06T02:05:26.675Z,0.00
2018-03-06T02:06:26.902Z,0.00
2018-03-06T02:07:27.135Z,0.00
2018-03-06T02:08:27.366Z,0.00
2018-03-06T02:09:27.603Z,0.00
2018-03-06T02:10:27.830Z,0.00
2018-03-06T02:11:28.064Z,0.00
2018-03-06T02:12:28.284Z,0.00
2018-03-06T02:13:28.516Z,0.00
2018-03-06T02:14:28.746Z,0.00
2018-03-06T02:15:28.979Z,0.00
2018-03-06T02:16:29.208Z,0.00
2018-03-06T02:17:29.437Z,0.00
2018-03-06T02:18:29.668Z,0.00
2018-03-06T02:19:29.902Z,0.00
2018-03-06T02:20:30.135Z,0.00
2018-03-06T02:21:30.367Z,0.00
2018-03-06T02:22:30.596Z,0.00
2018-03-06T02:23:30.829Z,0.00
2018-03-06T02:24:31.059Z,0.00
2018-03-06T02:25:31.296Z,0.00
2018-03-06T02:26:31.528Z,0.00
2018-03-06T02:27:31.760Z,0.00
2018-03-06T02:28:31.990Z,0.00
2018-03-06T02:29:32.224Z,0.00
2018-03-06T02:30:32.460Z,0.00
2018-03-06T02:31:32.685Z,0.00
2018-03-06T02:32:32.917Z,0.00
2018-03-06T02:33:33.142Z,0.00
2018-03-06T02:34:33.374Z,0.00
2018-03-06T02:35:33.604Z,0.00
2018-03-06T02:36:33.832Z,0.00
2018-03-06T02:37:34.066Z,0.00
2018-03-06T02:38:34.292Z,0.00
2018-03-06T02:39:34.528Z,0.00
2018-03-06T02:40:34.758Z,0.00
2018-03-06T02:41:34.991Z,0.00
2018-03-06T02:42:35.222Z,0.00
2018-03-06T02:43:35.451Z,0.00
2018-03-06T02:44:35.683Z,0.00
2018-03-06T02:45:35.914Z,0.00
2018-03-06T02:46:36.155Z,0.00
2018-03-06T02:47:36.382Z,0.00
2018-03-06T02:48:36.611Z,0.00
2018-03-06T02:49:36.842Z,0.00
2018-03-06T02:50:37.073Z,0.00
2018-03-06T02:51:37.310Z,0.00
2018-03-06T02:52:37.542Z,0.00
2018-03-06T02:53:37.771Z,0.00
2018-03-06T02:54:38.003Z,0.00
2018-03-06T02:55:38.234Z,0.00
2018-03-06T02:56:38.466Z,0.00
2018-03-06T02:57:38.699Z,0.00
2018-03-06T02:58:38.934Z,0.00
2018-03-06T02:59:39.155Z,0.00
2018-03-06T03:00:39.386Z,0.00
2018-03-06T03:01:39.617Z,0.00
2018-03-06T03:02:39.847Z,0.00
2018-03-06T03:03:40.078Z,0.00
2018-03-06T03:04:40.304Z,0.00
2018-03-06T03:05:40.539Z,0.00
2018-03-06T03:06:40.770Z,0.00
2018-03-06T03:07:41.008Z,0.00
2018-03-06T03:08:41.237Z,0.00
2018-03-06T03:09:41.466Z,0.00
2018-03-06T03:10:41.698Z,0.00
2018-03-06T03:11:41.929Z,0.00
2018-03-06T03:12:42.167Z,0.00
2018-03-06T03:13:42.396Z,0.00
2018-03-06T03:14:42.626Z,0.00
2018-03-06T03:15:42.858Z,0.00
2018-03-06T03:16:43.088Z,0.00
2018-03-06T03:17:43.323Z,0.00
2018-03-06T03:18:43.558Z,0.00
2018-03-06T03:19:43.786Z,0.00
2018-03-06T03:20:44.021Z,0.00
2018-03-06T03:21:44.252Z,0.00
2018-03-06T03:22:44.488Z,0.00
2018-03-06T03:23:44.721Z,0.00
2018-03-06T03:24:44.947Z,0.00
2018-03-06T03:25:45.178Z,0.00
2018-03-06T03:26:45.411Z,0.00
2018-03-06T03:27:45.635Z,0.00
2018-03-06T03:28:45.867Z,0.00
2018-03-06T03:29:46.098Z,0.00
2018-03-06T03:30:46.325Z,0.00
2018-03-06T03:31:46.557Z,0.00
2018-03-06T03:32:46.788Z,0.00
2018-03-06T03:33:47.022Z,0.00
2018-03-06T03:34:47.257Z,0.00
2018-03-06T03:35:47.480Z,0.00
2018-03-06T03:36:47.716Z,0.00
2018-03-06T03:37:47.946Z,0.00
2018-03-06T03:38:48.183Z,0.00
2018-03-06T03:39:48.414Z,0.00
2018-03-06T03:40:48.641Z,0.00
2018-03-06T03:41:48.873Z,0.00
2018-03-06T03:42:49.104Z,0.00
2018-03-06T03:43:49.341Z,0.00
2018-03-06T03:44:49.572Z,0.00
2018-03-06T03:45:49.801Z,0.00
2018-03-06T03:46:50.033Z,0.00
2018-03-06T03:47:50.263Z,0.00
2018-03-06T03:48:50.501Z,0.00
2018-03-06T03:49:50.734Z,0.00
2018-03-06T03:50:50.964Z,0.00
2018-03-06T03:51:51.190Z,0.00
2018-03-06T03:52:51.421Z,0.00
2018-03-06T03:53:51.651Z,0.00
2018-03-06T03:54:51.882Z,0.00
2018-03-06T03:55:52.113Z,0.00
2018-03-06T03:56:52.339Z,0.00
2018-03-06T03:57:52.573Z,0.00
2018-03-06T03:58:52.801Z,0.00
2018-03-06T03:59:53.037Z,0.00
2018-03-06T04:00:53.271Z,0.00
2018-03-06T04:01:53.495Z,0.00
2018-03-06T04:02:53.731Z,0.00
2018-03-06T04:03:53.960Z,0.00
2018-03-06T04:04:54.198Z,0.00
2018-03-06T04:05:54.430Z,0.00
2018-03-06T04:06:54.658Z,0.00
2018-03-06T04:07:54.893Z,0.00
2018-03-06T04:08:55.122Z,0.00
2018-03-06T04:09:55.359Z,0.00
2018-03-06T04:10:55.590Z,0.00
2018-03-06T04:11:55.816Z,0.00
2018-03-06T04:12:56.055Z,0.00
2018-03-06T04:13:56.279Z,0.00
2018-03-06T04:14:56.518Z,0.00
2018-03-06T04:15:56.749Z,0.00
2018-03-06T04:16:56.997Z,0.00
2018-03-06T04:17:57.209Z,0.00
2018-03-06T04:18:57.438Z,0.00
2018-03-06T04:19:57.678Z,0.00
2018-03-06T04:20:57.908Z,0.00
2018-03-06T04:21:58.137Z,0.00
2018-03-06T04:22:58.370Z,0.00
2018-03-06T04:23:58.598Z,0.00
2018-03-06T04:24:58.839Z,0.00
2018-03-06T04:25:59.070Z,0.00
2018-03-06T04:26:59.299Z,0.00
2018-03-06T04:27:59.529Z,0.00
2018-03-06T04:28:59.758Z,0.00
2018-03-06T04:30:00.000Z,0.00
2018-03-06T04:31:00.229Z,0.00
2018-03-06T04:32:00.459Z,0.00
2018-03-06T04:33:00.691Z,0.00
2018-03-06T04:34:00.918Z,0.00
2018-03-06T04:35:01.160Z,0.00
2018-03-06T04:36:01.391Z,0.00
2018-03-06T04:37:01.624Z,0.00
2018-03-06T04:38:01.853Z,0.00
2018-03-06T04:39:02.083Z,0.00
2018-03-06T04:40:02.321Z,0.00
2018-03-06T04:41:02.553Z,0.00
2018-03-06T04:42:02.781Z,0.00
2018-03-06T04:43:03.013Z,0.00
2018-03-06T04:44:03.244Z,0.00
2018-03-06T04:45:03.488Z,0.00
2018-03-06T04:46:03.711Z,0.00
2018-03-06T04:47:03.942Z,0.00
2018-03-06T04:48:04.174Z,0.00
2018-03-06T04:49:04.404Z,0.00
2018-03-06T04:50:04.642Z,0.00
2018-03-06T04:51:04.873Z,0.00
2018-03-06T04:52:05.102Z,0.00
2018-03-06T04:53:05.334Z,0.00
2018-03-06T04:54:05.564Z,0.00
2018-03-06T04:55:05.802Z,0.00
2018-03-06T04:56:06.034Z,0.00
2018-03-06T04:57:06.279Z,0.00
2018-03-06T04:58:06.508Z,0.00
2018-03-06T04:59:06.738Z,0.00
2018-03-06T05:00:06.970Z,0.00
2018-03-06T05:01:07.203Z,0.00
2018-03-06T05:02:07.428Z,0.00
2018-03-06T05:03:07.659Z,0.00
2018-03-06T05:04:07.892Z,0.00
2018-03-06T05:05:08.126Z,0.00
2018-03-06T05:06:08.357Z,0.00
2018-03-06T05:07:08.589Z,0.00
2018-03-06T05:08:08.818Z,0.00
2018-03-06T05:09:09.050Z,0.00
2018-03-06T05:10:09.289Z,0.00
2018-03-06T05:11:09.520Z,0.00
2018-03-06T05:12:09.748Z,0.00
2018-03-06T05:13:09.986Z,0.00
2018-03-06T05:14:10.212Z,0.00
2018-03-06T05:15:10.447Z,0.00
2018-03-06T05:16:10.678Z,0.00
2018-03-06T05:17:10.908Z,0.00
2018-03-06T05:18:11.138Z,0.00
2018-03-06T05:19:11.370Z,0.00
2018-03-06T05:20:11.606Z,0.00
2018-03-06T05:21:11.838Z,0.00
2018-03-06T05:22:12.066Z,0.00
2018-03-06T05:23:12.302Z,0.00
2018-03-06T05:24:12.527Z,0.00
2018-03-06T05:25:12.767Z,0.00
2018-03-06T05:26:12.998Z,0.00
2018-03-06T05:27:13.227Z,0.00
2018-03-06T05:28:13.456Z,0.00
2018-03-06T05:29:13.690Z,0.00
2018-03-06T05:30:13.932Z,0.00
2018-03-06T05:31:14.158Z,0.00
2018-03-06T05:32:14.388Z,0.00
2018-03-06T05:33:14.619Z,0.00
2018-03-06T05:34:14.850Z,0.00
2018-03-06T05:35:15.088Z,0.00
2018-03-06T05:36:15.322Z,0.00
2018-03-06T05:37:15.548Z,0.00
2018-03-06T05:38:15.778Z,0.00
2018-03-06T05:39:16.009Z,0.00
2018-03-06T05:40:16.240Z,0.00
2018-03-06T05:41:16.472Z,0.00
2018-03-06T05:42:16.708Z,0.00
2018-03-06T05:43:16.931Z,0.00
2018-03-06T05:44:17.159Z,0.00
2018-03-06T05:45:17.391Z,0.00
2018-03-06T05:46:17.623Z,0.00
2018-03-06T05:47:17.854Z,0.00
2018-03-06T05:48:18.082Z,0.00
2018-03-06T05:49:18.315Z,0.00
2018-03-06T05:50:18.546Z,0.00
2018-03-06T05:51:18.782Z,0.00
2018-03-06T05:52:19.013Z,0.00
2018-03-06T05:53:19.245Z,0.00
2018-03-06T05:54:19.473Z,0.00
2018-03-06T05:55:19.707Z,0.00
2018-03-06T05:56:19.945Z,0.00
2018-03-06T05:57:20.174Z,0.00
2018-03-06T05:58:20.402Z,0.00
2018-03-06T05:59:20.635Z,0.00
2018-03-06T06:00:20.868Z,0.00
2018-03-06T06:01:21.094Z,0.00
2018-03-06T06:02:21.320Z,0.00
2018-03-06T06:03:21.554Z,4.00
2018-03-06T06:04:21.781Z,4.00
2018-03-06T06:05:22.009Z,4.00
2018-03-06T06:06:22.290Z,4.00
2018-03-06T06:07:22.477Z,4.00
2018-03-06T06:08:22.707Z,0.00
2018-03-06T06:09:22.942Z,0.00
2018-03-06T06:10:23.156Z,4.00
2018-03-06T06:11:23.394Z,4.00
2018-03-06T06:12:23.625Z,4.00
2018-03-06T06:13:23.855Z,4.00
2018-03-06T06:14:24.086Z,8.00
2018-03-06T06:15:24.316Z,4.00
2018-03-06T06:16:24.543Z,4.00
2018-03-06T06:17:24.775Z,4.00
2018-03-06T06:18:25.012Z,8.00
2018-03-06T06:19:25.239Z,8.00
2018-03-06T06:20:25.467Z,8.00
2018-03-06T06:21:25.682Z,4.00
2018-03-06T06:22:25.917Z,8.00
2018-03-06T06:23:26.147Z,8.00
2018-03-06T06:24:26.408Z,8.00
2018-03-06T06:25:26.617Z,8.00
2018-03-06T06:26:26.846Z,12.00
2018-03-06T06:27:27.071Z,8.00
2018-03-06T06:28:27.301Z,8.00
2018-03-06T06:29:27.540Z,8.00
2018-03-06T06:30:27.768Z,8.00
2018-03-06T06:31:28.007Z,8.00
2018-03-06T06:32:28.253Z,12.00
2018-03-06T06:33:28.448Z,12.00
2018-03-06T06:34:28.680Z,12.00
2018-03-06T06:35:28.916Z,8.00
2018-03-06T06:36:29.147Z,12.00
2018-03-06T06:37:29.376Z,12.00
2018-03-06T06:38:29.603Z,12.00
2018-03-06T06:39:29.834Z,16.00
2018-03-06T06:40:30.065Z,12.00
2018-03-06T06:41:30.303Z,12.00
2018-03-06T06:42:30.510Z,16.00
2018-03-06T06:43:30.747Z,16.00
2018-03-06T06:44:30.966Z,16.00
2018-03-06T06:45:31.200Z,16.00
2018-03-06T06:46:31.431Z,12.00
2018-03-06T06:47:31.663Z,16.00
2018-03-06T06:48:31.894Z,12.00
2018-03-06T06:49:32.122Z,16.00
2018-03-06T06:50:32.334Z,16.00
2018-03-06T06:51:32.570Z,16.00
2018-03-06T06:52:32.801Z,16.00
2018-03-06T06:53:33.037Z,20.00
2018-03-06T06:54:33.271Z,16.00
2018-03-06T06:55:33.496Z,16.00
2018-03-06T06:56:33.726Z,20.00
2018-03-06T06:57:33.969Z,20.00
2018-03-06T06:58:34.193Z,20.00
2018-03-06T06:59:34.465Z,16.00
2018-03-06T07:00:34.718Z,20.00
2018-03-06T07:01:34.965Z,20.00
2018-03-06T07:02:35.173Z,24.00
2018-03-06T07:03:35.392Z,20.00
2018-03-06T07:04:35.627Z,20.00
2018-03-06T07:05:35.864Z,24.00
2018-03-06T07:06:36.099Z,20.00
2018-03-06T07:07:36.323Z,20.00
2018-03-06T07:08:36.554Z,24.00
2018-03-06T07:09:36.787Z,24.00
2018-03-06T07:10:37.020Z,24.00
2018-03-06T07:11:37.255Z,24.00
2018-03-06T07:12:37.490Z,24.00
2018-03-06T07:13:37.714Z,24.00
2018-03-06T07:14:37.938Z,28.00
2018-03-06T07:15:38.170Z,24.00
2018-03-06T07:16:38.404Z,28.00
2018-03-06T07:17:38.635Z,28.00
2018-03-06T07:18:38.871Z,28.00
2018-03-06T07:19:39.093Z,28.00
2018-03-06T07:20:39.315Z,28.00
2018-03-06T07:21:39.627Z,32.00
2018-03-06T07:22:39.862Z,36.00
2018-03-06T07:23:40.073Z,32.00
2018-03-06T07:24:40.288Z,32.00
2018-03-06T07:25:40.523Z,36.00
2018-03-06T07:26:40.743Z,32.00
2018-03-06T07:27:40.980Z,32.00
2018-03-06T07:28:41.219Z,36.00
2018-03-06T07:29:41.451Z,36.00
2018-03-06T07:30:41.663Z,36.00
2018-03-06T07:31:41.895Z,36.00
2018-03-06T07:32:42.122Z,36.00
2018-03-06T07:33:42.354Z,36.00
2018-03-06T07:34:42.579Z,36.00
2018-03-06T07:35:42.811Z,36.00
2018-03-06T07:36:43.040Z,32.00
2018-03-06T07:37:43.272Z,36.00
2018-03-06T07:38:43.502Z,36.00
2018-03-06T07:39:43.734Z,32.00
2018-03-06T07:40:43.964Z,36.00
2018-03-06T07:41:44.192Z,36.00
2018-03-06T07:42:44.444Z,36.00
2018-03-06T07:43:44.683Z,36.00
2018-03-06T07:44:44.912Z,40.00
2018-03-06T07:45:45.176Z,40.00
2018-03-06T07:46:45.326Z,40.00
2018-03-06T07:47:45.564Z,40.00
2018-03-06T07:48:45.807Z,44.00
2018-03-06T07:49:46.038Z,44.00
2018-03-06T07:50:46.398Z,44.00
2018-03-06T07:51:46.491Z,40.00
2018-03-06T07:52:46.721Z,44.00
2018-03-06T07:53:46.964Z,40.00
2018-03-06T07:54:47.194Z,40.00
2018-03-06T07:55:47.428Z,40.00
2018-03-06T07:56:47.659Z,44.00
2018-03-06T07:57:47.896Z,40.00
2018-03-06T07:58:48.122Z,40.00
2018-03-06T07:59:48.352Z,44.00
2018-03-06T08:00:48.582Z,44.00
2018-03-06T08:01:48.810Z,48.00
2018-03-06T08:02:49.040Z,48.00
2018-03-06T08:03:49.306Z,44.00
2018-03-06T08:04:49.519Z,48.00
2018-03-06T08:05:49.748Z,52.00
2018-03-06T08:06:49.961Z,52.00
2018-03-06T08:07:50.203Z,52.00
2018-03-06T08:08:50.431Z,52.00
2018-03-06T08:09:50.661Z,52.00
2018-03-06T08:10:50.907Z,52.00
2018-03-06T08:11:51.118Z,52.00
2018-03-06T08:12:51.352Z,52.00
2018-03-06T08:13:51.581Z,52.00
2018-03-06T08:14:51.816Z,52.00
2018-03-06T08:15:52.047Z,48.00
2018-03-06T08:16:52.279Z,48.00
2018-03-06T08:17:52.527Z,52.00
2018-03-06T08:18:52.735Z,52.00
2018-03-06T08:19:52.979Z,52.00
2018-03-06T08:20:53.223Z,52.00
2018-03-06T08:21:53.451Z,52.00
2018-03-06T08:22:53.682Z,52.00
2018-03-06T08:23:53.920Z,52.00
2018-03-06T08:24:54.155Z,52.00
2018-03-06T08:25:54.384Z,52.00
2018-03-06T08:26:54.619Z,52.00
2018-03-06T08:27:54.847Z,52.00
2018-03-06T08:28:55.085Z,56.00
2018-03-06T08:29:55.316Z,56.00
2018-03-06T08:30:55.545Z,52.00
2018-03-06T08:31:55.771Z,52.00
2018-03-06T08:32:55.995Z,52.00
2018-03-06T08:33:56.226Z,56.00
2018-03-06T08:34:56.458Z,56.00
2018-03-06T08:35:56.687Z,56.00
2018-03-06T08:36:56.917Z,60.00
2018-03-06T08:37:57.142Z,60.00
2018-03-06T08:38:57.394Z,60.00
2018-03-06T08:39:57.645Z,56.00
2018-03-06T08:40:57.869Z,56.00
2018-03-06T08:41:58.106Z,56.00
2018-03-06T08:42:58.335Z,56.00
2018-03-06T08:43:58.568Z,60.00
2018-03-06T08:44:58.800Z,60.00
2018-03-06T08:45:59.029Z,56.00
2018-03-06T08:46:59.256Z,52.00
2018-03-06T08:47:59.491Z,52.00
2018-03-06T08:48:59.727Z,56.00
2018-03-06T08:49:59.958Z,52.00
2018-03-06T08:51:00.188Z,52.00
2018-03-06T08:52:00.426Z,56.00
2018-03-06T08:53:00.650Z,44.00
2018-03-06T08:54:00.895Z,60.00
2018-03-06T08:55:01.127Z,60.00
2018-03-06T08:56:01.365Z,64.00
2018-03-06T08:57:01.576Z,64.00
2018-03-06T08:58:01.793Z,64.00
2018-03-06T09:00:33.600Z,64.00
2018-03-06T09:01:33.831Z,68.00
2018-03-06T09:02:34.060Z,68.00
2018-03-06T09:03:34.298Z,68.00
2018-03-06T09:04:34.520Z,64.00
2018-03-06T09:05:34.766Z,68.00
2018-03-06T09:06:34.995Z,64.00
2018-03-06T09:07:35.242Z,68.00
2018-03-06T09:08:35.473Z,64.00
2018-03-06T09:09:35.706Z,68.00
2018-03-06T09:10:35.934Z,64.00
2018-03-06T09:11:36.169Z,64.00
2018-03-06T09:12:36.396Z,64.00
2018-03-06T09:13:36.626Z,64.00
2018-03-06T09:14:36.866Z,64.00
2018-03-06T09:15:37.121Z,64.00
2018-03-06T09:16:37.354Z,64.00
2018-03-06T09:17:37.589Z,64.00
2018-03-06T09:18:37.816Z,64.00
2018-03-06T09:19:38.045Z,64.00
2018-03-06T09:20:38.293Z,64.00
2018-03-06T09:21:38.505Z,60.00
2018-03-06T09:22:38.735Z,64.00
2018-03-06T09:23:38.981Z,64.00
2018-03-06T09:24:39.211Z,64.00
2018-03-06T09:25:39.452Z,64.00
2018-03-06T09:26:39.692Z,64.00
2018-03-06T09:27:39.912Z,64.00
2018-03-06T09:28:40.145Z,64.00
2018-03-06T09:29:40.376Z,64.00
2018-03-06T09:30:40.606Z,64.00
2018-03-06T09:31:40.824Z,64.00
2018-03-06T09:32:41.055Z,64.00
2018-03-06T09:33:41.307Z,64.00
2018-03-06T09:34:41.537Z,64.00
2018-03-06T09:35:41.758Z,68.00
2018-03-06T09:36:41.985Z,68.00
2018-03-06T09:37:42.218Z,68.00
2018-03-06T09:38:42.446Z,72.00
2018-03-06T09:39:42.684Z,72.00
2018-03-06T09:40:42.919Z,72.00
2018-03-06T09:41:43.140Z,72.00
2018-03-06T09:42:43.367Z,72.00
2018-03-06T09:43:43.602Z,68.00
2018-03-06T09:44:43.836Z,68.00
2018-03-06T09:45:44.066Z,68.00
2018-03-06T09:46:44.299Z,68.00
2018-03-06T09:47:44.529Z,68.00
2018-03-06T09:48:44.758Z,72.00
2018-03-06T09:49:45.010Z,72.00
2018-03-06T09:50:45.247Z,68.00
2018-03-06T09:51:45.467Z,72.00
2018-03-06T09:52:45.701Z,72.00
2018-03-06T09:53:45.927Z,72.00
2018-03-06T09:54:46.158Z,72.00
2018-03-06T09:55:46.393Z,72.00
2018-03-06T09:56:46.618Z,76.00
2018-03-06T09:57:46.845Z,72.00
2018-03-06T09:58:47.118Z,76.00
2018-03-06T09:59:47.361Z,72.00
2018-03-06T10:00:47.595Z,72.00
2018-03-06T10:01:47.795Z,72.00
2018-03-06T10:02:48.024Z,72.00
2018-03-06T10:03:48.260Z,76.00
2018-03-06T10:04:48.492Z,76.00
2018-03-06T10:05:48.726Z,72.00
2018-03-06T10:06:48.947Z,72.00
2018-03-06T10:07:49.184Z,72.00
2018-03-06T10:08:49.405Z,72.00
2018-03-06T10:09:49.636Z,76.00
2018-03-06T10:10:49.864Z,76.00
2018-03-06T10:11:50.094Z,76.00
2018-03-06T10:12:50.328Z,76.00
2018-03-06T10:13:50.543Z,76.00
2018-03-06T10:14:50.773Z,76.00
2018-03-06T10:15:51.019Z,76.00
2018-03-06T10:16:51.254Z,76.00
2018-03-06T10:17:51.476Z,76.00
2018-03-06T10:18:51.706Z,76.00
2018-03-06T10:19:51.936Z,76.00
2018-03-06T10:20:52.179Z,76.00
2018-03-06T10:21:52.415Z,76.00
2018-03-06T10:22:52.636Z,76.00
2018-03-06T10:23:52.872Z,80.00
2018-03-06T10:24:53.098Z,76.00
2018-03-06T10:25:53.328Z,76.00
2018-03-06T10:26:53.560Z,76.00
2018-03-06T10:27:53.789Z,80.00
2018-03-06T10:28:54.007Z,80.00
2018-03-06T10:29:54.234Z,76.00
2018-03-06T10:30:54.465Z,80.00
2018-03-06T10:31:54.701Z,76.00
2018-03-06T10:32:54.929Z,80.00
2018-03-06T10:33:55.172Z,76.00
2018-03-06T10:34:55.387Z,80.00
2018-03-06T10:35:55.618Z,80.00
2018-03-06T10:36:55.854Z,80.00
2018-03-06T10:37:56.077Z,80.00
2018-03-06T10:38:56.305Z,84.00
2018-03-06T10:39:56.542Z,80.00
2018-03-06T10:40:56.761Z,80.00
2018-03-06T10:41:56.983Z,80.00
2018-03-06T10:42:57.235Z,80.00
2018-03-06T10:43:57.469Z,84.00
2018-03-06T10:44:57.699Z,84.00
2018-03-06T10:45:57.928Z,84.00
2018-03-06T10:46:58.161Z,80.00
2018-03-06T10:47:58.396Z,80.00
2018-03-06T10:48:58.626Z,84.00
2018-03-06T10:49:58.861Z,80.00
2018-03-06T10:50:59.087Z,80.00
2018-03-06T10:51:59.316Z,84.00
2018-03-06T10:52:59.555Z,84.00
2018-03-06T10:53:59.793Z,84.00
2018-03-06T10:55:00.021Z,84.00
2018-03-06T10:56:00.236Z,84.00
2018-03-06T10:57:00.469Z,84.00
2018-03-06T10:58:00.723Z,84.00
2018-03-06T10:59:00.951Z,84.00
2018-03-06T11:00:01.581Z,84.00
2018-03-06T11:01:01.469Z,84.00
2018-03-06T11:02:01.692Z,88.00
2018-03-06T11:03:01.930Z,84.00
2018-03-06T11:04:02.131Z,84.00
2018-03-06T11:05:02.349Z,84.00
2018-03-06T11:06:02.592Z,84.00
2018-03-06T11:07:02.810Z,80.00
2018-03-06T11:08:03.041Z,84.00
2018-03-06T11:09:03.275Z,84.00
2018-03-06T11:10:03.512Z,84.00
2018-03-06T11:11:03.717Z,84.00
2018-03-06T11:12:03.955Z,84.00
2018-03-06T11:13:04.185Z,84.00
2018-03-06T11:14:04.415Z,84.00
2018-03-06T11:15:04.645Z,84.00
2018-03-06T11:16:04.873Z,84.00
2018-03-06T11:17:05.088Z,84.00
2018-03-06T11:18:05.338Z,84.00
2018-03-06T11:19:05.585Z,84.00
2018-03-06T11:20:05.816Z,88.00
2018-03-06T11:21:06.032Z,88.00
2018-03-06T11:22:06.256Z,88.00
2018-03-06T11:23:06.486Z,88.00
2018-03-06T11:24:06.717Z,84.00
2018-03-06T11:25:06.947Z,84.00
2018-03-06T11:26:07.178Z,84.00
2018-03-06T11:27:07.405Z,84.00
2018-03-06T11:28:07.632Z,84.00
2018-03-06T11:29:07.861Z,84.00
2018-03-06T11:30:08.102Z,84.00
2018-03-06T11:31:08.332Z,84.00
2018-03-06T11:32:08.615Z,84.00
2018-03-06T11:33:08.791Z,84.00
2018-03-06T11:34:09.021Z,84.00
2018-03-06T11:35:09.251Z,84.00
2018-03-06T11:36:09.481Z,88.00
2018-03-06T11:37:09.711Z,88.00
2018-03-06T11:38:09.940Z,88.00
2018-03-06T11:39:10.177Z,88.00
2018-03-06T11:40:10.410Z,88.00
2018-03-06T11:41:10.640Z,88.00
2018-03-06T11:42:10.870Z,88.00
2018-03-06T11:43:11.100Z,88.00
2018-03-06T11:44:11.330Z,88.00
2018-03-06T11:45:11.561Z,88.00
2018-03-06T11:46:11.797Z,88.00
2018-03-06T11:47:12.029Z,88.00
2018-03-06T11:48:12.260Z,88.00
2018-03-06T11:49:12.479Z,88.00
2018-03-06T11:50:12.691Z,88.00
2018-03-06T11:51:12.930Z,88.00
2018-03-06T11:52:13.154Z,84.00
2018-03-06T11:53:13.384Z,88.00
2018-03-06T11:54:13.614Z,88.00
2018-03-06T11:55:13.839Z,88.00
2018-03-06T11:56:14.063Z,88.00
2018-03-06T11:57:14.293Z,84.00
2018-03-06T11:58:14.522Z,84.00
2018-03-06T11:59:14.752Z,84.00
2018-03-06T12:00:15.005Z,84.00
2018-03-06T12:01:15.224Z,84.00
2018-03-06T12:02:15.451Z,84.00
2018-03-06T12:03:15.685Z,84.00
2018-03-06T12:04:15.926Z,88.00
2018-03-06T12:05:16.162Z,88.00
2018-03-06T12:06:16.382Z,88.00
2018-03-06T12:07:16.612Z,84.00
2018-03-06T12:08:16.853Z,84.00
2018-03-06T12:09:17.075Z,84.00
2018-03-06T12:10:17.308Z,84.00
2018-03-06T12:11:17.946Z,84.00
2018-03-06T12:12:17.771Z,88.00
2018-03-06T12:13:18.344Z,84.00
2018-03-06T12:14:18.237Z,84.00
2018-03-06T12:15:18.466Z,84.00
2018-03-06T12:16:18.746Z,84.00
2018-03-06T12:17:18.926Z,84.00
2018-03-06T12:18:19.145Z,84.00
2018-03-06T12:19:19.382Z,84.00
2018-03-06T12:20:19.617Z,84.00
2018-03-06T12:21:19.855Z,84.00
2018-03-06T12:22:20.075Z,84.00
2018-03-06T12:23:20.307Z,84.00
2018-03-06T12:24:20.536Z,84.00
2018-03-06T12:25:20.769Z,84.00
2018-03-06T12:26:20.999Z,84.00
2018-03-06T12:27:21.231Z,80.00
2018-03-06T12:28:21.446Z,80.00
2018-03-06T12:29:21.680Z,80.00
2018-03-06T12:30:21.911Z,80.00
2018-03-06T12:31:22.144Z,80.00
2018-03-06T12:32:22.373Z,84.00
2018-03-06T12:33:22.601Z,80.00
2018-03-06T12:34:22.826Z,84.00
2018-03-06T12:35:23.055Z,84.00
2018-03-06T12:36:23.287Z,84.00
2018-03-06T12:37:23.525Z,80.00
2018-03-06T12:38:23.760Z,80.00
2018-03-06T12:39:23.982Z,80.00
2018-03-06T12:40:24.207Z,84.00
2018-03-06T12:41:24.437Z,84.00
2018-03-06T12:42:24.682Z,80.00
2018-03-06T12:43:24.909Z,80.00
2018-03-06T12:44:25.147Z,80.00
2018-03-06T12:45:25.374Z,80.00
2018-03-06T12:46:25.605Z,80.00
2018-03-06T12:47:25.840Z,76.00
2018-03-06T12:48:26.069Z,80.00
2018-03-06T12:49:26.295Z,80.00
2018-03-06T12:50:26.521Z,80.00
2018-03-06T12:51:26.741Z,76.00
2018-03-06T12:52:26.971Z,76.00
2018-03-06T12:53:27.216Z,76.00
2018-03-06T12:54:27.455Z,80.00
2018-03-06T12:55:27.673Z,76.00
2018-03-06T12:56:27.912Z,76.00
2018-03-06T12:57:28.135Z,76.00
2018-03-06T12:58:28.373Z,76.00
2018-03-06T12:59:28.654Z,72.00
2018-03-06T13:00:28.919Z,72.00
2018-03-06T13:01:29.143Z,76.00
2018-03-06T13:02:29.364Z,76.00
2018-03-06T13:03:29.603Z,76.00
2018-03-06T13:04:29.822Z,76.00
2018-03-06T13:05:30.066Z,76.00
2018-03-06T13:06:30.296Z,72.00
2018-03-06T13:07:30.522Z,72.00
2018-03-06T13:08:30.753Z,72.00
2018-03-06T13:09:30.984Z,72.00
2018-03-06T13:10:31.221Z,76.00