createdAt,value
2019-02-28T00:05:05.819Z,2.79
2019-02-28T00:10:28.122Z,3.02
2019-02-28T00:21:22.226Z,3.11
2019-02-28T00:37:21.097Z,2.81
2019-02-28T00:42:48.118Z,2.69
2019-02-28T00:48:11.453Z,2.85
2019-02-28T00:53:37.430Z,2.58
2019-02-28T00:59:01.716Z,2.50
2019-02-28T01:04:18.594Z,2.58
2019-02-28T01:09:23.804Z,2.58
2019-02-28T01:25:53.888Z,2.29
2019-02-28T01:30:59.092Z,2.31
2019-02-28T01:41:42.345Z,2.21
2019-02-28T01:46:53.393Z,2.19
2019-02-28T01:57:15.724Z,2.05
2019-02-28T02:02:32.547Z,1.95
2019-02-28T02:07:56.745Z,2.02
2019-02-28T02:18:34.305Z,1.85
2019-02-28T02:24:04.607Z,1.85
2019-02-28T02:29:09.797Z,1.83
2019-02-28T02:34:15.001Z,1.94
2019-02-28T02:39:20.285Z,1.89
2019-02-28T02:49:42.629Z,1.76
2019-02-28T02:54:52.107Z,1.49
2019-02-28T03:00:05.126Z,1.49
2019-02-28T03:10:53.177Z,1.56
2019-02-28T03:15:59.673Z,1.58
2019-02-28T03:21:15.498Z,1.53
2019-02-28T03:32:03.301Z,1.44
2019-02-28T03:37:08.524Z,1.40
2019-02-28T03:42:28.574Z,1.19
2019-02-28T03:47:43.637Z,1.27
2019-02-28T03:52:48.826Z,1.23
2019-02-28T03:57:54.027Z,1.15
2019-02-28T04:02:59.336Z,1.09
2019-02-28T04:08:10.488Z,1.17
2019-02-28T04:13:19.203Z,1.28
2019-02-28T04:18:32.017Z,1.26
2019-02-28T04:23:37.570Z,1.24
2019-02-28T04:28:54.919Z,1.16
2019-02-28T04:39:17.578Z,1.15
2019-02-28T04:44:28.233Z,1.17
2019-02-28T04:49:35.150Z,1.27
2019-02-28T04:54:40.341Z,1.32
2019-02-28T04:59:45.530Z,1.23
2019-02-28T05:04:51.037Z,1.20
2019-02-28T05:09:56.261Z,1.19
2019-02-28T05:15:14.487Z,1.17
2019-02-28T05:25:55.826Z,1.13
2019-02-28T05:37:02.043Z,1.68
2019-02-28T05:42:07.216Z,1.68
2019-02-28T05:58:18.597Z,2.20
2019-02-28T06:08:48.260Z,2.10
2019-02-28T06:19:21.471Z,2.46
2019-02-28T06:30:02.861Z,2.58
2019-02-28T06:40:45.280Z,2.61
2019-02-28T06:45:50.655Z,2.70
2019-02-28T06:50:55.850Z,3.06
2019-02-28T06:56:07.048Z,3.10
2019-02-28T07:01:12.568Z,3.17
2019-02-28T07:11:54.896Z,3.59
2019-02-28T07:17:07.760Z,3.83
2019-02-28T07:22:29.574Z,4.23
2019-02-28T07:32:51.106Z,5.47
2019-02-28T07:37:56.431Z,5.99
2019-02-28T07:43:01.704Z,6.42
2019-02-28T07:48:18.990Z,6.72
2019-02-28T07:53:24.247Z,7.14
2019-02-28T08:09:36.768Z,8.05
2019-02-28T08:25:53.781Z,9.05
2019-02-28T08:31:18.041Z,9.32
2019-02-28T08:36:23.318Z,9.57
2019-02-28T08:47:10.911Z,10.07
2019-02-28T08:52:16.117Z,10.19
2019-02-28T08:57:22.046Z,10.47
2019-02-28T09:02:56.808Z,10.61
2019-02-28T09:08:02.034Z,10.79
2019-02-28T09:13:08.731Z,10.89
2019-02-28T09:18:23.704Z,11.23
2019-02-28T09:40:41.237Z,12.28
2019-02-28T09:46:03.931Z,12.63
2019-02-28T09:51:09.162Z,12.85
2019-02-28T10:07:08.431Z,13.80
2019-02-28T10:12:13.744Z,13.79
2019-02-28T10:17:30.118Z,13.61
2019-02-28T10:22:35.389Z,13.72
2019-02-28T10:27:40.637Z,13.48
2019-02-28T10:32:57.082Z,13.77
2019-02-28T10:38:02.321Z,13.73
2019-02-28T10:48:41.739Z,13.57
2019-02-28T10:54:11.223Z,13.41
2019-02-28T10:59:25.681Z,13.45
2019-02-28T11:04:36.273Z,13.57
2019-02-28T11:09:41.505Z,13.48
2019-02-28T11:26:22.083Z,13.46
2019-02-28T11:31:27.324Z,13.60
2019-02-28T11:36:44.849Z,13.83
2019-02-28T11:41:52.518Z,13.87
2019-02-28T12:03:12.339Z,15.90
2019-02-28T12:08:22.950Z,16.45
2019-02-28T12:13:28.175Z,17.14
2019-02-28T12:34:43.382Z,19.56
2019-02-28T12:50:44.226Z,20.38
2019-02-28T12:55:49.444Z,20.50
2019-02-28T13:00:56.372Z,20.61
2019-02-28T13:06:06.759Z,20.72
2019-02-28T13:11:12.049Z,20.78
2019-02-28T13:16:36.430Z,20.56
2019-02-28T13:22:00.713Z,20.11
2019-02-28T13:27:09.779Z,19.11
2019-02-28T13:32:38.172Z,18.92
2019-02-28T13:37:57.065Z,18.22
2019-02-28T13:43:19.950Z,17.74
2019-02-28T13:53:55.764Z,16.69
2019-02-28T13:59:00.979Z,17.04
2019-02-28T14:04:06.234Z,16.52
2019-02-28T14:09:11.426Z,16.57
2019-02-28T14:14:16.691Z,16.70
2019-02-28T14:19:41.055Z,16.73
2019-02-28T14:24:46.299Z,16.75
2019-02-28T14:29:51.960Z,17.04
2019-02-28T14:40:52.761Z,16.84
2019-02-28T14:46:15.111Z,16.78
2019-02-28T14:51:25.493Z,16.68
2019-02-28T14:56:50.727Z,16.22
2019-02-28T15:13:14.363Z,14.89
2019-02-28T15:18:19.700Z,14.40
2019-02-28T15:23:25.071Z,13.99
2019-02-28T15:28:30.298Z,13.74
2019-02-28T15:55:22.549Z,12.26
2019-02-28T16:06:19.739Z,11.98
2019-02-28T16:11:29.604Z,11.83
2019-02-28T16:22:14.670Z,11.73
2019-02-28T16:27:40.051Z,11.74
2019-02-28T16:32:56.762Z,11.68
2019-02-28T16:38:21.357Z,11.61
2019-02-28T16:43:26.566Z,11.48
2019-02-28T16:48:43.112Z,11.49
2019-02-28T17:05:26.670Z,11.44
2019-02-28T17:16:51.481Z,11.35
2019-02-28T17:22:23.730Z,11.28
2019-02-28T17:28:18.032Z,11.26
2019-02-28T17:39:38.903Z,11.24
2019-02-28T17:45:22.190Z,11.19
2019-02-28T17:51:05.545Z,11.20
2019-02-28T17:56:48.842Z,11.19
2019-02-28T18:02:39.345Z,11.14
2019-02-28T18:08:15.902Z,11.12
2019-02-28T18:13:59.302Z,11.05
2019-02-28T18:19:18.123Z,11.07
2019-02-28T18:25:00.815Z,10.99
2019-02-28T18:30:46.274Z,10.98
2019-02-28T18:36:21.869Z,10.93
2019-02-28T18:41:42.142Z,10.93
2019-02-28T18:47:02.964Z,10.86
2019-02-28T18:52:07.187Z,10.89
2019-02-28T18:57:12.633Z,10.85
2019-02-28T19:08:08.850Z,10.78
2019-02-28T19:13:26.592Z,10.70
2019-02-28T19:18:33.250Z,10.64
2019-02-28T19:23:38.648Z,10.58
2019-02-28T19:28:44.100Z,10.50
2019-02-28T19:33:49.538Z,10.45
2019-02-28T19:38:54.851Z,10.45
2019-02-28T19:44:24.358Z,10.45
2019-02-28T19:49:29.572Z,10.39
2019-02-28T19:54:35.003Z,10.35
2019-02-28T19:59:53.114Z,10.33
2019-02-28T20:04:58.347Z,10.27
2019-02-28T20:15:59.867Z,10.31
2019-02-28T20:21:05.537Z,10.34
2019-02-28T20:26:29.707Z,10.35
2019-02-28T20:31:54.039Z,10.36
2019-02-28T20:42:16.720Z,10.30
2019-02-28T20:52:38.856Z,10.25
2019-02-28T20:57:44.140Z,10.01
2019-02-28T21:03:01.745Z,9.88
2019-02-28T21:08:18.743Z,9.68
2019-02-28T21:18:41.055Z,9.59
2019-02-28T21:23:57.718Z,9.52
2019-02-28T21:29:14.862Z,9.48
2019-02-28T21:34:32.008Z,9.46
2019-02-28T21:56:24.804Z,9.43
2019-02-28T22:01:30.166Z,9.40
2019-02-28T22:12:11.504Z,9.28
2019-02-28T22:23:13.571Z,9.20
2019-02-28T22:40:00.988Z,9.13
2019-02-28T22:45:38.623Z,9.14
2019-02-28T22:56:44.345Z,9.08
2019-02-28T23:07:46.179Z,8.93
2019-02-28T23:13:10.521Z,8.88
2019-02-28T23:18:16.838Z,8.76
2019-02-28T23:29:22.010Z,8.65
2019-02-28T23:35:08.846Z,8.55
2019-02-28T23:40:14.149Z,8.49
2019-02-28T23:45:31.055Z,8.44
2019-02-28T23:50:36.260Z,8.37
2019-02-28T23:56:01.402Z,8.41
