createdAt,value
2018-09-20T00:02:27.370Z,5.37
2018-09-20T00:04:57.700Z,5.67
2018-09-20T00:07:27.787Z,5.93
2018-09-20T00:09:57.704Z,5.60
2018-09-20T00:12:28.582Z,5.83
2018-09-20T00:14:59.810Z,5.70
2018-09-20T00:17:30.275Z,5.80
2018-09-20T00:20:01.607Z,5.53
2018-09-20T00:22:32.045Z,6.00
2018-09-20T00:25:02.835Z,6.00
2018-09-20T00:27:33.690Z,6.33
2018-09-20T00:30:04.516Z,5.83
2018-09-20T00:32:34.710Z,5.87
2018-09-20T00:35:05.577Z,5.60
2018-09-20T00:37:35.585Z,5.37
2018-09-20T00:40:05.739Z,5.73
2018-09-20T00:42:36.072Z,5.60
2018-09-20T00:45:06.309Z,5.10
2018-09-20T00:47:37.224Z,5.53
2018-09-20T00:50:07.705Z,5.40
2018-09-20T00:52:37.827Z,5.60
2018-09-20T00:55:07.905Z,5.23
2018-09-20T00:57:38.053Z,4.90
2018-09-20T01:00:08.131Z,5.60
2018-09-20T01:02:40.217Z,5.30
2018-09-20T01:05:11.312Z,5.07
2018-09-20T01:07:41.248Z,5.50
2018-09-20T01:10:12.143Z,5.50
2018-09-20T01:12:43.003Z,5.47
2018-09-20T01:15:13.105Z,5.23
2018-09-20T01:17:42.989Z,5.70
2018-09-20T01:20:12.503Z,5.33
2018-09-20T01:22:42.099Z,5.60
2018-09-20T01:25:12.349Z,5.77
2018-09-20T01:27:42.866Z,5.67
2018-09-20T01:30:13.030Z,4.97
2018-09-20T01:32:43.716Z,6.10
2018-09-20T01:35:13.777Z,6.40
2018-09-20T01:37:43.929Z,5.57
2018-09-20T01:40:14.070Z,5.60
2018-09-20T01:42:44.050Z,5.87
2018-09-20T01:45:14.719Z,5.73
2018-09-20T01:47:44.575Z,5.73
2018-09-20T01:50:15.925Z,6.33
2018-09-20T01:52:45.953Z,5.73
2018-09-20T01:55:14.341Z,5.93
2018-09-20T02:05:21.677Z,6.13
2018-09-20T02:07:51.704Z,5.60
2018-09-20T02:10:22.520Z,5.50
2018-09-20T02:12:52.879Z,5.60
2018-09-20T02:15:23.936Z,6.60
2018-09-20T02:17:55.026Z,6.00
2018-09-20T02:20:25.194Z,5.87
2018-09-20T02:22:55.904Z,6.17
2018-09-20T02:25:26.670Z,5.90
2018-09-20T02:27:57.012Z,5.83
2018-09-20T02:30:27.192Z,6.13
2018-09-20T02:32:57.447Z,5.90
2018-09-20T02:35:28.049Z,6.10
2018-09-20T02:37:58.272Z,6.50
2018-09-20T02:40:28.837Z,6.10
2018-09-20T02:42:59.372Z,5.97
2018-09-20T02:45:29.560Z,6.37
2018-09-20T02:48:00.027Z,6.17
2018-09-20T02:50:31.128Z,5.73
2018-09-20T02:53:01.497Z,5.80
2018-09-20T02:55:32.613Z,6.20
2018-09-20T02:58:03.162Z,5.77
2018-09-20T03:00:33.350Z,6.07
2018-09-20T03:03:03.583Z,6.03
2018-09-20T03:05:33.697Z,6.50
2018-09-20T03:08:04.182Z,6.60
2018-09-20T03:10:34.164Z,6.67
2018-09-20T03:13:04.624Z,5.80
2018-09-20T03:15:35.133Z,6.37
2018-09-20T03:18:05.590Z,6.60
2018-09-20T03:20:35.738Z,6.23
2018-09-20T03:23:06.545Z,6.50
2018-09-20T03:25:37.045Z,6.70
2018-09-20T03:28:07.476Z,6.30
2018-09-20T03:30:39.058Z,6.83
2018-09-20T03:33:10.036Z,6.77
2018-09-20T03:35:40.988Z,6.00
2018-09-20T03:38:11.176Z,6.27
2018-09-20T03:40:41.723Z,6.50
2018-09-20T03:43:11.642Z,6.40
2018-09-20T03:45:42.166Z,6.70
2018-09-20T03:48:12.328Z,6.43
2018-09-20T03:50:42.554Z,5.87
2018-09-20T03:53:13.379Z,6.30
2018-09-20T03:55:43.342Z,6.43
2018-09-20T03:58:14.846Z,7.03
2018-09-20T04:00:44.933Z,6.20
2018-09-20T04:03:14.610Z,6.13
2018-09-20T04:05:44.667Z,6.60
2018-09-20T04:08:14.893Z,7.07
2018-09-20T04:10:44.926Z,6.43
2018-09-20T04:13:15.503Z,6.57
2018-09-20T04:15:46.666Z,6.53
2018-09-20T04:18:17.501Z,6.97
2018-09-20T04:20:47.538Z,6.83
2018-09-20T04:23:17.791Z,6.73
2018-09-20T04:25:48.203Z,6.90
2018-09-20T04:28:19.554Z,6.70
2018-09-20T04:30:49.689Z,7.27
2018-09-20T04:33:19.859Z,6.83
2018-09-20T04:35:49.950Z,6.40
2018-09-20T04:38:20.181Z,6.83
2018-09-20T04:40:51.368Z,6.83
2018-09-20T04:43:21.436Z,6.93
2018-09-20T04:45:51.568Z,6.37
2018-09-20T04:48:21.111Z,7.30
2018-09-20T04:50:51.788Z,6.67
2018-09-20T04:53:22.913Z,10.23
2018-09-20T04:55:53.255Z,9.97
2018-09-20T04:58:24.697Z,8.67
2018-09-20T05:00:54.679Z,8.47
2018-09-20T05:03:25.495Z,8.10
2018-09-20T05:05:55.569Z,8.07
2018-09-20T05:08:25.746Z,27.80
2018-09-20T05:10:55.879Z,10.00
2018-09-20T05:13:26.077Z,9.97
2018-09-20T05:15:56.125Z,8.93
2018-09-20T05:18:26.485Z,8.00
2018-09-20T05:20:56.385Z,7.47
2018-09-20T05:23:26.446Z,7.17
2018-09-20T05:25:56.521Z,6.77
2018-09-20T05:28:26.824Z,7.43
2018-09-20T05:30:57.858Z,6.73
2018-09-20T05:33:28.225Z,7.27
2018-09-20T05:35:58.362Z,6.73
2018-09-20T05:38:28.887Z,8.03
2018-09-20T05:40:59.679Z,7.67
2018-09-20T05:43:29.748Z,7.63
2018-09-20T05:46:00.154Z,7.40
2018-09-20T05:48:30.247Z,7.33
2018-09-20T05:51:00.268Z,7.33
2018-09-20T05:53:30.244Z,8.17
2018-09-20T05:56:01.226Z,7.20
2018-09-20T05:58:31.354Z,6.87
2018-09-20T06:01:01.438Z,7.37
2018-09-20T06:03:31.974Z,7.20
2018-09-20T06:06:03.015Z,6.80
2018-09-20T06:08:33.305Z,8.33
2018-09-20T06:11:03.985Z,7.23
2018-09-20T06:13:34.439Z,8.13
2018-09-20T06:16:04.480Z,7.73
2018-09-20T06:18:35.641Z,8.03
2018-09-20T06:21:05.765Z,8.07
2018-09-20T06:23:35.930Z,7.80
2018-09-20T06:26:06.940Z,6.97
2018-09-20T06:28:36.905Z,7.23
2018-09-20T06:31:06.989Z,7.87
2018-09-20T06:33:37.136Z,7.77
2018-09-20T06:36:07.534Z,7.17
2018-09-20T06:38:37.629Z,7.03
2018-09-20T06:41:07.749Z,7.23
2018-09-20T06:43:37.866Z,7.73
2018-09-20T06:46:07.814Z,7.80
2018-09-20T06:48:37.941Z,8.97
2018-09-20T06:51:08.206Z,8.07
2018-09-20T06:53:39.008Z,8.60
2018-09-20T06:56:09.210Z,7.80
2018-09-20T06:58:39.098Z,8.43
2018-09-20T07:01:10.519Z,7.70
2018-09-20T07:03:40.441Z,8.60
2018-09-20T07:06:12.468Z,8.27
2018-09-20T07:08:42.508Z,8.13
2018-09-20T07:11:12.744Z,7.73
2018-09-20T07:13:42.691Z,7.50
2018-09-20T07:16:12.796Z,7.50
2018-09-20T07:18:43.874Z,7.73
2018-09-20T07:21:13.793Z,6.53
2018-09-20T07:23:43.914Z,6.70
2018-09-20T07:26:14.376Z,6.67
2018-09-20T07:28:45.089Z,6.13
2018-09-20T07:31:16.077Z,7.37
2018-09-20T07:33:48.688Z,6.63
2018-09-20T07:36:18.822Z,6.70
2018-09-20T07:38:49.373Z,6.00
2018-09-20T07:41:19.993Z,6.43
2018-09-20T07:43:50.051Z,6.50
2018-09-20T07:46:20.589Z,6.17
2018-09-20T07:48:50.680Z,6.00
2018-09-20T07:51:20.780Z,6.50
2018-09-20T07:53:50.772Z,6.17
2018-09-20T07:56:20.911Z,5.90
2018-09-20T07:58:51.643Z,6.10
2018-09-20T08:01:21.605Z,6.17
2018-09-20T08:03:51.526Z,5.70
2018-09-20T08:06:20.679Z,5.10
2018-09-20T08:08:50.901Z,5.33
2018-09-20T08:11:20.798Z,5.37
2018-09-20T08:13:51.031Z,5.17
2018-09-20T08:16:21.279Z,4.80
2018-09-20T08:18:51.768Z,5.07
2018-09-20T08:21:21.786Z,5.30
2018-09-20T08:23:51.916Z,5.60
2018-09-20T08:26:21.788Z,4.57
2018-09-20T08:28:52.058Z,4.83
2018-09-20T08:31:22.069Z,5.60
2018-09-20T08:33:51.901Z,5.27
2018-09-20T08:36:21.904Z,5.03
2018-09-20T08:38:51.937Z,4.90
2018-09-20T08:41:21.902Z,4.60
2018-09-20T08:43:51.468Z,5.00
2018-09-20T08:46:21.390Z,4.77
2018-09-20T08:48:51.349Z,4.30
2018-09-20T08:51:21.322Z,4.43
2018-09-20T08:53:51.012Z,3.77
2018-09-20T08:56:20.866Z,4.07
2018-09-20T08:58:51.713Z,3.67
2018-09-20T09:01:21.744Z,3.72
2018-09-20T09:03:51.958Z,4.40
2018-09-20T09:06:21.790Z,3.95
2018-09-20T09:08:51.788Z,4.00
2018-09-20T09:11:21.138Z,3.90
2018-09-20T09:13:52.448Z,3.75
2018-09-20T09:16:22.816Z,3.85
2018-09-20T09:18:52.765Z,3.62
2018-09-20T09:21:22.920Z,3.87
2018-09-20T09:23:53.014Z,3.55
2018-09-20T09:26:23.447Z,4.10
2018-09-20T09:28:52.932Z,4.05
2018-09-20T09:31:22.782Z,4.15
2018-09-20T09:33:52.725Z,3.40
2018-09-20T09:36:22.720Z,3.87
2018-09-20T09:38:52.853Z,3.77
2018-09-20T09:41:22.894Z,3.87
2018-09-20T09:43:52.971Z,3.72
2018-09-20T09:46:22.459Z,4.15
2018-09-20T09:48:51.160Z,3.75
2018-09-20T09:51:21.687Z,4.20
2018-09-20T09:53:52.278Z,3.58
2018-09-20T09:56:22.852Z,3.95
2018-09-20T09:58:52.601Z,4.00
2018-09-20T10:01:22.474Z,4.53
2018-09-20T10:03:52.740Z,3.87
2018-09-20T10:06:22.784Z,3.80
2018-09-20T10:08:52.708Z,3.62
2018-09-20T10:11:22.511Z,3.12
2018-09-20T10:13:52.330Z,3.35
2018-09-20T10:16:22.779Z,3.58
2018-09-20T10:18:53.634Z,3.30
2018-09-20T10:21:23.387Z,3.25
2018-09-20T10:23:53.198Z,3.20
2018-09-20T10:26:23.284Z,2.77
2018-09-20T10:28:53.179Z,3.75
2018-09-20T10:31:23.754Z,4.53
2018-09-20T10:33:53.983Z,3.95
2018-09-20T10:36:23.760Z,3.00
2018-09-20T10:38:54.080Z,3.70
2018-09-20T10:41:24.344Z,3.47
2018-09-20T10:43:54.102Z,3.70
2018-09-20T10:46:23.777Z,3.52
2018-09-20T10:48:53.819Z,3.50
2018-09-20T10:51:24.170Z,3.17
2018-09-20T10:53:54.944Z,3.45
2018-09-20T10:56:25.809Z,3.70
2018-09-20T10:58:55.949Z,3.40
2018-09-20T11:01:26.357Z,3.58
2018-09-20T11:03:55.548Z,3.47
2018-09-20T11:06:25.563Z,3.85
2018-09-20T11:08:56.183Z,3.80
2018-09-20T11:11:26.870Z,3.75
2018-09-20T11:13:56.999Z,3.77
2018-09-20T11:16:26.838Z,3.52
2018-09-20T11:18:56.976Z,3.40
2018-09-20T11:21:27.033Z,3.77
2018-09-20T11:23:57.250Z,3.97
2018-09-20T11:26:27.267Z,3.63
2018-09-20T11:28:57.105Z,3.80
2018-09-20T11:31:27.138Z,3.47
2018-09-20T11:33:57.583Z,3.80
2018-09-20T11:36:27.731Z,3.80
2018-09-20T11:38:56.720Z,3.70
2018-09-20T11:41:25.793Z,4.10
2018-09-20T11:43:56.441Z,4.10
2018-09-20T11:46:25.807Z,4.00
2018-09-20T11:48:55.374Z,3.77
2018-09-20T11:51:24.316Z,4.00
2018-09-20T11:53:54.067Z,3.77
2018-09-20T11:56:24.142Z,4.03
2018-09-20T11:58:53.809Z,3.80
2018-09-20T12:01:24.714Z,4.30
2018-09-20T12:03:55.068Z,4.10
2018-09-20T12:06:25.123Z,4.17
2018-09-20T12:08:55.046Z,4.73
2018-09-20T12:11:25.153Z,4.10
2018-09-20T12:13:55.097Z,4.00
2018-09-20T12:16:25.083Z,4.40
2018-09-20T12:18:54.565Z,4.13
2018-09-20T12:21:24.720Z,4.40
2018-09-20T12:23:54.799Z,3.90
2018-09-20T12:26:25.454Z,4.23
2018-09-20T12:28:56.335Z,4.03
2018-09-20T12:31:26.478Z,4.13
2018-09-20T12:33:56.448Z,4.37
2018-09-20T12:36:26.438Z,4.13
2018-09-20T12:38:56.741Z,4.60
2018-09-20T12:41:26.627Z,4.37
2018-09-20T12:43:56.720Z,4.90
2018-09-20T12:46:26.909Z,4.13
2018-09-20T12:48:57.222Z,4.70
2018-09-20T12:51:27.560Z,5.43
2018-09-20T12:53:57.558Z,5.53
2018-09-20T12:56:28.403Z,4.70
2018-09-20T12:58:57.594Z,4.57
2018-09-20T13:01:27.680Z,4.77
2018-09-20T13:03:57.909Z,4.60
2018-09-20T13:06:28.404Z,4.67
2018-09-20T13:08:58.255Z,4.73
2018-09-20T13:11:27.835Z,4.57
2018-09-20T13:13:58.003Z,4.40
2018-09-20T13:16:28.042Z,4.03
2018-09-20T13:18:58.179Z,4.70
2018-09-20T13:21:28.229Z,4.10
2018-09-20T13:23:57.959Z,4.37
2018-09-20T13:26:28.059Z,4.40
2018-09-20T13:28:58.028Z,4.07
2018-09-20T13:31:28.195Z,4.17
2018-09-20T13:33:58.841Z,3.90
2018-09-20T13:36:28.694Z,4.30
2018-09-20T13:38:58.801Z,4.20
2018-09-20T13:41:29.653Z,4.57
2018-09-20T13:43:59.552Z,4.33
2018-09-20T13:46:29.559Z,4.40
2018-09-20T13:48:59.702Z,4.20
2018-09-20T13:51:29.823Z,4.60
2018-09-20T13:53:59.828Z,4.20
2018-09-20T13:56:30.409Z,4.57
2018-09-20T13:59:00.392Z,4.70
2018-09-20T14:01:30.490Z,4.40
2018-09-20T14:04:00.318Z,4.60
2018-09-20T14:06:30.552Z,4.80
2018-09-20T14:09:01.768Z,4.27
2018-09-20T14:11:31.817Z,4.53
2018-09-20T14:14:01.278Z,4.67
2018-09-20T14:16:31.174Z,4.50
2018-09-20T14:19:00.846Z,4.43
2018-09-20T14:21:30.781Z,4.83
2018-09-20T14:24:00.528Z,5.00
2018-09-20T14:26:30.391Z,4.63
2018-09-20T14:29:00.719Z,4.53
2018-09-20T14:31:30.908Z,4.43
2018-09-20T14:34:00.931Z,4.73
2018-09-20T14:36:30.737Z,4.37
2018-09-20T14:39:00.754Z,4.67
2018-09-20T14:41:30.535Z,4.50
2018-09-20T14:44:00.828Z,4.70
2018-09-20T14:46:30.823Z,4.50
2018-09-20T14:49:02.484Z,4.33
2018-09-20T14:51:32.788Z,4.37
2018-09-20T14:54:04.061Z,4.00
2018-09-20T14:56:34.111Z,4.90
2018-09-20T14:59:04.004Z,3.77
2018-09-20T15:01:35.014Z,4.57
2018-09-20T15:04:03.795Z,4.30
2018-09-20T15:06:33.680Z,4.17
2018-09-20T15:09:03.738Z,4.03
2018-09-20T15:11:33.521Z,3.70
2018-09-20T15:14:03.565Z,3.90
2018-09-20T15:16:33.552Z,4.10
2018-09-20T15:19:03.631Z,4.50
2018-09-20T15:21:33.510Z,4.60
2018-09-20T15:24:03.803Z,4.90
2018-09-20T15:26:33.943Z,4.37
2018-09-20T15:29:03.978Z,4.20
2018-09-20T15:31:33.973Z,4.63
2018-09-20T15:35:28.328Z,4.33
2018-09-20T15:37:58.589Z,4.43
2018-09-20T15:40:28.740Z,3.77
2018-09-20T15:42:58.905Z,4.20
2018-09-20T15:45:28.890Z,4.10
2018-09-20T15:47:58.820Z,4.60
2018-09-20T15:50:28.914Z,4.80
2018-09-20T15:52:58.800Z,4.43
2018-09-20T15:55:28.631Z,4.33
2018-09-20T15:57:58.857Z,4.00
2018-09-20T16:00:28.856Z,4.40
2018-09-20T16:02:58.871Z,4.83
2018-09-20T16:05:28.983Z,4.47
2018-09-20T16:07:58.735Z,4.50
2018-09-20T16:10:29.796Z,4.00
2018-09-20T16:12:59.724Z,4.27
2018-09-20T16:15:29.706Z,4.17
2018-09-20T16:18:00.338Z,4.50
2018-09-20T16:20:32.485Z,4.10
2018-09-20T16:23:03.947Z,4.37
2018-09-20T16:25:34.169Z,4.13
2018-09-20T16:28:08.405Z,4.90
2018-09-20T16:30:59.419Z,4.57
2018-09-20T16:33:51.865Z,4.17
2018-09-20T16:36:36.682Z,4.47
2018-09-20T16:39:18.483Z,4.23
2018-09-20T16:41:50.088Z,6.10
2018-09-20T16:44:20.132Z,5.27
2018-09-20T16:46:50.277Z,5.53
2018-09-20T16:49:20.167Z,5.10
2018-09-20T16:51:50.241Z,5.40
2018-09-20T16:54:20.597Z,5.30
2018-09-20T16:56:51.563Z,6.10
2018-09-20T16:59:22.013Z,10.03
2018-09-20T17:01:51.730Z,25.97
2018-09-20T17:04:21.762Z,11.77
2018-09-20T17:06:51.539Z,7.00
2018-09-20T17:09:21.733Z,27.47
2018-09-20T17:11:51.796Z,19.93
2018-09-20T17:14:22.712Z,9.20
2018-09-20T17:16:52.855Z,35.63
2018-09-20T17:19:22.994Z,29.53
2018-09-20T17:21:52.953Z,15.60
2018-09-20T17:24:23.509Z,9.93
2018-09-20T17:26:53.435Z,8.63
2018-09-20T17:29:23.757Z,9.43
2018-09-20T17:31:53.840Z,7.67
2018-09-20T17:34:25.549Z,7.23
2018-09-20T17:36:56.429Z,6.50
2018-09-20T17:39:27.299Z,6.90
2018-09-20T17:41:58.477Z,7.37
2018-09-20T17:44:29.293Z,7.77
2018-09-20T17:46:59.894Z,7.83
2018-09-20T17:49:30.061Z,7.17
2018-09-20T17:52:01.127Z,7.47
2018-09-20T17:54:31.743Z,6.50
2018-09-20T17:57:02.248Z,6.83
2018-09-20T17:59:32.402Z,7.20
2018-09-20T18:02:02.305Z,7.60
2018-09-20T18:04:33.197Z,8.27
2018-09-20T18:07:02.930Z,9.13
2018-09-20T18:09:33.064Z,10.67
2018-09-20T18:12:03.126Z,10.20
2018-09-20T18:14:33.143Z,10.07
2018-09-20T18:17:04.364Z,11.63
2018-09-20T18:19:34.443Z,10.40
2018-09-20T18:22:03.844Z,8.17
2018-09-20T18:24:34.180Z,12.50
2018-09-20T18:27:04.040Z,8.53
2018-09-20T18:29:33.775Z,7.40
2018-09-20T18:32:03.967Z,7.73
2018-09-20T18:34:34.118Z,7.33
2018-09-20T18:37:04.832Z,9.63
2018-09-20T18:39:34.741Z,12.93
2018-09-20T18:42:04.822Z,8.10
2018-09-20T18:44:34.764Z,10.57
2018-09-20T18:47:04.947Z,7.77
2018-09-20T18:49:34.883Z,12.20
2018-09-20T18:52:05.559Z,12.50
2018-09-20T18:54:35.570Z,9.70
2018-09-20T18:57:05.314Z,8.77
2018-09-20T18:59:35.144Z,9.53
2018-09-20T19:02:05.880Z,10.37
2018-09-20T19:04:35.548Z,13.33
2018-09-20T19:07:05.148Z,8.53
2018-09-20T19:09:35.183Z,9.40
2018-09-20T19:12:05.189Z,10.30
2018-09-20T19:14:35.199Z,10.30
2018-09-20T19:17:05.538Z,10.80
2018-09-20T19:19:35.635Z,10.03
2018-09-20T19:22:05.790Z,9.50
2018-09-20T19:24:36.603Z,9.80
2018-09-20T19:27:07.370Z,9.50
2018-09-20T19:29:36.891Z,8.23
2018-09-20T19:32:06.615Z,8.77
2018-09-20T19:34:36.754Z,26.00
2018-09-20T19:37:07.005Z,37.63
2018-09-20T19:39:37.733Z,15.67
2018-09-20T19:42:08.749Z,10.97
2018-09-20T19:44:39.060Z,10.13
2018-09-20T19:47:08.991Z,11.67
2018-09-20T19:49:39.206Z,11.17
2018-09-20T19:52:09.346Z,9.97
2018-09-20T19:54:39.116Z,10.30
2018-09-20T19:57:09.258Z,9.10
2018-09-20T19:59:39.097Z,14.77
2018-09-20T20:02:08.692Z,10.37
2018-09-20T20:04:38.515Z,12.23
2018-09-20T20:07:08.641Z,10.83
2018-09-20T20:09:37.939Z,11.93
2018-09-20T20:12:07.957Z,12.80
2018-09-20T20:14:45.274Z,13.17
2018-09-20T20:17:15.591Z,10.93
2018-09-20T20:19:45.881Z,17.50
2018-09-20T20:22:15.833Z,11.27
2018-09-20T20:24:45.930Z,10.23
2018-09-20T20:27:15.846Z,9.60
2018-09-20T20:29:46.714Z,10.27
2018-09-20T20:32:16.270Z,11.00
2018-09-20T20:34:45.231Z,10.20
2018-09-20T20:37:17.427Z,10.73
2018-09-20T20:39:47.365Z,13.10
2018-09-20T20:42:17.422Z,9.77
2018-09-20T20:44:48.062Z,9.90
2018-09-20T20:47:18.096Z,10.17
2018-09-20T20:49:48.512Z,9.87
2018-09-20T20:52:18.712Z,13.80
2018-09-20T20:54:49.677Z,14.47
2018-09-20T20:57:19.766Z,10.53
2018-09-20T20:59:49.977Z,11.03
2018-09-20T21:02:20.077Z,9.70
2018-09-20T21:06:14.312Z,10.50
2018-09-20T21:08:44.445Z,9.10
2018-09-20T21:11:14.207Z,8.90
2018-09-20T21:13:44.063Z,11.40
2018-09-20T21:16:15.509Z,11.20
2018-09-20T21:18:46.470Z,10.47
2018-09-20T21:21:16.973Z,10.70
2018-09-20T21:23:46.731Z,10.17
2018-09-20T21:26:16.827Z,10.70
2018-09-20T21:28:46.255Z,9.63
2018-09-20T21:31:15.686Z,10.73
2018-09-20T21:33:46.249Z,11.63
2018-09-20T21:36:16.714Z,11.07
2018-09-20T21:38:46.592Z,10.80
2018-09-20T21:41:17.029Z,10.63
2018-09-20T21:43:47.627Z,10.37
2018-09-20T21:46:18.421Z,10.87
2018-09-20T21:48:48.409Z,10.90
2018-09-20T21:51:18.508Z,11.30
2018-09-20T21:53:48.808Z,10.23
2018-09-20T21:56:18.885Z,10.33
2018-09-20T21:58:49.890Z,10.27
2018-09-20T22:01:21.517Z,9.53
2018-09-20T22:03:51.867Z,10.07
2018-09-20T22:06:21.825Z,9.80
2018-09-20T22:08:52.017Z,9.77
2018-09-20T22:11:22.098Z,10.17
2018-09-20T22:13:52.098Z,9.23
2018-09-20T22:16:21.455Z,9.03
2018-09-20T22:18:51.558Z,9.33
2018-09-20T22:21:22.640Z,7.90
2018-09-20T22:23:52.609Z,8.30
2018-09-20T22:26:25.440Z,8.97
2018-09-20T22:28:55.565Z,7.87
2018-09-20T22:31:25.470Z,8.47
2018-09-20T22:33:55.547Z,7.53
2018-09-20T22:36:25.096Z,8.03
2018-09-20T22:38:56.043Z,7.70
2018-09-20T22:41:26.038Z,9.03
2018-09-20T22:43:56.991Z,9.17
2018-09-20T22:46:27.617Z,8.70
2018-09-20T22:48:58.095Z,8.67
2018-09-20T22:51:27.701Z,8.17
2018-09-20T22:53:56.996Z,8.10
2018-09-20T22:56:29.078Z,8.73
2018-09-20T22:59:00.112Z,8.70
2018-09-20T23:01:30.847Z,8.23
2018-09-20T23:04:00.949Z,8.03
2018-09-20T23:06:30.447Z,8.07
2018-09-20T23:10:29.484Z,8.97
2018-09-20T23:12:59.438Z,8.43
2018-09-20T23:15:29.130Z,8.20
2018-09-20T23:17:58.937Z,8.23
2018-09-20T23:20:28.577Z,9.07
2018-09-20T23:22:58.771Z,8.30
2018-09-20T23:25:29.608Z,8.93
2018-09-20T23:27:59.783Z,8.50
2018-09-20T23:30:29.282Z,8.27
2018-09-20T23:32:59.992Z,9.10
2018-09-20T23:35:29.456Z,8.50
2018-09-20T23:38:01.116Z,8.10
2018-09-20T23:40:30.757Z,8.13
2018-09-20T23:43:00.206Z,8.10
2018-09-20T23:45:30.219Z,8.40
2018-09-20T23:48:01.399Z,8.23
2018-09-20T23:50:33.050Z,8.60
2018-09-20T23:53:03.975Z,8.33
2018-09-20T23:55:34.516Z,8.07
2018-09-20T23:58:04.360Z,8.40
