createdAt,value
2019-06-10T00:02:50.805Z,60.01
2019-06-10T00:07:56.218Z,60.64
2019-06-10T00:13:07.318Z,61.40
2019-06-10T00:18:34.039Z,62.19
2019-06-10T00:23:21.228Z,62.68
2019-06-10T00:28:27.921Z,62.38
2019-06-10T00:33:33.091Z,62.12
2019-06-10T00:38:41.037Z,62.16
2019-06-10T00:43:45.277Z,62.29
2019-06-10T00:48:52.335Z,62.21
2019-06-10T00:53:57.387Z,62.29
2019-06-10T00:59:04.098Z,62.52
2019-06-10T01:04:12.415Z,63.21
2019-06-10T01:09:16.137Z,63.40
2019-06-10T01:14:21.714Z,63.49
2019-06-10T01:19:26.887Z,63.78
2019-06-10T01:24:31.977Z,63.83
2019-06-10T01:29:37.065Z,64.19
2019-06-10T01:34:42.109Z,64.61
2019-06-10T01:39:47.323Z,65.33
2019-06-10T01:44:52.451Z,65.01
2019-06-10T01:49:57.573Z,66.05
2019-06-10T01:55:02.690Z,67.56
2019-06-10T02:00:11.942Z,68.47
2019-06-10T02:05:16.669Z,68.95
2019-06-10T02:10:23.126Z,68.60
2019-06-10T02:15:28.392Z,69.32
2019-06-10T02:20:33.659Z,71.11
2019-06-10T02:25:41.065Z,72.53
2019-06-10T02:30:51.876Z,74.75
2019-06-10T02:35:53.866Z,75.69
2019-06-10T02:40:59.291Z,75.88
2019-06-10T02:46:04.930Z,75.88
2019-06-10T02:51:13.083Z,76.25
2019-06-10T02:56:17.775Z,76.85
2019-06-10T03:01:31.882Z,79.20
2019-06-10T03:06:36.257Z,80.46
2019-06-10T03:11:37.787Z,80.38
2019-06-10T03:16:49.691Z,78.28
2019-06-10T03:21:54.773Z,79.58
2019-06-10T03:26:59.874Z,79.94
2019-06-10T03:32:05.733Z,79.11
2019-06-10T03:37:12.906Z,79.08
2019-06-10T03:42:18.775Z,77.67
2019-06-10T03:47:25.904Z,76.79
2019-06-10T03:52:32.449Z,76.75
2019-06-10T03:57:37.720Z,77.00
2019-06-10T04:02:43.216Z,77.18
2019-06-10T04:07:48.240Z,77.15
2019-06-10T04:12:53.316Z,77.01
2019-06-10T04:17:58.414Z,77.86
2019-06-10T04:23:04.330Z,78.05
2019-06-10T04:28:09.522Z,79.58
2019-06-10T04:33:14.596Z,79.76
2019-06-10T04:38:20.956Z,80.27
2019-06-10T04:43:27.730Z,79.79
2019-06-10T04:48:34.058Z,79.04
2019-06-10T04:53:40.474Z,78.76
2019-06-10T04:58:46.031Z,78.59
2019-06-10T05:03:52.661Z,79.03
2019-06-10T05:08:57.849Z,79.00
2019-06-10T05:14:03.030Z,78.74
2019-06-10T05:19:09.242Z,78.32
2019-06-10T05:24:14.343Z,77.72
2019-06-10T05:29:20.267Z,78.45
2019-06-10T05:34:27.196Z,78.31
2019-06-10T05:39:35.131Z,77.21
2019-06-10T05:44:40.087Z,77.65
2019-06-10T05:49:45.177Z,77.94
2019-06-10T05:54:52.132Z,78.05
2019-06-10T05:59:57.763Z,76.72
2019-06-10T06:05:02.888Z,75.52
2019-06-10T06:10:08.601Z,74.22
2019-06-10T06:15:13.832Z,73.33
2019-06-10T06:20:19.230Z,73.46
2019-06-10T06:25:24.339Z,73.52
2019-06-10T06:30:30.182Z,74.84
2019-06-10T06:35:40.898Z,76.31
2019-06-10T06:40:43.606Z,77.49
2019-06-10T06:45:48.742Z,78.12
2019-06-10T06:51:04.586Z,78.39
2019-06-10T06:56:03.453Z,78.67
2019-06-10T07:01:10.955Z,77.69
2019-06-10T07:06:15.580Z,78.03
2019-06-10T07:11:22.404Z,78.26
2019-06-10T07:16:27.738Z,76.13
2019-06-10T07:21:36.188Z,73.79
2019-06-10T07:26:45.330Z,73.29
2019-06-10T07:31:50.119Z,71.63
2019-06-10T07:36:55.427Z,70.16
2019-06-10T07:42:03.026Z,70.62
2019-06-10T07:47:09.094Z,69.03
2019-06-10T07:52:19.407Z,66.95
2019-06-10T07:57:22.628Z,68.45
2019-06-10T08:02:27.866Z,70.12
2019-06-10T08:07:33.877Z,70.28
2019-06-10T08:12:41.829Z,70.37
2019-06-10T08:17:48.250Z,69.67
2019-06-10T08:22:57.858Z,69.64
2019-06-10T08:28:02.974Z,69.40
2019-06-10T08:33:09.580Z,69.25
2019-06-10T08:38:14.654Z,70.30
2019-06-10T08:43:22.444Z,70.63
2019-06-10T08:48:27.239Z,70.79
2019-06-10T08:53:32.953Z,69.81
2019-06-10T08:58:40.311Z,69.42
2019-06-10T09:03:49.007Z,68.77
2019-06-10T09:08:54.543Z,67.77
2019-06-10T09:14:02.385Z,66.95
2019-06-10T09:19:07.898Z,67.69
2019-06-10T09:24:13.065Z,67.44
2019-06-10T09:29:18.333Z,64.33
2019-06-10T09:34:23.909Z,64.82
2019-06-10T09:39:29.201Z,64.95
2019-06-10T09:44:34.287Z,63.91
2019-06-10T09:49:42.382Z,64.10
2019-06-10T09:54:50.840Z,63.52
2019-06-10T09:59:56.580Z,61.73
2019-06-10T10:05:08.788Z,61.02
2019-06-10T10:10:15.585Z,60.71
2019-06-10T10:15:29.887Z,62.22
2019-06-10T10:20:28.468Z,63.00
2019-06-10T10:25:33.635Z,62.58
2019-06-10T10:30:42.498Z,61.96
2019-06-10T10:35:48.037Z,60.13
2019-06-10T10:40:58.582Z,58.58
2019-06-10T10:46:06.353Z,55.81
2019-06-10T10:51:13.342Z,56.79
2019-06-10T10:56:18.786Z,55.43
2019-06-10T11:01:24.214Z,55.97
2019-06-10T11:06:29.386Z,55.12
2019-06-10T11:11:34.596Z,55.01
2019-06-10T11:16:39.800Z,53.20
2019-06-10T11:21:45.315Z,53.70
2019-06-10T11:26:53.257Z,53.92
2019-06-10T11:31:58.663Z,54.32
2019-06-10T11:37:04.331Z,54.24
2019-06-10T11:42:13.290Z,54.66
2019-06-10T11:47:18.527Z,53.31
2019-06-10T11:52:25.068Z,51.31
2019-06-10T11:57:32.943Z,48.87
2019-06-10T12:02:37.963Z,48.87
2019-06-10T12:07:43.614Z,44.24
2019-06-10T12:12:48.965Z,44.82
2019-06-10T12:18:00.815Z,47.78
2019-06-10T12:23:04.403Z,50.09
2019-06-10T12:28:08.328Z,49.61
2019-06-10T12:33:21.262Z,49.01
2019-06-10T12:38:22.752Z,49.18
2019-06-10T12:43:27.382Z,48.69
2019-06-10T12:48:34.355Z,49.64
2019-06-10T12:53:39.717Z,49.40
2019-06-10T12:58:44.992Z,49.01
2019-06-10T13:03:52.853Z,48.50
2019-06-10T13:08:58.061Z,47.96
2019-06-10T13:14:06.484Z,46.88
2019-06-10T13:19:12.380Z,44.79
2019-06-10T13:24:17.000Z,44.48
2019-06-10T13:29:23.953Z,43.93
2019-06-10T13:34:27.905Z,43.16
2019-06-10T13:39:32.617Z,41.11
2019-06-10T13:44:36.830Z,40.80
2019-06-10T13:49:42.877Z,39.94
2019-06-10T13:54:46.675Z,38.48
2019-06-10T13:59:52.027Z,39.61
2019-06-10T14:04:56.343Z,39.77
2019-06-10T14:10:03.039Z,41.01
2019-06-10T14:15:09.345Z,41.48
2019-06-10T14:20:15.475Z,42.92
2019-06-10T14:25:23.293Z,44.71
2019-06-10T14:30:29.011Z,44.70
2019-06-10T14:35:34.153Z,43.09
2019-06-10T14:40:39.298Z,41.85
2019-06-10T14:45:44.447Z,40.94
2019-06-10T14:50:49.312Z,41.05
2019-06-10T14:55:53.670Z,40.15
2019-06-10T15:00:57.873Z,40.22
2019-06-10T15:06:03.148Z,40.26
2019-06-10T15:11:07.586Z,40.85
2019-06-10T15:16:12.409Z,41.62
2019-06-10T15:21:17.556Z,42.17
2019-06-10T15:26:21.541Z,42.85
2019-06-10T15:31:25.968Z,43.20
2019-06-10T15:36:32.519Z,43.94
2019-06-10T15:41:35.747Z,45.31
2019-06-10T15:46:43.047Z,45.39
2019-06-10T15:51:48.885Z,46.05
2019-06-10T15:56:56.567Z,46.54
2019-06-10T16:02:02.573Z,46.72
2019-06-10T16:07:09.093Z,47.51
2019-06-10T16:12:16.344Z,47.79
2019-06-10T16:17:21.162Z,48.62
2019-06-10T16:22:27.688Z,48.99
2019-06-10T16:27:46.285Z,49.25
2019-06-10T16:32:39.559Z,49.29
2019-06-10T16:37:44.719Z,49.90
2019-06-10T16:42:49.974Z,50.60
2019-06-10T16:47:55.700Z,50.56
2019-06-10T16:53:03.006Z,50.71
2019-06-10T16:58:08.527Z,51.07
2019-06-10T17:03:13.908Z,51.27
2019-06-10T17:08:20.059Z,51.62
2019-06-10T17:13:27.277Z,51.96
2019-06-10T17:18:33.915Z,51.85
2019-06-10T17:23:39.076Z,51.75
2019-06-10T17:28:44.628Z,52.28
2019-06-10T17:33:49.757Z,52.69
2019-06-10T17:38:54.941Z,52.66
2019-06-10T17:44:02.688Z,53.08
2019-06-10T17:49:08.953Z,54.10
2019-06-10T17:54:14.205Z,54.00
2019-06-10T17:59:22.477Z,54.43
2019-06-10T18:04:27.377Z,54.93
2019-06-10T18:09:35.419Z,55.04
2019-06-10T18:14:39.692Z,55.16
2019-06-10T18:19:44.848Z,54.77
2019-06-10T18:24:52.237Z,54.88
2019-06-10T18:29:58.489Z,55.24
2019-06-10T18:35:03.852Z,55.44
2019-06-10T18:40:09.431Z,55.50
2019-06-10T18:45:15.172Z,56.06
2019-06-10T18:50:22.110Z,57.33
2019-06-10T18:55:37.248Z,60.29
2019-06-10T19:00:56.970Z,62.48
2019-06-10T19:05:47.321Z,64.39
2019-06-10T19:10:53.563Z,62.34
2019-06-10T19:15:59.010Z,71.13
2019-06-10T19:21:07.705Z,78.60
2019-06-10T19:26:13.473Z,82.14
2019-06-10T19:31:18.392Z,86.06
2019-06-10T19:36:23.724Z,93.01
2019-06-10T19:41:28.816Z,93.59
2019-06-10T19:46:34.267Z,94.90
2019-06-10T19:51:44.852Z,95.69
2019-06-10T19:56:48.797Z,96.65
2019-06-10T20:01:54.292Z,95.29
2019-06-10T20:07:02.246Z,94.42
2019-06-10T20:12:07.161Z,93.45
2019-06-10T20:17:13.390Z,93.82
2019-06-10T20:22:19.483Z,95.16
2019-06-10T20:27:24.814Z,95.60
2019-06-10T20:32:29.944Z,94.57
2019-06-10T20:37:35.069Z,96.08
2019-06-10T20:42:40.287Z,95.94
2019-06-10T20:47:48.005Z,96.32
2019-06-10T20:52:52.559Z,94.66
2019-06-10T20:58:03.498Z,94.15
2019-06-10T21:03:05.015Z,93.43
2019-06-10T21:08:12.247Z,94.08
2019-06-10T21:13:17.044Z,95.67
2019-06-10T21:18:22.614Z,96.32
2019-06-10T21:23:27.937Z,97.86
2019-06-10T21:28:34.766Z,98.24
2019-06-10T21:33:43.791Z,99.91
2019-06-10T21:38:49.359Z,99.09
2019-06-10T21:43:59.103Z,99.08
2019-06-10T21:49:00.769Z,99.13
2019-06-10T21:54:07.384Z,99.33
2019-06-10T21:59:12.707Z,99.25
2019-06-10T22:04:19.238Z,99.09
2019-06-10T22:09:24.639Z,99.31
2019-06-10T22:14:30.124Z,98.21
2019-06-10T22:19:35.183Z,98.55
2019-06-10T22:24:42.327Z,98.98
2019-06-10T22:29:47.138Z,100.00
2019-06-10T22:34:54.164Z,100.00
2019-06-10T22:39:59.514Z,99.52
2019-06-10T22:45:05.255Z,99.81
2019-06-10T22:50:12.974Z,100.00
2019-06-10T22:55:18.022Z,100.00
2019-06-10T23:00:23.123Z,100.00
2019-06-10T23:05:28.634Z,100.00
2019-06-10T23:10:33.884Z,100.00
2019-06-10T23:15:42.656Z,100.00
2019-06-10T23:20:47.176Z,100.00
2019-06-10T23:25:52.279Z,100.00
2019-06-10T23:31:00.100Z,100.00
2019-06-10T23:36:05.157Z,100.00
2019-06-10T23:41:10.359Z,100.00
2019-06-10T23:46:15.818Z,100.00
2019-06-10T23:51:22.802Z,100.00
2019-06-10T23:56:28.031Z,100.00
