createdAt,value
2022-08-02T00:01:03.553Z,62.22
2022-08-02T00:03:32.432Z,62.37
2022-08-02T00:06:01.704Z,62.35
2022-08-02T00:08:30.225Z,62.55
2022-08-02T00:10:59.284Z,62.68
2022-08-02T00:13:27.956Z,62.63
2022-08-02T00:15:56.872Z,62.69
2022-08-02T00:18:25.411Z,62.87
2022-08-02T00:20:54.633Z,62.75
2022-08-02T00:23:23.645Z,62.92
2022-08-02T00:25:55.148Z,62.80
2022-08-02T00:28:27.241Z,63.05
2022-08-02T00:30:57.917Z,62.89
2022-08-02T00:34:05.752Z,63.07
2022-08-02T00:36:17.155Z,63.07
2022-08-02T00:38:48.312Z,63.36
2022-08-02T00:41:20.294Z,63.35
2022-08-02T00:43:50.836Z,63.40
2022-08-02T00:46:21.220Z,63.18
2022-08-02T00:48:50.224Z,63.13
2022-08-02T00:51:18.675Z,63.28
2022-08-02T00:53:47.812Z,63.15
2022-08-02T00:56:16.443Z,63.30
2022-08-02T00:58:45.075Z,63.34
2022-08-02T01:01:15.951Z,63.36
2022-08-02T01:03:44.786Z,63.29
2022-08-02T01:06:13.482Z,63.21
2022-08-02T01:08:43.758Z,63.28
2022-08-02T01:11:13.341Z,63.49
2022-08-02T01:13:42.331Z,63.25
2022-08-02T01:16:18.212Z,63.16
2022-08-02T01:18:51.557Z,63.15
2022-08-02T01:21:38.329Z,63.23
2022-08-02T01:24:25.374Z,63.08
2022-08-02T01:27:05.493Z,63.25
2022-08-02T01:29:39.926Z,63.60
2022-08-02T01:32:14.716Z,63.36
2022-08-02T01:34:49.686Z,63.39
2022-08-02T01:37:22.121Z,63.41
2022-08-02T01:39:55.921Z,63.46
2022-08-02T01:42:27.653Z,63.50
2022-08-02T01:44:57.547Z,63.44
2022-08-02T01:47:31.579Z,63.53
2022-08-02T01:50:03.860Z,63.61
2022-08-02T01:52:37.939Z,63.47
2022-08-02T01:55:19.044Z,63.64
2022-08-02T01:57:50.965Z,63.45
2022-08-02T02:00:22.656Z,63.60
2022-08-02T02:02:55.711Z,63.71
2022-08-02T02:05:28.980Z,63.71
2022-08-02T02:08:00.337Z,63.81
2022-08-02T02:10:30.625Z,63.67
2022-08-02T02:13:03.230Z,63.71
2022-08-02T02:15:33.129Z,63.74
2022-08-02T02:18:13.005Z,64.02
2022-08-02T02:20:43.305Z,63.90
2022-08-02T02:23:13.257Z,63.99
2022-08-02T02:25:46.620Z,63.89
2022-08-02T02:28:29.557Z,64.04
2022-08-02T02:31:03.396Z,64.05
2022-08-02T02:33:35.318Z,63.96
2022-08-02T02:36:05.341Z,63.89
2022-08-02T02:38:35.273Z,64.00
2022-08-02T02:41:07.242Z,64.15
2022-08-02T02:43:37.960Z,64.23
2022-08-02T02:46:07.833Z,64.25
2022-08-02T02:48:37.658Z,64.23
2022-08-02T02:51:13.789Z,64.31
2022-08-02T02:54:33.517Z,64.28
2022-08-02T02:56:36.972Z,64.34
2022-08-02T02:59:07.208Z,64.45
2022-08-02T03:01:57.276Z,64.35
2022-08-02T03:04:27.328Z,64.29
2022-08-02T03:07:04.894Z,64.38
2022-08-02T03:09:33.836Z,64.51
2022-08-02T03:12:02.596Z,64.58
2022-08-02T03:14:31.432Z,64.68
2022-08-02T03:16:59.914Z,64.64
2022-08-02T03:19:33.261Z,64.73
2022-08-02T03:22:02.497Z,64.78
2022-08-02T03:24:31.854Z,64.94
2022-08-02T03:27:01.537Z,64.89
2022-08-02T03:29:34.430Z,65.18
2022-08-02T03:32:04.064Z,65.27
2022-08-02T03:34:32.564Z,65.34
2022-08-02T03:37:02.176Z,65.52
2022-08-02T03:39:32.400Z,65.45
2022-08-02T03:42:01.570Z,65.56
2022-08-02T03:44:30.390Z,65.57
2022-08-02T03:46:59.265Z,65.66
2022-08-02T03:49:31.125Z,65.72
2022-08-02T03:52:01.264Z,65.84
2022-08-02T03:54:34.774Z,65.88
2022-08-02T03:57:14.820Z,65.76
2022-08-02T03:59:44.680Z,65.81
2022-08-02T04:02:14.185Z,65.91
2022-08-02T04:04:42.899Z,65.82
2022-08-02T04:07:11.343Z,65.75
2022-08-02T04:09:39.875Z,65.38
2022-08-02T04:12:09.450Z,65.32
2022-08-02T04:14:38.376Z,65.27
2022-08-02T04:17:09.433Z,64.89
2022-08-02T04:19:42.346Z,64.76
2022-08-02T04:22:17.528Z,64.57
2022-08-02T04:24:50.680Z,64.47
2022-08-02T04:27:51.165Z,64.14
2022-08-02T04:30:12.508Z,64.05
2022-08-02T04:32:41.065Z,63.78
2022-08-02T04:35:19.304Z,63.20
2022-08-02T04:38:09.003Z,62.93
2022-08-02T04:40:38.273Z,62.67
2022-08-02T04:43:07.320Z,62.13
2022-08-02T04:45:37.180Z,61.57
2022-08-02T04:48:07.441Z,60.89
2022-08-02T04:50:36.064Z,60.07
2022-08-02T04:53:04.471Z,59.39
2022-08-02T04:55:33.020Z,58.98
2022-08-02T04:58:03.950Z,58.28
2022-08-02T05:00:32.841Z,57.55
2022-08-02T05:03:01.720Z,56.70
2022-08-02T05:05:30.401Z,56.50
2022-08-02T05:07:59.144Z,56.23
2022-08-02T05:10:27.771Z,56.04
2022-08-02T05:12:56.373Z,55.59
2022-08-02T05:15:24.648Z,55.14
2022-08-02T05:17:53.135Z,54.87
2022-08-02T05:20:21.476Z,54.86
2022-08-02T05:22:49.846Z,54.57
2022-08-02T05:25:18.279Z,53.88
2022-08-02T05:27:46.679Z,53.43
2022-08-02T05:30:15.734Z,52.62
2022-08-02T05:32:48.050Z,51.58
2022-08-02T05:35:19.685Z,50.77
2022-08-02T05:37:48.355Z,50.06
2022-08-02T05:40:17.745Z,49.62
2022-08-02T05:42:54.527Z,49.11
2022-08-02T05:45:23.074Z,48.84
2022-08-02T05:47:51.906Z,48.36
2022-08-02T05:50:21.239Z,47.65
2022-08-02T05:53:13.884Z,47.58
2022-08-02T05:55:48.002Z,47.07
2022-08-02T05:58:24.742Z,46.47
2022-08-02T06:00:55.736Z,46.03
2022-08-02T06:03:26.072Z,45.56
2022-08-02T06:06:05.238Z,45.19
2022-08-02T06:08:44.539Z,44.57
2022-08-02T06:11:21.020Z,44.46
2022-08-02T06:13:50.072Z,44.20
2022-08-02T06:16:32.165Z,44.23
2022-08-02T06:19:01.718Z,44.21
2022-08-02T06:22:31.472Z,44.17
2022-08-02T06:24:19.919Z,43.81
2022-08-02T06:26:52.072Z,43.95
2022-08-02T06:29:23.417Z,44.37
2022-08-02T06:31:53.675Z,44.36
2022-08-02T06:34:22.022Z,43.63
2022-08-02T06:36:59.948Z,42.86
2022-08-02T06:39:33.103Z,41.98
2022-08-02T06:42:12.057Z,41.70
2022-08-02T06:44:49.634Z,40.99
2022-08-02T06:47:20.417Z,40.36
2022-08-02T06:49:52.738Z,39.95
2022-08-02T06:52:27.757Z,39.11
2022-08-02T06:54:59.737Z,39.26
2022-08-02T06:57:30.420Z,39.43
2022-08-02T07:00:01.179Z,39.22
2022-08-02T07:02:31.020Z,38.67
2022-08-02T07:05:00.093Z,37.93
2022-08-02T07:07:28.849Z,37.77
2022-08-02T07:10:01.296Z,37.57
2022-08-02T07:12:32.796Z,37.30
2022-08-02T07:15:04.453Z,37.35
2022-08-02T07:17:34.032Z,37.17
2022-08-02T07:20:04.495Z,36.75
2022-08-02T07:22:33.244Z,36.80
2022-08-02T07:25:02.246Z,36.62
2022-08-02T07:27:31.125Z,36.67
2022-08-02T07:30:00.283Z,36.22
2022-08-02T07:32:31.945Z,36.49
2022-08-02T07:35:06.723Z,36.76
2022-08-02T07:37:55.600Z,36.82
2022-08-02T07:40:27.381Z,36.80
2022-08-02T07:43:02.782Z,36.79
2022-08-02T07:45:33.047Z,36.04
2022-08-02T07:48:06.153Z,35.84
2022-08-02T07:50:34.911Z,35.74
2022-08-02T07:53:03.765Z,35.26
2022-08-02T07:55:40.426Z,34.86
2022-08-02T07:58:13.329Z,34.51
2022-08-02T08:00:44.004Z,34.26
2022-08-02T08:03:13.997Z,34.58
2022-08-02T08:05:43.323Z,35.30
2022-08-02T08:08:16.945Z,35.53
2022-08-02T08:10:46.222Z,35.70
2022-08-02T08:13:15.666Z,35.77
2022-08-02T08:15:52.027Z,35.37
2022-08-02T08:18:21.804Z,34.95
2022-08-02T08:20:52.140Z,35.55
2022-08-02T08:23:20.858Z,36.02
2022-08-02T08:25:49.509Z,36.14
2022-08-02T08:28:18.198Z,35.47
2022-08-02T08:30:54.886Z,35.10
2022-08-02T08:33:23.613Z,34.68
2022-08-02T08:35:52.533Z,34.29
2022-08-02T08:38:21.673Z,34.33
2022-08-02T08:40:52.840Z,34.55
2022-08-02T08:43:21.852Z,34.37
2022-08-02T08:45:56.192Z,34.64
2022-08-02T08:48:30.835Z,34.99
2022-08-02T08:51:07.610Z,34.92
2022-08-02T08:53:42.278Z,35.84
2022-08-02T08:56:15.957Z,35.65
2022-08-02T08:58:47.011Z,35.25
2022-08-02T09:01:16.624Z,35.22
2022-08-02T09:03:46.104Z,35.55
2022-08-02T09:06:14.594Z,35.39
2022-08-02T09:08:44.417Z,35.20
2022-08-02T09:11:17.954Z,34.86
2022-08-02T09:13:53.445Z,34.73
2022-08-02T09:16:31.963Z,34.69
2022-08-02T09:19:01.989Z,34.76
2022-08-02T09:21:38.290Z,35.18
2022-08-02T09:24:17.864Z,35.25
2022-08-02T09:26:47.437Z,35.63
2022-08-02T09:29:17.394Z,35.20
2022-08-02T09:31:50.001Z,35.22
2022-08-02T09:34:19.980Z,35.31
2022-08-02T09:36:54.568Z,35.69
2022-08-02T09:39:25.766Z,35.89
2022-08-02T09:42:10.341Z,35.73
2022-08-02T09:44:38.501Z,35.87
2022-08-02T09:47:16.436Z,36.41
2022-08-02T09:49:52.207Z,36.26
2022-08-02T09:52:42.845Z,35.90
2022-08-02T09:55:13.066Z,35.44
2022-08-02T09:57:42.661Z,35.19
2022-08-02T10:00:18.106Z,36.04
2022-08-02T10:03:11.095Z,35.86
2022-08-02T10:05:55.706Z,35.98
2022-08-02T10:08:32.704Z,35.81
2022-08-02T10:11:02.801Z,35.14
2022-08-02T10:13:32.820Z,35.34
2022-08-02T10:16:02.882Z,35.55
2022-08-02T10:18:54.836Z,35.05
2022-08-02T10:21:47.916Z,34.49
2022-08-02T10:24:39.341Z,34.31
2022-08-02T10:27:19.152Z,34.44
2022-08-02T10:29:53.770Z,34.65
2022-08-02T10:32:30.038Z,35.16
2022-08-02T10:35:20.222Z,35.37
2022-08-02T10:37:57.495Z,35.69
2022-08-02T10:40:44.480Z,36.14
2022-08-02T10:43:13.913Z,36.49
2022-08-02T10:45:44.863Z,37.17
2022-08-02T10:48:15.657Z,36.89
2022-08-02T10:50:57.356Z,37.38
2022-08-02T10:53:28.431Z,37.89
2022-08-02T10:55:58.812Z,38.19
2022-08-02T10:58:29.886Z,38.46
2022-08-02T11:01:03.213Z,38.77
2022-08-02T11:03:39.275Z,38.25
2022-08-02T11:06:24.986Z,38.47
2022-08-02T11:09:32.290Z,38.49
2022-08-02T11:12:05.481Z,38.78
2022-08-02T11:14:37.329Z,39.18
2022-08-02T11:17:16.474Z,39.24
2022-08-02T11:20:17.958Z,39.06
2022-08-02T11:22:48.698Z,38.94
2022-08-02T11:26:02.880Z,38.74
2022-08-02T11:28:26.354Z,38.58
2022-08-02T11:30:59.013Z,38.64
2022-08-02T11:33:33.263Z,38.52
2022-08-02T11:36:04.965Z,38.82
2022-08-02T11:38:35.567Z,38.71
2022-08-02T11:41:09.751Z,38.41
2022-08-02T11:43:39.965Z,38.58
2022-08-02T11:46:17.284Z,38.58
2022-08-02T11:48:48.579Z,38.29
2022-08-02T11:51:18.309Z,38.62
2022-08-02T11:53:50.692Z,38.49
2022-08-02T11:56:27.388Z,38.67
2022-08-02T11:59:04.331Z,38.76
2022-08-02T12:01:45.013Z,38.92
2022-08-02T12:04:22.486Z,38.71
2022-08-02T12:07:01.350Z,38.72
2022-08-02T12:09:40.954Z,39.12
2022-08-02T12:12:10.421Z,39.15
2022-08-02T12:14:44.629Z,39.34
2022-08-02T12:17:31.672Z,39.58
2022-08-02T12:20:00.265Z,39.49
2022-08-02T12:22:29.408Z,39.66
2022-08-02T12:24:59.385Z,39.44
2022-08-02T12:27:37.486Z,39.61
2022-08-02T12:30:09.655Z,39.12
2022-08-02T12:32:38.928Z,39.05
2022-08-02T12:35:13.381Z,39.21
2022-08-02T12:37:44.220Z,39.48
2022-08-02T12:40:27.073Z,39.57
2022-08-02T12:42:57.931Z,39.46
2022-08-02T12:45:41.208Z,39.13
2022-08-02T12:48:12.013Z,39.49
2022-08-02T12:50:41.621Z,39.52
2022-08-02T12:53:12.882Z,40.03
2022-08-02T12:56:00.913Z,40.27
2022-08-02T12:58:46.601Z,40.27
2022-08-02T13:01:21.486Z,39.87
2022-08-02T13:04:09.181Z,39.89
2022-08-02T13:06:44.096Z,39.96
2022-08-02T13:09:15.817Z,39.77
2022-08-02T13:11:44.992Z,39.56
2022-08-02T13:14:14.497Z,39.61
2022-08-02T13:16:45.507Z,39.55
2022-08-02T13:19:15.201Z,39.55
2022-08-02T13:22:02.312Z,39.54
2022-08-02T13:24:40.818Z,39.77
2022-08-02T13:27:22.230Z,39.95
2022-08-02T13:29:52.874Z,40.08
2022-08-02T13:32:23.514Z,40.10
2022-08-02T13:34:52.279Z,40.14
2022-08-02T13:37:21.618Z,40.23
2022-08-02T13:40:18.773Z,40.22
2022-08-02T13:42:40.821Z,40.36
2022-08-02T13:45:12.796Z,40.44
2022-08-02T13:48:03.875Z,40.20
2022-08-02T13:50:33.383Z,40.05
2022-08-02T13:53:02.009Z,40.21
2022-08-02T13:55:30.547Z,40.21
2022-08-02T13:57:59.533Z,40.11
2022-08-02T14:00:35.615Z,40.35
2022-08-02T14:03:06.586Z,40.58
2022-08-02T14:05:46.873Z,40.62
2022-08-02T14:08:18.684Z,41.15
2022-08-02T14:10:48.450Z,41.27
2022-08-02T14:13:17.745Z,41.22
2022-08-02T14:15:46.590Z,41.31
2022-08-02T14:18:15.284Z,41.14
2022-08-02T14:20:45.306Z,41.40
2022-08-02T14:23:14.268Z,41.29
2022-08-02T14:25:42.923Z,41.27
2022-08-02T14:28:11.311Z,41.35
2022-08-02T14:30:41.866Z,41.48
2022-08-02T14:33:10.776Z,41.42
2022-08-02T14:35:39.233Z,41.40
2022-08-02T14:38:08.718Z,41.98
2022-08-02T14:40:37.355Z,42.37
2022-08-02T14:43:06.142Z,42.73
2022-08-02T14:45:40.855Z,42.58
2022-08-02T14:48:12.930Z,42.05
2022-08-02T14:50:41.557Z,41.94
2022-08-02T14:53:12.037Z,41.97
2022-08-02T14:55:42.768Z,42.12
2022-08-02T14:58:12.233Z,42.09
2022-08-02T15:00:43.838Z,41.97
2022-08-02T15:03:13.225Z,41.87
2022-08-02T15:05:41.633Z,42.06
2022-08-02T15:08:10.786Z,42.13
2022-08-02T15:10:39.676Z,41.99
2022-08-02T15:13:08.019Z,41.94
2022-08-02T15:15:43.527Z,41.79
2022-08-02T15:18:18.356Z,42.23
2022-08-02T15:20:57.457Z,42.26
2022-08-02T15:23:37.426Z,42.30
2022-08-02T15:26:07.558Z,42.54
2022-08-02T15:28:37.980Z,42.50
2022-08-02T15:31:07.262Z,42.42
2022-08-02T15:33:35.837Z,42.62
2022-08-02T15:36:06.330Z,42.33
2022-08-02T15:38:35.603Z,42.48
2022-08-02T15:41:05.821Z,42.60
2022-08-02T15:43:45.549Z,42.50
2022-08-02T15:46:25.606Z,42.66
2022-08-02T15:49:00.963Z,42.37
2022-08-02T15:51:29.771Z,42.60
2022-08-02T15:53:58.391Z,42.25
2022-08-02T15:56:27.233Z,42.29
2022-08-02T15:58:57.031Z,42.72
2022-08-02T16:01:37.016Z,42.30
2022-08-02T16:04:08.607Z,41.92
2022-08-02T16:06:37.682Z,42.00
2022-08-02T16:09:06.134Z,41.94
2022-08-02T16:11:35.452Z,42.04
2022-08-02T16:14:04.946Z,41.76
2022-08-02T16:16:35.460Z,42.00
2022-08-02T16:19:46.423Z,42.51
2022-08-02T16:21:55.661Z,42.76
2022-08-02T16:24:25.717Z,42.82
2022-08-02T16:26:54.313Z,42.83
2022-08-02T16:29:23.153Z,42.73
2022-08-02T16:31:51.934Z,43.09
2022-08-02T16:34:20.931Z,43.29
2022-08-02T16:36:49.437Z,43.47
2022-08-02T16:39:18.438Z,43.73
2022-08-02T16:41:51.307Z,43.85
2022-08-02T16:44:27.540Z,43.99
2022-08-02T16:47:11.377Z,44.02
2022-08-02T16:50:10.510Z,44.24
2022-08-02T16:52:29.742Z,44.40
2022-08-02T16:54:58.261Z,44.47
2022-08-02T16:57:42.935Z,44.11
2022-08-02T17:00:16.198Z,44.35
2022-08-02T17:02:46.967Z,44.16
2022-08-02T17:05:17.545Z,44.42
2022-08-02T17:08:16.338Z,44.70
2022-08-02T17:10:37.259Z,44.81
2022-08-02T17:13:11.599Z,45.02
2022-08-02T17:16:07.774Z,45.11
2022-08-02T17:18:30.480Z,45.36
2022-08-02T17:21:03.498Z,45.56
2022-08-02T17:24:06.073Z,45.55
2022-08-02T17:26:26.142Z,45.74
2022-08-02T17:29:15.986Z,45.71
2022-08-02T17:32:04.686Z,45.69
2022-08-02T17:34:36.523Z,45.69
2022-08-02T17:37:07.195Z,45.56
2022-08-02T17:39:44.101Z,45.62
2022-08-02T17:42:23.566Z,45.92
2022-08-02T17:44:53.652Z,46.14
2022-08-02T17:47:22.592Z,46.07
2022-08-02T17:49:51.155Z,46.02
2022-08-02T17:52:51.700Z,45.96
2022-08-02T17:55:13.678Z,46.18
2022-08-02T17:57:57.303Z,46.35
2022-08-02T18:00:33.872Z,46.38
2022-08-02T18:03:09.877Z,46.39
2022-08-02T18:05:53.347Z,46.95
2022-08-02T18:08:24.610Z,46.69
2022-08-02T18:10:55.139Z,46.76
2022-08-02T18:13:32.803Z,46.92
2022-08-02T18:16:21.136Z,47.30
2022-08-02T18:18:50.699Z,47.32
2022-08-02T18:21:22.499Z,47.34
2022-08-02T18:23:58.738Z,47.65
2022-08-02T18:26:29.959Z,47.75
2022-08-02T18:28:59.797Z,47.95
2022-08-02T18:31:39.340Z,48.26
2022-08-02T18:34:09.211Z,48.52
2022-08-02T18:36:46.972Z,48.59
2022-08-02T18:39:20.891Z,48.87
2022-08-02T18:41:54.510Z,49.26
2022-08-02T18:44:25.806Z,49.42
2022-08-02T18:46:55.104Z,49.74
2022-08-02T18:49:24.921Z,49.72
2022-08-02T18:52:01.715Z,49.83
2022-08-02T18:54:33.880Z,50.08
2022-08-02T18:57:04.277Z,50.29
2022-08-02T18:59:52.246Z,50.33
2022-08-02T19:02:22.254Z,50.71
2022-08-02T19:04:54.089Z,50.78
2022-08-02T19:07:24.761Z,50.85
2022-08-02T19:10:14.937Z,50.99
2022-08-02T19:12:45.052Z,51.20
2022-08-02T19:15:20.313Z,51.35
2022-08-02T19:17:54.837Z,51.51
2022-08-02T19:20:26.033Z,51.67
2022-08-02T19:22:59.813Z,51.73
2022-08-02T19:25:35.329Z,52.04
2022-08-02T19:28:08.263Z,52.21
2022-08-02T19:30:37.701Z,52.40
2022-08-02T19:33:09.485Z,52.57
2022-08-02T19:36:01.232Z,52.86
2022-08-02T19:38:27.813Z,53.05
2022-08-02T19:40:58.903Z,53.15
2022-08-02T19:44:23.663Z,53.48
2022-08-02T19:46:22.350Z,53.66
2022-08-02T19:48:54.273Z,53.84
2022-08-02T19:51:49.950Z,53.94
2022-08-02T19:54:12.610Z,54.14
2022-08-02T19:56:41.436Z,54.34
2022-08-02T19:59:13.245Z,54.52
2022-08-02T20:01:48.712Z,54.60
2022-08-02T20:04:24.229Z,54.77
2022-08-02T20:06:53.518Z,55.06
2022-08-02T20:09:27.721Z,55.07
2022-08-02T20:12:03.726Z,55.19
2022-08-02T20:14:33.019Z,55.34
2022-08-02T20:17:10.739Z,55.46
2022-08-02T20:19:39.665Z,55.62
2022-08-02T20:22:08.991Z,55.66
2022-08-02T20:24:37.837Z,55.83
2022-08-02T20:27:08.397Z,55.88
2022-08-02T20:29:44.790Z,55.98
2022-08-02T20:35:11.451Z,56.19
2022-08-02T20:37:56.308Z,56.25
2022-08-02T20:40:32.095Z,56.42
2022-08-02T20:43:01.198Z,56.49
2022-08-02T20:45:29.940Z,56.70
2022-08-02T20:48:07.151Z,56.70
2022-08-02T20:50:49.479Z,56.88
2022-08-02T20:53:26.196Z,57.15
2022-08-02T20:55:59.359Z,57.05
2022-08-02T20:58:28.888Z,57.08
2022-08-02T21:01:00.276Z,57.24
2022-08-02T21:03:39.352Z,57.34
2022-08-02T21:06:14.778Z,57.24
2022-08-02T21:08:46.274Z,57.16
2022-08-02T21:11:15.985Z,57.35
2022-08-02T21:13:47.418Z,57.30
2022-08-02T21:16:33.531Z,57.31
2022-08-02T21:19:02.478Z,57.56
2022-08-02T21:21:32.485Z,57.55
2022-08-02T21:24:01.699Z,57.59
2022-08-02T21:26:32.430Z,57.55
2022-08-02T21:29:03.499Z,57.60
2022-08-02T21:31:33.678Z,57.44
2022-08-02T21:34:21.659Z,57.67
2022-08-02T21:36:53.878Z,57.72
2022-08-02T21:39:22.582Z,57.84
2022-08-02T21:41:51.350Z,57.61
2022-08-02T21:44:22.283Z,57.88
2022-08-02T21:46:53.051Z,57.82
2022-08-02T21:49:40.614Z,58.06
2022-08-02T21:52:12.287Z,57.99
2022-08-02T21:54:45.145Z,58.14
2022-08-02T21:57:16.656Z,58.12
2022-08-02T21:59:47.247Z,58.24
2022-08-02T22:02:17.435Z,58.46
2022-08-02T22:04:48.107Z,58.41
2022-08-02T22:07:23.964Z,58.40
2022-08-02T22:09:53.553Z,58.58
2022-08-02T22:12:26.591Z,58.52
2022-08-02T22:14:56.540Z,58.61
2022-08-02T22:17:51.383Z,58.71
2022-08-02T22:20:19.785Z,58.82
2022-08-02T22:22:50.749Z,58.78
2022-08-02T22:25:36.440Z,58.89
2022-08-02T22:28:37.281Z,58.94
2022-08-02T22:30:56.622Z,58.91
2022-08-02T22:33:47.094Z,59.04
2022-08-02T22:36:30.134Z,59.23
2022-08-02T22:39:01.773Z,59.34
2022-08-02T22:42:01.777Z,59.31
2022-08-02T22:44:19.973Z,59.54
2022-08-02T22:46:49.953Z,59.58
2022-08-02T22:49:37.722Z,59.67
2022-08-02T22:52:10.681Z,59.81
2022-08-02T22:54:39.553Z,59.75
2022-08-02T22:57:11.212Z,60.00
2022-08-02T22:59:07.836Z,55.99
2022-08-02T22:59:41.307Z,59.89
2022-08-02T23:02:10.834Z,60.12
2022-08-02T23:04:39.785Z,60.05
2022-08-02T23:07:08.375Z,60.13
2022-08-02T23:09:38.234Z,60.17
2022-08-02T23:12:07.688Z,60.29
2022-08-02T23:14:36.948Z,60.47
2022-08-02T23:17:23.716Z,60.43
2022-08-02T23:19:52.367Z,60.37
2022-08-02T23:22:29.406Z,60.38
2022-08-02T23:25:00.690Z,60.43
2022-08-02T23:27:29.834Z,60.55
2022-08-02T23:29:59.112Z,60.55
2022-08-02T23:32:28.201Z,60.76
2022-08-02T23:34:57.640Z,60.77
2022-08-02T23:37:26.380Z,60.65
2022-08-02T23:39:54.809Z,60.92
2022-08-02T23:42:24.631Z,60.86
2022-08-02T23:44:53.251Z,61.08
2022-08-02T23:47:21.948Z,61.12
2022-08-02T23:49:50.336Z,61.31
2022-08-02T23:52:19.582Z,61.35
2022-08-02T23:54:48.047Z,61.30
2022-08-02T23:57:19.584Z,61.32
2022-08-02T23:59:51.382Z,61.48
