createdAt,value
2023-02-15T00:01:32.681Z,83.22
2023-02-15T00:04:00.156Z,83.08
2023-02-15T00:06:29.029Z,83.92
2023-02-15T00:08:56.852Z,83.68
2023-02-15T00:11:43.720Z,83.50
2023-02-15T00:14:12.724Z,83.32
2023-02-15T00:16:41.084Z,83.89
2023-02-15T00:19:09.048Z,83.64
2023-02-15T00:21:39.382Z,83.15
2023-02-15T00:24:09.591Z,83.61
2023-02-15T00:26:38.679Z,83.14
2023-02-15T00:29:07.200Z,83.63
2023-02-15T00:31:35.311Z,83.91
2023-02-15T00:34:03.873Z,83.94
2023-02-15T00:36:31.177Z,83.36
2023-02-15T00:39:00.300Z,83.42
2023-02-15T00:41:27.809Z,83.95
2023-02-15T00:43:55.228Z,83.78
2023-02-15T00:46:22.494Z,83.78
2023-02-15T00:48:50.013Z,83.71
2023-02-15T00:51:18.216Z,83.23
2023-02-15T00:53:45.846Z,83.75
2023-02-15T00:56:16.055Z,83.55
2023-02-15T00:58:43.532Z,83.75
2023-02-15T01:01:12.427Z,83.73
2023-02-15T01:03:40.743Z,83.39
2023-02-15T01:06:09.972Z,83.49
2023-02-15T01:08:37.487Z,83.61
2023-02-15T01:11:06.450Z,84.00
2023-02-15T01:13:36.019Z,83.85
2023-02-15T01:16:04.664Z,83.62
2023-02-15T01:18:32.770Z,84.35
2023-02-15T01:21:00.312Z,83.52
2023-02-15T01:23:27.764Z,83.39
2023-02-15T01:25:55.133Z,83.86
2023-02-15T01:28:22.486Z,84.07
2023-02-15T01:30:51.169Z,83.70
2023-02-15T01:33:19.112Z,84.04
2023-02-15T01:35:47.553Z,84.19
2023-02-15T01:38:15.336Z,84.21
2023-02-15T01:40:42.923Z,84.20
2023-02-15T01:43:12.278Z,83.24
2023-02-15T01:45:40.314Z,83.32
2023-02-15T01:48:22.082Z,84.01
2023-02-15T01:50:54.204Z,83.23
2023-02-15T01:53:27.147Z,83.48
2023-02-15T01:55:58.313Z,84.16
2023-02-15T01:58:28.339Z,84.19
2023-02-15T02:00:57.498Z,83.27
2023-02-15T02:03:37.549Z,83.65
2023-02-15T02:06:04.762Z,83.76
2023-02-15T02:08:33.288Z,83.73
2023-02-15T02:11:00.662Z,82.98
2023-02-15T02:13:28.290Z,83.29
2023-02-15T02:16:23.848Z,83.33
2023-02-15T02:19:03.190Z,83.35
2023-02-15T02:21:49.958Z,83.26
2023-02-15T02:24:47.213Z,83.19
2023-02-15T02:27:25.646Z,83.21
2023-02-15T02:30:22.680Z,82.54
2023-02-15T02:33:19.381Z,83.48
2023-02-15T02:35:57.981Z,83.54
2023-02-15T02:38:34.076Z,82.82
2023-02-15T02:41:13.966Z,82.54
2023-02-15T02:43:49.247Z,82.91
2023-02-15T02:46:21.723Z,82.82
2023-02-15T02:48:51.113Z,82.93
2023-02-15T02:51:22.489Z,83.03
2023-02-15T02:53:52.759Z,83.36
2023-02-15T02:56:28.595Z,82.93
2023-02-15T02:59:01.125Z,83.38
2023-02-15T03:01:33.675Z,83.30
2023-02-15T03:04:07.902Z,83.51
2023-02-15T03:06:42.172Z,82.64
2023-02-15T03:09:22.657Z,83.50
2023-02-15T03:11:51.062Z,82.69
2023-02-15T03:14:20.363Z,83.11
2023-02-15T03:16:51.587Z,82.60
2023-02-15T03:19:26.313Z,82.56
2023-02-15T03:22:10.447Z,82.40
2023-02-15T03:24:44.163Z,82.99
2023-02-15T03:27:18.616Z,82.98
2023-02-15T03:29:49.739Z,83.05
2023-02-15T03:32:18.280Z,82.96
2023-02-15T03:34:47.636Z,82.53
2023-02-15T03:37:21.127Z,82.83
2023-02-15T03:39:54.079Z,83.06
2023-02-15T03:42:27.904Z,82.13
2023-02-15T03:44:59.422Z,82.03
2023-02-15T03:47:31.514Z,82.15
2023-02-15T03:50:03.603Z,82.60
2023-02-15T03:52:33.997Z,82.18
2023-02-15T03:55:01.327Z,82.25
2023-02-15T03:57:49.003Z,82.01
2023-02-15T04:00:38.412Z,82.54
2023-02-15T04:03:27.604Z,82.59
2023-02-15T04:05:56.334Z,82.47
2023-02-15T04:08:43.764Z,81.97
2023-02-15T04:11:10.929Z,82.50
2023-02-15T04:13:38.099Z,82.40
2023-02-15T04:16:06.636Z,82.31
2023-02-15T04:18:57.998Z,82.52
2023-02-15T04:21:46.780Z,81.94
2023-02-15T04:24:33.586Z,82.18
2023-02-15T04:27:01.476Z,81.79
2023-02-15T04:29:29.737Z,82.03
2023-02-15T04:31:59.027Z,82.42
2023-02-15T04:34:26.883Z,82.27
2023-02-15T04:36:55.532Z,82.34
2023-02-15T04:39:22.883Z,82.24
2023-02-15T04:41:50.319Z,82.04
2023-02-15T04:44:17.460Z,81.65
2023-02-15T04:46:45.008Z,82.59
2023-02-15T04:49:12.728Z,82.27
2023-02-15T04:51:40.146Z,81.79
2023-02-15T04:54:08.911Z,82.42
2023-02-15T04:56:38.759Z,81.98
2023-02-15T04:59:06.077Z,82.34
2023-02-15T05:01:33.349Z,82.60
2023-02-15T05:04:00.694Z,81.91
2023-02-15T05:06:27.930Z,81.80
2023-02-15T05:08:55.194Z,81.89
2023-02-15T05:11:24.040Z,81.94
2023-02-15T05:13:51.527Z,81.69
2023-02-15T05:16:18.945Z,81.95
2023-02-15T05:18:46.461Z,82.30
2023-02-15T05:21:14.732Z,81.40
2023-02-15T05:23:42.042Z,81.69
2023-02-15T05:26:29.962Z,82.20
2023-02-15T05:28:58.696Z,82.34
2023-02-15T05:31:26.137Z,81.72
2023-02-15T05:33:53.913Z,81.74
2023-02-15T05:36:21.246Z,81.64
2023-02-15T05:38:48.417Z,82.14
2023-02-15T05:41:15.656Z,82.12
2023-02-15T05:43:43.342Z,81.66
2023-02-15T05:46:12.976Z,81.83
2023-02-15T05:48:40.708Z,81.73
2023-02-15T05:51:10.622Z,81.44
2023-02-15T05:53:39.239Z,81.88
2023-02-15T05:56:08.669Z,81.90
2023-02-15T05:58:37.708Z,81.17
2023-02-15T06:01:11.352Z,81.92
2023-02-15T06:03:42.197Z,81.76
2023-02-15T06:06:09.854Z,81.21
2023-02-15T06:08:38.207Z,80.94
2023-02-15T06:11:06.506Z,81.03
2023-02-15T06:13:37.906Z,80.89
2023-02-15T06:16:06.534Z,81.12
2023-02-15T06:18:35.541Z,81.43
2023-02-15T06:21:03.388Z,81.20
2023-02-15T06:23:30.845Z,80.60
2023-02-15T06:25:58.316Z,80.56
2023-02-15T06:28:26.637Z,80.40
2023-02-15T06:30:54.133Z,81.19
2023-02-15T06:33:25.310Z,80.82
2023-02-15T06:35:54.012Z,80.64
2023-02-15T06:38:21.388Z,80.50
2023-02-15T06:40:48.548Z,80.93
2023-02-15T06:43:15.656Z,80.31
2023-02-15T06:45:43.319Z,80.15
2023-02-15T06:48:12.284Z,80.62
2023-02-15T06:50:39.854Z,80.18
2023-02-15T06:53:09.038Z,80.58
2023-02-15T06:55:36.403Z,80.34
2023-02-15T06:58:03.820Z,80.49
2023-02-15T07:00:31.396Z,79.74
2023-02-15T07:03:00.249Z,80.18
2023-02-15T07:05:32.364Z,80.29
2023-02-15T07:08:00.772Z,79.47
2023-02-15T07:10:29.891Z,79.70
2023-02-15T07:12:57.291Z,80.13
2023-02-15T07:15:24.853Z,80.35
2023-02-15T07:17:52.238Z,80.13
2023-02-15T07:20:22.590Z,80.11
2023-02-15T07:22:50.476Z,79.67
2023-02-15T07:25:18.457Z,79.67
2023-02-15T07:27:47.262Z,79.75
2023-02-15T07:30:16.382Z,79.52
2023-02-15T07:33:04.968Z,80.03
2023-02-15T07:35:33.326Z,79.88
2023-02-15T07:38:00.620Z,79.74
2023-02-15T07:40:28.206Z,79.23
2023-02-15T07:42:59.042Z,79.56
2023-02-15T07:45:26.568Z,80.01
2023-02-15T07:47:54.068Z,79.14
2023-02-15T07:50:21.365Z,79.34
2023-02-15T07:52:48.699Z,79.73
2023-02-15T07:55:16.136Z,79.80
2023-02-15T07:57:45.160Z,79.19
2023-02-15T08:00:16.928Z,79.31
2023-02-15T08:02:48.340Z,79.00
2023-02-15T08:05:18.023Z,79.04
2023-02-15T08:07:45.123Z,78.87
2023-02-15T08:10:32.451Z,79.38
2023-02-15T08:12:59.762Z,78.98
2023-02-15T08:15:28.407Z,78.96
2023-02-15T08:17:55.663Z,79.71
2023-02-15T08:20:22.939Z,79.46
2023-02-15T08:22:50.203Z,78.65
2023-02-15T08:25:17.651Z,79.14
2023-02-15T08:27:45.078Z,79.06
2023-02-15T08:30:15.266Z,78.77
2023-02-15T08:32:44.540Z,78.83
2023-02-15T08:35:11.766Z,78.57
2023-02-15T08:37:39.006Z,78.78
2023-02-15T08:40:08.039Z,79.29
2023-02-15T08:42:35.631Z,79.21
2023-02-15T08:45:03.360Z,78.66
2023-02-15T08:47:30.882Z,78.57
2023-02-15T08:49:59.639Z,78.63
2023-02-15T08:52:26.899Z,78.62
2023-02-15T08:54:54.477Z,78.69
2023-02-15T08:57:21.621Z,78.74
2023-02-15T08:59:50.536Z,78.24
2023-02-15T09:02:18.138Z,78.83
2023-02-15T09:04:45.357Z,78.95
2023-02-15T09:07:14.277Z,78.71
2023-02-15T09:09:41.591Z,78.24
2023-02-15T09:12:08.931Z,77.96
2023-02-15T09:14:36.521Z,78.65
2023-02-15T09:17:03.855Z,77.71
2023-02-15T09:19:31.468Z,78.23
2023-02-15T09:21:59.599Z,78.21
2023-02-15T09:24:28.188Z,77.52
2023-02-15T09:26:55.473Z,77.62
2023-02-15T09:29:23.807Z,78.19
2023-02-15T09:31:51.851Z,77.89
2023-02-15T09:34:21.140Z,78.14
2023-02-15T09:36:49.203Z,77.73
2023-02-15T09:39:18.443Z,77.37
2023-02-15T09:42:22.689Z,78.03
2023-02-15T09:45:16.228Z,77.24
2023-02-15T09:48:04.172Z,77.93
2023-02-15T09:50:42.617Z,77.12
2023-02-15T09:53:33.800Z,78.03
2023-02-15T09:56:07.782Z,77.98
2023-02-15T09:58:47.545Z,77.25
2023-02-15T10:01:26.108Z,77.85
2023-02-15T10:04:07.539Z,77.60
2023-02-15T10:06:43.199Z,78.05
2023-02-15T10:09:44.437Z,77.33
2023-02-15T10:12:30.157Z,77.18
2023-02-15T10:15:14.014Z,77.14
2023-02-15T10:17:57.009Z,77.06
2023-02-15T10:20:37.359Z,77.79
2023-02-15T10:23:24.464Z,77.32
2023-02-15T10:26:00.160Z,77.20
2023-02-15T10:28:35.548Z,77.96
2023-02-15T10:31:14.185Z,77.22
2023-02-15T10:33:43.159Z,77.75
2023-02-15T10:36:27.719Z,76.99
2023-02-15T10:39:04.010Z,78.08
2023-02-15T10:41:42.898Z,77.73
2023-02-15T10:44:26.354Z,77.82
2023-02-15T10:47:18.521Z,77.64
2023-02-15T10:50:03.098Z,77.53
2023-02-15T10:52:45.579Z,77.64
2023-02-15T10:55:19.779Z,77.63
2023-02-15T10:57:58.553Z,77.28
2023-02-15T11:00:40.005Z,76.97
2023-02-15T11:03:24.634Z,77.41
2023-02-15T11:06:04.093Z,77.14
2023-02-15T11:08:35.259Z,77.07
2023-02-15T11:11:06.538Z,77.35
2023-02-15T11:13:38.608Z,77.66
2023-02-15T11:16:12.453Z,77.66
2023-02-15T11:18:46.664Z,77.57
2023-02-15T11:21:21.781Z,77.69
2023-02-15T11:23:50.478Z,76.79
2023-02-15T11:26:34.319Z,77.21
2023-02-15T11:29:11.687Z,76.57
2023-02-15T11:31:45.088Z,77.10
2023-02-15T11:34:20.333Z,76.90
2023-02-15T11:36:50.539Z,77.30
2023-02-15T11:39:19.406Z,77.08
2023-02-15T11:41:55.862Z,77.08
2023-02-15T11:44:27.582Z,77.54
2023-02-15T11:46:55.137Z,76.64
2023-02-15T11:49:26.610Z,77.38
2023-02-15T11:51:55.131Z,76.60
2023-02-15T11:54:27.989Z,76.74
2023-02-15T11:57:00.640Z,76.79
2023-02-15T11:59:32.566Z,76.61
2023-02-15T12:01:59.908Z,77.04
2023-02-15T12:04:30.591Z,77.33
2023-02-15T12:07:02.636Z,77.01
2023-02-15T12:09:36.134Z,77.55
2023-02-15T12:12:25.918Z,77.26
2023-02-15T12:14:55.311Z,77.67
2023-02-15T12:17:25.050Z,77.22
2023-02-15T12:19:54.878Z,77.01
2023-02-15T12:22:25.631Z,76.64
2023-02-15T12:24:57.192Z,76.77
2023-02-15T12:27:28.973Z,76.58
2023-02-15T12:30:00.874Z,76.97
2023-02-15T12:32:32.483Z,76.93
2023-02-15T12:35:08.040Z,77.23
2023-02-15T12:37:35.789Z,77.35
2023-02-15T12:40:21.046Z,77.34
2023-02-15T12:42:50.022Z,77.33
2023-02-15T12:45:26.920Z,77.27
2023-02-15T12:48:17.922Z,77.29
2023-02-15T12:50:47.130Z,77.11
2023-02-15T12:53:17.221Z,77.26
2023-02-15T12:55:56.169Z,76.82
2023-02-15T12:58:26.984Z,76.82
2023-02-15T13:01:14.195Z,77.51
2023-02-15T13:03:57.607Z,76.94
2023-02-15T13:06:25.451Z,77.15
2023-02-15T13:08:57.697Z,77.45
2023-02-15T13:11:29.727Z,77.02
2023-02-15T13:14:02.393Z,76.86
2023-02-15T13:16:33.496Z,76.73
2023-02-15T13:19:05.571Z,77.29
2023-02-15T13:21:36.394Z,77.26
2023-02-15T13:24:07.780Z,76.63
2023-02-15T13:26:36.029Z,76.89
2023-02-15T13:29:13.048Z,77.22
2023-02-15T13:31:41.438Z,76.59
2023-02-15T13:34:14.497Z,76.54
2023-02-15T13:36:50.671Z,76.34
2023-02-15T13:39:26.697Z,76.10
2023-02-15T13:42:01.521Z,76.69
2023-02-15T13:44:58.041Z,76.17
2023-02-15T13:47:35.137Z,76.70
2023-02-15T13:50:23.211Z,76.24
2023-02-15T13:52:57.993Z,76.23
2023-02-15T13:55:37.133Z,76.14
2023-02-15T13:58:33.274Z,76.19
2023-02-15T14:01:10.255Z,76.53
2023-02-15T14:04:03.245Z,75.88
2023-02-15T14:06:46.433Z,76.45
2023-02-15T14:09:25.674Z,76.21
2023-02-15T14:12:06.157Z,76.00
2023-02-15T14:14:54.087Z,75.59
2023-02-15T14:17:30.965Z,75.57
2023-02-15T14:20:05.167Z,75.73
2023-02-15T14:22:37.326Z,75.45
2023-02-15T14:25:18.499Z,76.27
2023-02-15T14:27:57.608Z,76.18
2023-02-15T14:30:30.664Z,76.29
2023-02-15T14:33:05.889Z,75.69
2023-02-15T14:35:33.780Z,76.31
2023-02-15T14:38:08.825Z,76.24
2023-02-15T14:41:04.566Z,76.27
2023-02-15T14:43:43.272Z,76.37
2023-02-15T14:46:21.744Z,75.61
2023-02-15T14:48:53.224Z,76.15
2023-02-15T14:51:59.131Z,75.48
2023-02-15T14:55:00.424Z,75.53
2023-02-15T14:57:35.039Z,75.69
2023-02-15T15:00:33.358Z,76.24
2023-02-15T15:03:01.300Z,75.72
2023-02-15T15:05:35.261Z,76.35
2023-02-15T15:08:05.111Z,76.17
2023-02-15T15:10:39.587Z,76.14
2023-02-15T15:13:39.064Z,75.55
2023-02-15T15:16:24.565Z,76.32
2023-02-15T15:18:52.155Z,75.99
2023-02-15T15:21:54.627Z,75.75
2023-02-15T15:24:47.524Z,76.45
2023-02-15T15:27:40.528Z,76.68
2023-02-15T15:30:22.666Z,76.25
2023-02-15T15:32:59.540Z,76.16
2023-02-15T15:35:36.075Z,76.08
2023-02-15T15:38:32.785Z,76.74
2023-02-15T15:41:19.098Z,75.90
2023-02-15T15:44:00.046Z,76.43
2023-02-15T15:46:58.557Z,76.39
2023-02-15T15:49:31.907Z,76.59
2023-02-15T15:52:02.746Z,76.17
2023-02-15T15:54:31.980Z,76.41
2023-02-15T15:57:02.923Z,76.63
2023-02-15T15:59:33.818Z,76.52
2023-02-15T16:04:50.179Z,75.72
2023-02-15T16:07:35.318Z,76.05
2023-02-15T16:10:07.112Z,75.86
2023-02-15T16:12:37.047Z,76.45
2023-02-15T16:15:15.118Z,76.03
2023-02-15T16:17:44.264Z,76.51
2023-02-15T16:20:19.627Z,76.58
2023-02-15T16:22:48.385Z,76.06
2023-02-15T16:25:47.273Z,76.37
2023-02-15T16:28:15.288Z,76.19
2023-02-15T16:30:43.852Z,77.06
2023-02-15T16:33:12.995Z,76.63
2023-02-15T16:35:42.970Z,76.21
2023-02-15T16:38:11.932Z,76.23
2023-02-15T16:40:55.161Z,76.47
2023-02-15T16:43:26.158Z,76.58
2023-02-15T16:46:05.974Z,76.25
2023-02-15T16:48:35.759Z,76.32
2023-02-15T16:51:03.382Z,76.22
2023-02-15T16:53:31.126Z,76.56
2023-02-15T16:56:02.390Z,76.02
2023-02-15T16:58:37.026Z,76.96
2023-02-15T17:01:07.297Z,76.17
2023-02-15T17:03:34.931Z,76.50
2023-02-15T17:06:04.269Z,76.18
2023-02-15T17:08:33.880Z,76.03
2023-02-15T17:11:14.980Z,76.54
2023-02-15T17:14:21.978Z,76.04
2023-02-15T17:16:53.443Z,76.64
2023-02-15T17:19:27.637Z,76.44
2023-02-15T17:21:58.579Z,76.25
2023-02-15T17:24:42.246Z,75.97
2023-02-15T17:27:17.863Z,76.47
2023-02-15T17:29:48.221Z,76.63
2023-02-15T17:32:20.095Z,75.79
2023-02-15T17:35:09.440Z,76.47
2023-02-15T17:37:47.987Z,75.77
2023-02-15T17:40:22.375Z,76.11
2023-02-15T17:42:51.500Z,76.18
2023-02-15T17:45:19.165Z,75.58
2023-02-15T17:47:48.434Z,75.74
2023-02-15T17:50:20.440Z,76.36
2023-02-15T17:52:48.149Z,76.13
2023-02-15T17:55:35.835Z,75.33
2023-02-15T17:58:06.576Z,75.90
2023-02-15T18:00:55.034Z,75.80
2023-02-15T18:03:41.118Z,75.86
2023-02-15T18:06:28.188Z,75.85
2023-02-15T18:09:17.432Z,75.22
2023-02-15T18:11:48.792Z,75.44
2023-02-15T18:14:17.960Z,75.57
2023-02-15T18:16:46.333Z,76.16
2023-02-15T18:19:19.160Z,75.58
2023-02-15T18:21:47.960Z,75.47
2023-02-15T18:24:20.492Z,75.40
2023-02-15T18:26:48.401Z,75.33
2023-02-15T18:29:17.298Z,75.24
2023-02-15T18:31:46.027Z,75.85
2023-02-15T18:34:23.053Z,75.42
2023-02-15T18:36:50.805Z,75.57
2023-02-15T18:39:31.831Z,75.34
2023-02-15T18:41:59.163Z,75.93
2023-02-15T18:44:28.066Z,75.43
2023-02-15T18:46:55.471Z,75.82
2023-02-15T18:49:22.814Z,75.87
2023-02-15T18:51:50.375Z,75.78
2023-02-15T18:54:20.336Z,75.78
2023-02-15T18:56:53.686Z,75.76
2023-02-15T18:59:21.932Z,75.83
2023-02-15T19:01:50.942Z,75.36
2023-02-15T19:04:18.203Z,75.68
2023-02-15T19:06:49.413Z,75.97
2023-02-15T19:09:20.377Z,75.94
2023-02-15T19:11:52.848Z,75.29
2023-02-15T19:14:28.989Z,75.47
2023-02-15T19:16:59.661Z,76.05
2023-02-15T19:19:27.573Z,76.10
2023-02-15T19:21:55.679Z,75.71
2023-02-15T19:24:27.641Z,75.89
2023-02-15T19:26:55.396Z,76.32
2023-02-15T19:29:30.109Z,76.17
2023-02-15T19:31:58.983Z,75.91
2023-02-15T19:34:26.290Z,75.78
2023-02-15T19:36:56.723Z,75.69
2023-02-15T19:39:27.354Z,75.83
2023-02-15T19:41:54.663Z,75.84
2023-02-15T19:44:22.616Z,76.44
2023-02-15T19:46:50.086Z,75.95
2023-02-15T19:49:18.829Z,76.13
2023-02-15T19:51:47.681Z,75.94
2023-02-15T19:54:29.620Z,75.81
2023-02-15T19:56:57.128Z,75.92
2023-02-15T19:59:26.040Z,76.19
2023-02-15T20:01:53.468Z,76.20
2023-02-15T20:04:22.619Z,75.65
2023-02-15T20:06:51.460Z,75.91
2023-02-15T20:09:23.576Z,75.99
2023-02-15T20:11:51.810Z,76.19
2023-02-15T20:14:19.727Z,76.06
2023-02-15T20:16:47.208Z,75.91
2023-02-15T20:19:14.696Z,76.30
2023-02-15T20:21:45.717Z,75.97
2023-02-15T20:24:16.547Z,75.85
2023-02-15T20:26:44.717Z,75.97
2023-02-15T20:29:13.751Z,76.03
2023-02-15T20:31:41.557Z,76.25
2023-02-15T20:34:09.052Z,76.29
2023-02-15T20:36:37.537Z,76.74
2023-02-15T20:39:14.376Z,76.68
2023-02-15T20:41:47.933Z,76.21
2023-02-15T20:44:21.987Z,76.72
2023-02-15T20:46:52.344Z,76.50
2023-02-15T20:49:19.920Z,76.42
2023-02-15T20:51:48.164Z,76.21
2023-02-15T20:54:19.509Z,76.38
2023-02-15T20:56:47.245Z,76.52
2023-02-15T20:59:24.060Z,76.40
2023-02-15T21:01:54.615Z,76.34
2023-02-15T21:04:28.672Z,77.14
2023-02-15T21:06:55.946Z,76.42
2023-02-15T21:09:24.723Z,76.86
2023-02-15T21:11:55.026Z,77.06
2023-02-15T21:14:26.258Z,76.45
2023-02-15T21:16:53.796Z,77.10
2023-02-15T21:19:23.179Z,76.63
2023-02-15T21:21:52.617Z,76.80
2023-02-15T21:24:23.867Z,76.65
2023-02-15T21:26:53.518Z,76.94
2023-02-15T21:29:23.247Z,77.05
2023-02-15T21:31:51.298Z,77.36
2023-02-15T21:34:18.724Z,77.16
2023-02-15T21:36:47.992Z,77.47
2023-02-15T21:39:18.053Z,77.30
2023-02-15T21:42:06.294Z,76.91
2023-02-15T21:44:53.714Z,77.55
2023-02-15T21:47:40.917Z,77.35
2023-02-15T21:50:31.162Z,77.56
2023-02-15T21:52:59.006Z,77.11
2023-02-15T21:55:27.098Z,77.48
2023-02-15T21:57:54.328Z,77.04
2023-02-15T22:00:24.763Z,77.61
2023-02-15T22:02:54.521Z,77.15
2023-02-15T22:05:24.835Z,77.33
2023-02-15T22:07:52.148Z,77.46
2023-02-15T22:10:22.377Z,77.84
2023-02-15T22:12:52.414Z,77.50
2023-02-15T22:15:21.599Z,77.75
2023-02-15T22:17:52.998Z,77.25
2023-02-15T22:20:22.729Z,77.11
2023-02-15T22:22:51.607Z,77.26
2023-02-15T22:25:22.131Z,77.56
2023-02-15T22:27:51.362Z,77.84
2023-02-15T22:30:24.425Z,77.73
2023-02-15T22:32:53.399Z,77.51
2023-02-15T22:35:25.115Z,77.67
2023-02-15T22:37:52.524Z,77.57
2023-02-15T22:40:21.279Z,77.62
2023-02-15T22:42:50.879Z,77.28
2023-02-15T22:45:20.454Z,77.64
2023-02-15T22:47:51.934Z,78.02
2023-02-15T22:50:23.259Z,77.64
2023-02-15T22:52:51.500Z,77.39
2023-02-15T22:55:20.837Z,77.76
2023-02-15T22:57:51.518Z,77.49
2023-02-15T23:00:20.864Z,77.42
2023-02-15T23:02:48.471Z,77.51
2023-02-15T23:05:22.298Z,78.04
2023-02-15T23:07:50.452Z,77.49
2023-02-15T23:10:22.250Z,77.69
2023-02-15T23:13:11.086Z,77.74
2023-02-15T23:15:39.365Z,77.85
2023-02-15T23:18:18.379Z,77.58
2023-02-15T23:20:49.567Z,77.87
2023-02-15T23:23:17.551Z,77.66
2023-02-15T23:25:45.053Z,77.81
2023-02-15T23:28:20.943Z,77.47
2023-02-15T23:30:48.503Z,78.02
2023-02-15T23:33:15.845Z,77.96
2023-02-15T23:35:43.310Z,77.90
2023-02-15T23:38:21.199Z,77.77
2023-02-15T23:41:10.471Z,77.47
2023-02-15T23:43:39.540Z,77.95
2023-02-15T23:46:08.333Z,77.53
2023-02-15T23:48:38.561Z,78.00
2023-02-15T23:51:06.705Z,77.95
2023-02-15T23:53:35.446Z,77.77
2023-02-15T23:56:02.766Z,77.67
2023-02-15T23:58:40.431Z,77.72
