createdAt,value
2019-03-16T00:02:04.836Z,21.90
2019-03-16T00:04:30.789Z,21.90
2019-03-16T00:06:56.752Z,21.90
2019-03-16T00:09:22.737Z,21.90
2019-03-16T00:11:48.872Z,21.90
2019-03-16T00:14:15.012Z,21.80
2019-03-16T00:16:40.956Z,21.80
2019-03-16T00:19:06.907Z,21.70
2019-03-16T00:21:32.836Z,21.80
2019-03-16T00:23:58.791Z,21.70
2019-03-16T00:26:24.737Z,21.80
2019-03-16T00:28:50.692Z,21.70
2019-03-16T00:31:16.944Z,21.70
2019-03-16T00:33:42.902Z,21.70
2019-03-16T00:36:08.933Z,21.70
2019-03-16T00:38:35.010Z,21.70
2019-03-16T00:41:00.956Z,21.60
2019-03-16T00:43:26.900Z,21.60
2019-03-16T00:45:52.825Z,21.60
2019-03-16T00:48:19.197Z,21.60
2019-03-16T00:50:45.141Z,21.50
2019-03-16T00:53:11.099Z,21.50
2019-03-16T00:55:37.145Z,21.50
2019-03-16T00:58:03.098Z,21.50
2019-03-16T01:00:29.155Z,21.50
2019-03-16T01:02:55.221Z,21.50
2019-03-16T01:05:21.191Z,21.50
2019-03-16T01:07:47.172Z,21.40
2019-03-16T01:10:13.197Z,21.40
2019-03-16T01:12:39.158Z,21.40
2019-03-16T01:15:05.208Z,21.40
2019-03-16T01:17:31.204Z,21.40
2019-03-16T01:19:57.152Z,21.40
2019-03-16T01:22:23.095Z,21.40
2019-03-16T01:24:49.060Z,21.40
2019-03-16T01:27:14.991Z,21.40
2019-03-16T01:29:40.956Z,21.30
2019-03-16T01:32:06.897Z,21.30
2019-03-16T01:34:32.845Z,21.30
2019-03-16T01:36:58.789Z,21.30
2019-03-16T01:39:24.736Z,21.30
2019-03-16T01:41:50.673Z,21.30
2019-03-16T01:44:16.613Z,21.20
2019-03-16T01:46:42.553Z,21.30
2019-03-16T01:49:08.503Z,21.20
2019-03-16T01:51:34.571Z,21.20
2019-03-16T01:54:00.541Z,21.20
2019-03-16T01:56:26.594Z,21.20
2019-03-16T01:58:52.644Z,21.20
2019-03-16T02:01:18.592Z,21.20
2019-03-16T02:03:44.538Z,21.20
2019-03-16T02:06:10.493Z,21.10
2019-03-16T02:08:36.556Z,21.10
2019-03-16T02:11:02.513Z,21.10
2019-03-16T02:13:28.668Z,21.10
2019-03-16T02:15:54.630Z,21.00
2019-03-16T02:18:21.323Z,21.10
2019-03-16T02:20:47.359Z,21.10
2019-03-16T02:23:13.304Z,21.10
2019-03-16T02:25:39.258Z,21.10
2019-03-16T02:28:05.196Z,21.10
2019-03-16T02:30:31.127Z,21.10
2019-03-16T02:33:11.625Z,21.10
2019-03-16T02:35:24.920Z,21.10
2019-03-16T02:37:50.855Z,21.10
2019-03-16T02:40:16.817Z,21.10
2019-03-16T02:42:42.771Z,21.00
2019-03-16T02:45:08.707Z,21.00
2019-03-16T02:47:34.735Z,21.00
2019-03-16T02:50:00.851Z,21.00
2019-03-16T02:52:27.028Z,21.00
2019-03-16T02:54:52.961Z,21.00
2019-03-16T02:57:18.932Z,21.00
2019-03-16T02:59:44.863Z,21.00
2019-03-16T03:02:10.848Z,21.00
2019-03-16T03:04:36.792Z,21.00
2019-03-16T03:07:02.836Z,21.00
2019-03-16T03:09:28.907Z,21.00
2019-03-16T03:11:54.835Z,21.00
2019-03-16T03:14:20.802Z,21.00
2019-03-16T03:16:46.745Z,21.00
2019-03-16T03:19:12.697Z,21.00
2019-03-16T03:21:38.628Z,21.00
2019-03-16T03:24:04.594Z,20.90
2019-03-16T03:26:30.551Z,20.90
2019-03-16T03:28:56.509Z,20.90
2019-03-16T03:31:22.557Z,20.90
2019-03-16T03:33:59.812Z,20.90
2019-03-16T03:36:16.486Z,20.90
2019-03-16T03:38:42.436Z,20.90
2019-03-16T03:41:08.374Z,20.90
2019-03-16T03:43:34.318Z,20.90
2019-03-16T03:46:00.279Z,20.90
2019-03-16T03:48:26.321Z,20.80
2019-03-16T03:50:52.273Z,20.80
2019-03-16T03:53:18.218Z,20.80
2019-03-16T03:55:44.188Z,20.80
2019-03-16T03:58:13.290Z,20.80
2019-03-16T04:00:39.246Z,20.80
2019-03-16T04:03:05.196Z,20.80
2019-03-16T04:05:31.135Z,20.80
2019-03-16T04:07:57.179Z,20.80
2019-03-16T04:10:23.127Z,20.80
2019-03-16T04:12:49.168Z,20.80
2019-03-16T04:15:15.165Z,20.80
2019-03-16T04:17:41.270Z,20.80
2019-03-16T04:20:07.230Z,20.80
2019-03-16T04:22:33.280Z,20.80
2019-03-16T04:24:59.228Z,20.80
2019-03-16T04:27:25.210Z,20.70
2019-03-16T04:29:51.234Z,20.80
2019-03-16T04:32:17.173Z,20.80
2019-03-16T04:34:45.031Z,20.80
2019-03-16T04:37:10.978Z,20.70
2019-03-16T04:39:36.918Z,20.70
2019-03-16T04:42:02.873Z,20.70
2019-03-16T04:44:28.843Z,20.70
2019-03-16T04:46:54.783Z,20.70
2019-03-16T04:49:20.734Z,20.70
2019-03-16T04:51:46.761Z,20.70
2019-03-16T04:54:12.729Z,20.70
2019-03-16T04:56:38.765Z,20.70
2019-03-16T04:59:04.723Z,20.60
2019-03-16T05:01:30.669Z,20.60
2019-03-16T05:03:56.592Z,20.60
2019-03-16T05:06:22.735Z,20.60
2019-03-16T05:08:48.705Z,20.60
2019-03-16T05:11:14.621Z,20.60
2019-03-16T05:13:40.573Z,20.60
2019-03-16T05:16:06.506Z,20.60
2019-03-16T05:18:32.437Z,20.60
2019-03-16T05:20:58.416Z,20.60
2019-03-16T05:23:24.371Z,20.60
2019-03-16T05:25:50.303Z,20.60
2019-03-16T05:28:16.267Z,20.60
2019-03-16T05:30:42.209Z,20.60
2019-03-16T05:33:08.165Z,20.60
2019-03-16T05:35:34.116Z,20.60
2019-03-16T05:38:00.129Z,20.60
2019-03-16T05:40:26.077Z,20.60
2019-03-16T05:42:52.032Z,20.60
2019-03-16T05:45:17.977Z,20.60
2019-03-16T05:47:43.941Z,20.60
2019-03-16T05:50:10.005Z,20.60
2019-03-16T05:52:35.935Z,20.60
2019-03-16T05:55:01.873Z,20.60
2019-03-16T05:57:27.832Z,20.60
2019-03-16T05:59:53.792Z,20.60
2019-03-16T06:02:19.757Z,20.60
2019-03-16T06:04:45.745Z,20.60
2019-03-16T06:07:11.778Z,20.60
2019-03-16T06:09:37.698Z,20.60
2019-03-16T06:12:03.644Z,20.60
2019-03-16T06:14:29.583Z,20.60
2019-03-16T06:16:55.532Z,20.60
2019-03-16T06:19:21.484Z,20.60
2019-03-16T06:21:47.422Z,20.60
2019-03-16T06:24:13.355Z,20.60
2019-03-16T06:26:39.311Z,20.60
2019-03-16T06:29:05.271Z,20.60
2019-03-16T06:31:31.342Z,20.60
2019-03-16T06:33:57.292Z,20.70
2019-03-16T06:36:23.372Z,20.70
2019-03-16T06:38:49.520Z,20.70
2019-03-16T06:41:15.452Z,20.80
2019-03-16T06:43:41.413Z,20.80
2019-03-16T06:46:07.362Z,20.80
2019-03-16T06:48:33.793Z,20.90
2019-03-16T06:50:59.923Z,20.90
2019-03-16T06:53:25.878Z,21.00
2019-03-16T06:55:51.812Z,21.00
2019-03-16T06:58:18.268Z,21.10
2019-03-16T07:00:44.224Z,21.10
2019-03-16T07:03:10.177Z,21.20
2019-03-16T07:05:38.565Z,21.20
2019-03-16T07:08:04.321Z,21.20
2019-03-16T07:10:30.266Z,21.20
2019-03-16T07:12:56.264Z,21.30
2019-03-16T07:15:22.205Z,21.20
2019-03-16T07:17:48.157Z,21.30
2019-03-16T07:20:14.108Z,21.30
2019-03-16T07:22:40.066Z,21.30
2019-03-16T07:25:06.032Z,21.30
2019-03-16T07:27:32.060Z,21.40
2019-03-16T07:29:58.001Z,21.40
2019-03-16T07:32:23.980Z,21.40
2019-03-16T07:34:49.942Z,21.40
2019-03-16T07:37:16.020Z,21.50
2019-03-16T07:39:41.957Z,21.50
2019-03-16T07:42:07.950Z,21.50
2019-03-16T07:44:34.001Z,21.50
2019-03-16T07:47:00.025Z,21.60
2019-03-16T07:49:25.994Z,21.60
2019-03-16T07:51:51.925Z,21.60
2019-03-16T07:54:17.883Z,21.60
2019-03-16T07:56:44.133Z,21.60
2019-03-16T07:59:10.277Z,21.60
2019-03-16T08:01:36.238Z,21.70
2019-03-16T08:04:02.278Z,21.70
2019-03-16T08:06:28.209Z,21.70
2019-03-16T08:08:54.153Z,21.70
2019-03-16T08:11:20.107Z,21.80
2019-03-16T08:13:46.052Z,21.80
2019-03-16T08:16:11.996Z,21.80
2019-03-16T08:18:37.958Z,21.80
2019-03-16T08:21:03.983Z,21.90
2019-03-16T08:23:29.951Z,21.80
2019-03-16T08:25:55.892Z,21.80
2019-03-16T08:28:21.827Z,21.80
2019-03-16T08:30:47.817Z,21.90
2019-03-16T08:33:13.851Z,21.90
2019-03-16T08:35:39.785Z,21.90
2019-03-16T08:38:05.731Z,21.90
2019-03-16T08:40:31.656Z,21.90
2019-03-16T08:42:57.622Z,21.90
2019-03-16T08:45:23.674Z,22.00
2019-03-16T08:47:49.629Z,22.00
2019-03-16T08:50:15.581Z,22.00
2019-03-16T08:52:41.511Z,22.00
2019-03-16T08:55:07.449Z,22.00
2019-03-16T08:57:33.399Z,22.00
2019-03-16T08:59:59.341Z,22.10
2019-03-16T09:02:25.313Z,22.10
2019-03-16T09:04:51.249Z,22.10
2019-03-16T09:07:17.225Z,22.10
2019-03-16T09:09:43.171Z,22.10
2019-03-16T09:12:09.175Z,22.10
2019-03-16T09:14:35.197Z,22.10
2019-03-16T09:17:01.167Z,22.20
2019-03-16T09:19:27.126Z,22.10
2019-03-16T09:21:53.177Z,22.10
2019-03-16T09:24:19.126Z,22.20
2019-03-16T09:26:45.065Z,22.20
2019-03-16T09:29:15.149Z,22.20
2019-03-16T09:31:38.862Z,22.20
2019-03-16T09:34:04.837Z,22.20
2019-03-16T09:36:30.857Z,22.20
2019-03-16T09:38:56.819Z,22.20
2019-03-16T09:41:22.789Z,22.20
2019-03-16T09:43:48.752Z,22.30
2019-03-16T09:46:14.713Z,22.30
2019-03-16T09:48:40.679Z,22.30
2019-03-16T09:51:06.615Z,22.30
2019-03-16T09:53:32.567Z,22.30
2019-03-16T09:55:58.532Z,22.30
2019-03-16T09:58:31.282Z,22.30
2019-03-16T10:00:52.337Z,22.30
2019-03-16T10:03:18.260Z,22.30
2019-03-16T10:05:44.220Z,22.30
2019-03-16T10:08:10.186Z,22.30
2019-03-16T10:10:36.236Z,22.30
2019-03-16T10:13:02.166Z,22.30
2019-03-16T10:15:28.118Z,22.40
2019-03-16T10:17:54.068Z,22.40
2019-03-16T10:20:20.005Z,22.40
2019-03-16T10:22:45.957Z,22.40
2019-03-16T10:25:12.007Z,22.50
2019-03-16T10:27:37.984Z,22.50
2019-03-16T10:30:03.936Z,22.50
2019-03-16T10:32:29.864Z,22.50
2019-03-16T10:34:55.834Z,22.50
2019-03-16T10:37:21.895Z,22.50
2019-03-16T10:39:47.856Z,22.50
2019-03-16T10:42:13.805Z,22.50
2019-03-16T10:44:39.768Z,22.60
2019-03-16T10:47:05.725Z,22.60
2019-03-16T10:49:31.660Z,22.60
2019-03-16T10:51:57.630Z,22.60
2019-03-16T10:54:23.612Z,22.60
2019-03-16T10:56:49.601Z,22.60
2019-03-16T10:59:15.648Z,22.60
2019-03-16T11:01:41.621Z,22.60
2019-03-16T11:04:07.554Z,22.60
2019-03-16T11:06:33.510Z,22.50
2019-03-16T11:08:59.436Z,22.50
2019-03-16T11:11:25.417Z,22.50
2019-03-16T11:13:51.471Z,22.40
2019-03-16T11:16:17.506Z,22.40
2019-03-16T11:18:43.444Z,22.40
2019-03-16T11:21:09.400Z,22.40
2019-03-16T11:23:36.419Z,22.40
2019-03-16T11:26:02.382Z,21.40
2019-03-16T11:28:28.344Z,22.50
2019-03-16T11:30:54.296Z,22.50
2019-03-16T11:33:20.244Z,22.50
2019-03-16T11:35:46.321Z,22.60
2019-03-16T11:38:12.253Z,22.60
2019-03-16T11:40:38.195Z,22.60
2019-03-16T11:43:04.131Z,22.60
2019-03-16T11:45:30.099Z,22.60
2019-03-16T11:47:56.039Z,22.60
2019-03-16T11:50:22.000Z,22.60
2019-03-16T11:52:47.972Z,22.60
2019-03-16T11:55:13.916Z,22.60
2019-03-16T11:57:39.924Z,22.60
2019-03-16T12:00:05.888Z,22.60
2019-03-16T12:02:31.822Z,22.60
2019-03-16T12:04:57.786Z,22.50
2019-03-16T12:07:23.719Z,22.60
2019-03-16T12:09:49.685Z,22.60
2019-03-16T12:12:15.641Z,22.60
2019-03-16T12:14:41.611Z,22.60
2019-03-16T12:17:07.603Z,22.60
2019-03-16T12:19:33.550Z,22.70
2019-03-16T12:21:59.508Z,22.70
2019-03-16T12:24:25.496Z,22.70
2019-03-16T12:26:51.452Z,22.70
2019-03-16T12:29:17.666Z,22.80
2019-03-16T12:31:43.709Z,22.80
2019-03-16T12:34:09.633Z,22.80
2019-03-16T12:36:35.558Z,22.70
2019-03-16T12:39:01.512Z,22.80
2019-03-16T12:41:27.471Z,22.80
2019-03-16T12:43:53.695Z,22.80
2019-03-16T12:46:19.644Z,22.80
2019-03-16T12:48:45.615Z,22.80
2019-03-16T12:51:11.664Z,22.80
2019-03-16T12:53:39.519Z,22.80
2019-03-16T12:56:06.809Z,22.80
2019-03-16T12:58:32.856Z,22.90
2019-03-16T13:00:58.835Z,22.90
2019-03-16T13:03:25.063Z,22.90
2019-03-16T13:05:51.019Z,22.90
2019-03-16T13:08:17.195Z,22.90
2019-03-16T13:10:43.166Z,22.90
2019-03-16T13:13:09.139Z,22.90
2019-03-16T13:15:35.241Z,23.00
2019-03-16T13:18:01.303Z,23.00
2019-03-16T13:20:27.355Z,23.00
2019-03-16T13:22:53.302Z,23.00
2019-03-16T13:25:19.266Z,23.00
2019-03-16T13:27:45.218Z,23.10
2019-03-16T13:30:11.213Z,23.10
2019-03-16T13:32:37.157Z,23.10
2019-03-16T13:35:03.136Z,23.10
2019-03-16T13:37:29.190Z,23.20
2019-03-16T13:39:55.156Z,23.10
2019-03-16T13:42:21.112Z,23.20
2019-03-16T13:44:47.157Z,23.20
2019-03-16T13:47:13.229Z,23.20
2019-03-16T13:49:39.181Z,23.20
2019-03-16T13:52:05.137Z,23.20
2019-03-16T13:54:31.501Z,23.30
2019-03-16T13:56:57.578Z,23.30
2019-03-16T13:59:23.553Z,23.30
2019-03-16T14:01:49.641Z,23.30
2019-03-16T14:04:15.599Z,23.30
2019-03-16T14:06:41.584Z,23.30
2019-03-16T14:09:07.928Z,23.40
2019-03-16T14:11:33.897Z,23.40
2019-03-16T14:13:59.955Z,23.40
2019-03-16T14:16:25.907Z,23.40
2019-03-16T14:18:52.129Z,23.40
2019-03-16T14:21:18.072Z,23.40
2019-03-16T14:23:44.066Z,23.40
2019-03-16T14:26:10.035Z,23.40
2019-03-16T14:28:35.990Z,23.40
2019-03-16T14:31:02.049Z,23.40
2019-03-16T14:33:28.290Z,23.50
2019-03-16T14:35:54.405Z,23.40
2019-03-16T14:38:20.349Z,23.50
2019-03-16T14:40:46.296Z,23.40
2019-03-16T14:43:12.346Z,23.40
2019-03-16T14:45:38.376Z,23.30
2019-03-16T14:48:04.310Z,23.40
2019-03-16T14:50:30.280Z,23.40
2019-03-16T14:52:56.214Z,23.40
2019-03-16T14:55:22.160Z,23.30
2019-03-16T14:57:48.155Z,23.40
2019-03-16T15:00:14.228Z,23.40
2019-03-16T15:02:40.190Z,23.40
2019-03-16T15:05:06.149Z,23.40
2019-03-16T15:07:32.116Z,23.40
2019-03-16T15:09:58.053Z,23.40
2019-03-16T15:12:24.059Z,23.40
2019-03-16T15:14:50.126Z,23.50
2019-03-16T15:17:16.189Z,23.40
2019-03-16T15:19:42.152Z,23.40
2019-03-16T15:22:08.132Z,23.40
2019-03-16T15:24:34.093Z,23.40
2019-03-16T15:27:00.149Z,23.40
2019-03-16T15:29:26.120Z,23.40
2019-03-16T15:31:52.061Z,23.40
2019-03-16T15:34:18.016Z,23.40
2019-03-16T15:36:43.967Z,23.40
2019-03-16T15:39:09.932Z,23.50
2019-03-16T15:41:35.976Z,23.40
2019-03-16T15:44:02.129Z,23.40
2019-03-16T15:46:28.097Z,23.40
2019-03-16T15:48:54.050Z,23.40
2019-03-16T15:51:20.016Z,23.40
2019-03-16T15:53:46.064Z,23.40
2019-03-16T15:56:12.019Z,23.40
2019-03-16T15:58:37.961Z,23.40
2019-03-16T16:01:04.159Z,23.40
2019-03-16T16:03:30.825Z,23.40
2019-03-16T16:05:56.888Z,23.40
2019-03-16T16:08:22.819Z,23.40
2019-03-16T16:11:00.565Z,23.40
2019-03-16T16:13:16.660Z,23.40
2019-03-16T16:15:42.636Z,23.40
2019-03-16T16:18:08.584Z,23.40
2019-03-16T16:20:34.534Z,23.40
2019-03-16T16:23:00.493Z,23.40
2019-03-16T16:25:26.543Z,23.40
2019-03-16T16:27:52.581Z,23.40
2019-03-16T16:30:18.544Z,23.50
2019-03-16T16:32:44.519Z,23.40
2019-03-16T16:35:10.492Z,23.40
2019-03-16T16:37:36.421Z,23.40
2019-03-16T16:40:02.375Z,23.50
2019-03-16T16:42:28.428Z,23.50
2019-03-16T16:44:54.392Z,23.50
2019-03-16T16:47:20.352Z,23.50
2019-03-16T16:49:46.332Z,23.50
2019-03-16T16:52:12.272Z,23.50
2019-03-16T16:54:38.244Z,23.50
2019-03-16T16:57:04.294Z,23.50
2019-03-16T16:59:30.255Z,23.50
2019-03-16T17:01:56.204Z,23.50
2019-03-16T17:04:22.142Z,23.50
2019-03-16T17:06:48.148Z,23.50
2019-03-16T17:09:14.191Z,23.50
2019-03-16T17:11:40.178Z,23.50
2019-03-16T17:14:06.118Z,23.40
2019-03-16T17:16:32.052Z,23.50
2019-03-16T17:18:58.025Z,23.50
2019-03-16T17:21:24.045Z,23.50
2019-03-16T17:23:50.553Z,23.50
2019-03-16T17:26:16.522Z,23.50
2019-03-16T17:28:42.573Z,23.40
2019-03-16T17:31:08.510Z,23.40
2019-03-16T17:33:34.889Z,23.50
2019-03-16T17:36:00.829Z,23.50
2019-03-16T17:38:26.791Z,23.40
2019-03-16T17:40:52.760Z,23.40
2019-03-16T17:43:18.830Z,23.40
2019-03-16T17:45:44.863Z,23.40
2019-03-16T17:48:10.823Z,23.50
2019-03-16T17:50:36.767Z,23.50
2019-03-16T17:53:02.745Z,23.40
2019-03-16T17:55:28.778Z,23.40
2019-03-16T17:57:54.766Z,23.50
2019-03-16T18:00:20.714Z,23.40
2019-03-16T18:02:51.687Z,23.50
2019-03-16T18:05:14.529Z,23.40
2019-03-16T18:07:40.497Z,23.50
2019-03-16T18:10:06.553Z,23.50
2019-03-16T18:12:32.613Z,23.40
2019-03-16T18:14:58.592Z,23.40
2019-03-16T18:17:24.635Z,23.40
2019-03-16T18:19:50.605Z,23.40
2019-03-16T18:22:16.557Z,23.40
2019-03-16T18:24:42.494Z,23.40
2019-03-16T18:27:08.450Z,23.40
2019-03-16T18:29:34.385Z,23.40
2019-03-16T18:32:07.729Z,23.40
2019-03-16T18:34:28.153Z,23.40
2019-03-16T18:36:54.138Z,23.50
2019-03-16T18:39:20.211Z,23.40
2019-03-16T18:41:46.245Z,23.50
2019-03-16T18:44:12.194Z,23.50
2019-03-16T18:46:38.388Z,23.50
2019-03-16T18:49:04.418Z,23.50
2019-03-16T18:51:30.349Z,23.50
2019-03-16T18:53:56.388Z,23.50
2019-03-16T18:56:22.441Z,23.50
2019-03-16T18:58:48.405Z,23.50
2019-03-16T19:01:14.368Z,23.50
2019-03-16T19:03:40.317Z,23.50
2019-03-16T19:06:06.357Z,23.50
2019-03-16T19:08:32.351Z,23.50
2019-03-16T19:10:58.294Z,23.50
2019-03-16T19:13:24.254Z,23.50
2019-03-16T19:15:50.216Z,23.50
2019-03-16T19:18:16.279Z,23.50
2019-03-16T19:20:42.225Z,23.50
2019-03-16T19:23:08.256Z,23.50
2019-03-16T19:25:34.437Z,23.50
2019-03-16T19:28:00.401Z,23.50
2019-03-16T19:30:26.384Z,23.50
2019-03-16T19:32:52.334Z,23.50
2019-03-16T19:35:18.274Z,23.50
2019-03-16T19:37:44.246Z,23.50
2019-03-16T19:40:10.180Z,23.50
2019-03-16T19:42:36.145Z,23.50
2019-03-16T19:45:02.089Z,23.50
2019-03-16T19:47:28.158Z,23.40
2019-03-16T19:49:54.090Z,23.40
2019-03-16T19:52:20.068Z,23.40
2019-03-16T19:54:46.029Z,23.20
2019-03-16T19:57:16.289Z,23.40
2019-03-16T19:59:39.818Z,23.40
2019-03-16T20:02:05.766Z,23.50
2019-03-16T20:04:36.254Z,23.40
2019-03-16T20:06:59.578Z,23.50
2019-03-16T20:09:25.515Z,23.50
2019-03-16T20:11:51.460Z,23.50
2019-03-16T20:14:17.412Z,23.50
2019-03-16T20:16:43.362Z,23.50
2019-03-16T20:19:09.388Z,23.60
2019-03-16T20:21:35.352Z,23.50
2019-03-16T20:24:01.292Z,23.60
2019-03-16T20:26:27.238Z,23.60
2019-03-16T20:28:53.218Z,23.60
2019-03-16T20:31:19.170Z,23.60
2019-03-16T20:33:45.112Z,23.60
2019-03-16T20:36:11.070Z,23.60
2019-03-16T20:38:37.013Z,23.60
2019-03-16T20:41:02.990Z,23.60
2019-03-16T20:43:29.027Z,23.60
2019-03-16T20:45:54.980Z,23.60
2019-03-16T20:48:20.940Z,23.60
2019-03-16T20:50:46.910Z,23.60
2019-03-16T20:53:12.972Z,23.60
2019-03-16T20:55:38.998Z,23.60
2019-03-16T20:58:04.966Z,23.60
2019-03-16T21:00:30.904Z,23.60
2019-03-16T21:02:56.837Z,23.60
2019-03-16T21:05:22.806Z,23.60
2019-03-16T21:07:48.851Z,23.60
2019-03-16T21:10:14.781Z,23.60
2019-03-16T21:12:40.751Z,23.70
2019-03-16T21:15:06.690Z,23.70
2019-03-16T21:17:32.685Z,23.70
2019-03-16T21:19:58.613Z,23.70
2019-03-16T21:22:35.240Z,23.70
2019-03-16T21:24:52.417Z,23.70
2019-03-16T21:27:18.410Z,23.70
2019-03-16T21:29:44.461Z,23.80
2019-03-16T21:32:10.406Z,23.80
2019-03-16T21:34:36.374Z,23.80
2019-03-16T21:37:02.340Z,23.80
2019-03-16T21:39:28.473Z,23.80
2019-03-16T21:41:54.564Z,23.80
2019-03-16T21:44:20.740Z,23.80
2019-03-16T21:46:46.804Z,23.80
2019-03-16T21:49:12.753Z,23.80
2019-03-16T21:51:38.715Z,23.80
2019-03-16T21:54:04.693Z,23.80
2019-03-16T21:56:31.228Z,23.80
2019-03-16T21:58:57.192Z,23.90
2019-03-16T22:01:23.151Z,23.80
2019-03-16T22:03:49.133Z,23.90
2019-03-16T22:06:15.487Z,23.90
2019-03-16T22:08:41.439Z,23.90
2019-03-16T22:11:07.398Z,23.90
2019-03-16T22:13:33.335Z,23.90
2019-03-16T22:15:59.308Z,23.90
2019-03-16T22:18:25.253Z,23.90
2019-03-16T22:20:51.227Z,24.00
2019-03-16T22:23:17.173Z,24.00
2019-03-16T22:25:43.118Z,24.00
2019-03-16T22:28:10.297Z,24.00
2019-03-16T22:30:36.427Z,24.00
2019-03-16T22:33:02.385Z,24.00
2019-03-16T22:35:28.364Z,24.10
2019-03-16T22:37:54.401Z,24.00
2019-03-16T22:40:20.345Z,24.10
2019-03-16T22:42:46.327Z,24.00
2019-03-16T22:45:12.275Z,24.00
2019-03-16T22:47:38.323Z,24.00
2019-03-16T22:50:04.277Z,24.00
2019-03-16T22:52:30.255Z,24.00
2019-03-16T22:54:56.323Z,23.90
2019-03-16T22:57:22.297Z,23.90
2019-03-16T22:59:48.253Z,23.80
2019-03-16T23:02:14.208Z,23.80
2019-03-16T23:04:40.166Z,23.80
2019-03-16T23:07:06.120Z,23.80
2019-03-16T23:09:32.100Z,23.70
2019-03-16T23:11:58.040Z,23.70
2019-03-16T23:14:23.992Z,23.70
2019-03-16T23:16:49.956Z,23.60
2019-03-16T23:19:15.998Z,23.60
2019-03-16T23:21:41.979Z,23.60
2019-03-16T23:24:08.059Z,23.60
2019-03-16T23:26:38.361Z,23.50
2019-03-16T23:29:01.907Z,23.50
2019-03-16T23:31:28.784Z,23.50
2019-03-16T23:33:54.761Z,23.40
2019-03-16T23:36:20.735Z,23.40
2019-03-16T23:38:46.765Z,23.40
2019-03-16T23:41:12.789Z,23.40
2019-03-16T23:43:38.900Z,23.40
2019-03-16T23:46:04.841Z,23.30
2019-03-16T23:48:30.792Z,23.30
2019-03-16T23:50:56.752Z,23.30
2019-03-16T23:53:22.711Z,23.30
2019-03-16T23:55:48.763Z,23.20
2019-03-16T23:58:14.784Z,23.20
