createdAt,value
2023-01-06T00:00:09.134Z,509.72
2023-01-06T00:00:19.185Z,509.80
2023-01-06T00:00:29.144Z,509.79
2023-01-06T00:00:39.155Z,509.84
2023-01-06T00:00:49.174Z,509.92
2023-01-06T00:00:59.274Z,509.96
2023-01-06T00:01:09.144Z,510.02
2023-01-06T00:01:19.137Z,510.04
2023-01-06T00:01:29.138Z,510.12
2023-01-06T00:01:39.139Z,510.15
2023-01-06T00:01:49.136Z,510.11
2023-01-06T00:01:59.166Z,510.18
2023-01-06T00:02:09.181Z,510.20
2023-01-06T00:02:19.207Z,510.25
2023-01-06T00:02:29.177Z,510.23
2023-01-06T00:02:39.272Z,510.27
2023-01-06T00:02:49.140Z,510.32
2023-01-06T00:02:59.154Z,510.19
2023-01-06T00:03:09.156Z,510.33
2023-01-06T00:03:19.144Z,510.44
2023-01-06T00:03:29.148Z,510.48
2023-01-06T00:03:39.150Z,510.60
2023-01-06T00:03:49.147Z,510.56
2023-01-06T00:03:59.149Z,510.66
2023-01-06T00:04:09.151Z,510.71
2023-01-06T00:04:19.213Z,510.76
2023-01-06T00:04:30.082Z,510.89
2023-01-06T00:04:39.184Z,510.88
2023-01-06T00:04:49.158Z,510.72
2023-01-06T00:04:59.176Z,510.74
2023-01-06T00:05:09.155Z,510.70
2023-01-06T00:05:19.164Z,510.68
2023-01-06T00:05:29.183Z,510.64
2023-01-06T00:05:39.156Z,510.79
2023-01-06T00:05:49.162Z,510.88
2023-01-06T00:05:59.162Z,510.89
2023-01-06T00:06:09.157Z,510.80
2023-01-06T00:06:19.182Z,510.75
2023-01-06T00:06:29.159Z,510.68
2023-01-06T00:06:39.168Z,510.60
2023-01-06T00:06:49.163Z,510.51
2023-01-06T00:06:59.164Z,510.47
2023-01-06T00:07:09.167Z,510.51
2023-01-06T00:07:19.167Z,510.41
2023-01-06T00:07:29.166Z,510.41
2023-01-06T00:07:39.149Z,510.41
2023-01-06T00:07:49.171Z,510.51
2023-01-06T00:07:59.168Z,510.63
2023-01-06T00:08:09.173Z,510.72
2023-01-06T00:08:19.177Z,510.72
2023-01-06T00:08:29.160Z,510.66
2023-01-06T00:08:39.171Z,510.62
2023-01-06T00:08:49.186Z,510.51
2023-01-06T00:08:59.178Z,510.57
2023-01-06T00:09:09.186Z,510.67
2023-01-06T00:09:19.178Z,510.69
2023-01-06T00:09:30.001Z,510.64
2023-01-06T00:09:39.184Z,510.59
2023-01-06T00:09:49.189Z,510.52
2023-01-06T00:09:59.186Z,510.60
2023-01-06T00:10:09.192Z,510.62
2023-01-06T00:10:19.181Z,510.65
2023-01-06T00:10:29.184Z,510.61
2023-01-06T00:10:39.188Z,510.67
2023-01-06T00:10:49.194Z,510.65
2023-01-06T00:10:59.191Z,510.66
2023-01-06T00:11:09.190Z,510.71
2023-01-06T00:11:19.248Z,510.68
2023-01-06T00:11:29.190Z,510.74
2023-01-06T00:11:39.187Z,510.69
2023-01-06T00:11:49.190Z,510.83
2023-01-06T00:11:59.192Z,510.85
2023-01-06T00:12:09.197Z,510.85
2023-01-06T00:12:19.200Z,510.92
2023-01-06T00:12:29.190Z,510.98
2023-01-06T00:12:39.208Z,511.00
2023-01-06T00:12:49.197Z,510.90
2023-01-06T00:12:59.202Z,510.90
2023-01-06T00:13:09.199Z,511.00
2023-01-06T00:13:19.201Z,511.12
2023-01-06T00:13:29.212Z,511.26
2023-01-06T00:13:39.303Z,511.29
2023-01-06T00:13:49.204Z,511.23
2023-01-06T00:13:59.212Z,511.36
2023-01-06T00:14:09.203Z,511.27
2023-01-06T00:14:19.223Z,511.26
2023-01-06T00:14:30.001Z,511.50
2023-01-06T00:14:39.203Z,511.62
2023-01-06T00:14:49.204Z,511.73
2023-01-06T00:14:59.212Z,511.72
2023-01-06T00:15:09.208Z,511.66
2023-01-06T00:15:19.207Z,511.55
2023-01-06T00:15:29.264Z,511.50
2023-01-06T00:15:39.224Z,511.47
2023-01-06T00:15:49.250Z,511.65
2023-01-06T00:15:59.234Z,511.68
2023-01-06T00:16:09.293Z,511.60
2023-01-06T00:16:19.230Z,511.57
2023-01-06T00:16:29.214Z,511.58
2023-01-06T00:16:39.213Z,511.82
2023-01-06T00:16:49.220Z,512.01
2023-01-06T00:16:59.217Z,512.18
2023-01-06T00:17:09.217Z,512.19
2023-01-06T00:17:19.221Z,512.10
2023-01-06T00:17:29.220Z,511.91
2023-01-06T00:17:39.223Z,511.87
2023-01-06T00:17:49.227Z,511.83
2023-01-06T00:17:59.222Z,511.77
2023-01-06T00:18:09.222Z,511.82
2023-01-06T00:18:19.225Z,511.87
2023-01-06T00:18:29.225Z,511.87
2023-01-06T00:18:39.238Z,511.96
2023-01-06T00:18:49.225Z,512.07
2023-01-06T00:18:59.228Z,512.05
2023-01-06T00:19:09.222Z,512.13
2023-01-06T00:19:19.222Z,512.23
2023-01-06T00:19:29.262Z,512.22
2023-01-06T00:19:39.223Z,512.26
2023-01-06T00:19:49.226Z,512.29
2023-01-06T00:19:59.225Z,512.29
2023-01-06T00:20:09.232Z,512.27
2023-01-06T00:20:19.251Z,512.25
2023-01-06T00:20:29.239Z,512.20
2023-01-06T00:20:39.237Z,512.24
2023-01-06T00:20:49.233Z,512.23
2023-01-06T00:20:59.234Z,512.30
2023-01-06T00:21:09.218Z,512.24
2023-01-06T00:21:19.235Z,512.17
2023-01-06T00:21:29.238Z,512.18
2023-01-06T00:21:39.235Z,512.11
2023-01-06T00:21:49.238Z,512.04
2023-01-06T00:21:59.243Z,511.97
2023-01-06T00:22:09.240Z,512.01
2023-01-06T00:22:19.251Z,511.92
2023-01-06T00:22:29.240Z,511.96
2023-01-06T00:22:39.240Z,511.91
2023-01-06T00:22:49.242Z,511.89
2023-01-06T00:22:59.246Z,511.88
2023-01-06T00:23:09.248Z,511.91
2023-01-06T00:23:19.248Z,511.99
2023-01-06T00:23:29.245Z,511.97
2023-01-06T00:23:39.247Z,511.97
2023-01-06T00:23:49.249Z,511.95
2023-01-06T00:23:59.250Z,512.01
2023-01-06T00:24:09.269Z,512.05
2023-01-06T00:24:19.250Z,512.07
2023-01-06T00:24:29.250Z,512.11
2023-01-06T00:24:39.251Z,512.20
2023-01-06T00:24:49.256Z,512.14
2023-01-06T00:24:59.255Z,512.21
2023-01-06T00:25:09.259Z,512.42
2023-01-06T00:25:19.257Z,512.46
2023-01-06T00:25:29.256Z,512.46
2023-01-06T00:25:39.263Z,512.64
2023-01-06T00:25:49.263Z,512.63
2023-01-06T00:25:59.271Z,512.71
2023-01-06T00:26:09.258Z,512.81
2023-01-06T00:26:19.278Z,512.85
2023-01-06T00:26:29.264Z,512.86
2023-01-06T00:26:39.263Z,512.94
2023-01-06T00:26:49.263Z,513.14
2023-01-06T00:26:59.263Z,513.19
2023-01-06T00:27:09.268Z,513.13
2023-01-06T00:27:19.265Z,513.08
2023-01-06T00:27:29.267Z,513.17
2023-01-06T00:27:39.292Z,513.16
2023-01-06T00:27:49.289Z,513.16
2023-01-06T00:27:59.273Z,513.24
2023-01-06T00:28:09.271Z,513.21
2023-01-06T00:28:19.274Z,513.12
2023-01-06T00:28:29.266Z,513.21
2023-01-06T00:28:39.277Z,513.16
2023-01-06T00:28:49.369Z,513.18
2023-01-06T00:28:59.286Z,513.20
2023-01-06T00:29:09.274Z,513.28
2023-01-06T00:29:19.273Z,513.26
2023-01-06T00:29:29.281Z,513.27
2023-01-06T00:29:39.276Z,513.24
2023-01-06T00:29:49.276Z,513.31
2023-01-06T00:29:59.277Z,513.31
2023-01-06T00:30:09.279Z,513.40
2023-01-06T00:30:19.286Z,513.36
2023-01-06T00:30:29.279Z,513.28
2023-01-06T00:30:39.280Z,513.28
2023-01-06T00:30:49.351Z,513.26
2023-01-06T00:30:59.342Z,513.25
2023-01-06T00:31:09.428Z,513.26
2023-01-06T00:31:19.407Z,513.32
2023-01-06T00:31:29.420Z,513.33
2023-01-06T00:31:39.286Z,513.32
2023-01-06T00:31:49.285Z,513.37
2023-01-06T00:31:59.288Z,513.36
2023-01-06T00:32:09.292Z,513.35
2023-01-06T00:32:19.286Z,513.32
2023-01-06T00:32:29.289Z,513.30
2023-01-06T00:32:39.299Z,513.33
2023-01-06T00:32:49.290Z,513.33
2023-01-06T00:32:59.274Z,513.28
2023-01-06T00:33:09.295Z,513.22
2023-01-06T00:33:19.293Z,513.22
2023-01-06T00:33:29.298Z,513.25
2023-01-06T00:33:39.291Z,513.15
2023-01-06T00:33:49.302Z,513.21
2023-01-06T00:33:59.294Z,513.13
2023-01-06T00:34:09.295Z,513.12
2023-01-06T00:34:19.311Z,513.10
2023-01-06T00:34:29.336Z,513.12
2023-01-06T00:34:39.298Z,513.11
2023-01-06T00:34:49.298Z,513.14
2023-01-06T00:34:59.303Z,513.12
2023-01-06T00:35:09.293Z,513.21
2023-01-06T00:35:19.324Z,513.20
2023-01-06T00:35:29.299Z,513.24
2023-01-06T00:35:39.307Z,513.27
2023-01-06T00:35:49.304Z,513.36
2023-01-06T00:35:59.303Z,513.32
2023-01-06T00:36:09.317Z,513.20
2023-01-06T00:36:19.315Z,513.22
2023-01-06T00:36:29.336Z,513.35
2023-01-06T00:36:39.311Z,513.41
2023-01-06T00:36:49.309Z,513.40
2023-01-06T00:36:59.311Z,513.46
2023-01-06T00:37:09.317Z,513.44
2023-01-06T00:37:19.317Z,513.49
2023-01-06T00:37:29.315Z,513.49
2023-01-06T00:37:39.313Z,513.67
2023-01-06T00:37:49.311Z,513.65
2023-01-06T00:37:59.315Z,513.59
2023-01-06T00:38:09.312Z,513.61
2023-01-06T00:38:19.323Z,513.55
2023-01-06T00:38:29.316Z,513.55
2023-01-06T00:38:39.325Z,513.55
2023-01-06T00:38:49.316Z,513.49
2023-01-06T00:38:59.322Z,513.44
2023-01-06T00:39:09.325Z,513.45
2023-01-06T00:39:19.333Z,513.49
2023-01-06T00:39:29.344Z,513.45
2023-01-06T00:39:39.323Z,513.42
2023-01-06T00:39:49.327Z,513.38
2023-01-06T00:39:59.328Z,513.35
2023-01-06T00:40:09.326Z,513.37
2023-01-06T00:40:19.328Z,513.33
2023-01-06T00:40:29.327Z,513.31
2023-01-06T00:40:39.331Z,513.28
2023-01-06T00:40:49.327Z,513.26
2023-01-06T00:40:59.336Z,513.29
2023-01-06T00:41:09.334Z,513.25
2023-01-06T00:41:19.328Z,513.36
2023-01-06T00:41:29.348Z,513.37
2023-01-06T00:41:39.336Z,513.38
2023-01-06T00:41:49.338Z,513.39
2023-01-06T00:41:59.332Z,513.35
2023-01-06T00:42:09.361Z,513.42
2023-01-06T00:42:19.361Z,513.50
2023-01-06T00:42:29.320Z,513.50
2023-01-06T00:42:39.337Z,513.58
2023-01-06T00:42:49.343Z,513.48
2023-01-06T00:42:59.343Z,513.54
2023-01-06T00:43:09.341Z,513.46
2023-01-06T00:43:19.347Z,513.43
2023-01-06T00:43:29.347Z,513.40
2023-01-06T00:43:39.348Z,513.46
2023-01-06T00:43:49.345Z,513.40
2023-01-06T00:43:59.468Z,513.34
2023-01-06T00:44:09.363Z,513.37
2023-01-06T00:44:19.351Z,513.32
2023-01-06T00:44:29.361Z,513.38
2023-01-06T00:44:39.350Z,513.38
2023-01-06T00:44:49.355Z,513.50
2023-01-06T00:44:59.350Z,513.50
2023-01-06T00:45:09.358Z,513.45
2023-01-06T00:45:19.351Z,513.53
2023-01-06T00:45:29.358Z,513.48
2023-01-06T00:45:39.360Z,513.41
2023-01-06T00:45:49.365Z,513.47
2023-01-06T00:45:59.443Z,513.37
2023-01-06T00:46:09.385Z,513.41
2023-01-06T00:46:19.465Z,513.48
2023-01-06T00:46:29.901Z,513.64
2023-01-06T00:46:39.410Z,513.62
2023-01-06T00:46:49.362Z,513.66
2023-01-06T00:46:59.373Z,513.63
2023-01-06T00:47:09.371Z,513.65
2023-01-06T00:47:19.373Z,513.60
2023-01-06T00:47:29.367Z,513.57
2023-01-06T00:47:39.366Z,513.67
2023-01-06T00:47:49.373Z,513.58
2023-01-06T00:47:59.370Z,513.51
2023-01-06T00:48:09.369Z,513.62
2023-01-06T00:48:19.369Z,513.72
2023-01-06T00:48:29.372Z,513.61
2023-01-06T00:48:39.370Z,513.59
2023-01-06T00:49:03.845Z,513.64
2023-01-06T00:49:04.910Z,513.65
2023-01-06T00:49:10.379Z,513.58
2023-01-06T00:49:19.417Z,513.59
2023-01-06T00:49:30.022Z,513.56
2023-01-06T00:49:39.385Z,513.52
2023-01-06T00:49:49.398Z,513.53
2023-01-06T00:49:59.387Z,513.49
2023-01-06T00:50:09.382Z,513.39
2023-01-06T00:50:19.381Z,513.53
2023-01-06T00:50:29.387Z,513.59
2023-01-06T00:50:39.386Z,513.59
2023-01-06T00:50:49.382Z,513.59
2023-01-06T00:50:59.386Z,513.56
2023-01-06T00:51:09.404Z,513.58
2023-01-06T00:51:19.393Z,513.56
2023-01-06T00:51:29.403Z,513.53
2023-01-06T00:51:39.425Z,513.56
2023-01-06T00:51:49.396Z,513.55
2023-01-06T00:51:59.396Z,513.54
2023-01-06T00:52:09.405Z,513.57
2023-01-06T00:52:19.396Z,513.48
2023-01-06T00:52:29.398Z,513.57
2023-01-06T00:52:39.398Z,513.56
2023-01-06T00:52:49.398Z,513.55
2023-01-06T00:52:59.404Z,513.57
2023-01-06T00:53:09.419Z,513.57
2023-01-06T00:53:19.398Z,513.66
2023-01-06T00:53:29.403Z,513.64
2023-01-06T00:53:39.429Z,513.71
2023-01-06T00:53:49.403Z,513.73
2023-01-06T00:53:59.405Z,513.74
2023-01-06T00:54:09.404Z,513.68
2023-01-06T00:54:19.404Z,513.65
2023-01-06T00:54:30.050Z,513.72
2023-01-06T00:54:39.415Z,513.60
2023-01-06T00:54:49.407Z,513.64
2023-01-06T00:54:59.410Z,513.70
2023-01-06T00:55:09.403Z,513.66
2023-01-06T00:55:19.407Z,513.61
2023-01-06T00:55:29.408Z,513.64
2023-01-06T00:55:39.409Z,513.60
2023-01-06T00:55:49.418Z,513.47
2023-01-06T00:55:59.412Z,513.44
2023-01-06T00:56:09.392Z,513.53
2023-01-06T00:56:19.413Z,513.50
2023-01-06T00:56:29.425Z,513.52
2023-01-06T00:56:39.418Z,513.49
2023-01-06T00:56:49.428Z,513.53
2023-01-06T00:56:59.413Z,513.58
2023-01-06T00:57:09.418Z,513.59
2023-01-06T00:57:19.417Z,513.62
2023-01-06T00:57:29.416Z,513.66
2023-01-06T00:57:39.425Z,513.70
2023-01-06T00:57:49.417Z,513.69
2023-01-06T00:57:59.420Z,513.73
2023-01-06T00:58:09.422Z,513.88
2023-01-06T00:58:19.427Z,513.94
2023-01-06T00:58:29.422Z,513.82
2023-01-06T00:58:39.411Z,513.82
2023-01-06T00:58:49.426Z,513.73
2023-01-06T00:58:59.429Z,513.81
2023-01-06T00:59:09.523Z,513.73
2023-01-06T00:59:19.432Z,513.80
2023-01-06T00:59:30.020Z,513.77
2023-01-06T00:59:39.433Z,513.73
2023-01-06T00:59:49.432Z,513.75
2023-01-06T00:59:59.431Z,513.80
2023-01-06T01:00:09.451Z,513.81
2023-01-06T01:00:19.417Z,513.80
2023-01-06T01:00:29.434Z,513.82
2023-01-06T01:00:39.451Z,513.90
2023-01-06T01:00:49.436Z,513.87
2023-01-06T01:00:59.438Z,513.83
2023-01-06T01:01:09.540Z,513.79
2023-01-06T01:01:19.525Z,513.77
2023-01-06T01:01:29.635Z,513.79
2023-01-06T01:01:39.601Z,513.80
2023-01-06T01:01:49.584Z,513.82
2023-01-06T01:01:59.614Z,513.90
2023-01-06T01:02:09.596Z,513.89
2023-01-06T01:02:19.673Z,513.88
2023-01-06T01:02:29.596Z,513.82
2023-01-06T01:02:39.513Z,513.82
2023-01-06T01:02:49.481Z,513.82
2023-01-06T01:02:59.471Z,513.78
2023-01-06T01:03:09.477Z,513.74
2023-01-06T01:03:19.518Z,513.77
2023-01-06T01:03:29.459Z,513.77
2023-01-06T01:03:39.450Z,513.85
2023-01-06T01:03:49.458Z,513.89
2023-01-06T01:03:59.453Z,513.93
2023-01-06T01:04:09.436Z,513.83
2023-01-06T01:04:19.453Z,513.73
2023-01-06T01:04:30.025Z,513.66
2023-01-06T01:04:39.461Z,513.64
2023-01-06T01:04:49.458Z,513.57
2023-01-06T01:04:59.465Z,513.51
2023-01-06T01:05:09.473Z,513.45
2023-01-06T01:05:19.463Z,513.51
2023-01-06T01:05:29.463Z,513.51
2023-01-06T01:05:39.459Z,513.60
2023-01-06T01:05:49.461Z,513.59
2023-01-06T01:05:59.472Z,513.59
2023-01-06T01:06:09.461Z,513.62
2023-01-06T01:06:19.463Z,513.56
2023-01-06T01:06:29.464Z,513.50
2023-01-06T01:06:39.487Z,513.52
2023-01-06T01:06:49.469Z,513.50
2023-01-06T01:06:59.465Z,513.43
2023-01-06T01:07:09.470Z,513.48
2023-01-06T01:07:19.483Z,513.36
2023-01-06T01:07:29.476Z,513.28
2023-01-06T01:07:39.472Z,513.20
2023-01-06T01:07:49.476Z,513.20
2023-01-06T01:07:59.478Z,513.02
2023-01-06T01:08:09.474Z,512.92
2023-01-06T01:08:19.472Z,512.82
2023-01-06T01:08:29.473Z,512.77
2023-01-06T01:08:39.473Z,512.81
2023-01-06T01:08:49.473Z,512.77
2023-01-06T01:08:59.470Z,512.95
2023-01-06T01:09:09.496Z,513.01
2023-01-06T01:09:19.471Z,512.99
2023-01-06T01:09:30.045Z,512.98
2023-01-06T01:09:39.487Z,513.00
2023-01-06T01:09:49.480Z,513.03
2023-01-06T01:09:59.480Z,513.11
2023-01-06T01:10:09.487Z,513.18
2023-01-06T01:10:19.485Z,513.18
2023-01-06T01:10:29.483Z,513.13
2023-01-06T01:10:39.481Z,513.09
2023-01-06T01:10:49.486Z,513.08
2023-01-06T01:10:59.482Z,513.07
2023-01-06T01:11:09.487Z,513.14
2023-01-06T01:11:19.483Z,513.19
2023-01-06T01:11:29.487Z,513.14
2023-01-06T01:11:39.487Z,513.18
2023-01-06T01:11:49.491Z,513.22
2023-01-06T01:11:59.493Z,513.40
2023-01-06T01:12:09.484Z,513.46
2023-01-06T01:12:19.490Z,513.47
2023-01-06T01:12:29.489Z,513.59
2023-01-06T01:12:39.509Z,513.70
2023-01-06T01:12:49.491Z,513.70
2023-01-06T01:12:59.495Z,513.78
2023-01-06T01:13:09.494Z,513.87
2023-01-06T01:13:19.496Z,513.86
2023-01-06T01:13:29.491Z,513.79
2023-01-06T01:13:39.497Z,513.67
2023-01-06T01:13:49.495Z,513.59
2023-01-06T01:13:59.494Z,513.63
2023-01-06T01:14:09.502Z,513.65
2023-01-06T01:14:19.594Z,513.60
2023-01-06T01:14:29.512Z,513.67
2023-01-06T01:14:39.495Z,513.69
2023-01-06T01:14:49.484Z,513.65
2023-01-06T01:14:59.502Z,513.68
2023-01-06T01:15:09.502Z,513.66
2023-01-06T01:15:19.511Z,513.61
2023-01-06T01:15:29.545Z,513.61
2023-01-06T01:15:39.603Z,513.64
2023-01-06T01:15:49.558Z,513.54
2023-01-06T01:15:59.541Z,513.49
2023-01-06T01:16:09.585Z,513.54
2023-01-06T01:16:19.511Z,513.54
2023-01-06T01:16:29.504Z,513.55
2023-01-06T01:16:39.505Z,513.64
2023-01-06T01:16:49.509Z,513.59
2023-01-06T01:16:59.517Z,513.59
2023-01-06T01:17:09.508Z,513.64
2023-01-06T01:17:19.569Z,513.71
2023-01-06T01:17:29.511Z,513.62
2023-01-06T01:17:39.512Z,513.52
2023-01-06T01:17:49.515Z,513.60
2023-01-06T01:17:59.523Z,513.53
2023-01-06T01:18:09.512Z,513.67
2023-01-06T01:18:19.513Z,513.71
2023-01-06T01:18:29.515Z,513.59
2023-01-06T01:18:39.516Z,513.54
2023-01-06T01:18:49.515Z,513.61
2023-01-06T01:18:59.513Z,513.54
2023-01-06T01:19:09.514Z,513.54
2023-01-06T01:19:19.520Z,513.42
2023-01-06T01:19:29.541Z,513.46
2023-01-06T01:19:39.524Z,513.44
2023-01-06T01:19:49.521Z,513.54
2023-01-06T01:19:59.528Z,513.64
2023-01-06T01:20:09.533Z,513.85
2023-01-06T01:20:19.522Z,513.90
2023-01-06T01:20:29.523Z,513.94
2023-01-06T01:20:39.530Z,513.99
2023-01-06T01:20:49.530Z,513.95
2023-01-06T01:20:59.527Z,514.02
2023-01-06T01:21:09.525Z,514.16
2023-01-06T01:21:19.534Z,514.16
2023-01-06T01:21:29.531Z,514.13
2023-01-06T01:21:39.540Z,514.14
2023-01-06T01:21:49.536Z,514.17
2023-01-06T01:21:59.534Z,514.24
2023-01-06T01:22:09.544Z,514.23
2023-01-06T01:22:19.541Z,514.17
2023-01-06T01:22:29.536Z,514.28
2023-01-06T01:22:39.548Z,514.25
2023-01-06T01:22:49.535Z,514.29
2023-01-06T01:22:59.537Z,514.41
2023-01-06T01:23:09.536Z,514.37
2023-01-06T01:23:19.540Z,514.35
2023-01-06T01:23:29.541Z,514.36
2023-01-06T01:23:39.550Z,514.38
2023-01-06T01:23:49.546Z,514.34
2023-01-06T01:23:59.540Z,514.38
2023-01-06T01:24:09.548Z,514.33
2023-01-06T01:24:19.541Z,514.31
2023-01-06T01:24:29.648Z,514.31
2023-01-06T01:24:39.557Z,514.35
2023-01-06T01:24:49.543Z,514.33
2023-01-06T01:24:59.543Z,514.34
2023-01-06T01:25:09.549Z,514.32
2023-01-06T01:25:19.545Z,514.37
2023-01-06T01:25:29.552Z,514.42
2023-01-06T01:25:39.548Z,514.41
2023-01-06T01:25:49.552Z,514.44
2023-01-06T01:25:59.550Z,514.43
2023-01-06T01:26:09.571Z,514.39
2023-01-06T01:26:19.556Z,514.36
2023-01-06T01:26:29.555Z,514.29
2023-01-06T01:26:39.553Z,514.21
2023-01-06T01:26:49.559Z,514.19
2023-01-06T01:26:59.568Z,514.20
2023-01-06T01:27:09.556Z,514.24
2023-01-06T01:27:19.570Z,514.33
2023-01-06T01:27:29.564Z,514.35
2023-01-06T01:27:39.561Z,514.43
2023-01-06T01:27:49.563Z,514.34
2023-01-06T01:27:59.567Z,514.45
2023-01-06T01:28:09.562Z,514.49
2023-01-06T01:28:19.572Z,514.52
2023-01-06T01:28:29.569Z,514.51
2023-01-06T01:28:39.568Z,514.52
2023-01-06T01:28:49.564Z,514.39
2023-01-06T01:28:59.572Z,514.43
2023-01-06T01:29:09.567Z,514.46
2023-01-06T01:29:19.567Z,514.37
2023-01-06T01:29:30.643Z,514.19
2023-01-06T01:29:39.552Z,514.19
2023-01-06T01:29:49.570Z,514.16
2023-01-06T01:29:59.571Z,514.26
2023-01-06T01:30:09.589Z,514.26
2023-01-06T01:30:19.570Z,514.23
2023-01-06T01:30:29.580Z,514.31
2023-01-06T01:30:39.554Z,514.31
2023-01-06T01:30:49.593Z,514.39
2023-01-06T01:30:59.619Z,514.46
2023-01-06T01:31:09.625Z,514.51
2023-01-06T01:31:19.603Z,514.65
2023-01-06T01:31:29.645Z,514.75
2023-01-06T01:31:39.588Z,514.77
2023-01-06T01:31:49.581Z,514.77
2023-01-06T01:31:59.580Z,514.86
2023-01-06T01:32:09.582Z,514.89
2023-01-06T01:32:19.585Z,514.88
2023-01-06T01:32:29.602Z,514.87
2023-01-06T01:32:39.582Z,514.88
2023-01-06T01:32:49.584Z,514.78
2023-01-06T01:32:59.584Z,514.98
2023-01-06T01:33:09.592Z,514.88
2023-01-06T01:33:19.588Z,514.80
2023-01-06T01:33:29.602Z,514.70
2023-01-06T01:33:39.592Z,514.75
2023-01-06T01:33:49.599Z,514.71
2023-01-06T01:33:59.572Z,514.75
2023-01-06T01:34:09.592Z,514.80
2023-01-06T01:34:19.595Z,514.85
2023-01-06T01:34:30.525Z,514.76
2023-01-06T01:34:39.602Z,514.73
2023-01-06T01:34:49.594Z,514.91
2023-01-06T01:34:59.596Z,514.87
2023-01-06T01:35:09.597Z,514.89
2023-01-06T01:35:19.595Z,514.97
2023-01-06T01:35:29.608Z,515.04
2023-01-06T01:35:39.599Z,515.08
2023-01-06T01:35:49.614Z,515.02
2023-01-06T01:35:59.601Z,514.95
2023-01-06T01:36:09.599Z,514.96
2023-01-06T01:36:19.596Z,514.96
2023-01-06T01:36:29.599Z,514.94
2023-01-06T01:36:39.601Z,514.84
2023-01-06T01:36:49.601Z,514.95
2023-01-06T01:36:59.619Z,514.96
2023-01-06T01:37:09.600Z,515.04
2023-01-06T01:37:19.609Z,515.07
2023-01-06T01:37:29.607Z,515.14
2023-01-06T01:37:39.605Z,515.14
2023-01-06T01:37:49.620Z,515.13
2023-01-06T01:37:59.608Z,515.11
2023-01-06T01:38:09.604Z,515.02
2023-01-06T01:38:19.610Z,515.00
2023-01-06T01:38:29.606Z,514.89
2023-01-06T01:38:39.615Z,514.87
2023-01-06T01:38:49.615Z,514.94
2023-01-06T01:38:59.621Z,514.95
2023-01-06T01:39:09.616Z,514.83
2023-01-06T01:39:19.617Z,514.82
2023-01-06T01:39:30.543Z,514.84
2023-01-06T01:39:39.621Z,514.80
2023-01-06T01:39:49.620Z,514.76
2023-01-06T01:39:59.618Z,514.70
2023-01-06T01:40:09.623Z,514.67
2023-01-06T01:40:19.622Z,514.70
2023-01-06T01:40:29.621Z,514.70
2023-01-06T01:40:39.627Z,514.68
2023-01-06T01:40:49.639Z,514.61
2023-01-06T01:40:59.628Z,514.60
2023-01-06T01:41:09.608Z,514.51
2023-01-06T01:41:19.633Z,514.57
2023-01-06T01:41:29.627Z,514.45
2023-01-06T01:41:39.640Z,514.47
2023-01-06T01:41:49.630Z,514.59
2023-01-06T01:41:59.630Z,514.50
2023-01-06T01:42:09.628Z,514.51
2023-01-06T01:42:19.639Z,514.47
2023-01-06T01:42:29.675Z,514.42
2023-01-06T01:42:39.633Z,514.32
2023-01-06T01:42:49.634Z,514.38
2023-01-06T01:42:59.631Z,514.42
2023-01-06T01:43:09.632Z,514.46
2023-01-06T01:43:19.632Z,514.41
2023-01-06T01:43:29.635Z,514.34
2023-01-06T01:43:39.638Z,514.39
2023-01-06T01:43:49.640Z,514.44
2023-01-06T01:43:59.664Z,514.34
2023-01-06T01:44:09.620Z,514.42
2023-01-06T01:44:19.640Z,514.43
2023-01-06T01:44:29.665Z,514.40
2023-01-06T01:44:39.743Z,514.44
2023-01-06T01:44:49.648Z,514.36
2023-01-06T01:44:59.648Z,514.28
2023-01-06T01:45:09.653Z,514.24
2023-01-06T01:45:19.649Z,514.16
2023-01-06T01:45:29.670Z,514.19
2023-01-06T01:45:39.647Z,514.28
2023-01-06T01:45:49.663Z,514.16
2023-01-06T01:45:59.681Z,514.08
2023-01-06T01:46:09.707Z,514.06
2023-01-06T01:46:19.659Z,514.08
2023-01-06T01:46:29.717Z,514.32
2023-01-06T01:46:39.727Z,514.42
2023-01-06T01:46:49.653Z,514.56
2023-01-06T01:46:59.657Z,514.69
2023-01-06T01:47:09.664Z,514.78
2023-01-06T01:47:19.639Z,514.88
2023-01-06T01:47:29.660Z,514.88
2023-01-06T01:47:39.659Z,514.78
2023-01-06T01:47:49.667Z,514.81
2023-01-06T01:47:59.687Z,514.83
2023-01-06T01:48:09.664Z,515.08
2023-01-06T01:48:19.665Z,515.21
2023-01-06T01:48:29.677Z,515.30
2023-01-06T01:48:39.664Z,515.03
2023-01-06T01:48:49.666Z,514.88
2023-01-06T01:48:59.669Z,515.01
2023-01-06T01:49:09.666Z,515.12
2023-01-06T01:49:19.666Z,515.23
2023-01-06T01:49:29.677Z,515.20
2023-01-06T01:49:39.672Z,515.18
2023-01-06T01:49:49.669Z,515.15
2023-01-06T01:49:59.685Z,515.10
2023-01-06T01:50:09.684Z,515.01
2023-01-06T01:50:19.656Z,514.95
2023-01-06T01:50:29.683Z,514.99
2023-01-06T01:50:39.683Z,515.01
2023-01-06T01:50:49.686Z,514.98
2023-01-06T01:50:59.677Z,514.85
2023-01-06T01:51:09.679Z,514.87
2023-01-06T01:51:19.681Z,514.79
2023-01-06T01:51:29.681Z,514.85
2023-01-06T01:51:39.703Z,514.85
2023-01-06T01:51:49.728Z,514.81
2023-01-06T01:51:59.685Z,514.86
2023-01-06T01:52:09.684Z,514.87
2023-01-06T01:52:19.682Z,514.94
2023-01-06T01:52:29.690Z,514.96
2023-01-06T01:52:39.683Z,514.97
2023-01-06T01:52:49.682Z,514.89
2023-01-06T01:52:59.696Z,514.77
2023-01-06T01:53:09.693Z,514.75
2023-01-06T01:53:19.690Z,514.73
2023-01-06T01:53:29.687Z,514.79
2023-01-06T01:53:39.687Z,514.79
2023-01-06T01:53:49.695Z,514.81
2023-01-06T01:53:59.699Z,514.83
2023-01-06T01:54:09.694Z,514.91
2023-01-06T01:54:19.697Z,514.91
2023-01-06T01:54:29.701Z,514.85
2023-01-06T01:54:39.690Z,514.75
2023-01-06T01:54:49.697Z,514.74
2023-01-06T01:54:59.693Z,514.80
2023-01-06T01:55:09.699Z,514.83
2023-01-06T01:55:19.695Z,514.94
2023-01-06T01:55:29.697Z,515.01
2023-01-06T01:55:39.707Z,514.98
2023-01-06T01:55:49.698Z,514.79
2023-01-06T01:55:59.698Z,514.75
2023-01-06T01:56:09.705Z,514.70
2023-01-06T01:56:19.711Z,514.64
2023-01-06T01:56:29.697Z,514.55
2023-01-06T01:56:39.716Z,514.60
2023-01-06T01:56:49.700Z,514.65
2023-01-06T01:56:59.735Z,514.70
2023-01-06T01:57:09.701Z,514.64
2023-01-06T01:57:19.716Z,514.58
2023-01-06T01:57:29.703Z,514.53
2023-01-06T01:57:39.703Z,514.40
2023-01-06T01:57:49.708Z,514.27
2023-01-06T01:57:59.704Z,514.34
2023-01-06T01:58:09.704Z,514.33
2023-01-06T01:58:19.692Z,514.24
2023-01-06T01:58:29.715Z,514.30
2023-01-06T01:58:39.719Z,514.32
2023-01-06T01:58:49.710Z,514.31
2023-01-06T01:58:59.712Z,514.42
2023-01-06T01:59:09.720Z,514.38
2023-01-06T01:59:19.722Z,514.35
2023-01-06T01:59:29.726Z,514.32
2023-01-06T01:59:39.712Z,514.33
2023-01-06T01:59:49.816Z,514.38
2023-01-06T01:59:59.729Z,514.41
2023-01-06T02:00:09.721Z,514.40
2023-01-06T02:00:19.719Z,514.47
2023-01-06T02:00:29.728Z,514.47
2023-01-06T02:00:39.718Z,514.47
2023-01-06T02:00:49.719Z,514.58
2023-01-06T02:00:59.717Z,514.51
2023-01-06T02:01:09.820Z,514.62
2023-01-06T02:01:19.941Z,514.59
2023-01-06T02:01:29.817Z,514.62
2023-01-06T02:01:39.811Z,514.72
2023-01-06T02:01:49.869Z,514.75
2023-01-06T02:01:59.938Z,514.77
2023-01-06T02:02:09.839Z,514.77
2023-01-06T02:02:19.821Z,514.84
2023-01-06T02:02:29.901Z,514.92
2023-01-06T02:02:39.818Z,514.97
2023-01-06T02:02:49.769Z,514.97
2023-01-06T02:02:59.780Z,515.08
2023-01-06T02:03:09.766Z,515.13
2023-01-06T02:03:19.749Z,515.28
2023-01-06T02:03:29.735Z,515.34
2023-01-06T02:03:39.734Z,515.35
2023-01-06T02:03:49.732Z,515.29
2023-01-06T02:03:59.752Z,515.22
2023-01-06T02:04:09.730Z,515.22
2023-01-06T02:04:19.731Z,515.16
2023-01-06T02:04:29.741Z,515.26
2023-01-06T02:04:39.741Z,515.30
2023-01-06T02:04:49.736Z,515.30