createdAt,value
2018-09-26T00:01:13.097Z,10.61
2018-09-26T00:03:45.326Z,10.61
2018-09-26T00:06:14.276Z,10.73
2018-09-26T00:08:43.208Z,10.76
2018-09-26T00:11:12.370Z,10.69
2018-09-26T00:13:41.519Z,10.48
2018-09-26T00:16:10.462Z,10.47
2018-09-26T00:18:39.374Z,10.59
2018-09-26T00:21:08.752Z,10.58
2018-09-26T00:23:37.718Z,10.68
2018-09-26T00:26:06.626Z,10.55
2018-09-26T00:28:35.777Z,10.55
2018-09-26T00:31:04.698Z,10.68
2018-09-26T00:33:33.609Z,10.67
2018-09-26T00:36:03.069Z,10.72
2018-09-26T00:38:32.032Z,10.52
2018-09-26T00:41:02.556Z,10.64
2018-09-26T00:43:31.516Z,10.48
2018-09-26T00:46:00.611Z,10.63
2018-09-26T00:48:29.688Z,10.46
2018-09-26T00:50:59.114Z,10.45
2018-09-26T00:53:28.035Z,10.47
2018-09-26T00:55:56.974Z,10.45
2018-09-26T00:58:25.948Z,10.41
2018-09-26T01:00:54.867Z,10.46
2018-09-26T01:03:23.822Z,10.41
2018-09-26T01:05:52.826Z,10.53
2018-09-26T01:08:21.860Z,10.41
2018-09-26T01:10:50.894Z,10.36
2018-09-26T01:13:19.810Z,10.39
2018-09-26T01:15:48.750Z,10.39
2018-09-26T01:18:17.725Z,10.38
2018-09-26T01:20:46.689Z,10.33
2018-09-26T01:23:15.705Z,10.57
2018-09-26T01:25:44.594Z,10.38
2018-09-26T01:28:13.692Z,10.45
2018-09-26T01:30:42.660Z,10.42
2018-09-26T01:33:11.600Z,10.47
2018-09-26T01:35:40.556Z,10.40
2018-09-26T01:38:09.531Z,10.43
2018-09-26T01:40:38.491Z,10.46
2018-09-26T01:43:07.435Z,10.50
2018-09-26T01:45:36.689Z,10.62
2018-09-26T01:48:05.766Z,10.58
2018-09-26T01:50:34.851Z,10.45
2018-09-26T01:53:03.857Z,10.55
2018-09-26T01:55:32.925Z,10.49
2018-09-26T01:58:01.991Z,10.59
2018-09-26T02:00:31.247Z,10.48
2018-09-26T02:03:00.313Z,10.49
2018-09-26T02:05:29.259Z,10.40
2018-09-26T02:07:58.210Z,10.43
2018-09-26T02:10:27.196Z,10.43
2018-09-26T02:12:56.147Z,10.46
2018-09-26T02:15:25.203Z,10.32
2018-09-26T02:17:54.197Z,10.30
2018-09-26T02:20:23.154Z,10.36
2018-09-26T02:22:52.068Z,10.25
2018-09-26T02:25:21.124Z,10.22
2018-09-26T02:27:50.096Z,10.31
2018-09-26T02:30:19.093Z,10.33
2018-09-26T02:32:48.062Z,10.22
2018-09-26T02:35:17.109Z,10.27
2018-09-26T02:37:46.117Z,10.26
2018-09-26T02:40:15.081Z,10.29
2018-09-26T02:42:44.226Z,10.11
2018-09-26T02:45:13.189Z,10.25
2018-09-26T02:47:42.121Z,9.99
2018-09-26T02:50:11.105Z,10.09
2018-09-26T02:52:40.157Z,10.05
2018-09-26T02:55:09.111Z,9.95
2018-09-26T02:57:38.100Z,10.01
2018-09-26T03:00:07.043Z,10.07
2018-09-26T03:02:36.030Z,9.96
2018-09-26T03:05:05.009Z,9.91
2018-09-26T03:07:33.954Z,9.96
2018-09-26T03:10:02.908Z,10.05
2018-09-26T03:12:31.869Z,9.90
2018-09-26T03:15:00.832Z,10.00
2018-09-26T03:17:29.819Z,10.00
2018-09-26T03:19:58.810Z,9.90
2018-09-26T03:22:27.738Z,10.03
2018-09-26T03:24:56.658Z,10.00
2018-09-26T03:27:25.693Z,10.01
2018-09-26T03:29:54.565Z,10.01
2018-09-26T03:32:24.200Z,9.97
2018-09-26T03:34:53.436Z,9.94
2018-09-26T03:37:22.364Z,9.68
2018-09-26T03:39:51.326Z,9.80
2018-09-26T03:42:20.425Z,9.70
2018-09-26T03:44:49.344Z,9.68
2018-09-26T03:47:18.296Z,9.64
2018-09-26T03:49:47.221Z,9.70
2018-09-26T03:52:16.187Z,9.82
2018-09-26T03:54:45.147Z,9.86
2018-09-26T03:57:14.437Z,9.84
2018-09-26T03:59:43.365Z,9.78
2018-09-26T04:02:12.258Z,9.88
2018-09-26T04:04:41.208Z,9.79
2018-09-26T04:07:10.150Z,9.91
2018-09-26T04:09:39.108Z,9.89
2018-09-26T04:12:08.075Z,9.85
2018-09-26T04:14:37.119Z,9.92
2018-09-26T04:17:06.055Z,9.83
2018-09-26T04:19:34.977Z,9.81
2018-09-26T04:22:03.923Z,9.82
2018-09-26T04:24:32.881Z,9.84
2018-09-26T04:27:02.101Z,9.87
2018-09-26T04:29:30.789Z,9.92
2018-09-26T04:31:59.681Z,9.87
2018-09-26T04:34:28.622Z,9.90
2018-09-26T04:36:57.556Z,9.84
2018-09-26T04:39:26.467Z,9.78
2018-09-26T04:41:55.465Z,9.93
2018-09-26T04:44:24.376Z,9.71
2018-09-26T04:46:53.299Z,9.77
2018-09-26T04:49:22.293Z,9.74
2018-09-26T04:51:51.336Z,9.65
2018-09-26T04:54:20.243Z,9.82
2018-09-26T04:56:49.132Z,9.70
2018-09-26T04:59:18.078Z,9.83
2018-09-26T05:01:46.934Z,9.94
2018-09-26T05:04:15.981Z,9.74
2018-09-26T05:06:45.135Z,9.88
2018-09-26T05:09:14.034Z,9.75
2018-09-26T05:11:42.996Z,9.77
2018-09-26T05:14:12.038Z,9.70
2018-09-26T05:16:41.017Z,9.79
2018-09-26T05:19:09.910Z,9.76
2018-09-26T05:21:38.996Z,9.78
2018-09-26T05:24:07.937Z,9.77
2018-09-26T05:26:36.914Z,9.60
2018-09-26T05:29:05.840Z,9.67
2018-09-26T05:31:34.769Z,9.75
2018-09-26T05:34:03.707Z,9.85
2018-09-26T05:36:32.618Z,9.68
2018-09-26T05:39:01.609Z,9.85
2018-09-26T05:41:30.532Z,9.85
2018-09-26T05:43:59.452Z,9.84
2018-09-26T05:46:28.574Z,9.78
2018-09-26T05:48:57.563Z,9.79
2018-09-26T05:51:26.499Z,9.89
2018-09-26T05:53:55.969Z,9.87
2018-09-26T05:56:25.053Z,9.71
2018-09-26T05:58:54.007Z,9.87
2018-09-26T06:01:22.960Z,9.91
2018-09-26T06:03:51.905Z,9.73
2018-09-26T06:06:20.857Z,9.91
2018-09-26T06:08:49.804Z,9.89
2018-09-26T06:11:18.809Z,9.87
2018-09-26T06:13:47.902Z,9.98
2018-09-26T06:16:16.799Z,9.89
2018-09-26T06:18:45.748Z,9.92
2018-09-26T06:21:14.754Z,9.91
2018-09-26T06:23:43.717Z,9.89
2018-09-26T06:26:12.690Z,9.89
2018-09-26T06:28:41.624Z,9.79
2018-09-26T06:31:10.566Z,9.85
2018-09-26T06:33:39.492Z,10.01
2018-09-26T06:36:08.462Z,9.93
2018-09-26T06:38:37.435Z,10.05
2018-09-26T06:41:06.372Z,10.08
2018-09-26T06:43:35.337Z,10.13
2018-09-26T06:46:04.350Z,10.10
2018-09-26T06:48:33.420Z,10.20
2018-09-26T06:51:02.592Z,10.16
2018-09-26T06:53:31.526Z,10.20
2018-09-26T06:56:00.468Z,10.27
2018-09-26T06:58:29.423Z,10.17
2018-09-26T07:00:58.626Z,10.30
2018-09-26T07:03:27.635Z,10.41
2018-09-26T07:05:56.553Z,10.35
2018-09-26T07:08:25.531Z,10.38
2018-09-26T07:10:54.567Z,10.41
2018-09-26T07:13:23.536Z,10.56
2018-09-26T07:15:52.830Z,10.56
2018-09-26T07:18:21.790Z,10.56
2018-09-26T07:20:50.708Z,10.50
2018-09-26T07:23:19.817Z,10.61
2018-09-26T07:25:48.897Z,10.65
2018-09-26T07:28:17.964Z,10.62
2018-09-26T07:30:46.896Z,10.68
2018-09-26T07:33:15.874Z,10.74
2018-09-26T07:35:44.770Z,10.76
2018-09-26T07:38:13.752Z,10.93
2018-09-26T07:40:42.871Z,11.01
2018-09-26T07:43:11.805Z,11.07
2018-09-26T07:45:40.832Z,11.13
2018-09-26T07:48:09.803Z,11.14
2018-09-26T07:50:38.767Z,11.26
2018-09-26T07:53:07.832Z,11.44
2018-09-26T07:55:36.817Z,11.46
2018-09-26T07:58:05.770Z,11.47
2018-09-26T08:00:34.818Z,11.58
2018-09-26T08:03:03.730Z,11.70
2018-09-26T08:05:32.875Z,11.66
2018-09-26T08:08:01.827Z,11.73
2018-09-26T08:10:30.908Z,11.76
2018-09-26T08:12:59.875Z,11.87
2018-09-26T08:15:28.821Z,11.97
2018-09-26T08:17:57.810Z,12.08
2018-09-26T08:20:26.753Z,12.08
2018-09-26T08:22:55.821Z,12.29
2018-09-26T08:25:24.840Z,12.37
2018-09-26T08:27:53.902Z,12.41
2018-09-26T08:30:22.948Z,12.54
2018-09-26T08:32:52.187Z,12.56
2018-09-26T08:35:21.160Z,12.63
2018-09-26T08:37:50.193Z,12.56
2018-09-26T08:40:19.215Z,12.68
2018-09-26T08:42:48.168Z,12.57
2018-09-26T08:45:17.189Z,12.51
2018-09-26T08:47:46.725Z,12.61
2018-09-26T08:50:16.228Z,12.72
2018-09-26T08:52:45.303Z,12.80
2018-09-26T08:55:14.252Z,12.74
2018-09-26T08:57:43.231Z,12.82
2018-09-26T09:00:12.171Z,12.97
2018-09-26T09:02:41.163Z,13.00
2018-09-26T09:05:10.127Z,13.04
2018-09-26T09:07:39.297Z,12.96
2018-09-26T09:10:08.236Z,13.04
2018-09-26T09:12:37.148Z,13.01
2018-09-26T09:15:06.161Z,13.24
2018-09-26T09:17:35.178Z,13.33
2018-09-26T09:20:04.237Z,13.42
2018-09-26T09:22:33.198Z,13.64
2018-09-26T09:25:02.180Z,13.59
2018-09-26T09:27:31.197Z,13.80
2018-09-26T09:30:00.967Z,13.79
2018-09-26T09:32:30.095Z,13.77
2018-09-26T09:34:59.454Z,13.86
2018-09-26T09:37:28.889Z,13.74
2018-09-26T09:39:59.317Z,13.84
2018-09-26T09:42:28.517Z,14.08
2018-09-26T09:44:57.635Z,14.07
2018-09-26T09:47:26.575Z,14.27
2018-09-26T09:49:55.515Z,14.34
2018-09-26T09:52:24.601Z,14.37
2018-09-26T09:54:53.765Z,14.58
2018-09-26T09:57:22.692Z,14.34
2018-09-26T09:59:51.682Z,14.54
2018-09-26T10:05:39.355Z,14.66
2018-09-26T10:08:11.420Z,14.47
2018-09-26T10:10:40.641Z,14.45
2018-09-26T10:13:09.674Z,14.67
2018-09-26T10:15:38.663Z,14.66
2018-09-26T10:18:13.067Z,14.69
2018-09-26T10:20:43.351Z,14.75
2018-09-26T10:23:12.808Z,14.79
2018-09-26T10:25:41.998Z,14.94
2018-09-26T10:28:10.951Z,15.08
2018-09-26T10:30:40.026Z,15.33
2018-09-26T10:33:09.097Z,15.30
2018-09-26T10:35:38.070Z,15.36
2018-09-26T10:38:07.014Z,15.23
2018-09-26T10:40:36.138Z,15.34
2018-09-26T10:43:05.500Z,15.31
2018-09-26T10:45:35.042Z,15.35
2018-09-26T10:48:04.019Z,15.44
2018-09-26T10:50:32.986Z,15.59
2018-09-26T10:53:02.479Z,15.50
2018-09-26T10:55:31.460Z,15.35
2018-09-26T10:58:00.551Z,15.67
2018-09-26T11:00:29.547Z,15.65
2018-09-26T11:02:59.026Z,15.62
2018-09-26T11:05:28.231Z,15.69
2018-09-26T11:07:57.145Z,15.59
2018-09-26T11:10:26.188Z,15.70
2018-09-26T11:12:55.119Z,15.77
2018-09-26T11:15:24.359Z,15.84
2018-09-26T11:17:53.465Z,16.07
2018-09-26T11:20:22.453Z,16.25
2018-09-26T11:22:51.419Z,16.01
2018-09-26T11:25:20.547Z,16.13
2018-09-26T11:27:49.497Z,16.10
2018-09-26T11:30:18.586Z,16.10
2018-09-26T11:32:47.801Z,16.10
2018-09-26T11:35:17.051Z,16.08
2018-09-26T11:37:46.319Z,16.16
2018-09-26T11:40:16.555Z,16.05
2018-09-26T11:42:45.688Z,16.04
2018-09-26T11:45:14.708Z,16.05
2018-09-26T11:47:43.897Z,16.14
2018-09-26T11:50:13.046Z,16.12
2018-09-26T11:52:42.824Z,16.16
2018-09-26T11:55:11.964Z,16.23
2018-09-26T11:57:41.183Z,16.23
2018-09-26T12:00:10.121Z,16.24
2018-09-26T12:02:40.109Z,16.28
2018-09-26T12:05:09.656Z,16.35
2018-09-26T12:07:38.655Z,16.53
2018-09-26T12:10:07.831Z,16.44
2018-09-26T12:12:37.280Z,16.43
2018-09-26T12:15:07.261Z,16.48
2018-09-26T12:17:36.267Z,16.30
2018-09-26T12:20:05.214Z,16.32
2018-09-26T12:22:35.011Z,16.48
2018-09-26T12:25:03.938Z,16.44
2018-09-26T12:27:32.890Z,16.72
2018-09-26T12:30:03.081Z,16.89
2018-09-26T12:32:32.274Z,16.87
2018-09-26T12:35:02.646Z,16.71
2018-09-26T12:37:46.502Z,16.75
2018-09-26T12:40:19.099Z,16.87
2018-09-26T12:42:48.741Z,16.84
2018-09-26T12:45:18.798Z,17.03
2018-09-26T12:47:50.726Z,17.14
2018-09-26T12:50:19.672Z,17.21
2018-09-26T12:52:48.595Z,17.23
2018-09-26T12:55:17.552Z,17.24
2018-09-26T12:57:46.484Z,17.23
2018-09-26T13:00:15.439Z,17.12
2018-09-26T13:02:44.474Z,17.15
2018-09-26T13:05:13.341Z,17.29
2018-09-26T13:07:42.285Z,17.28
2018-09-26T13:10:11.623Z,17.29
2018-09-26T13:12:40.586Z,17.36
2018-09-26T13:15:09.543Z,17.20
2018-09-26T13:17:38.623Z,17.33
2018-09-26T13:20:07.682Z,17.38
2018-09-26T13:22:36.638Z,17.32
2018-09-26T13:25:05.652Z,17.36
2018-09-26T13:27:34.590Z,17.35
2018-09-26T13:30:03.703Z,17.53
2018-09-26T13:32:32.641Z,17.57
2018-09-26T13:35:01.654Z,17.53
2018-09-26T13:37:30.597Z,17.70
2018-09-26T13:39:59.599Z,17.55
2018-09-26T13:42:28.681Z,17.66
2018-09-26T13:44:57.977Z,17.64
2018-09-26T13:47:26.944Z,17.61
2018-09-26T13:49:56.043Z,17.50
2018-09-26T13:52:24.997Z,17.49
2018-09-26T13:54:53.897Z,17.44
2018-09-26T13:57:23.237Z,17.33
2018-09-26T13:59:52.178Z,17.41
2018-09-26T14:02:21.142Z,17.37
2018-09-26T14:04:50.244Z,17.35
2018-09-26T14:07:19.215Z,17.31
2018-09-26T14:09:48.126Z,17.21
2018-09-26T14:12:17.139Z,17.35
2018-09-26T14:14:46.048Z,17.38
2018-09-26T14:17:15.054Z,17.44
2018-09-26T14:19:44.446Z,17.25
2018-09-26T14:22:13.371Z,17.27
2018-09-26T14:24:42.502Z,17.28
2018-09-26T14:27:11.449Z,17.27
2018-09-26T14:29:40.368Z,17.14
2018-09-26T14:32:09.393Z,17.21
2018-09-26T14:34:38.316Z,17.23
2018-09-26T14:37:07.239Z,17.26
2018-09-26T14:39:36.261Z,17.20
2018-09-26T14:42:05.088Z,17.12
2018-09-26T14:44:34.055Z,17.31
2018-09-26T14:47:03.421Z,17.19
2018-09-26T14:49:32.333Z,17.21
2018-09-26T14:52:01.317Z,17.21
2018-09-26T14:54:30.247Z,17.27
2018-09-26T14:56:59.186Z,17.24
2018-09-26T14:59:28.124Z,17.30
2018-09-26T15:01:57.055Z,17.42
2018-09-26T15:04:26.143Z,17.41
2018-09-26T15:06:55.277Z,17.48
2018-09-26T15:09:24.249Z,17.45
2018-09-26T15:11:53.167Z,17.57
2018-09-26T15:14:22.219Z,17.61
2018-09-26T15:16:51.079Z,17.62
2018-09-26T15:19:20.017Z,17.62
2018-09-26T15:21:48.945Z,17.49
2018-09-26T15:24:18.022Z,17.48
2018-09-26T15:26:46.887Z,17.58
2018-09-26T15:29:15.853Z,17.66
2018-09-26T15:31:44.848Z,17.56
2018-09-26T15:34:14.061Z,17.65
2018-09-26T15:36:42.949Z,17.57
2018-09-26T15:39:12.216Z,17.55
2018-09-26T15:41:41.518Z,17.55
2018-09-26T15:44:10.412Z,17.53
2018-09-26T15:46:39.361Z,17.48
2018-09-26T15:49:09.323Z,17.50
2018-09-26T15:51:38.228Z,17.43
2018-09-26T15:54:07.468Z,17.49
2018-09-26T15:56:36.397Z,17.45
2018-09-26T15:59:05.350Z,17.53
2018-09-26T16:01:34.305Z,17.45
2018-09-26T16:04:03.292Z,17.54
2018-09-26T16:06:32.530Z,17.48
2018-09-26T16:09:01.471Z,17.58
2018-09-26T16:11:30.420Z,17.51
2018-09-26T16:13:59.377Z,17.53
2018-09-26T16:16:28.305Z,17.46
2018-09-26T16:18:57.272Z,17.42
2018-09-26T16:21:26.179Z,17.40
2018-09-26T16:23:55.555Z,17.47
2018-09-26T16:26:24.505Z,17.50
2018-09-26T16:28:53.410Z,17.49
2018-09-26T16:31:23.310Z,17.42
2018-09-26T16:33:52.349Z,17.32
2018-09-26T16:36:21.364Z,17.37
2018-09-26T16:38:50.297Z,17.36
2018-09-26T16:41:19.698Z,17.29
2018-09-26T16:43:48.617Z,17.31
2018-09-26T16:46:17.680Z,17.36
2018-09-26T16:48:46.549Z,17.31
2018-09-26T16:51:15.471Z,17.40
2018-09-26T16:53:44.466Z,17.45
2018-09-26T16:56:13.435Z,17.34
2018-09-26T16:58:42.523Z,17.29
2018-09-26T17:01:11.474Z,17.36
2018-09-26T17:03:40.443Z,17.35
2018-09-26T17:06:09.427Z,17.42
2018-09-26T17:08:38.362Z,17.41
2018-09-26T17:11:07.321Z,17.33
2018-09-26T17:13:36.472Z,17.36
2018-09-26T17:16:05.534Z,17.30
2018-09-26T17:18:34.458Z,17.35
2018-09-26T17:21:04.270Z,17.28
2018-09-26T17:23:33.217Z,17.29
2018-09-26T17:26:02.158Z,17.29
2018-09-26T17:28:31.181Z,17.29
2018-09-26T17:31:00.113Z,17.33
2018-09-26T17:33:29.115Z,17.22
2018-09-26T17:35:58.050Z,17.27
2018-09-26T17:38:27.000Z,17.29
2018-09-26T17:40:55.888Z,17.24
2018-09-26T17:43:25.440Z,17.20
2018-09-26T17:45:54.355Z,17.23
2018-09-26T17:48:23.347Z,17.27
2018-09-26T17:50:52.329Z,17.30
2018-09-26T17:53:21.271Z,17.27
2018-09-26T17:55:50.304Z,17.20
2018-09-26T17:58:19.307Z,17.27
2018-09-26T18:00:48.229Z,17.32
2018-09-26T18:03:17.208Z,17.21
2018-09-26T18:05:46.156Z,17.26
2018-09-26T18:08:15.284Z,17.26
2018-09-26T18:10:45.090Z,17.28
2018-09-26T18:13:14.307Z,17.13
2018-09-26T18:15:43.426Z,17.13
2018-09-26T18:18:12.374Z,17.16
2018-09-26T18:20:41.360Z,17.16
2018-09-26T18:23:10.374Z,17.18
2018-09-26T18:25:39.336Z,17.12
2018-09-26T18:28:08.322Z,17.03
2018-09-26T18:30:37.345Z,16.95
2018-09-26T18:33:06.363Z,16.97
2018-09-26T18:35:35.349Z,16.95
2018-09-26T18:38:04.322Z,16.95
2018-09-26T18:40:33.292Z,16.96
2018-09-26T18:43:02.261Z,16.96
2018-09-26T18:45:31.369Z,16.86
2018-09-26T18:48:00.557Z,16.93
2018-09-26T18:50:29.502Z,17.02
2018-09-26T18:52:58.510Z,16.88
2018-09-26T18:55:27.617Z,16.95
2018-09-26T18:57:56.558Z,16.82
2018-09-26T19:00:25.524Z,16.96
2018-09-26T19:02:54.652Z,16.99
2018-09-26T19:05:23.618Z,16.93
2018-09-26T19:07:52.989Z,17.01
2018-09-26T19:10:21.994Z,16.95
2018-09-26T19:12:50.938Z,16.95
2018-09-26T19:15:20.279Z,16.99
2018-09-26T19:17:49.247Z,16.91
2018-09-26T19:20:18.215Z,16.98
2018-09-26T19:22:47.222Z,16.98
2018-09-26T19:25:16.193Z,16.98
2018-09-26T19:27:45.207Z,16.96
2018-09-26T19:30:14.701Z,16.88
2018-09-26T19:32:43.665Z,17.01
2018-09-26T19:35:12.933Z,16.96
2018-09-26T19:37:41.879Z,16.93
2018-09-26T19:40:10.815Z,16.93
2018-09-26T19:42:39.766Z,16.99
2018-09-26T19:45:08.731Z,16.90
2018-09-26T19:47:37.746Z,16.89
2018-09-26T19:50:06.704Z,16.91
2018-09-26T19:52:35.823Z,16.93
2018-09-26T19:55:04.655Z,16.93
2018-09-26T19:57:33.623Z,16.90
2018-09-26T20:00:02.625Z,16.94
2018-09-26T20:02:31.551Z,16.95
2018-09-26T20:05:00.586Z,16.97
2018-09-26T20:07:29.551Z,17.02
2018-09-26T20:09:58.585Z,17.02
2018-09-26T20:12:27.625Z,17.06
2018-09-26T20:14:56.538Z,16.99
2018-09-26T20:17:25.519Z,16.96
2018-09-26T20:19:54.653Z,16.98
2018-09-26T20:22:23.614Z,16.92
2018-09-26T20:24:52.565Z,16.89
2018-09-26T20:27:21.732Z,16.93
2018-09-26T20:29:50.557Z,16.86
2018-09-26T20:32:19.499Z,16.89
2018-09-26T20:34:48.491Z,16.91
2018-09-26T20:37:17.529Z,16.91
2018-09-26T20:39:46.598Z,16.94
2018-09-26T20:42:17.358Z,16.90
2018-09-26T20:44:46.404Z,16.91
2018-09-26T20:47:15.852Z,16.84
2018-09-26T20:49:44.817Z,16.83
2018-09-26T20:52:13.924Z,16.83
2018-09-26T20:54:42.945Z,16.72
2018-09-26T20:57:11.880Z,16.73
2018-09-26T20:59:40.855Z,16.75
2018-09-26T21:02:09.799Z,16.71
2018-09-26T21:04:38.753Z,16.72
2018-09-26T21:07:07.806Z,16.80
2018-09-26T21:09:36.799Z,16.73
2018-09-26T21:12:05.802Z,16.81
2018-09-26T21:14:34.747Z,16.75
2018-09-26T21:17:03.690Z,16.72
2018-09-26T21:19:32.633Z,16.79
2018-09-26T21:22:07.713Z,16.73
2018-09-26T21:24:36.695Z,16.77
2018-09-26T21:27:11.642Z,16.78
2018-09-26T21:29:40.720Z,16.81
2018-09-26T21:32:10.839Z,16.78
2018-09-26T21:34:39.790Z,16.74
2018-09-26T21:37:08.727Z,16.88
2018-09-26T21:39:38.835Z,16.87
2018-09-26T21:42:07.792Z,16.79
2018-09-26T21:44:37.453Z,16.80
2018-09-26T21:47:06.552Z,16.76
2018-09-26T21:49:35.717Z,16.81
2018-09-26T21:52:05.058Z,16.79
2018-09-26T21:54:34.202Z,16.83
2018-09-26T21:57:04.263Z,16.81
2018-09-26T21:59:33.391Z,16.80
2018-09-26T22:02:02.442Z,16.80
2018-09-26T22:04:31.412Z,16.80
2018-09-26T22:07:00.984Z,16.81
2018-09-26T22:09:29.997Z,16.83
2018-09-26T22:11:59.053Z,16.71
2018-09-26T22:14:28.028Z,16.82
2018-09-26T22:16:57.160Z,16.85
2018-09-26T22:19:26.136Z,16.85
2018-09-26T22:21:55.072Z,16.77
2018-09-26T22:24:26.395Z,16.79
2018-09-26T22:26:59.806Z,16.72
2018-09-26T22:29:34.138Z,16.81
2018-09-26T22:32:04.540Z,16.77
2018-09-26T22:34:33.541Z,16.79
2018-09-26T22:37:02.622Z,16.73
2018-09-26T22:39:31.591Z,16.71
2018-09-26T22:42:00.692Z,16.80
2018-09-26T22:44:29.657Z,16.72
2018-09-26T22:46:58.692Z,16.78
2018-09-26T22:49:27.776Z,16.77
2018-09-26T22:51:57.633Z,16.69
2018-09-26T22:54:26.572Z,16.72
2018-09-26T22:56:55.550Z,16.73
2018-09-26T22:59:25.310Z,16.63
2018-09-26T23:01:54.242Z,16.68
2018-09-26T23:04:23.221Z,16.74
2018-09-26T23:06:52.379Z,16.66
2018-09-26T23:09:21.373Z,16.68
2018-09-26T23:11:50.336Z,16.72
2018-09-26T23:14:19.314Z,16.70
2018-09-26T23:16:48.278Z,16.65
2018-09-26T23:19:17.250Z,16.73
2018-09-26T23:21:46.197Z,16.69
2018-09-26T23:24:15.249Z,16.66
2018-09-26T23:26:44.371Z,16.70
2018-09-26T23:29:13.284Z,16.70
2018-09-26T23:31:42.233Z,16.69
2018-09-26T23:34:11.237Z,16.57
2018-09-26T23:36:40.462Z,16.62
2018-09-26T23:39:10.449Z,16.62
2018-09-26T23:41:39.732Z,16.67
2018-09-26T23:44:09.287Z,16.70
2018-09-26T23:46:38.199Z,16.71
2018-09-26T23:49:07.198Z,16.66
2018-09-26T23:51:36.124Z,16.60
2018-09-26T23:54:05.058Z,16.57
2018-09-26T23:56:34.000Z,16.65
2018-09-26T23:59:02.924Z,16.57
