createdAt,value
2018-02-18T00:02:09.523Z,2.15
2018-02-18T00:04:39.380Z,2.57
2018-02-18T00:07:08.427Z,2.40
2018-02-18T00:09:37.958Z,5.00
2018-02-18T00:12:08.232Z,2.97
2018-02-18T00:14:43.718Z,2.30
2018-02-18T00:17:12.772Z,2.73
2018-02-18T00:19:41.803Z,6.47
2018-02-18T00:22:16.018Z,4.57
2018-02-18T00:24:45.830Z,2.77
2018-02-18T00:27:15.247Z,3.23
2018-02-18T00:29:44.419Z,2.73
2018-02-18T00:32:14.541Z,2.47
2018-02-18T00:34:44.860Z,2.80
2018-02-18T00:37:15.737Z,3.60
2018-02-18T00:39:45.116Z,2.30
2018-02-18T00:42:14.632Z,3.00
2018-02-18T00:44:44.948Z,2.23
2018-02-18T00:47:14.259Z,6.20
2018-02-18T00:49:43.428Z,3.37
2018-02-18T00:52:13.258Z,2.97
2018-02-18T00:54:44.068Z,2.30
2018-02-18T00:57:13.680Z,2.10
2018-02-18T00:59:42.491Z,2.70
2018-02-18T01:02:11.998Z,2.20
2018-02-18T01:04:41.034Z,2.60
2018-02-18T01:07:10.810Z,1.77
2018-02-18T01:09:39.697Z,2.63
2018-02-18T01:12:08.384Z,3.00
2018-02-18T01:14:37.886Z,2.10
2018-02-18T01:17:08.007Z,2.10
2018-02-18T01:19:37.717Z,2.33
2018-02-18T01:22:08.041Z,2.20
2018-02-18T01:24:39.709Z,2.77
2018-02-18T01:27:08.551Z,2.60
2018-02-18T01:29:38.809Z,2.77
2018-02-18T01:32:07.914Z,2.60
2018-02-18T01:34:37.411Z,2.77
2018-02-18T01:37:06.861Z,3.10
2018-02-18T01:39:36.180Z,3.13
2018-02-18T01:42:05.723Z,2.93
2018-02-18T01:44:34.509Z,2.80
2018-02-18T01:47:03.444Z,2.90
2018-02-18T01:49:32.496Z,3.37
2018-02-18T01:52:02.718Z,3.10
2018-02-18T01:54:32.229Z,2.90
2018-02-18T01:57:01.774Z,2.73
2018-02-18T01:59:30.672Z,1.73
2018-02-18T02:01:59.510Z,2.20
2018-02-18T02:04:28.210Z,2.07
2018-02-18T02:06:58.728Z,2.13
2018-02-18T02:09:28.132Z,3.07
2018-02-18T02:11:56.818Z,2.60
2018-02-18T02:14:25.443Z,2.50
2018-02-18T02:16:55.114Z,2.97
2018-02-18T02:19:23.901Z,4.73
2018-02-18T02:21:54.035Z,3.20
2018-02-18T02:24:22.810Z,1.63
2018-02-18T02:26:51.701Z,2.20
2018-02-18T02:29:20.491Z,1.47
2018-02-18T02:31:49.378Z,1.90
2018-02-18T02:34:18.271Z,2.10
2018-02-18T02:36:46.961Z,2.07
2018-02-18T02:39:15.852Z,1.40
2018-02-18T02:41:46.683Z,2.03
2018-02-18T02:44:15.474Z,2.90
2018-02-18T02:46:45.181Z,2.67
2018-02-18T02:49:13.870Z,2.90
2018-02-18T02:51:42.862Z,2.33
2018-02-18T02:54:12.470Z,2.03
2018-02-18T02:56:41.268Z,2.23
2018-02-18T02:59:10.320Z,2.47
2018-02-18T03:01:45.697Z,2.07
2018-02-18T03:04:14.588Z,1.73
2018-02-18T03:06:43.582Z,1.30
2018-02-18T03:09:12.475Z,1.80
2018-02-18T03:11:42.183Z,1.67
2018-02-18T03:14:11.080Z,2.77
2018-02-18T03:16:39.760Z,2.07
2018-02-18T03:19:08.957Z,1.97
2018-02-18T03:24:36.438Z,2.10
2018-02-18T03:27:05.126Z,2.50
2018-02-18T03:29:33.913Z,2.87
2018-02-18T03:32:03.216Z,2.20
2018-02-18T03:34:31.898Z,1.60
2018-02-18T03:37:00.584Z,1.50
2018-02-18T03:39:29.884Z,1.53
2018-02-18T03:41:58.571Z,1.57
2018-02-18T03:44:27.359Z,1.70
2018-02-18T03:46:57.279Z,1.77
2018-02-18T03:49:26.371Z,1.47
2018-02-18T03:51:55.163Z,1.73
2018-02-18T03:54:24.361Z,1.77
2018-02-18T03:56:54.273Z,1.90
2018-02-18T03:59:22.960Z,1.70
2018-02-18T04:01:51.849Z,1.80
2018-02-18T04:04:21.100Z,1.30
2018-02-18T04:06:49.838Z,1.67
2018-02-18T04:09:19.448Z,1.57
2018-02-18T04:11:48.702Z,1.67
2018-02-18T04:14:17.640Z,1.77
2018-02-18T04:16:46.632Z,2.10
2018-02-18T04:19:15.317Z,1.53
2018-02-18T04:21:44.004Z,1.43
2018-02-18T04:24:12.742Z,2.23
2018-02-18T04:26:42.331Z,1.73
2018-02-18T04:29:11.292Z,2.10
2018-02-18T04:31:40.591Z,2.50
2018-02-18T04:34:09.691Z,1.70
2018-02-18T04:36:38.379Z,2.27
2018-02-18T04:39:07.167Z,1.50
2018-02-18T04:41:37.281Z,2.00
2018-02-18T04:44:06.246Z,1.60
2018-02-18T04:46:35.475Z,2.00
2018-02-18T04:49:04.980Z,2.20
2018-02-18T04:51:34.488Z,2.20
2018-02-18T04:54:03.784Z,1.90
2018-02-18T04:56:33.091Z,2.20
2018-02-18T04:59:03.140Z,1.90
2018-02-18T05:01:32.033Z,1.80
2018-02-18T05:04:02.011Z,2.00
2018-02-18T05:06:32.189Z,2.00
2018-02-18T05:09:00.934Z,1.90
2018-02-18T05:11:30.888Z,2.10
2018-02-18T05:14:01.163Z,2.30
2018-02-18T05:16:30.054Z,2.20
2018-02-18T05:18:58.737Z,1.80
2018-02-18T05:21:27.785Z,1.70
2018-02-18T05:23:56.928Z,1.50
2018-02-18T05:26:26.173Z,2.07
2018-02-18T05:28:55.020Z,1.80
2018-02-18T05:31:24.528Z,2.03
2018-02-18T05:33:53.418Z,2.40
2018-02-18T05:36:22.317Z,1.30
2018-02-18T05:38:50.993Z,1.97
2018-02-18T05:41:20.293Z,1.90
2018-02-18T05:43:49.389Z,1.80
2018-02-18T05:46:18.073Z,1.63
2018-02-18T05:48:46.906Z,1.83
2018-02-18T05:51:15.656Z,1.60
2018-02-18T05:53:44.813Z,2.10
2018-02-18T05:56:14.254Z,1.57
2018-02-18T05:58:43.553Z,2.10
2018-02-18T06:01:12.656Z,2.30
2018-02-18T06:03:41.542Z,2.30
2018-02-18T06:06:10.431Z,3.00
2018-02-18T06:08:39.117Z,3.13
2018-02-18T06:11:08.830Z,3.17
2018-02-18T06:13:39.259Z,2.70
2018-02-18T06:16:09.430Z,4.23
2018-02-18T06:18:38.060Z,3.80
2018-02-18T06:21:06.752Z,3.13
2018-02-18T06:23:36.662Z,3.20
2018-02-18T06:26:06.179Z,3.20
2018-02-18T06:28:34.960Z,3.00
2018-02-18T06:31:03.646Z,4.00
2018-02-18T06:33:32.331Z,3.90
2018-02-18T06:36:00.950Z,3.93
2018-02-18T06:38:29.704Z,3.40
2018-02-18T06:40:59.824Z,2.87
2018-02-18T06:43:29.329Z,3.77
2018-02-18T06:45:58.423Z,2.87
2018-02-18T06:48:27.272Z,2.83
2018-02-18T06:50:56.205Z,3.10
2018-02-18T06:53:25.323Z,2.80
2018-02-18T06:55:54.408Z,3.00
2018-02-18T06:58:23.186Z,3.30
2018-02-18T07:00:52.795Z,2.30
2018-02-18T07:03:21.582Z,2.40
2018-02-18T07:05:50.680Z,2.67
2018-02-18T07:08:20.288Z,2.43
2018-02-18T07:10:48.974Z,2.57
2018-02-18T07:13:18.166Z,2.43
2018-02-18T07:15:47.780Z,3.27
2018-02-18T07:18:17.797Z,4.50
2018-02-18T07:20:46.484Z,3.03
2018-02-18T07:23:15.179Z,3.13
2018-02-18T07:25:43.857Z,2.10
2018-02-18T07:28:12.745Z,2.60
2018-02-18T07:30:41.635Z,2.70
2018-02-18T07:33:11.142Z,2.77
2018-02-18T07:35:40.038Z,2.57
2018-02-18T07:38:09.544Z,2.53
2018-02-18T07:40:39.257Z,2.00
2018-02-18T07:43:07.968Z,3.20
2018-02-18T07:45:37.440Z,2.17
2018-02-18T07:48:06.655Z,2.53
2018-02-18T07:50:36.860Z,2.50
2018-02-18T07:53:05.907Z,2.10
2018-02-18T07:55:34.650Z,2.70
2018-02-18T07:58:03.534Z,2.40
2018-02-18T08:00:32.635Z,2.40
2018-02-18T08:03:02.073Z,2.50
2018-02-18T08:05:30.821Z,2.70
2018-02-18T08:07:59.508Z,2.63
2018-02-18T08:10:28.602Z,3.07
2018-02-18T08:12:57.499Z,3.70
2018-02-18T08:15:26.799Z,3.23
2018-02-18T08:17:55.689Z,2.40
2018-02-18T08:20:25.194Z,2.60
2018-02-18T08:22:55.457Z,2.20
2018-02-18T08:25:24.205Z,3.10
2018-02-18T08:27:53.098Z,2.50
2018-02-18T08:30:21.990Z,2.47
2018-02-18T08:32:50.681Z,3.03
2018-02-18T08:35:19.389Z,2.90
2018-02-18T08:37:48.870Z,2.97
2018-02-18T08:40:19.086Z,2.80
2018-02-18T08:42:48.189Z,2.47
2018-02-18T08:45:17.794Z,2.80
2018-02-18T08:47:47.301Z,2.30
2018-02-18T08:50:16.191Z,2.60
2018-02-18T08:52:45.082Z,2.40
2018-02-18T08:55:14.892Z,1.93
2018-02-18T08:57:44.408Z,2.53
2018-02-18T09:00:14.578Z,2.50
2018-02-18T09:02:44.639Z,2.30
2018-02-18T09:05:13.526Z,2.70
2018-02-18T09:07:42.438Z,2.67
2018-02-18T09:10:11.723Z,3.10
2018-02-18T09:12:40.402Z,2.93
2018-02-18T09:15:10.580Z,2.40
2018-02-18T09:17:40.030Z,3.03
2018-02-18T09:20:09.122Z,3.30
2018-02-18T09:22:38.865Z,2.77
2018-02-18T09:25:07.736Z,2.83
2018-02-18T09:27:36.620Z,2.13
2018-02-18T09:30:06.736Z,3.27
2018-02-18T09:32:35.834Z,2.57
2018-02-18T09:35:05.337Z,2.87
2018-02-18T09:37:34.432Z,2.70
2018-02-18T09:40:04.245Z,2.20
2018-02-18T09:42:34.320Z,2.90
2018-02-18T09:45:04.588Z,2.63
2018-02-18T09:47:33.484Z,2.77
2018-02-18T09:50:02.977Z,2.80
2018-02-18T09:52:31.879Z,2.20
2018-02-18T09:55:00.568Z,3.00
2018-02-18T09:57:30.455Z,2.70
2018-02-18T09:59:59.168Z,2.83
2018-02-18T10:02:28.062Z,2.60
2018-02-18T10:04:57.152Z,2.55
2018-02-18T10:07:27.483Z,1.90
2018-02-18T10:09:57.156Z,2.63
2018-02-18T10:12:25.976Z,2.93
2018-02-18T10:14:56.462Z,1.90
2018-02-18T10:17:25.905Z,2.90
2018-02-18T10:19:55.009Z,2.90
2018-02-18T10:22:24.767Z,2.87
2018-02-18T10:24:53.324Z,2.83
2018-02-18T10:27:23.520Z,2.60
2018-02-18T10:29:53.639Z,3.97
2018-02-18T10:32:22.741Z,3.07
2018-02-18T10:34:52.623Z,2.67
2018-02-18T10:37:22.397Z,3.37
2018-02-18T10:39:51.762Z,2.80
2018-02-18T10:42:21.782Z,2.63
2018-02-18T10:44:51.492Z,4.43
2018-02-18T10:47:20.388Z,2.10
2018-02-18T10:49:50.705Z,2.90
2018-02-18T10:52:20.486Z,2.07
2018-02-18T10:54:50.032Z,2.70
2018-02-18T10:57:19.261Z,2.10
2018-02-18T10:59:48.419Z,2.60
2018-02-18T11:02:17.929Z,4.83
2018-02-18T11:04:47.127Z,3.00
2018-02-18T11:07:16.431Z,7.57
2018-02-18T11:09:45.314Z,4.90
2018-02-18T11:12:14.411Z,4.73
2018-02-18T11:14:45.096Z,3.30
2018-02-18T11:17:14.241Z,5.40
2018-02-18T11:19:43.336Z,4.97
2018-02-18T11:22:13.046Z,5.50
2018-02-18T11:27:18.861Z,3.43
2018-02-18T11:29:48.114Z,3.83
2018-02-18T11:32:16.952Z,4.10
2018-02-18T11:34:47.350Z,3.40
2018-02-18T11:37:17.498Z,3.93
2018-02-18T11:39:46.954Z,3.57
2018-02-18T11:42:16.267Z,3.80
2018-02-18T11:44:45.970Z,3.40
2018-02-18T11:47:15.267Z,3.50
2018-02-18T11:49:44.585Z,5.87
2018-02-18T11:52:13.665Z,4.10
2018-02-18T11:54:43.992Z,3.50
2018-02-18T11:57:13.289Z,3.53
2018-02-18T11:59:44.228Z,3.77
2018-02-18T12:02:13.735Z,4.10
2018-02-18T12:04:44.015Z,3.30
2018-02-18T12:07:13.092Z,3.27
2018-02-18T12:09:44.302Z,3.73
2018-02-18T12:12:12.990Z,4.03
2018-02-18T12:14:42.082Z,4.50
2018-02-18T12:17:11.997Z,4.13
2018-02-18T12:19:42.322Z,3.87
2018-02-18T12:22:10.954Z,5.20
2018-02-18T12:24:39.899Z,3.00
2018-02-18T12:27:09.404Z,2.50
2018-02-18T12:29:39.530Z,2.30
2018-02-18T12:32:09.644Z,2.50
2018-02-18T12:34:39.465Z,3.40
2018-02-18T12:37:08.347Z,4.07
2018-02-18T12:39:38.057Z,3.83
2018-02-18T12:42:07.510Z,3.50
2018-02-18T12:44:37.714Z,2.63
2018-02-18T12:47:06.988Z,2.57
2018-02-18T12:49:35.672Z,2.30
2018-02-18T12:52:05.174Z,3.10
2018-02-18T12:54:34.119Z,2.63
2018-02-18T12:57:03.576Z,2.70
2018-02-18T12:59:32.870Z,3.27
2018-02-18T13:02:01.966Z,3.87
2018-02-18T13:04:31.473Z,3.07
2018-02-18T13:07:00.361Z,2.50
2018-02-18T13:09:29.816Z,3.57
2018-02-18T13:11:59.378Z,3.03
2018-02-18T13:14:28.681Z,3.00
2018-02-18T13:16:58.182Z,2.70
2018-02-18T13:19:27.069Z,3.00
2018-02-18T13:21:55.976Z,3.30
2018-02-18T13:24:25.261Z,2.97
2018-02-18T13:26:55.440Z,3.00
2018-02-18T13:29:25.197Z,2.70
2018-02-18T13:31:54.702Z,3.10
2018-02-18T13:34:24.000Z,2.57
2018-02-18T13:36:53.915Z,2.93
2018-02-18T13:39:23.625Z,3.20
2018-02-18T13:41:53.233Z,2.97
2018-02-18T13:44:21.919Z,3.10
2018-02-18T13:46:51.154Z,2.87
2018-02-18T13:49:20.315Z,3.40
2018-02-18T13:51:49.149Z,3.17
2018-02-18T13:54:18.306Z,2.20
2018-02-18T13:56:46.989Z,2.83
2018-02-18T13:59:16.086Z,2.90
2018-02-18T14:01:44.977Z,2.73
2018-02-18T14:04:14.391Z,3.07
2018-02-18T14:06:43.578Z,2.40
2018-02-18T14:09:12.470Z,2.50
2018-02-18T14:11:41.154Z,2.60
2018-02-18T14:14:09.847Z,2.17
2018-02-18T14:16:38.936Z,1.93
2018-02-18T14:19:08.786Z,2.50
2018-02-18T14:21:38.979Z,2.60
2018-02-18T14:24:08.478Z,3.17
2018-02-18T14:26:37.580Z,3.10
2018-02-18T14:29:07.487Z,2.97
2018-02-18T14:31:36.176Z,2.70
2018-02-18T14:34:05.681Z,2.57
2018-02-18T14:36:35.594Z,2.40
2018-02-18T14:39:04.487Z,2.53
2018-02-18T14:41:45.873Z,2.53
2018-02-18T14:44:26.234Z,2.53
2018-02-18T14:47:06.601Z,3.00
2018-02-18T14:49:48.077Z,2.60
2018-02-18T14:52:29.159Z,3.20
2018-02-18T14:57:58.682Z,3.43
2018-02-18T15:00:27.775Z,2.90
2018-02-18T15:02:56.460Z,3.50
2018-02-18T15:05:25.988Z,2.90
2018-02-18T15:07:54.656Z,2.50
2018-02-18T15:10:23.339Z,3.07
2018-02-18T15:12:52.231Z,2.97
2018-02-18T15:15:21.343Z,3.20
2018-02-18T15:17:50.525Z,2.80
2018-02-18T15:20:19.416Z,2.67
2018-02-18T15:22:48.309Z,3.37
2018-02-18T15:25:19.041Z,3.50
2018-02-18T15:27:48.554Z,2.83
2018-02-18T15:30:18.464Z,3.73
2018-02-18T15:32:47.760Z,3.20
2018-02-18T15:35:17.374Z,3.17
2018-02-18T15:37:47.669Z,3.60
2018-02-18T15:40:17.134Z,4.13
2018-02-18T15:42:48.344Z,3.87
2018-02-18T15:45:17.391Z,2.67
2018-02-18T15:47:48.586Z,3.67
2018-02-18T15:50:17.677Z,3.00
2018-02-18T15:52:48.822Z,3.27
2018-02-18T15:55:18.331Z,3.20
2018-02-18T15:57:49.580Z,3.60
2018-02-18T16:00:19.291Z,3.50
2018-02-18T16:02:48.383Z,3.20
2018-02-18T16:05:17.069Z,3.60
2018-02-18T16:07:46.573Z,3.13
2018-02-18T16:10:15.268Z,3.30
2018-02-18T16:12:45.432Z,3.47
2018-02-18T16:15:15.294Z,3.60
2018-02-18T16:17:44.392Z,3.40
2018-02-18T16:20:13.275Z,3.17
2018-02-18T16:22:42.169Z,3.77
2018-02-18T16:25:11.680Z,4.10
2018-02-18T16:27:40.311Z,3.23
2018-02-18T16:30:09.461Z,3.20
2018-02-18T16:32:38.147Z,3.70
2018-02-18T16:35:07.049Z,3.50
2018-02-18T16:37:36.395Z,3.10
2018-02-18T16:40:05.649Z,5.03
2018-02-18T16:42:35.551Z,2.70
2018-02-18T16:45:04.444Z,4.50
2018-02-18T16:47:34.052Z,3.87
2018-02-18T16:50:03.569Z,3.33
2018-02-18T16:52:33.470Z,3.70
2018-02-18T16:55:02.566Z,3.73
2018-02-18T16:57:31.767Z,4.83
2018-02-18T17:00:01.208Z,4.23
2018-02-18T17:02:30.893Z,3.00
2018-02-18T17:05:00.795Z,3.83
2018-02-18T17:07:30.914Z,5.23
2018-02-18T17:09:59.599Z,4.57
2018-02-18T17:12:28.500Z,4.80
2018-02-18T17:14:57.185Z,4.37
2018-02-18T17:17:26.426Z,4.80
2018-02-18T17:19:56.086Z,4.67
2018-02-18T17:22:24.883Z,6.20
2018-02-18T17:24:54.629Z,4.70
2018-02-18T17:27:24.301Z,5.53
2018-02-18T17:29:52.988Z,5.67
2018-02-18T17:32:21.880Z,4.40
2018-02-18T17:34:52.301Z,6.10
2018-02-18T17:37:21.806Z,4.40
2018-02-18T17:39:51.174Z,5.47
2018-02-18T17:42:21.430Z,5.17
2018-02-18T17:44:50.091Z,5.30
2018-02-18T17:47:19.621Z,4.93
2018-02-18T17:49:50.364Z,5.47
2018-02-18T17:52:20.485Z,10.93
2018-02-18T17:54:51.413Z,6.70
2018-02-18T17:57:20.510Z,4.40
2018-02-18T17:59:51.628Z,4.78
2018-02-18T18:02:20.750Z,4.30
2018-02-18T18:04:50.458Z,5.20
2018-02-18T18:07:19.554Z,4.70
2018-02-18T18:09:48.651Z,4.67
2018-02-18T18:12:17.686Z,5.60
2018-02-18T18:14:46.845Z,5.80
2018-02-18T18:17:16.142Z,5.43
2018-02-18T18:19:45.651Z,6.20
2018-02-18T18:22:15.154Z,5.90
2018-02-18T18:24:44.048Z,5.97
2018-02-18T18:27:13.153Z,5.60
2018-02-18T18:29:43.261Z,6.03
2018-02-18T18:32:12.971Z,5.30
2018-02-18T18:34:42.223Z,5.90
2018-02-18T18:37:10.960Z,6.50
2018-02-18T18:39:40.407Z,6.07
2018-02-18T18:42:10.586Z,5.87
2018-02-18T18:44:39.274Z,5.67
2018-02-18T18:47:08.571Z,6.47
2018-02-18T18:49:37.410Z,5.93
2018-02-18T18:52:06.559Z,5.80
2018-02-18T18:54:35.350Z,5.93
2018-02-18T18:57:04.443Z,6.77
2018-02-18T18:59:33.540Z,6.10
2018-02-18T19:02:02.632Z,5.90
2018-02-18T19:04:32.553Z,5.90
2018-02-18T19:07:02.054Z,5.53
2018-02-18T19:09:31.970Z,6.80
2018-02-18T19:12:01.174Z,7.00
2018-02-18T19:14:30.779Z,6.47
2018-02-18T19:17:01.361Z,6.30
2018-02-18T19:19:30.490Z,6.50
2018-02-18T19:21:59.502Z,6.60
2018-02-18T19:24:28.530Z,6.00
2018-02-18T19:26:57.743Z,6.50
2018-02-18T19:29:26.691Z,7.03
2018-02-18T19:31:56.396Z,5.73
2018-02-18T19:34:25.790Z,5.87
2018-02-18T19:36:54.792Z,6.63
2018-02-18T19:39:23.638Z,6.53
2018-02-18T19:41:52.577Z,6.70
2018-02-18T19:44:22.074Z,7.70
2018-02-18T19:46:52.404Z,7.50
2018-02-18T19:49:22.724Z,6.80
2018-02-18T19:51:51.619Z,7.93
2018-02-18T19:54:20.453Z,7.20
2018-02-18T19:56:49.872Z,8.30
2018-02-18T19:59:20.135Z,8.00
2018-02-18T20:01:49.031Z,6.67
2018-02-18T20:04:17.919Z,9.87
2018-02-18T20:06:47.419Z,7.23
2018-02-18T20:09:16.480Z,8.87
2018-02-18T20:11:45.202Z,8.10
2018-02-18T20:14:14.914Z,9.27
2018-02-18T20:16:43.801Z,6.63
2018-02-18T20:19:12.525Z,7.80
2018-02-18T20:21:41.636Z,7.17
2018-02-18T20:24:11.202Z,7.20
2018-02-18T20:26:40.084Z,8.33
2018-02-18T20:29:09.899Z,6.77
2018-02-18T20:31:39.100Z,6.50
2018-02-18T20:34:08.197Z,7.10
2018-02-18T20:36:37.087Z,6.73
2018-02-18T20:39:06.062Z,8.00
2018-02-18T20:41:35.102Z,7.53
2018-02-18T20:44:03.857Z,6.85
2018-02-18T20:46:32.964Z,5.83
2018-02-18T20:49:02.046Z,7.30
2018-02-18T20:51:30.956Z,6.33
2018-02-18T20:53:59.777Z,7.57
2018-02-18T20:56:28.725Z,7.00
2018-02-18T20:58:57.825Z,7.40
2018-02-18T21:01:26.912Z,7.90
2018-02-18T21:03:56.012Z,7.80
2018-02-18T21:06:24.695Z,6.20
2018-02-18T21:08:55.018Z,7.20
2018-02-18T21:11:23.818Z,7.50
2018-02-18T21:13:53.727Z,6.47
2018-02-18T21:16:23.434Z,7.30
2018-02-18T21:18:52.559Z,7.37
2018-02-18T21:21:21.419Z,13.80
2018-02-18T21:23:50.720Z,6.37
2018-02-18T21:26:20.690Z,6.10
2018-02-18T21:28:50.141Z,5.43
2018-02-18T21:31:18.835Z,5.73
2018-02-18T21:33:47.514Z,8.93
2018-02-18T21:36:16.610Z,16.27
2018-02-18T21:38:46.030Z,6.53
2018-02-18T21:41:15.029Z,5.97
2018-02-18T21:43:44.922Z,6.57
2018-02-18T21:46:13.614Z,5.80
2018-02-18T21:48:43.409Z,6.00
2018-02-18T21:51:12.227Z,6.47
2018-02-18T21:53:41.519Z,6.67
2018-02-18T21:56:10.297Z,5.57
2018-02-18T21:58:41.334Z,5.50
2018-02-18T22:01:10.084Z,6.70
2018-02-18T22:03:39.943Z,6.70
2018-02-18T22:06:08.834Z,6.20
2018-02-18T22:08:38.092Z,7.40
2018-02-18T22:11:08.261Z,6.27
2018-02-18T22:13:38.795Z,6.33
2018-02-18T22:16:07.914Z,4.77
2018-02-18T22:18:38.101Z,6.10
2018-02-18T22:21:08.382Z,7.67
2018-02-18T22:23:37.704Z,6.00
2018-02-18T22:26:06.772Z,6.37
2018-02-18T22:28:35.919Z,5.83
2018-02-18T22:31:04.763Z,6.47
2018-02-18T22:33:33.683Z,5.70
2018-02-18T22:36:03.529Z,6.73
2018-02-18T22:38:33.967Z,6.83
2018-02-18T22:41:03.653Z,7.03
2018-02-18T22:43:34.036Z,5.53
2018-02-18T22:46:03.958Z,6.50
2018-02-18T22:48:33.093Z,6.80
2018-02-18T22:51:02.338Z,6.60
2018-02-18T22:53:31.626Z,5.80
2018-02-18T22:56:02.115Z,7.20
2018-02-18T22:58:32.123Z,7.03
2018-02-18T23:01:00.926Z,6.57
2018-02-18T23:03:30.993Z,7.83
2018-02-18T23:06:01.459Z,6.80
2018-02-18T23:08:30.475Z,6.27
2018-02-18T23:11:00.058Z,7.50
2018-02-18T23:13:30.910Z,8.37
2018-02-18T23:16:00.523Z,6.60
2018-02-18T23:18:29.977Z,6.13
2018-02-18T23:21:09.566Z,6.80
2018-02-18T23:23:39.867Z,8.50
2018-02-18T23:26:09.612Z,8.13
2018-02-18T23:28:39.667Z,8.23
2018-02-18T23:31:09.714Z,7.00
2018-02-18T23:33:38.647Z,6.73
2018-02-18T23:36:08.644Z,7.40
2018-02-18T23:38:38.459Z,7.07
2018-02-18T23:41:07.615Z,7.50
2018-02-18T23:43:36.972Z,7.20
2018-02-18T23:46:06.663Z,7.53
2018-02-18T23:48:36.378Z,6.43
2018-02-18T23:51:05.482Z,7.03
2018-02-18T23:53:35.590Z,6.63
2018-02-18T23:56:04.483Z,7.83
2018-02-18T23:58:33.576Z,6.90
