createdAt,value
2018-01-18T00:01:06.290Z,72.70
2018-01-18T00:11:07.902Z,73.50
2018-01-18T00:21:10.193Z,74.10
2018-01-18T00:31:11.766Z,73.50
2018-01-18T00:41:13.373Z,73.70
2018-01-18T00:51:14.901Z,72.40
2018-01-18T01:01:16.479Z,71.20
2018-01-18T01:11:18.918Z,72.10
2018-01-18T01:21:20.470Z,73.20
2018-01-18T01:31:21.975Z,73.40
2018-01-18T01:41:23.502Z,73.50
2018-01-18T01:51:24.980Z,73.60
2018-01-18T02:01:26.440Z,74.10
2018-01-18T02:11:28.663Z,74.00
2018-01-18T02:21:30.968Z,76.30
2018-01-18T02:31:32.521Z,76.20
2018-01-18T02:41:34.188Z,77.80
2018-01-18T02:51:36.374Z,78.00
2018-01-18T03:01:37.968Z,77.90
2018-01-18T03:11:39.486Z,78.00
2018-01-18T03:21:40.976Z,77.70
2018-01-18T03:31:42.471Z,77.20
2018-01-18T03:41:43.983Z,76.80
2018-01-18T03:51:45.456Z,77.40
2018-01-18T04:01:46.916Z,77.80
2018-01-18T04:11:48.438Z,79.20
2018-01-18T04:21:50.059Z,80.60
2018-01-18T04:31:52.366Z,83.90
2018-01-18T04:41:53.918Z,83.80
2018-01-18T04:51:56.101Z,84.70
2018-01-18T05:01:57.559Z,84.60
2018-01-18T05:11:59.113Z,84.90
2018-01-18T05:22:00.615Z,85.10
2018-01-18T05:32:02.430Z,84.40
2018-01-18T05:42:04.671Z,86.10
2018-01-18T05:52:06.203Z,86.00
2018-01-18T06:02:07.698Z,86.50
2018-01-18T06:12:09.194Z,86.80
2018-01-18T06:22:10.749Z,85.90
2018-01-18T06:32:13.168Z,82.80
2018-01-18T06:42:15.469Z,81.70
2018-01-18T06:52:17.219Z,81.60
2018-01-18T07:02:18.851Z,80.70
2018-01-18T07:12:20.431Z,78.70
2018-01-18T07:22:21.990Z,77.10
2018-01-18T07:32:24.410Z,76.50
2018-01-18T07:42:26.716Z,76.40
2018-01-18T07:52:29.799Z,76.60
2018-01-18T08:02:31.317Z,76.50
2018-01-18T08:12:32.828Z,76.20
2018-01-18T08:22:34.424Z,76.20
2018-01-18T08:32:36.065Z,76.50
2018-01-18T08:42:38.379Z,76.80
2018-01-18T08:52:40.752Z,77.90
2018-01-18T09:02:43.313Z,77.90
2018-01-18T09:12:45.689Z,82.60
2018-01-18T09:22:47.203Z,82.60
2018-01-18T09:32:48.718Z,81.60
2018-01-18T09:42:50.326Z,79.60
2018-01-18T09:52:52.621Z,76.10
2018-01-18T10:02:54.159Z,76.00
2018-01-18T10:12:56.452Z,71.70
2018-01-18T10:22:57.996Z,71.60
2018-01-18T10:32:59.736Z,70.10
2018-01-18T10:43:02.288Z,70.10
2018-01-18T10:53:03.854Z,72.40
2018-01-18T11:03:05.520Z,75.40
2018-01-18T11:13:08.146Z,72.30
2018-01-18T11:23:09.748Z,66.00
2018-01-18T11:33:11.278Z,63.20
2018-01-18T11:43:12.827Z,57.50
2018-01-18T11:53:15.225Z,58.70
2018-01-18T12:03:16.869Z,58.70
2018-01-18T12:13:18.495Z,53.70
2018-01-18T12:23:25.926Z,52.40
2018-01-18T12:33:27.493Z,53.40
2018-01-18T12:43:29.122Z,46.70
2018-01-18T12:53:30.586Z,45.80
2018-01-18T13:03:33.646Z,51.90
2018-01-18T13:13:35.632Z,51.90
2018-01-18T13:23:37.469Z,47.30
2018-01-18T13:33:40.253Z,44.60
2018-01-18T13:43:42.576Z,43.30
2018-01-18T13:53:44.905Z,44.30
2018-01-18T14:03:46.449Z,44.30
2018-01-18T14:13:48.052Z,44.30
2018-01-18T14:23:49.613Z,49.90
2018-01-18T14:33:51.185Z,51.90
2018-01-18T14:43:52.773Z,49.30
2018-01-18T14:53:54.549Z,46.40
2018-01-18T15:03:56.132Z,47.60
2018-01-18T15:13:57.692Z,48.60
2018-01-18T15:23:59.354Z,47.50
2018-01-18T15:34:00.976Z,49.30
2018-01-18T15:44:02.588Z,50.30
2018-01-18T15:54:04.330Z,49.70
2018-01-18T16:04:06.188Z,50.00
2018-01-18T16:14:07.817Z,50.20
2018-01-18T16:24:09.316Z,52.20
2018-01-18T16:34:11.658Z,52.00
2018-01-18T16:44:13.211Z,51.90
2018-01-18T16:54:14.751Z,53.90
2018-01-18T17:04:16.284Z,55.00
2018-01-18T17:14:17.890Z,55.20
2018-01-18T17:24:20.335Z,55.50
2018-01-18T17:34:21.896Z,55.90
2018-01-18T17:44:23.373Z,56.20
2018-01-18T17:54:24.857Z,55.50
2018-01-18T18:04:27.188Z,56.30
2018-01-18T18:14:28.726Z,56.20
2018-01-18T18:24:30.242Z,57.40
2018-01-18T18:34:32.507Z,58.10
2018-01-18T18:44:34.121Z,58.00
2018-01-18T18:54:35.755Z,58.40
2018-01-18T19:04:37.356Z,58.70
2018-01-18T19:14:38.950Z,59.80
2018-01-18T19:24:40.479Z,61.70
2018-01-18T19:34:41.990Z,62.50
2018-01-18T19:44:44.188Z,63.10
2018-01-18T19:54:45.803Z,62.90
2018-01-18T20:04:48.332Z,64.50
2018-01-18T20:14:50.654Z,65.40
2018-01-18T20:24:52.906Z,67.00
2018-01-18T20:34:54.761Z,66.90
2018-01-18T20:44:56.397Z,67.80
2018-01-18T20:54:58.006Z,69.60
2018-01-18T21:04:59.608Z,70.40
2018-01-18T21:15:01.320Z,70.60
2018-01-18T21:25:03.197Z,69.70
2018-01-18T21:35:05.600Z,69.40
2018-01-18T21:45:07.178Z,69.40
2018-01-18T21:55:09.013Z,69.90
2018-01-18T22:05:10.568Z,70.60
2018-01-18T22:15:12.106Z,68.50
2018-01-18T22:25:13.661Z,71.40
2018-01-18T22:35:15.292Z,75.50
2018-01-18T22:45:17.020Z,78.00
2018-01-18T22:55:19.345Z,81.00
2018-01-18T23:05:20.890Z,80.90
2018-01-18T23:15:22.443Z,83.40
2018-01-18T23:25:24.790Z,85.60
2018-01-18T23:35:26.392Z,85.60
2018-01-18T23:45:27.927Z,86.30
2018-01-18T23:55:29.436Z,86.20
