createdAt,value
2023-04-03T00:02:15.597Z,3.38
2023-04-03T00:04:48.904Z,4.35
2023-04-03T00:07:16.000Z,3.13
2023-04-03T00:09:48.918Z,3.40
2023-04-03T00:12:16.462Z,4.47
2023-04-03T00:14:49.907Z,4.53
2023-04-03T00:17:16.668Z,2.97
2023-04-03T00:19:43.485Z,4.47
2023-04-03T00:22:16.978Z,2.60
2023-04-03T00:24:43.857Z,3.35
2023-04-03T00:27:12.109Z,4.78
2023-04-03T00:29:44.927Z,3.75
2023-04-03T00:32:11.711Z,4.55
2023-04-03T00:34:38.536Z,4.00
2023-04-03T00:37:11.953Z,2.88
2023-04-03T00:39:38.819Z,3.85
2023-04-03T00:42:13.005Z,4.05
2023-04-03T00:44:39.749Z,2.85
2023-04-03T00:47:10.418Z,2.85
2023-04-03T00:49:45.961Z,4.97
2023-04-03T00:52:18.985Z,3.92
2023-04-03T00:54:53.964Z,2.67
2023-04-03T00:57:29.050Z,2.97
2023-04-03T01:00:09.011Z,4.25
2023-04-03T01:02:36.211Z,4.10
2023-04-03T01:05:10.018Z,3.78
2023-04-03T01:07:38.137Z,3.65
2023-04-03T01:10:17.023Z,5.05
2023-04-03T01:12:48.352Z,3.78
2023-04-03T01:15:30.043Z,4.00
2023-04-03T01:17:58.637Z,4.90
2023-04-03T01:20:42.068Z,3.10
2023-04-03T01:23:12.136Z,3.17
2023-04-03T01:25:55.012Z,3.42
2023-04-03T01:28:34.689Z,5.70
2023-04-03T01:31:29.051Z,4.65
2023-04-03T01:33:56.628Z,3.47
2023-04-03T01:36:26.595Z,4.57
2023-04-03T01:39:01.037Z,2.85
2023-04-03T01:41:28.993Z,3.20
2023-04-03T01:44:02.052Z,3.33
2023-04-03T01:46:28.804Z,3.83
2023-04-03T01:48:55.620Z,4.10
2023-04-03T01:51:29.045Z,4.65
2023-04-03T01:53:55.986Z,3.10
2023-04-03T01:56:22.872Z,3.50
2023-04-03T01:58:56.041Z,3.28
2023-04-03T02:01:22.946Z,3.75
2023-04-03T02:03:56.125Z,3.92
2023-04-03T02:06:30.109Z,4.50
2023-04-03T02:08:56.962Z,4.63
2023-04-03T02:11:23.824Z,2.88
2023-04-03T02:13:57.383Z,3.67
2023-04-03T02:16:31.183Z,5.07
2023-04-03T02:19:05.099Z,3.97
2023-04-03T02:21:38.110Z,4.13
2023-04-03T02:24:05.104Z,3.25
2023-04-03T02:26:38.161Z,3.90
2023-04-03T02:29:04.919Z,4.05
2023-04-03T02:31:38.113Z,3.70
2023-04-03T02:34:11.157Z,4.13
2023-04-03T02:36:45.164Z,2.58
2023-04-03T02:39:12.395Z,5.43
2023-04-03T02:41:46.137Z,3.97
2023-04-03T02:44:13.383Z,4.95
2023-04-03T02:46:40.481Z,2.55
2023-04-03T02:49:14.140Z,6.85
2023-04-03T02:51:43.629Z,3.70
2023-04-03T02:54:17.160Z,4.65
2023-04-03T02:56:43.903Z,4.43
2023-04-03T02:59:17.154Z,3.17
2023-04-03T03:01:43.973Z,2.95
2023-04-03T03:04:17.137Z,3.35
2023-04-03T03:06:44.930Z,2.85
2023-04-03T03:09:18.141Z,4.32
2023-04-03T03:11:45.051Z,4.93
2023-04-03T03:14:18.168Z,3.72
2023-04-03T03:16:45.435Z,5.15
2023-04-03T03:19:19.228Z,4.03
2023-04-03T03:21:46.140Z,3.75
2023-04-03T03:24:19.503Z,3.53
2023-04-03T03:26:46.360Z,6.10
2023-04-03T03:29:13.152Z,3.58
2023-04-03T03:31:46.254Z,6.55
2023-04-03T03:34:13.121Z,4.35
2023-04-03T03:36:46.226Z,4.70
2023-04-03T03:39:13.105Z,3.17
2023-04-03T03:41:39.858Z,3.35
2023-04-03T03:44:14.901Z,3.53
2023-04-03T03:46:42.268Z,3.72
2023-04-03T03:49:09.684Z,4.28
2023-04-03T03:51:43.262Z,3.25
2023-04-03T03:54:11.141Z,3.20
2023-04-03T03:56:44.494Z,4.25
2023-04-03T03:59:13.536Z,4.47
2023-04-03T04:01:40.783Z,3.03
2023-04-03T04:04:14.367Z,4.00
2023-04-03T04:06:41.158Z,3.75
2023-04-03T04:09:07.977Z,3.78
2023-04-03T04:11:41.301Z,3.20
2023-04-03T04:14:20.247Z,3.60
2023-04-03T04:16:48.209Z,3.20
2023-04-03T04:19:22.291Z,4.03
2023-04-03T04:21:49.031Z,4.63
2023-04-03T04:24:22.303Z,3.95
2023-04-03T04:26:49.493Z,4.25
2023-04-03T04:29:23.300Z,4.25
2023-04-03T04:31:50.255Z,3.05
2023-04-03T04:34:23.554Z,4.40
2023-04-03T04:36:50.834Z,4.32
2023-04-03T04:39:24.320Z,3.70
2023-04-03T04:41:51.442Z,3.95
2023-04-03T04:44:24.371Z,5.18
2023-04-03T04:46:51.176Z,3.30
2023-04-03T04:49:24.337Z,3.83
2023-04-03T04:51:52.398Z,6.68
2023-04-03T04:54:19.649Z,4.70
2023-04-03T04:56:53.384Z,3.63
2023-04-03T04:59:21.944Z,4.13
2023-04-03T05:01:55.378Z,3.83
2023-04-03T05:04:22.358Z,3.95
2023-04-03T05:06:56.397Z,4.15
2023-04-03T05:09:23.359Z,3.35
2023-04-03T05:11:57.373Z,3.60
2023-04-03T05:14:24.572Z,4.28
2023-04-03T05:17:01.405Z,4.82
2023-04-03T05:19:28.322Z,4.90
2023-04-03T05:22:02.430Z,5.45
2023-04-03T05:24:29.170Z,4.00
2023-04-03T05:26:56.043Z,4.85
2023-04-03T05:29:29.374Z,4.60
2023-04-03T05:31:56.475Z,5.25
2023-04-03T05:34:30.397Z,4.97
2023-04-03T05:36:57.276Z,3.95
2023-04-03T05:39:31.382Z,5.32
2023-04-03T05:42:04.450Z,5.30
2023-04-03T05:44:31.212Z,4.38
2023-04-03T05:46:58.024Z,6.68
2023-04-03T05:49:31.437Z,4.28
2023-04-03T05:51:58.355Z,5.43
2023-04-03T05:54:33.472Z,5.53
2023-04-03T05:57:00.493Z,4.22
2023-04-03T05:59:34.414Z,5.45
2023-04-03T06:02:02.222Z,4.53
2023-04-03T06:04:35.513Z,5.50
2023-04-03T06:07:03.443Z,4.53
2023-04-03T06:09:37.474Z,6.57
2023-04-03T06:12:04.522Z,4.03
2023-04-03T06:14:37.504Z,6.20
2023-04-03T06:17:05.369Z,6.63
2023-04-03T06:19:38.483Z,4.93
2023-04-03T06:22:09.141Z,4.43
2023-04-03T06:24:43.491Z,5.15
2023-04-03T06:27:12.340Z,7.35
2023-04-03T06:29:46.530Z,4.75
2023-04-03T06:32:13.394Z,5.68
2023-04-03T06:34:40.678Z,5.40
2023-04-03T06:37:14.466Z,4.55
2023-04-03T06:39:48.477Z,6.10
2023-04-03T06:42:15.364Z,6.38
2023-04-03T06:44:55.482Z,8.57
2023-04-03T06:47:22.329Z,6.78
2023-04-03T06:49:55.519Z,5.72
2023-04-03T06:52:29.512Z,6.65
2023-04-03T06:54:59.133Z,4.72
2023-04-03T06:57:32.595Z,7.53
2023-04-03T07:00:05.534Z,5.15
2023-04-03T07:02:39.565Z,6.47
2023-04-03T07:05:14.166Z,5.55
2023-04-03T07:07:48.701Z,4.38
2023-04-03T07:10:15.853Z,4.40
2023-04-03T07:12:43.548Z,4.05
2023-04-03T07:15:18.925Z,4.53
2023-04-03T07:17:45.897Z,3.35
2023-04-03T07:20:12.845Z,4.55
2023-04-03T07:22:46.642Z,3.90
2023-04-03T07:25:13.633Z,4.68
2023-04-03T07:27:40.468Z,4.80
2023-04-03T07:30:14.590Z,5.05
2023-04-03T07:32:42.615Z,5.05
2023-04-03T07:35:16.595Z,4.68
2023-04-03T07:37:43.421Z,3.28
2023-04-03T07:40:10.944Z,4.85
2023-04-03T07:42:44.858Z,4.88
2023-04-03T07:45:11.927Z,3.92
2023-04-03T07:47:38.756Z,4.57
2023-04-03T07:50:12.567Z,4.82
2023-04-03T07:52:39.325Z,6.85
2023-04-03T07:55:06.704Z,4.43
2023-04-03T07:57:39.939Z,4.13
2023-04-03T08:00:07.986Z,4.10
2023-04-03T08:02:34.797Z,4.13
2023-04-03T08:05:07.703Z,4.78
2023-04-03T08:07:34.535Z,4.18
2023-04-03T08:10:07.644Z,4.50
2023-04-03T08:12:39.232Z,4.03
2023-04-03T08:15:15.888Z,2.42
2023-04-03T08:17:51.570Z,3.38
2023-04-03T08:20:25.992Z,2.25
2023-04-03T08:22:53.134Z,2.42
2023-04-03T08:25:20.226Z,3.88
2023-04-03T08:27:53.645Z,3.60
2023-04-03T08:30:20.612Z,3.55
2023-04-03T08:32:47.491Z,3.85
2023-04-03T08:35:20.950Z,2.45
2023-04-03T08:37:47.834Z,3.55
2023-04-03T08:40:17.237Z,4.22
2023-04-03T08:43:37.710Z,2.45
2023-04-03T08:46:07.428Z,2.78
2023-04-03T08:48:48.773Z,2.67
2023-04-03T08:51:19.581Z,2.22
2023-04-03T08:54:09.912Z,2.90
2023-04-03T08:56:44.032Z,3.35
2023-04-03T08:59:28.743Z,3.22
2023-04-03T09:02:03.795Z,2.95
2023-04-03T09:04:37.943Z,1.40
2023-04-03T09:07:24.842Z,1.95
2023-04-03T09:09:52.044Z,3.30
2023-04-03T09:12:39.730Z,2.80
2023-04-03T09:15:35.520Z,2.47
2023-04-03T09:18:22.776Z,2.85
2023-04-03T09:21:13.897Z,2.55
2023-04-03T09:23:53.773Z,3.25
2023-04-03T09:26:35.884Z,2.28
2023-04-03T09:29:08.120Z,2.72
2023-04-03T09:31:50.897Z,3.25
2023-04-03T09:34:31.613Z,3.00
2023-04-03T09:37:12.783Z,2.35
2023-04-03T09:40:01.815Z,2.22
2023-04-03T09:42:30.625Z,1.63
2023-04-03T09:45:00.548Z,1.85
2023-04-03T09:47:39.116Z,1.67
2023-04-03T09:50:15.706Z,2.28
2023-04-03T09:52:51.872Z,2.10
2023-04-03T09:55:29.599Z,2.00
2023-04-03T09:58:10.093Z,2.17
2023-04-03T10:00:40.042Z,2.50
2023-04-03T10:03:37.862Z,2.75
2023-04-03T10:06:05.619Z,2.95
2023-04-03T10:08:34.907Z,3.85
2023-04-03T10:11:21.849Z,1.63
2023-04-03T10:13:53.352Z,2.70
2023-04-03T10:16:51.133Z,2.72
2023-04-03T10:19:37.844Z,1.90
2023-04-03T10:22:19.999Z,2.13
2023-04-03T10:24:54.160Z,2.67
2023-04-03T10:27:45.887Z,2.00
2023-04-03T10:30:52.853Z,1.77
2023-04-03T10:33:54.846Z,1.95
2023-04-03T10:36:27.512Z,2.47
2023-04-03T10:39:14.160Z,1.58
2023-04-03T10:42:15.248Z,2.00
2023-04-03T10:45:27.146Z,1.55
2023-04-03T10:48:44.000Z,2.47
2023-04-03T10:51:48.870Z,1.42
2023-04-03T10:54:27.587Z,2.42
2023-04-03T10:57:12.979Z,6.30
2023-04-03T10:59:56.860Z,1.92
2023-04-03T11:02:32.566Z,2.30
2023-04-03T11:05:21.896Z,1.98
2023-04-03T11:07:59.926Z,1.73
2023-04-03T11:10:45.921Z,1.17
2023-04-03T11:13:51.077Z,1.67
2023-04-03T11:16:25.149Z,1.60
2023-04-03T11:19:12.070Z,2.15
2023-04-03T11:21:47.505Z,1.52
2023-04-03T11:24:30.931Z,1.70
2023-04-03T11:26:59.706Z,1.27
2023-04-03T11:29:46.254Z,1.75
2023-04-03T11:32:12.994Z,2.35
2023-04-03T11:34:53.980Z,1.55
2023-04-03T11:37:30.392Z,2.22
2023-04-03T11:40:17.139Z,1.75
2023-04-03T11:42:48.523Z,1.88
2023-04-03T11:45:36.313Z,1.75
2023-04-03T11:48:29.402Z,1.05
2023-04-03T11:51:03.973Z,1.50
2023-04-03T11:53:34.091Z,1.88
2023-04-03T11:56:10.987Z,3.35
2023-04-03T11:58:38.020Z,3.25
2023-04-03T12:01:07.797Z,3.80
2023-04-03T12:04:05.133Z,1.95
2023-04-03T12:06:34.850Z,1.80
2023-04-03T12:09:02.460Z,2.80
2023-04-03T12:11:40.989Z,2.42
2023-04-03T12:14:25.059Z,1.70
2023-04-03T12:17:01.114Z,3.20
2023-04-03T12:19:42.869Z,2.10
2023-04-03T12:22:19.045Z,2.88
2023-04-03T12:24:52.790Z,2.05
2023-04-03T12:27:46.039Z,3.30
2023-04-03T12:33:13.206Z,2.25
2023-04-03T12:36:25.997Z,1.75
2023-04-03T12:39:15.075Z,2.60
2023-04-03T12:42:32.082Z,3.75
2023-04-03T12:45:23.055Z,1.70
2023-04-03T12:47:54.844Z,1.75
2023-04-03T12:50:40.103Z,3.92
2023-04-03T12:53:34.135Z,2.38
2023-04-03T12:56:34.072Z,2.45
2023-04-03T12:59:24.116Z,2.38
2023-04-03T13:02:03.290Z,2.40
2023-04-03T13:04:32.834Z,2.65
2023-04-03T13:07:06.063Z,1.80
2023-04-03T13:09:33.448Z,3.65
2023-04-03T13:12:23.131Z,3.80
2023-04-03T13:15:05.123Z,2.70
2023-04-03T13:17:33.106Z,3.75
2023-04-03T13:20:30.120Z,1.55
2023-04-03T13:23:09.245Z,2.75
2023-04-03T13:25:50.122Z,3.30
2023-04-03T13:28:30.124Z,2.60
2023-04-03T13:31:11.138Z,2.80
2023-04-03T13:33:48.144Z,2.10
2023-04-03T13:36:21.304Z,1.85
2023-04-03T13:39:13.117Z,3.75
2023-04-03T13:41:42.736Z,3.65
2023-04-03T13:44:35.200Z,2.53
2023-04-03T13:47:16.789Z,3.40
2023-04-03T13:49:53.198Z,3.33
2023-04-03T13:52:35.272Z,4.07
2023-04-03T13:55:25.805Z,2.33
2023-04-03T13:58:08.212Z,4.38
2023-04-03T14:00:40.276Z,3.35
2023-04-03T14:06:16.240Z,3.85
2023-04-03T14:08:44.021Z,3.50
2023-04-03T14:11:26.277Z,2.10
2023-04-03T14:14:00.181Z,2.22
2023-04-03T14:16:38.229Z,2.00
2023-04-03T14:19:05.501Z,3.13
2023-04-03T14:21:33.441Z,2.65
2023-04-03T14:24:07.343Z,3.70
2023-04-03T14:26:34.191Z,3.90
2023-04-03T14:29:01.533Z,3.28
2023-04-03T14:31:35.249Z,2.30
2023-04-03T14:34:03.175Z,2.03
2023-04-03T14:36:38.349Z,2.22
2023-04-03T14:39:07.501Z,4.05
2023-04-03T14:41:34.591Z,3.40
2023-04-03T14:44:08.280Z,2.08
2023-04-03T14:46:56.369Z,2.40
2023-04-03T14:49:35.283Z,3.08
2023-04-03T14:52:02.107Z,3.00
2023-04-03T14:54:30.081Z,2.63
2023-04-03T14:57:06.355Z,2.58
2023-04-03T14:59:33.739Z,2.28
2023-04-03T15:02:00.850Z,2.90
2023-04-03T15:04:35.407Z,2.50
2023-04-03T15:07:02.378Z,2.67
2023-04-03T15:09:36.289Z,2.15
2023-04-03T15:12:03.212Z,2.35
2023-04-03T15:14:42.514Z,4.15
2023-04-03T15:17:23.216Z,3.88
2023-04-03T15:19:56.263Z,3.10
2023-04-03T15:22:23.153Z,5.40
2023-04-03T15:24:50.711Z,3.58
2023-04-03T15:27:24.337Z,4.32
2023-04-03T15:29:51.302Z,2.70
2023-04-03T15:32:24.509Z,2.10
2023-04-03T15:34:53.653Z,2.83
2023-04-03T15:37:28.323Z,4.88
2023-04-03T15:40:01.350Z,2.22
2023-04-03T15:42:28.228Z,2.53
2023-04-03T15:44:55.303Z,3.47
2023-04-03T15:47:28.408Z,14.48
2023-04-03T15:49:56.035Z,8.65
2023-04-03T15:52:23.457Z,7.75
2023-04-03T15:54:57.376Z,7.85
2023-04-03T15:57:27.083Z,5.45
2023-04-03T16:00:01.745Z,4.55
2023-04-03T16:02:28.754Z,3.58
2023-04-03T16:04:56.521Z,2.88
2023-04-03T16:07:30.372Z,3.47
2023-04-03T16:09:57.649Z,3.10
2023-04-03T16:12:31.506Z,2.47
2023-04-03T16:14:58.326Z,3.72
2023-04-03T16:17:25.721Z,4.35
2023-04-03T16:19:59.453Z,3.90
2023-04-03T16:22:28.435Z,3.05
2023-04-03T16:25:01.396Z,3.00
2023-04-03T16:27:31.937Z,3.58
2023-04-03T16:30:05.527Z,4.93
2023-04-03T16:32:33.667Z,2.80
2023-04-03T16:37:35.428Z,3.63
2023-04-03T16:40:08.461Z,2.88
2023-04-03T16:42:42.427Z,3.55
2023-04-03T16:45:16.433Z,3.28
2023-04-03T16:47:43.356Z,2.97
2023-04-03T16:50:11.192Z,4.32
2023-04-03T16:52:44.420Z,3.58
2023-04-03T16:55:11.258Z,3.70
2023-04-03T16:57:38.157Z,3.80
2023-04-03T17:00:13.469Z,3.45
2023-04-03T17:02:40.986Z,3.67
2023-04-03T17:05:15.658Z,2.83
2023-04-03T17:07:42.452Z,2.75
2023-04-03T17:10:09.720Z,2.30
2023-04-03T17:12:45.472Z,2.88
2023-04-03T17:15:12.356Z,2.95
2023-04-03T17:17:52.807Z,3.25
2023-04-03T17:20:19.970Z,2.88
2023-04-03T17:22:47.039Z,6.60
2023-04-03T17:25:22.486Z,3.72
2023-04-03T17:28:07.598Z,3.55
2023-04-03T17:30:41.482Z,2.67
2023-04-03T17:33:08.553Z,2.90
2023-04-03T17:35:35.371Z,3.33
2023-04-03T17:38:12.519Z,4.70
2023-04-03T17:40:39.547Z,3.55
2023-04-03T17:43:13.552Z,3.50
2023-04-03T17:45:41.007Z,2.72
2023-04-03T17:48:08.363Z,4.43
2023-04-03T17:50:45.653Z,2.70
2023-04-03T17:53:12.619Z,2.17
2023-04-03T17:55:40.343Z,2.42
2023-04-03T17:58:13.513Z,2.85
2023-04-03T18:00:46.529Z,3.03
2023-04-03T18:03:19.583Z,2.40
2023-04-03T18:05:46.486Z,4.00
2023-04-03T18:08:13.312Z,2.40
2023-04-03T18:10:48.590Z,3.17
2023-04-03T18:13:16.169Z,2.40
2023-04-03T18:15:52.832Z,3.45
2023-04-03T18:18:19.690Z,3.58
2023-04-03T18:20:46.560Z,2.25
2023-04-03T18:23:19.602Z,4.10
2023-04-03T18:25:52.600Z,3.20
2023-04-03T18:28:19.672Z,3.90
2023-04-03T18:30:46.896Z,2.83
2023-04-03T18:33:20.593Z,3.20
2023-04-03T18:35:53.118Z,4.38
2023-04-03T18:38:20.119Z,2.72
2023-04-03T18:40:53.705Z,2.63
2023-04-03T18:43:20.798Z,2.65
2023-04-03T18:45:47.816Z,3.50
2023-04-03T18:48:21.725Z,4.25
2023-04-03T18:50:48.839Z,2.13
2023-04-03T18:53:20.631Z,3.30
2023-04-03T18:55:53.670Z,3.10
2023-04-03T18:58:26.674Z,3.28
2023-04-03T19:00:53.551Z,3.30
2023-04-03T19:03:20.921Z,6.03
2023-04-03T19:05:54.656Z,3.83
2023-04-03T19:08:27.651Z,4.63
2023-04-03T19:10:57.285Z,2.40
2023-04-03T19:13:30.692Z,3.17
2023-04-03T19:15:59.200Z,3.53
2023-04-03T19:18:27.079Z,3.60
2023-04-03T19:21:02.971Z,4.85
2023-04-03T19:23:29.894Z,2.45
2023-04-03T19:26:12.944Z,2.53
2023-04-03T19:28:41.560Z,2.75
2023-04-03T19:31:23.989Z,4.03
2023-04-03T19:33:51.014Z,3.22
2023-04-03T19:36:18.334Z,3.83
2023-04-03T19:38:51.726Z,2.95
2023-04-03T19:41:23.008Z,5.28
2023-04-03T19:43:58.732Z,2.88
2023-04-03T19:46:32.563Z,3.25
2023-04-03T19:49:05.684Z,3.83
2023-04-03T19:51:39.006Z,3.67
2023-04-03T19:54:06.069Z,4.55
2023-04-03T19:56:32.924Z,4.93
2023-04-03T19:59:07.003Z,3.42
2023-04-03T20:01:34.719Z,3.67
2023-04-03T20:04:02.090Z,3.95
2023-04-03T20:06:35.742Z,4.40
2023-04-03T20:09:02.674Z,3.17
2023-04-03T20:11:29.442Z,3.55
2023-04-03T20:14:02.759Z,4.28
2023-04-03T20:16:36.828Z,4.03
2023-04-03T20:19:11.832Z,3.38
2023-04-03T20:21:38.796Z,4.28
2023-04-03T20:24:09.392Z,3.58
2023-04-03T20:26:48.787Z,3.63
2023-04-03T20:29:16.718Z,4.13
2023-04-03T20:31:51.152Z,4.50
2023-04-03T20:34:18.291Z,4.45
2023-04-03T20:36:49.174Z,5.57
2023-04-03T20:39:24.860Z,4.82
2023-04-03T20:41:51.904Z,3.88
2023-04-03T20:44:19.758Z,4.45
2023-04-03T20:46:54.098Z,6.97
2023-04-03T20:49:22.848Z,3.67
2023-04-03T20:52:01.384Z,4.47
2023-04-03T20:54:28.206Z,3.58
2023-04-03T20:56:54.991Z,4.97
2023-04-03T20:59:28.852Z,3.00
2023-04-03T21:01:56.129Z,3.20
2023-04-03T21:04:37.795Z,3.72
2023-04-03T21:07:49.878Z,2.97
2023-04-03T21:11:00.854Z,3.97
2023-04-03T21:14:13.869Z,3.65
2023-04-03T21:16:46.875Z,2.40
2023-04-03T21:19:15.791Z,4.28
2023-04-03T21:21:51.888Z,3.38
2023-04-03T21:24:19.342Z,3.92
2023-04-03T21:26:52.869Z,5.15
2023-04-03T21:29:19.734Z,3.25
2023-04-03T21:32:10.882Z,3.67
2023-04-03T21:34:37.808Z,3.63
2023-04-03T21:37:12.944Z,4.15
2023-04-03T21:39:40.301Z,4.43
2023-04-03T21:42:13.900Z,4.00
2023-04-03T21:44:41.592Z,5.68
2023-04-03T21:47:14.929Z,5.07
2023-04-03T21:49:42.606Z,5.18
2023-04-03T21:52:15.923Z,4.22
2023-04-03T21:54:49.918Z,3.75
2023-04-03T21:57:22.925Z,4.88
2023-04-03T21:59:50.028Z,6.35
2023-04-03T22:02:24.055Z,4.22
2023-04-03T22:04:50.964Z,4.47
2023-04-03T22:07:20.770Z,4.40
2023-04-03T22:09:54.193Z,6.47
2023-04-03T22:12:21.292Z,4.72
2023-04-03T22:14:54.937Z,5.53
2023-04-03T22:17:21.826Z,6.53
2023-04-03T22:19:54.975Z,4.82
2023-04-03T22:22:28.950Z,4.85
2023-04-03T22:25:01.966Z,4.55
2023-04-03T22:27:28.768Z,4.20
2023-04-03T22:30:01.945Z,4.90
2023-04-03T22:32:28.711Z,4.85
2023-04-03T22:35:01.941Z,5.30
2023-04-03T22:37:34.975Z,5.38
2023-04-03T22:40:10.981Z,4.55
2023-04-03T22:42:38.073Z,6.38
2023-04-03T22:45:11.986Z,5.60
2023-04-03T22:47:39.036Z,5.80
2023-04-03T22:50:13.026Z,4.95
2023-04-03T22:52:40.432Z,5.55
2023-04-03T22:55:18.548Z,5.50
2023-04-03T22:57:53.016Z,4.70
2023-04-03T23:00:20.671Z,6.15
2023-04-03T23:02:55.037Z,6.40
2023-04-03T23:05:28.992Z,5.65
2023-04-03T23:07:55.916Z,4.85
2023-04-03T23:10:29.007Z,5.40
2023-04-03T23:12:55.952Z,5.70
2023-04-03T23:15:29.014Z,5.70
2023-04-03T23:18:02.181Z,5.93
2023-04-03T23:20:29.028Z,7.10
2023-04-03T23:22:55.869Z,5.78
2023-04-03T23:25:33.145Z,5.88
2023-04-03T23:28:06.001Z,5.13
2023-04-03T23:30:40.179Z,5.53
2023-04-03T23:33:09.504Z,6.53
2023-04-03T23:35:50.170Z,5.45
2023-04-03T23:38:24.068Z,7.15
2023-04-03T23:40:58.121Z,6.80
2023-04-03T23:43:31.102Z,5.05
2023-04-03T23:45:58.417Z,6.55
2023-04-03T23:48:25.950Z,5.35
2023-04-03T23:50:59.061Z,4.25
2023-04-03T23:53:32.054Z,7.07
2023-04-03T23:56:06.191Z,6.55
2023-04-03T23:58:33.013Z,6.30
