createdAt,value
2023-04-03T08:28:07.643Z,100678.03
2023-04-03T08:30:35.776Z,100675.09
2023-04-03T08:33:04.140Z,100674.69
2023-04-03T08:35:31.691Z,100679.03
2023-04-03T08:37:59.610Z,100677.47
2023-04-03T08:40:27.071Z,100628.00
2023-04-03T08:43:21.899Z,100667.91
2023-04-03T08:45:56.980Z,100665.09
2023-04-03T08:48:33.827Z,100658.16
2023-04-03T08:51:12.184Z,100670.72
2023-04-03T08:53:44.215Z,100647.37
2023-04-03T08:56:15.987Z,100660.75
2023-04-03T08:59:08.202Z,100663.06
2023-04-03T09:01:41.798Z,100628.25
2023-04-03T09:04:15.604Z,100660.31
2023-04-03T09:06:49.818Z,100667.19
2023-04-03T09:09:54.141Z,100670.59
2023-04-03T09:12:31.410Z,100665.72
2023-04-03T09:15:38.680Z,100655.47
2023-04-03T09:18:36.922Z,100671.97
2023-04-03T09:21:24.547Z,100660.41
2023-04-03T09:24:00.673Z,100664.44
2023-04-03T09:26:49.698Z,100659.50
2023-04-03T09:29:20.594Z,100665.41
2023-04-03T09:31:52.055Z,100664.81
2023-04-03T09:34:27.415Z,100619.41
2023-04-03T09:37:06.691Z,100655.53
2023-04-03T09:39:51.570Z,100651.69
2023-04-03T09:42:24.428Z,100653.28
2023-04-03T09:45:04.379Z,100660.25
2023-04-03T09:47:34.873Z,100665.97
2023-04-03T09:50:14.921Z,100658.41
2023-04-03T09:52:45.269Z,100668.38
2023-04-03T09:55:17.989Z,100665.81
2023-04-03T09:57:52.197Z,100665.31
2023-04-03T10:00:26.911Z,100651.53
2023-04-03T10:02:59.066Z,100649.56
2023-04-03T10:05:40.123Z,100652.44
2023-04-03T10:08:11.758Z,100657.87
2023-04-03T10:10:41.325Z,100665.16
2023-04-03T10:13:16.443Z,100651.19
2023-04-03T10:16:02.860Z,100653.87
2023-04-03T10:18:45.799Z,100599.22
2023-04-03T10:21:37.867Z,100633.84
2023-04-03T10:24:24.102Z,100637.63
2023-04-03T10:27:03.145Z,100630.47
2023-04-03T10:29:41.092Z,100617.03
2023-04-03T10:32:37.089Z,100624.50
2023-04-03T10:35:24.584Z,100634.59
2023-04-03T10:37:58.718Z,100639.34
2023-04-03T10:40:41.638Z,100627.44
2023-04-03T10:43:26.908Z,100629.50
2023-04-03T10:46:34.868Z,100585.47
2023-04-03T10:49:21.339Z,100624.53
2023-04-03T10:51:57.880Z,100622.00
2023-04-03T10:54:27.622Z,100625.25
2023-04-03T10:57:11.905Z,100592.00
2023-04-03T10:59:56.486Z,100620.25
2023-04-03T11:02:40.773Z,100625.19
2023-04-03T11:05:19.459Z,100622.94
2023-04-03T11:07:53.096Z,100626.00
2023-04-03T11:10:37.696Z,100627.09
2023-04-03T11:13:18.226Z,100626.06
2023-04-03T11:15:47.457Z,100632.44
2023-04-03T11:18:20.466Z,100624.31
2023-04-03T11:21:15.454Z,100617.56
2023-04-03T11:23:49.883Z,100609.28
2023-04-03T11:26:21.991Z,100613.34
2023-04-03T11:29:20.712Z,100613.87
2023-04-03T11:32:27.585Z,100620.37
2023-04-03T11:35:00.261Z,100620.69
2023-04-03T11:37:36.767Z,100575.44
2023-04-03T11:40:13.911Z,100616.91
2023-04-03T11:42:47.055Z,100599.66
2023-04-03T11:45:31.068Z,100605.56
2023-04-03T11:48:09.924Z,100546.59
2023-04-03T11:50:46.961Z,100585.87
2023-04-03T11:53:14.484Z,100586.44
2023-04-03T11:55:50.993Z,100603.31
2023-04-03T11:58:21.338Z,100598.28
2023-04-03T12:00:56.142Z,100580.63
2023-04-03T12:03:24.971Z,100588.47
2023-04-03T12:05:58.615Z,100591.50
2023-04-03T12:08:30.372Z,100578.47
2023-04-03T12:11:09.736Z,100576.47
2023-04-03T12:14:04.829Z,100572.03
2023-04-03T12:16:45.888Z,100576.69
2023-04-03T12:19:20.793Z,100582.34
2023-04-03T12:21:49.824Z,100590.00
2023-04-03T12:24:17.441Z,100574.38
2023-04-03T12:27:00.364Z,100574.81
2023-04-03T12:29:34.204Z,100570.91
2023-04-03T12:32:04.832Z,100522.28
2023-04-03T12:34:53.886Z,100579.34
2023-04-03T12:37:59.380Z,100579.56
2023-04-03T12:40:44.036Z,100564.25
2023-04-03T12:43:32.880Z,100570.03
2023-04-03T12:46:09.679Z,100573.41
2023-04-03T12:48:46.400Z,100564.94
2023-04-03T12:51:17.052Z,100567.03
2023-04-03T12:53:46.278Z,100574.75
2023-04-03T12:56:28.036Z,100568.66
2023-04-03T12:59:13.410Z,100566.34
2023-04-03T13:01:41.513Z,100572.37
2023-04-03T13:04:13.610Z,100575.25
2023-04-03T13:06:44.961Z,100568.72
2023-04-03T13:09:28.801Z,100568.19
2023-04-03T13:12:01.338Z,100552.44
2023-04-03T13:14:31.344Z,100560.78
2023-04-03T13:17:03.967Z,100557.31
2023-04-03T13:19:31.927Z,100561.50
2023-04-03T13:22:40.541Z,100551.53
2023-04-03T13:25:11.944Z,100551.47
2023-04-03T13:27:43.415Z,100545.81
2023-04-03T13:30:29.018Z,100527.56
2023-04-03T13:32:59.980Z,100523.97
2023-04-03T13:35:31.597Z,100476.53
2023-04-03T13:38:03.061Z,100523.44
2023-04-03T13:40:38.039Z,100521.87
2023-04-03T13:43:24.322Z,100514.13
2023-04-03T13:46:07.486Z,100505.81
2023-04-03T13:48:38.202Z,100511.22
2023-04-03T13:51:19.511Z,100466.06
2023-04-03T13:53:51.429Z,100456.88
2023-04-03T13:56:43.055Z,100496.38
2023-04-03T13:59:10.767Z,100505.69
2023-04-03T14:01:46.042Z,100502.22
2023-04-03T14:04:16.873Z,100494.25
2023-04-03T14:06:44.874Z,100453.28
2023-04-03T14:09:13.448Z,100499.13
2023-04-03T14:11:42.852Z,100492.09
2023-04-03T14:14:20.362Z,100491.72
2023-04-03T14:16:54.075Z,100492.25
2023-04-03T14:19:28.698Z,100491.88
2023-04-03T14:21:57.728Z,100514.63
2023-04-03T14:24:25.508Z,100495.34
2023-04-03T14:26:55.505Z,100503.38
2023-04-03T14:29:24.126Z,100492.34
2023-04-03T14:32:00.381Z,100501.66
2023-04-03T14:34:35.474Z,100508.13
2023-04-03T14:37:03.309Z,100510.47
2023-04-03T14:39:31.358Z,100514.28
2023-04-03T14:41:59.422Z,100512.91
2023-04-03T14:44:27.174Z,100515.41
2023-04-03T14:46:57.180Z,100501.25
2023-04-03T14:49:30.910Z,100514.53
2023-04-03T14:51:59.033Z,100471.00
2023-04-03T14:54:28.806Z,100524.25
2023-04-03T14:56:58.674Z,100521.41
2023-04-03T14:59:26.712Z,100517.88
2023-04-03T15:01:54.611Z,100524.87
2023-04-03T15:04:22.465Z,100521.53
2023-04-03T15:06:50.907Z,100517.47
2023-04-03T15:09:22.657Z,100513.91
2023-04-03T15:11:52.416Z,100520.12
2023-04-03T15:14:35.189Z,100525.00
2023-04-03T15:17:15.331Z,100520.66
2023-04-03T15:19:43.415Z,100525.03
2023-04-03T15:22:19.508Z,100529.06
2023-04-03T15:24:47.673Z,100519.09
2023-04-03T15:27:16.429Z,100520.47
2023-04-03T15:29:45.960Z,100514.41
2023-04-03T15:32:14.334Z,100520.66
2023-04-03T15:34:41.847Z,100536.75
2023-04-03T15:37:09.336Z,100528.66
2023-04-03T15:39:37.198Z,100495.63
2023-04-03T15:42:07.345Z,100485.28
2023-04-03T15:44:35.979Z,100535.69
2023-04-03T15:47:04.006Z,100537.38
2023-04-03T15:49:34.002Z,100542.31
2023-04-03T15:52:01.931Z,100541.16
2023-04-03T15:54:30.610Z,100538.81
2023-04-03T15:56:58.482Z,100487.47
2023-04-03T15:59:26.044Z,100526.16
2023-04-03T16:01:54.236Z,100496.06
2023-04-03T16:04:22.229Z,100537.84
2023-04-03T16:06:51.354Z,100484.97
2023-04-03T16:09:19.018Z,100547.25
2023-04-03T16:11:46.940Z,100546.78
2023-04-03T16:14:14.369Z,100551.34
2023-04-03T16:16:41.998Z,100565.84
2023-04-03T16:19:10.363Z,100578.50
2023-04-03T16:21:37.924Z,100574.19
2023-04-03T16:24:05.712Z,100585.97
2023-04-03T16:26:33.552Z,100533.47
2023-04-03T16:29:01.084Z,100593.84
2023-04-03T16:31:29.407Z,100555.47
2023-04-03T16:33:57.612Z,100595.25
2023-04-03T16:36:26.798Z,100566.16
2023-04-03T16:38:54.342Z,100594.28
2023-04-03T16:41:22.123Z,100591.75
2023-04-03T16:43:51.016Z,100602.13
2023-04-03T16:46:18.540Z,100563.88
2023-04-03T16:48:46.379Z,100596.25
2023-04-03T16:51:14.501Z,100611.59
2023-04-03T16:53:42.936Z,100611.94
2023-04-03T16:56:11.203Z,100618.47
2023-04-03T16:58:38.647Z,100622.72
2023-04-03T17:01:13.549Z,100573.22
2023-04-03T17:03:41.597Z,100622.16
2023-04-03T17:06:16.725Z,100615.81
2023-04-03T17:08:46.851Z,100612.00
2023-04-03T17:11:30.481Z,100607.16
2023-04-03T17:13:58.459Z,100608.31
2023-04-03T17:16:27.070Z,100615.03
2023-04-03T17:18:55.997Z,100608.91
2023-04-03T17:21:24.107Z,100611.22
2023-04-03T17:23:55.492Z,100604.16
2023-04-03T17:26:23.100Z,100617.63
2023-04-03T17:28:50.953Z,100621.00
2023-04-03T17:31:18.778Z,100571.19
2023-04-03T17:33:46.810Z,100619.31
2023-04-03T17:36:14.764Z,100623.28
2023-04-03T17:38:42.271Z,100623.81
2023-04-03T17:41:10.138Z,100624.22
2023-04-03T17:43:37.954Z,100635.19
2023-04-03T17:46:09.170Z,100577.53
2023-04-03T17:48:39.061Z,100639.75
2023-04-03T17:51:13.367Z,100597.53
2023-04-03T17:53:42.622Z,100647.69
2023-04-03T17:56:23.306Z,100646.41
2023-04-03T17:58:51.678Z,100654.75
2023-04-03T18:01:23.406Z,100661.00
2023-04-03T18:03:57.334Z,100644.66
2023-04-03T18:06:29.110Z,100668.91
2023-04-03T18:09:05.446Z,100672.94
2023-04-03T18:11:33.784Z,100672.41
2023-04-03T18:14:03.651Z,100664.31
2023-04-03T18:16:31.840Z,100663.78
2023-04-03T18:21:47.980Z,100678.69
2023-04-03T18:24:18.436Z,100690.25
2023-04-03T18:26:51.731Z,100683.19
2023-04-03T18:29:20.336Z,100686.09
2023-04-03T18:31:52.468Z,100695.75
2023-04-03T18:34:20.523Z,100704.97
2023-04-03T18:36:55.908Z,100712.16
2023-04-03T18:39:24.981Z,100708.16
2023-04-03T18:41:56.184Z,100705.16
2023-04-03T18:44:26.479Z,100710.66
2023-04-03T18:46:54.347Z,100707.22
2023-04-03T18:49:22.483Z,100682.31
2023-04-03T18:51:50.457Z,100707.50
2023-04-03T18:54:18.269Z,100714.63
2023-04-03T18:56:47.606Z,100708.31
2023-04-03T18:59:15.787Z,100717.75
2023-04-03T19:01:43.906Z,100708.47
2023-04-03T19:04:11.923Z,100705.53
2023-04-03T19:06:39.888Z,100690.06
2023-04-03T19:09:08.529Z,100703.56
2023-04-03T19:11:36.807Z,100704.25
2023-04-03T19:14:16.253Z,100657.87
2023-04-03T19:16:45.076Z,100712.91
2023-04-03T19:19:13.269Z,100717.38
2023-04-03T19:21:42.052Z,100711.66
2023-04-03T19:24:12.007Z,100714.72
2023-04-03T19:26:41.215Z,100706.16
2023-04-03T19:29:09.692Z,100714.28
2023-04-03T19:31:39.325Z,100706.84
2023-04-03T19:34:08.696Z,100715.53
2023-04-03T19:36:37.021Z,100713.53
2023-04-03T19:39:05.870Z,100719.41
2023-04-03T19:41:36.146Z,100711.78
2023-04-03T19:44:07.187Z,100671.44
2023-04-03T19:46:36.215Z,100712.22
2023-04-03T19:49:04.701Z,100719.38
2023-04-03T19:51:32.409Z,100673.63
2023-04-03T19:54:00.389Z,100709.25
2023-04-03T19:56:27.989Z,100714.47
2023-04-03T19:58:56.878Z,100716.47
2023-04-03T20:01:27.865Z,100713.88
2023-04-03T20:03:56.268Z,100661.22
2023-04-03T20:06:23.864Z,100702.06
2023-04-03T20:08:51.818Z,100713.50
2023-04-03T20:11:21.028Z,100709.22
2023-04-03T20:13:51.272Z,100705.97
2023-04-03T20:16:22.347Z,100700.09
2023-04-03T20:18:52.436Z,100718.28
2023-04-03T20:21:22.783Z,100746.16
2023-04-03T20:23:51.365Z,100700.75
2023-04-03T20:26:23.696Z,100720.19
2023-04-03T20:28:52.372Z,100716.84
2023-04-03T20:31:21.295Z,100712.81
2023-04-03T20:33:49.553Z,100708.63
2023-04-03T20:36:20.069Z,100712.88
2023-04-03T20:38:48.165Z,100695.06
2023-04-03T20:41:16.514Z,100660.75
2023-04-03T20:43:45.570Z,100690.84
2023-04-03T20:46:14.452Z,100686.59
2023-04-03T20:48:42.328Z,100654.75
2023-04-03T20:51:12.842Z,100683.41
2023-04-03T20:53:41.219Z,100673.09
2023-04-03T20:56:09.212Z,100672.34
2023-04-03T20:58:43.478Z,100613.75
2023-04-03T21:01:22.886Z,100670.22
2023-04-03T21:03:55.343Z,100659.84
2023-04-03T21:07:02.533Z,100660.84
2023-04-03T21:10:07.680Z,100662.69
2023-04-03T21:13:12.527Z,100668.69
2023-04-03T21:15:49.285Z,100659.31
2023-04-03T21:18:43.523Z,100595.63
2023-04-03T21:21:20.122Z,100660.47
2023-04-03T21:23:48.858Z,100657.87
2023-04-03T21:26:24.527Z,100673.53
2023-04-03T21:28:52.525Z,100665.97
2023-04-03T21:31:21.989Z,100659.72
2023-04-03T21:33:50.353Z,100646.00
2023-04-03T21:36:17.938Z,100658.97
2023-04-03T21:38:47.602Z,100609.00
2023-04-03T21:41:15.560Z,100662.88
2023-04-03T21:43:45.900Z,100660.44
2023-04-03T21:46:13.761Z,100658.75
2023-04-03T21:48:41.681Z,100665.78
2023-04-03T21:51:11.002Z,100675.25
2023-04-03T21:53:39.531Z,100663.94
2023-04-03T21:56:07.199Z,100633.78
2023-04-03T21:58:35.109Z,100659.75
2023-04-03T22:01:14.162Z,100600.25
2023-04-03T22:03:43.905Z,100671.97
2023-04-03T22:06:13.153Z,100607.94
2023-04-03T22:08:41.369Z,100664.94
2023-04-03T22:11:16.560Z,100666.78
2023-04-03T22:13:45.139Z,100675.31
2023-04-03T22:16:13.103Z,100676.28
2023-04-03T22:18:40.606Z,100650.22
2023-04-03T22:21:08.376Z,100661.59
2023-04-03T22:23:36.370Z,100650.69
2023-04-03T22:26:11.653Z,100670.06
2023-04-03T22:28:42.283Z,100562.91
2023-04-03T22:31:11.855Z,100675.16
2023-04-03T22:33:41.753Z,100620.59
2023-04-03T22:36:11.790Z,100656.00
2023-04-03T22:38:43.512Z,100621.62
2023-04-03T22:41:11.893Z,100629.34
2023-04-03T22:43:40.312Z,100685.38
2023-04-03T22:46:09.193Z,100691.56
2023-04-03T22:48:38.642Z,100698.41
2023-04-03T22:51:09.827Z,100701.78
2023-04-03T22:53:38.282Z,100682.62
2023-04-03T22:56:13.991Z,100685.06
2023-04-03T22:58:41.565Z,100689.31
2023-04-03T23:01:11.462Z,100698.78
2023-04-03T23:03:41.383Z,100694.44
2023-04-03T23:06:10.270Z,100691.75
2023-04-03T23:08:42.046Z,100695.19
2023-04-03T23:11:10.167Z,100625.16
2023-04-03T23:13:37.855Z,100678.56
2023-04-03T23:16:05.596Z,100618.97
2023-04-03T23:18:33.495Z,100665.66
2023-04-03T23:21:03.963Z,100651.03
2023-04-03T23:23:32.216Z,100650.19
2023-04-03T23:26:02.008Z,100637.97
2023-04-03T23:28:30.044Z,100650.03
2023-04-03T23:31:07.179Z,100648.44
2023-04-03T23:33:36.616Z,100647.44
2023-04-03T23:36:08.839Z,100583.53
2023-04-03T23:38:36.922Z,100643.09
2023-04-03T23:41:04.563Z,100637.06
2023-04-03T23:43:32.233Z,100579.94
2023-04-03T23:46:00.100Z,100638.66
2023-04-03T23:48:27.720Z,100623.16
2023-04-03T23:50:55.227Z,100634.31
2023-04-03T23:53:22.978Z,100633.37
2023-04-03T23:55:50.558Z,100628.34
2023-04-03T23:58:18.063Z,100629.03
