createdAt,value
2023-03-03T00:01:20.513Z,12.05
2023-03-03T00:03:24.355Z,10.55
2023-03-03T00:05:26.030Z,11.40
2023-03-03T00:07:27.703Z,10.20
2023-03-03T00:09:29.288Z,11.05
2023-03-03T00:11:30.904Z,11.90
2023-03-03T00:13:33.505Z,10.95
2023-03-03T00:15:36.330Z,11.02
2023-03-03T00:17:37.985Z,10.32
2023-03-03T00:19:41.345Z,11.32
2023-03-03T00:21:46.049Z,9.38
2023-03-03T00:23:47.707Z,10.25
2023-03-03T00:25:51.882Z,10.35
2023-03-03T00:27:53.814Z,9.90
2023-03-03T00:30:00.352Z,10.05
2023-03-03T00:32:04.643Z,9.30
2023-03-03T00:34:17.900Z,10.48
2023-03-03T00:36:31.612Z,10.80
2023-03-03T00:38:36.269Z,10.85
2023-03-03T00:40:39.269Z,10.55
2023-03-03T00:42:41.181Z,11.23
2023-03-03T00:44:47.473Z,8.80
2023-03-03T00:46:49.165Z,9.18
2023-03-03T00:48:51.704Z,10.40
2023-03-03T00:50:55.029Z,10.13
2023-03-03T00:53:04.463Z,9.95
2023-03-03T00:55:07.799Z,9.80
2023-03-03T00:57:09.776Z,9.68
2023-03-03T00:59:11.413Z,10.43
2023-03-03T01:01:13.150Z,9.77
2023-03-03T01:03:23.102Z,10.02
2023-03-03T01:05:24.680Z,10.18
2023-03-03T01:07:26.358Z,8.77
2023-03-03T01:09:28.065Z,10.13
2023-03-03T01:11:29.885Z,9.77
2023-03-03T01:13:33.305Z,9.63
2023-03-03T01:15:35.319Z,12.13
2023-03-03T01:17:37.128Z,11.23
2023-03-03T01:19:38.761Z,9.50
2023-03-03T01:21:40.418Z,11.40
2023-03-03T01:23:42.245Z,10.40
2023-03-03T01:25:43.849Z,10.65
2023-03-03T01:27:46.503Z,11.48
2023-03-03T01:29:48.102Z,10.65
2023-03-03T01:31:49.827Z,10.75
2023-03-03T01:33:51.433Z,11.00
2023-03-03T01:35:53.099Z,10.48
2023-03-03T01:37:54.742Z,9.80
2023-03-03T01:39:56.494Z,10.82
2023-03-03T01:41:58.403Z,10.40
2023-03-03T01:44:00.742Z,10.43
2023-03-03T01:46:02.342Z,10.30
2023-03-03T01:48:08.998Z,10.20
2023-03-03T01:50:21.188Z,9.35
2023-03-03T01:52:32.236Z,9.23
2023-03-03T01:54:41.736Z,10.80
2023-03-03T01:56:44.104Z,10.33
2023-03-03T01:58:47.536Z,9.77
2023-03-03T02:00:51.731Z,10.73
2023-03-03T02:02:54.179Z,10.37
2023-03-03T02:04:56.088Z,9.87
2023-03-03T02:07:07.012Z,9.77
2023-03-03T02:09:46.064Z,10.23
2023-03-03T02:11:51.398Z,10.27
2023-03-03T02:13:53.295Z,9.97
2023-03-03T02:15:56.725Z,9.73
2023-03-03T02:18:13.389Z,10.77
2023-03-03T02:20:25.509Z,11.37
2023-03-03T02:22:37.820Z,9.80
2023-03-03T02:24:44.722Z,11.20
2023-03-03T02:26:46.352Z,10.60
2023-03-03T02:28:48.163Z,11.70
2023-03-03T02:30:49.913Z,11.13
2023-03-03T02:32:51.580Z,11.37
2023-03-03T02:34:53.224Z,12.77
2023-03-03T02:36:54.865Z,9.77
2023-03-03T02:39:12.778Z,9.98
2023-03-03T02:41:26.135Z,10.50
2023-03-03T02:43:37.694Z,10.53
2023-03-03T02:45:43.832Z,11.20
2023-03-03T02:47:52.061Z,11.00
2023-03-03T02:49:53.686Z,10.70
2023-03-03T02:51:55.758Z,9.63
2023-03-03T02:53:57.458Z,9.97
2023-03-03T02:55:59.080Z,10.67
2023-03-03T02:58:00.822Z,10.60
2023-03-03T03:00:02.437Z,10.93
2023-03-03T03:02:04.058Z,11.27
2023-03-03T03:04:13.836Z,10.13
2023-03-03T03:06:15.557Z,10.93
2023-03-03T03:08:17.175Z,10.17
2023-03-03T03:10:18.801Z,10.13
2023-03-03T03:12:21.287Z,10.60
2023-03-03T03:14:23.974Z,10.93
2023-03-03T03:16:25.747Z,10.20
2023-03-03T03:18:28.152Z,10.70
2023-03-03T03:20:29.858Z,10.37
2023-03-03T03:22:31.481Z,10.43
2023-03-03T03:24:33.112Z,10.50
2023-03-03T03:26:34.939Z,11.87
2023-03-03T03:28:36.737Z,11.17
2023-03-03T03:30:39.551Z,10.67
2023-03-03T03:32:41.182Z,12.03
2023-03-03T03:34:42.860Z,10.40
2023-03-03T03:36:46.902Z,11.60
2023-03-03T03:38:48.619Z,10.23
2023-03-03T03:40:50.348Z,9.97
2023-03-03T03:42:52.003Z,11.40
2023-03-03T03:44:53.704Z,12.67
2023-03-03T03:46:55.384Z,11.23
2023-03-03T03:48:57.067Z,12.03
2023-03-03T03:50:58.712Z,11.23
2023-03-03T03:53:00.358Z,11.80
2023-03-03T03:55:02.121Z,10.67
2023-03-03T03:57:06.964Z,10.67
2023-03-03T03:59:08.925Z,10.00
2023-03-03T04:01:10.523Z,10.40
2023-03-03T04:03:14.632Z,10.73
2023-03-03T04:05:16.560Z,11.00
2023-03-03T04:07:18.141Z,11.57
2023-03-03T04:09:19.896Z,11.10
2023-03-03T04:11:21.597Z,11.73
2023-03-03T04:13:23.428Z,9.40
2023-03-03T04:15:25.238Z,11.07
2023-03-03T04:17:26.926Z,10.87
2023-03-03T04:19:31.108Z,10.43
2023-03-03T04:21:32.741Z,12.97
2023-03-03T04:23:34.357Z,11.13
2023-03-03T04:25:35.987Z,10.83
2023-03-03T04:27:38.220Z,9.77
2023-03-03T04:29:40.025Z,11.70
2023-03-03T04:31:41.897Z,11.20
2023-03-03T04:33:43.648Z,12.37
2023-03-03T04:35:45.696Z,12.93
2023-03-03T04:37:47.325Z,11.07
2023-03-03T04:39:48.877Z,12.27
2023-03-03T04:41:50.670Z,12.80
2023-03-03T04:43:54.937Z,11.53
2023-03-03T04:45:56.619Z,12.00
2023-03-03T04:47:58.401Z,12.00
2023-03-03T04:50:00.874Z,11.90
2023-03-03T04:52:02.597Z,12.03
2023-03-03T04:54:04.403Z,10.37
2023-03-03T04:56:06.213Z,11.20
2023-03-03T04:58:10.334Z,10.60
2023-03-03T05:00:13.630Z,11.03
2023-03-03T05:02:18.019Z,12.67
2023-03-03T05:04:19.679Z,12.03
2023-03-03T05:06:21.336Z,8.83
2023-03-03T05:08:23.483Z,11.10
2023-03-03T05:10:25.514Z,11.73
2023-03-03T05:12:27.347Z,11.43
2023-03-03T05:14:28.983Z,11.97
2023-03-03T05:16:30.719Z,12.30
2023-03-03T05:18:32.626Z,11.60
2023-03-03T05:20:34.271Z,10.40
2023-03-03T05:22:35.863Z,11.17
2023-03-03T05:24:37.571Z,11.70
2023-03-03T05:26:40.357Z,9.77
2023-03-03T05:28:41.961Z,9.93
2023-03-03T05:30:43.977Z,10.47
2023-03-03T05:32:46.851Z,10.73
2023-03-03T05:34:48.626Z,9.67
2023-03-03T05:36:50.286Z,9.20
2023-03-03T05:38:52.049Z,10.77
2023-03-03T05:40:54.908Z,10.90
2023-03-03T05:42:56.933Z,10.80
2023-03-03T05:44:58.752Z,10.60
2023-03-03T05:47:00.601Z,10.40
2023-03-03T05:49:02.676Z,10.03
2023-03-03T05:51:04.573Z,11.40
2023-03-03T05:53:06.345Z,9.07
2023-03-03T05:55:08.876Z,12.37
2023-03-03T05:57:10.668Z,11.13
2023-03-03T05:59:15.266Z,11.10
2023-03-03T06:01:17.126Z,12.27
2023-03-03T06:03:21.796Z,12.73
2023-03-03T06:05:23.480Z,11.53
2023-03-03T06:07:25.099Z,9.83
2023-03-03T06:09:26.970Z,12.03
2023-03-03T06:11:28.649Z,11.33
2023-03-03T06:13:30.429Z,12.13
2023-03-03T06:15:34.914Z,11.37
2023-03-03T06:17:36.532Z,13.07
2023-03-03T06:19:38.649Z,11.63
2023-03-03T06:21:41.064Z,13.83
2023-03-03T06:23:42.771Z,12.03
2023-03-03T06:25:44.610Z,10.83
2023-03-03T06:27:46.549Z,10.73
2023-03-03T06:29:48.472Z,11.57
2023-03-03T06:31:53.145Z,11.97
2023-03-03T06:33:54.829Z,12.27
2023-03-03T06:35:57.178Z,10.10
2023-03-03T06:37:58.894Z,9.40
2023-03-03T06:40:00.814Z,10.17
2023-03-03T06:42:02.832Z,10.90
2023-03-03T06:44:04.541Z,9.43
2023-03-03T06:46:06.423Z,10.60
2023-03-03T06:48:08.098Z,10.67
2023-03-03T06:50:13.245Z,10.87
2023-03-03T06:52:19.550Z,10.80
2023-03-03T06:54:29.482Z,10.90
2023-03-03T06:56:35.615Z,10.07
2023-03-03T06:58:37.344Z,9.40
2023-03-03T07:00:39.002Z,10.00
2023-03-03T07:02:40.854Z,9.10
2023-03-03T07:04:42.729Z,9.53
2023-03-03T07:06:44.348Z,10.17
2023-03-03T07:08:45.989Z,10.27
2023-03-03T07:10:48.445Z,10.73
2023-03-03T07:12:50.221Z,10.77
2023-03-03T07:15:17.765Z,10.43
2023-03-03T07:17:20.691Z,10.27
2023-03-03T07:19:31.135Z,10.67
2023-03-03T07:21:37.330Z,13.40
2023-03-03T07:23:43.913Z,11.03
2023-03-03T07:25:46.745Z,12.30
2023-03-03T07:27:48.388Z,10.73
2023-03-03T07:29:51.940Z,8.87
2023-03-03T07:31:57.480Z,8.30
2023-03-03T07:34:00.341Z,8.63
2023-03-03T07:36:03.794Z,6.67
2023-03-03T07:38:35.496Z,7.63
2023-03-03T07:40:39.192Z,8.37
2023-03-03T07:42:41.619Z,8.53
2023-03-03T07:44:43.572Z,7.67
2023-03-03T07:46:48.278Z,8.83
2023-03-03T07:48:50.404Z,8.00
2023-03-03T07:50:52.722Z,7.57
2023-03-03T07:52:57.294Z,7.00
2023-03-03T07:55:03.854Z,6.82
2023-03-03T07:57:17.457Z,6.75
2023-03-03T07:59:23.291Z,7.63
2023-03-03T08:01:44.779Z,7.55
2023-03-03T08:03:49.507Z,6.55
2023-03-03T08:05:51.586Z,5.90
2023-03-03T08:07:53.348Z,6.63
2023-03-03T08:10:01.612Z,7.80
2023-03-03T08:12:06.317Z,7.50
2023-03-03T08:14:11.937Z,5.75
2023-03-03T08:16:13.575Z,6.53
2023-03-03T08:18:23.497Z,7.53
2023-03-03T08:20:31.362Z,5.72
2023-03-03T08:22:36.233Z,5.80
2023-03-03T08:24:38.635Z,7.55
2023-03-03T08:26:40.361Z,6.78
2023-03-03T08:28:42.013Z,6.15
2023-03-03T08:30:44.539Z,6.25
2023-03-03T08:32:46.249Z,6.50
2023-03-03T08:34:47.906Z,7.75
2023-03-03T08:36:49.725Z,6.85
2023-03-03T08:38:51.369Z,6.75
2023-03-03T08:40:53.017Z,8.43
2023-03-03T08:42:54.669Z,8.20
2023-03-03T08:44:56.325Z,7.95
2023-03-03T08:46:57.943Z,8.60
2023-03-03T08:48:59.571Z,7.93
2023-03-03T08:51:01.311Z,8.20
2023-03-03T08:53:02.937Z,8.38
2023-03-03T08:55:06.523Z,8.98
2023-03-03T08:57:08.802Z,8.30
2023-03-03T08:59:10.763Z,8.55
2023-03-03T09:01:12.329Z,8.35
2023-03-03T09:03:13.950Z,8.73
2023-03-03T09:05:16.141Z,7.65
2023-03-03T09:07:18.291Z,9.10
2023-03-03T09:09:20.006Z,9.60
2023-03-03T09:11:27.575Z,9.35
2023-03-03T09:13:31.329Z,9.35
2023-03-03T09:15:35.693Z,9.38
2023-03-03T09:17:38.682Z,8.15
2023-03-03T09:19:40.824Z,9.48
2023-03-03T09:21:45.776Z,9.35
2023-03-03T09:23:55.075Z,9.98
2023-03-03T09:25:57.512Z,10.45
2023-03-03T09:27:59.599Z,9.38
2023-03-03T09:30:24.484Z,10.48
2023-03-03T09:32:35.822Z,11.82
2023-03-03T09:34:37.489Z,11.13
2023-03-03T09:36:39.196Z,10.70
2023-03-03T09:38:45.024Z,11.07
2023-03-03T09:40:49.240Z,8.90
2023-03-03T09:42:58.873Z,12.80
2023-03-03T09:45:18.928Z,11.80
2023-03-03T09:47:35.851Z,11.38
2023-03-03T09:49:49.549Z,11.63
2023-03-03T09:52:05.597Z,11.45
2023-03-03T09:54:27.249Z,10.48
2023-03-03T09:56:53.560Z,9.85
2023-03-03T09:59:04.201Z,11.63
2023-03-03T10:01:24.838Z,11.38
2023-03-03T10:03:37.552Z,9.98
2023-03-03T10:05:44.211Z,10.98
2023-03-03T10:08:06.993Z,11.18
2023-03-03T10:10:18.393Z,10.52
2023-03-03T10:12:19.994Z,11.85
2023-03-03T10:14:48.876Z,11.95
2023-03-03T10:17:12.535Z,11.73
2023-03-03T10:19:20.304Z,9.88
2023-03-03T10:21:30.221Z,12.27
2023-03-03T10:23:42.539Z,10.27
2023-03-03T10:26:01.251Z,11.52
2023-03-03T10:28:08.197Z,12.02
2023-03-03T10:30:40.883Z,11.90
2023-03-03T10:32:55.921Z,13.07
2023-03-03T10:35:24.530Z,14.10
2023-03-03T10:38:03.256Z,11.70
2023-03-03T10:40:21.759Z,13.70
2023-03-03T10:42:45.225Z,13.23
2023-03-03T10:45:14.057Z,12.75
2023-03-03T10:47:45.816Z,13.98
2023-03-03T10:50:07.959Z,10.95
2023-03-03T10:52:38.204Z,11.55
2023-03-03T10:55:20.945Z,11.10
2023-03-03T10:57:58.930Z,10.63
2023-03-03T11:00:22.887Z,11.30
2023-03-03T11:02:39.120Z,11.93
2023-03-03T11:05:14.368Z,11.25
2023-03-03T11:07:24.608Z,12.82
2023-03-03T11:10:07.950Z,13.00
2023-03-03T11:12:29.024Z,12.73
2023-03-03T11:15:08.119Z,11.18
2023-03-03T11:17:17.186Z,11.93
2023-03-03T11:19:28.252Z,13.93
2023-03-03T11:21:37.686Z,12.98
2023-03-03T11:23:42.889Z,11.48
2023-03-03T11:25:57.600Z,12.85
2023-03-03T11:28:08.372Z,13.75
2023-03-03T11:30:48.512Z,13.25
2023-03-03T11:33:07.432Z,13.48
2023-03-03T11:35:29.553Z,13.73
2023-03-03T11:37:56.184Z,12.13
2023-03-03T11:40:05.269Z,15.77
2023-03-03T11:42:28.335Z,17.27
2023-03-03T11:44:35.792Z,14.48
2023-03-03T11:46:43.459Z,15.75
2023-03-03T11:48:46.933Z,15.20
2023-03-03T11:51:16.961Z,15.50
2023-03-03T11:53:42.590Z,15.10
2023-03-03T11:55:50.052Z,13.63
2023-03-03T11:58:21.970Z,13.77
2023-03-03T12:00:53.469Z,13.50
2023-03-03T12:03:01.560Z,15.77
2023-03-03T12:05:17.632Z,15.30
2023-03-03T12:07:27.109Z,14.95
2023-03-03T12:09:40.517Z,15.23
2023-03-03T12:11:48.303Z,16.45
2023-03-03T12:13:59.692Z,15.07
2023-03-03T12:16:04.670Z,14.23
2023-03-03T12:18:11.851Z,14.07
2023-03-03T12:20:28.273Z,14.50
2023-03-03T12:23:05.847Z,16.52
2023-03-03T12:25:44.063Z,16.48
2023-03-03T12:27:53.944Z,14.63
2023-03-03T12:30:10.767Z,15.52
2023-03-03T12:32:37.041Z,15.60
2023-03-03T12:34:54.192Z,17.17
2023-03-03T12:37:11.216Z,15.32
2023-03-03T12:39:34.691Z,15.18
2023-03-03T12:42:06.489Z,15.15
2023-03-03T12:44:35.164Z,15.27
2023-03-03T12:46:39.955Z,15.38
2023-03-03T12:48:43.482Z,16.17
2023-03-03T12:50:51.642Z,14.15
2023-03-03T12:53:10.603Z,13.25
2023-03-03T12:55:24.578Z,16.95
2023-03-03T12:57:38.575Z,14.95
2023-03-03T13:00:11.325Z,16.65
2023-03-03T13:02:25.696Z,13.57
2023-03-03T13:04:27.657Z,14.30
2023-03-03T13:06:39.871Z,15.70
2023-03-03T13:08:57.301Z,14.80
2023-03-03T13:11:41.716Z,14.88
2023-03-03T13:14:22.508Z,12.63
2023-03-03T13:16:41.138Z,15.32
2023-03-03T13:19:17.011Z,15.18
2023-03-03T13:21:37.189Z,14.82
2023-03-03T13:24:10.782Z,12.65
2023-03-03T13:26:38.410Z,15.77
2023-03-03T13:29:08.156Z,13.23
2023-03-03T13:31:17.330Z,13.88
2023-03-03T13:33:28.459Z,14.98
2023-03-03T13:35:44.378Z,14.18
2023-03-03T13:37:48.563Z,14.20
2023-03-03T13:39:57.848Z,14.25
2023-03-03T13:42:04.025Z,12.95
2023-03-03T13:44:36.255Z,12.13
2023-03-03T13:46:44.625Z,13.30
2023-03-03T13:49:15.146Z,13.90
2023-03-03T13:51:40.227Z,13.25
2023-03-03T13:54:04.984Z,11.07
2023-03-03T13:56:15.084Z,13.55
2023-03-03T13:58:25.211Z,12.77
2023-03-03T14:00:45.522Z,13.15
2023-03-03T14:03:06.165Z,13.90
2023-03-03T14:05:16.214Z,14.45
2023-03-03T14:07:52.562Z,16.33
2023-03-03T14:10:28.367Z,16.33
2023-03-03T14:12:45.869Z,17.45
2023-03-03T14:15:07.930Z,18.08
2023-03-03T14:17:16.108Z,17.08
2023-03-03T14:19:28.834Z,17.83
2023-03-03T14:21:39.437Z,16.50
2023-03-03T14:23:59.329Z,18.35
2023-03-03T14:26:03.660Z,13.85
2023-03-03T14:28:11.585Z,15.18
2023-03-03T14:30:22.314Z,13.98
2023-03-03T14:32:39.474Z,14.18
2023-03-03T14:34:45.666Z,13.52
2023-03-03T14:36:47.354Z,12.98
2023-03-03T14:38:49.428Z,14.00
2023-03-03T14:41:12.942Z,12.25
2023-03-03T14:43:25.733Z,12.45
2023-03-03T14:45:32.074Z,13.32
2023-03-03T14:47:34.516Z,12.93
2023-03-03T14:49:38.620Z,13.13
2023-03-03T14:51:47.036Z,12.50
2023-03-03T14:53:50.176Z,13.20
2023-03-03T14:55:53.319Z,12.07
2023-03-03T14:57:55.073Z,12.65
2023-03-03T15:00:28.693Z,14.07
2023-03-03T15:02:44.919Z,12.82
2023-03-03T15:04:48.847Z,13.20
2023-03-03T15:06:52.383Z,14.73
2023-03-03T15:08:54.226Z,13.93
2023-03-03T15:11:17.431Z,13.30
2023-03-03T15:13:21.719Z,12.57
2023-03-03T15:15:25.883Z,11.60
2023-03-03T15:17:34.734Z,12.95
2023-03-03T15:19:42.737Z,12.00
2023-03-03T15:22:13.394Z,14.15
2023-03-03T15:24:41.749Z,10.50
2023-03-03T15:26:52.841Z,13.35
2023-03-03T15:29:03.256Z,10.15
2023-03-03T15:31:14.139Z,12.07
2023-03-03T15:33:34.267Z,12.68
2023-03-03T15:36:14.357Z,13.48
2023-03-03T15:38:27.909Z,12.77
2023-03-03T15:40:55.288Z,14.40
2023-03-03T15:43:15.726Z,13.48
2023-03-03T15:45:26.635Z,14.65
2023-03-03T15:47:34.828Z,15.82
2023-03-03T15:49:58.086Z,13.82
2023-03-03T15:52:13.563Z,14.23
2023-03-03T15:54:28.789Z,14.05
2023-03-03T15:56:52.847Z,14.90
2023-03-03T15:59:18.951Z,13.73
2023-03-03T16:01:33.691Z,12.43
2023-03-03T16:03:38.617Z,15.68
2023-03-03T16:05:50.013Z,14.25
2023-03-03T16:08:12.861Z,14.52
2023-03-03T16:10:21.748Z,14.40
2023-03-03T16:12:41.749Z,14.07
2023-03-03T16:15:04.786Z,13.75
2023-03-03T16:17:25.110Z,12.82
2023-03-03T16:20:09.162Z,13.85
2023-03-03T16:22:18.825Z,12.85
2023-03-03T16:24:52.310Z,13.43
2023-03-03T16:27:03.403Z,14.57
2023-03-03T16:29:49.798Z,13.18
2023-03-03T16:31:58.373Z,12.60
2023-03-03T16:34:26.592Z,12.25
2023-03-03T16:36:34.758Z,9.70
2023-03-03T16:38:42.022Z,10.45
2023-03-03T16:40:57.975Z,10.52
2023-03-03T16:43:20.570Z,10.60
2023-03-03T16:45:30.902Z,9.05
2023-03-03T16:47:47.618Z,8.63
2023-03-03T16:50:00.072Z,8.88
2023-03-03T16:52:02.325Z,9.70
2023-03-03T16:54:20.538Z,10.50
2023-03-03T16:56:24.805Z,9.27
2023-03-03T16:58:50.418Z,10.20
2023-03-03T17:00:52.414Z,9.07
2023-03-03T17:03:05.548Z,9.13
2023-03-03T17:05:29.992Z,10.38
2023-03-03T17:07:45.245Z,9.95
2023-03-03T17:10:19.122Z,9.95
2023-03-03T17:12:26.730Z,8.65
2023-03-03T17:14:31.147Z,9.15
2023-03-03T17:16:54.511Z,8.07
2023-03-03T17:19:13.456Z,8.80
2023-03-03T17:21:25.371Z,9.63
2023-03-03T17:23:48.578Z,9.32
2023-03-03T17:25:56.480Z,14.13
2023-03-03T17:28:19.279Z,13.18
2023-03-03T17:30:26.902Z,12.75
2023-03-03T17:32:34.675Z,14.18
2023-03-03T17:35:00.830Z,14.07
2023-03-03T17:37:24.139Z,14.07
2023-03-03T17:39:56.929Z,14.48
2023-03-03T17:42:17.701Z,11.75
2023-03-03T17:44:27.538Z,13.43
2023-03-03T17:46:33.177Z,14.88
2023-03-03T17:48:44.979Z,14.10
2023-03-03T17:51:37.467Z,13.60
2023-03-03T17:54:06.623Z,15.13
2023-03-03T17:56:33.923Z,17.17
2023-03-03T17:59:06.425Z,17.15
2023-03-03T18:01:16.268Z,14.20
2023-03-03T18:03:33.019Z,16.60
2023-03-03T18:05:49.870Z,15.82
2023-03-03T18:08:18.069Z,15.02
2023-03-03T18:10:38.564Z,13.93
2023-03-03T18:12:59.301Z,12.52
2023-03-03T18:15:28.303Z,16.33
2023-03-03T18:18:00.293Z,15.02
2023-03-03T18:20:22.752Z,15.18
2023-03-03T18:22:43.944Z,13.30
2023-03-03T18:24:51.449Z,14.38
2023-03-03T18:26:56.296Z,13.57
2023-03-03T18:29:16.626Z,15.25
2023-03-03T18:31:28.690Z,13.45
2023-03-03T18:33:58.560Z,14.48
2023-03-03T18:36:24.848Z,14.93
2023-03-03T18:38:30.439Z,13.95
2023-03-03T18:40:34.564Z,16.17
2023-03-03T18:42:39.679Z,13.95
2023-03-03T18:44:42.259Z,14.27
2023-03-03T18:46:48.659Z,15.32
2023-03-03T18:49:04.619Z,16.05
2023-03-03T18:51:08.256Z,16.58
2023-03-03T18:53:17.496Z,14.07
2023-03-03T18:55:19.168Z,15.60
2023-03-03T18:57:20.821Z,17.25
2023-03-03T18:59:31.282Z,17.38
2023-03-03T19:01:33.568Z,17.73
2023-03-03T19:03:58.321Z,20.45
2023-03-03T19:06:01.584Z,18.70
2023-03-03T19:08:16.745Z,18.85
2023-03-03T19:10:21.549Z,19.15
2023-03-03T19:12:41.583Z,17.50
2023-03-03T19:14:47.401Z,17.42
2023-03-03T19:16:50.562Z,19.83
2023-03-03T19:18:55.283Z,19.48
2023-03-03T19:20:58.767Z,19.17
2023-03-03T19:23:07.197Z,21.13
2023-03-03T19:25:08.838Z,21.17
2023-03-03T19:27:31.279Z,21.80
2023-03-03T19:29:45.182Z,20.60
2023-03-03T19:32:05.360Z,20.55
2023-03-03T19:34:12.959Z,22.58
2023-03-03T19:36:35.744Z,23.88
2023-03-03T19:38:46.914Z,23.98
2023-03-03T19:41:24.082Z,23.92
2023-03-03T19:44:02.705Z,23.88
2023-03-03T19:46:23.052Z,23.85
2023-03-03T19:49:11.839Z,23.95
2023-03-03T19:51:22.105Z,24.05
2023-03-03T19:53:51.245Z,25.08
2023-03-03T19:56:04.578Z,23.45
2023-03-03T19:58:06.235Z,27.17
2023-03-03T20:00:32.649Z,25.75
2023-03-03T20:02:50.232Z,24.15
2023-03-03T20:05:01.012Z,28.10
2023-03-03T20:07:29.038Z,27.90
2023-03-03T20:09:42.570Z,26.30
2023-03-03T20:12:13.201Z,26.05
2023-03-03T20:14:34.234Z,28.58
2023-03-03T20:16:41.717Z,26.98
2023-03-03T20:18:53.438Z,25.23
2023-03-03T20:21:13.182Z,25.77
2023-03-03T20:23:41.340Z,27.10
2023-03-03T20:26:12.212Z,28.20
2023-03-03T20:28:38.871Z,26.65
2023-03-03T20:31:20.233Z,25.20
2023-03-03T20:33:22.056Z,25.80
2023-03-03T20:36:02.776Z,25.25
2023-03-03T20:38:16.824Z,25.60
2023-03-03T20:40:40.326Z,26.65
2023-03-03T20:42:47.664Z,26.83
2023-03-03T20:44:56.025Z,26.30
2023-03-03T20:47:12.540Z,28.73
2023-03-03T20:49:31.087Z,27.27
2023-03-03T20:51:44.795Z,26.00
2023-03-03T20:53:58.896Z,26.25
2023-03-03T20:56:18.235Z,27.85
2023-03-03T20:58:41.128Z,28.23
2023-03-03T21:01:24.705Z,27.92
2023-03-03T21:03:52.681Z,26.23
2023-03-03T21:06:03.304Z,28.25
2023-03-03T21:08:05.554Z,26.98
2023-03-03T21:10:16.679Z,27.40
2023-03-03T21:12:29.427Z,26.83
2023-03-03T21:14:34.553Z,27.35
2023-03-03T21:16:36.281Z,28.88
2023-03-03T21:18:38.046Z,28.63
2023-03-03T21:20:39.690Z,27.80
2023-03-03T21:22:41.320Z,28.70
2023-03-03T21:24:51.467Z,28.27
2023-03-03T21:27:01.992Z,29.77
2023-03-03T21:29:03.792Z,29.50
2023-03-03T21:31:17.437Z,28.33
2023-03-03T21:33:38.527Z,28.40
2023-03-03T21:35:58.073Z,28.20
2023-03-03T21:37:59.751Z,31.25
2023-03-03T21:40:20.777Z,30.20
2023-03-03T21:42:40.067Z,27.90
2023-03-03T21:44:51.337Z,28.08
2023-03-03T21:46:52.971Z,27.50
2023-03-03T21:48:54.588Z,30.75
2023-03-03T21:50:56.209Z,28.65
2023-03-03T21:53:01.096Z,27.90
2023-03-03T21:55:02.952Z,29.00
2023-03-03T21:57:05.136Z,28.02
2023-03-03T21:59:06.737Z,27.70
2023-03-03T22:01:08.618Z,28.60
2023-03-03T22:03:11.206Z,29.60
2023-03-03T22:05:12.882Z,26.92
2023-03-03T22:07:14.578Z,28.45
2023-03-03T22:09:16.520Z,29.67
2023-03-03T22:11:18.425Z,28.17
2023-03-03T22:13:20.532Z,27.30
2023-03-03T22:15:22.207Z,26.98
2023-03-03T22:17:25.584Z,30.40
2023-03-03T22:19:27.294Z,27.85
2023-03-03T22:21:29.691Z,30.77
2023-03-03T22:23:31.892Z,27.95
2023-03-03T22:25:33.549Z,29.38
2023-03-03T22:27:35.203Z,30.27
2023-03-03T22:29:36.798Z,28.05
2023-03-03T22:31:38.481Z,29.52
2023-03-03T22:33:40.266Z,29.17
2023-03-03T22:35:42.086Z,29.27
2023-03-03T22:37:43.678Z,30.02
2023-03-03T22:39:45.356Z,28.50
2023-03-03T22:41:47.000Z,30.77
2023-03-03T22:43:48.618Z,28.15
2023-03-03T22:45:50.582Z,30.40
2023-03-03T22:47:52.208Z,28.25
2023-03-03T22:49:53.900Z,26.20
2023-03-03T22:51:58.701Z,28.38
2023-03-03T22:54:00.420Z,30.23
2023-03-03T22:56:02.094Z,28.50
2023-03-03T22:58:04.659Z,29.13
2023-03-03T23:00:09.722Z,29.77
2023-03-03T23:02:11.365Z,29.42
2023-03-03T23:04:13.031Z,29.17
2023-03-03T23:06:14.667Z,30.88
2023-03-03T23:08:17.521Z,30.50
2023-03-03T23:10:19.385Z,30.85
2023-03-03T23:12:21.075Z,28.60
2023-03-03T23:14:22.758Z,29.63
2023-03-03T23:16:24.590Z,29.15
2023-03-03T23:18:28.311Z,31.25
2023-03-03T23:20:33.415Z,29.48
2023-03-03T23:22:35.036Z,29.40
2023-03-03T23:24:36.661Z,30.77
2023-03-03T23:26:38.573Z,29.35
2023-03-03T23:28:40.155Z,29.45
2023-03-03T23:30:42.457Z,32.08
2023-03-03T23:32:44.118Z,29.00
2023-03-03T23:34:45.758Z,29.63
2023-03-03T23:36:50.528Z,30.02
2023-03-03T23:38:52.218Z,32.35
2023-03-03T23:40:53.889Z,30.90
2023-03-03T23:42:55.641Z,29.02
2023-03-03T23:44:57.650Z,30.25
2023-03-03T23:46:59.468Z,31.05
2023-03-03T23:49:02.128Z,27.80
2023-03-03T23:51:04.028Z,30.35
2023-03-03T23:53:06.221Z,29.70
2023-03-03T23:55:08.355Z,29.83
2023-03-03T23:57:10.017Z,30.25
2023-03-03T23:59:11.678Z,28.77
