createdAt,value
2022-09-13T00:01:58.602Z,99.90
2022-09-13T00:04:25.891Z,99.90
2022-09-13T00:06:53.064Z,99.90
2022-09-13T00:09:20.917Z,99.90
2022-09-13T00:11:48.128Z,99.90
2022-09-13T00:14:15.384Z,99.90
2022-09-13T00:16:42.820Z,99.90
2022-09-13T00:19:10.035Z,99.90
2022-09-13T00:21:37.187Z,99.90
2022-09-13T00:24:04.647Z,99.90
2022-09-13T00:26:31.833Z,99.90
2022-09-13T00:28:59.722Z,99.90
2022-09-13T00:31:28.709Z,99.90
2022-09-13T00:33:58.684Z,99.90
2022-09-13T00:36:25.906Z,99.90
2022-09-13T00:38:53.411Z,99.90
2022-09-13T00:41:21.466Z,99.90
2022-09-13T00:44:00.808Z,99.90
2022-09-13T00:46:39.984Z,99.90
2022-09-13T00:49:31.979Z,99.90
2022-09-13T00:52:04.477Z,99.90
2022-09-13T00:54:40.518Z,99.90
2022-09-13T00:57:10.471Z,99.90
2022-09-13T00:59:51.290Z,99.90
2022-09-13T01:02:19.252Z,99.90
2022-09-13T01:04:46.517Z,99.90
2022-09-13T01:07:16.186Z,99.90
2022-09-13T01:09:47.736Z,99.90
2022-09-13T01:12:46.206Z,99.90
2022-09-13T01:15:13.618Z,99.90
2022-09-13T01:17:41.638Z,99.90
2022-09-13T01:20:10.371Z,99.90
2022-09-13T01:22:51.391Z,99.90
2022-09-13T01:25:52.720Z,99.90
2022-09-13T01:28:54.406Z,99.90
2022-09-13T01:31:40.477Z,99.90
2022-09-13T01:34:22.745Z,99.90
2022-09-13T01:37:08.727Z,99.90
2022-09-13T01:39:42.099Z,99.90
2022-09-13T01:42:17.596Z,99.90
2022-09-13T01:45:13.698Z,99.90
2022-09-13T01:47:51.467Z,99.90
2022-09-13T01:50:30.975Z,99.90
2022-09-13T01:53:04.266Z,99.90
2022-09-13T01:55:50.490Z,99.90
2022-09-13T01:58:44.621Z,99.90
2022-09-13T02:01:23.644Z,99.90
2022-09-13T02:04:06.480Z,99.90
2022-09-13T02:06:41.930Z,99.90
2022-09-13T02:09:21.980Z,99.90
2022-09-13T02:11:54.920Z,99.90
2022-09-13T02:14:28.636Z,99.90
2022-09-13T02:17:07.236Z,99.90
2022-09-13T02:19:36.815Z,99.90
2022-09-13T02:22:08.020Z,99.90
2022-09-13T02:24:45.297Z,99.90
2022-09-13T02:27:19.530Z,99.90
2022-09-13T02:29:51.016Z,99.90
2022-09-13T02:32:34.427Z,99.90
2022-09-13T02:35:04.072Z,99.90
2022-09-13T02:37:35.244Z,99.90
2022-09-13T02:40:10.698Z,99.90
2022-09-13T02:43:03.814Z,99.90
2022-09-13T02:45:41.618Z,99.90
2022-09-13T02:48:29.194Z,99.90
2022-09-13T02:51:47.841Z,99.90
2022-09-13T02:54:38.946Z,99.90
2022-09-13T02:57:14.617Z,99.90
2022-09-13T02:59:42.187Z,99.90
2022-09-13T03:02:14.471Z,99.90
2022-09-13T03:04:41.768Z,99.90
2022-09-13T03:07:14.124Z,99.90
2022-09-13T03:09:52.120Z,99.90
2022-09-13T03:12:30.527Z,99.90
2022-09-13T03:15:16.123Z,99.90
2022-09-13T03:17:54.354Z,99.90
2022-09-13T03:20:25.972Z,99.90
2022-09-13T03:23:15.012Z,99.90
2022-09-13T03:25:48.391Z,99.90
2022-09-13T03:28:39.587Z,99.90
2022-09-13T03:31:14.554Z,99.90
2022-09-13T03:33:59.112Z,99.90
2022-09-13T03:36:58.321Z,99.90
2022-09-13T03:39:50.231Z,99.90
2022-09-13T03:42:28.384Z,99.90
2022-09-13T03:44:58.078Z,99.90
2022-09-13T03:47:27.634Z,99.90
2022-09-13T03:49:56.730Z,99.90
2022-09-13T03:52:24.739Z,99.90
2022-09-13T03:54:54.197Z,99.90
2022-09-13T03:57:23.199Z,99.90
2022-09-13T03:59:53.851Z,99.90
2022-09-13T04:02:23.424Z,99.90
2022-09-13T04:04:51.039Z,99.90
2022-09-13T04:07:21.372Z,99.90
2022-09-13T04:09:48.889Z,99.90
2022-09-13T04:12:17.581Z,99.90
2022-09-13T04:14:45.206Z,99.90
2022-09-13T04:17:13.688Z,99.90
2022-09-13T04:19:41.705Z,99.90
2022-09-13T04:22:09.149Z,99.90
2022-09-13T04:24:36.613Z,99.90
2022-09-13T04:27:04.980Z,99.90
2022-09-13T04:29:32.589Z,99.90
2022-09-13T04:32:00.455Z,99.90
2022-09-13T04:34:28.106Z,99.90
2022-09-13T04:36:55.623Z,99.90
2022-09-13T04:39:23.907Z,99.90
2022-09-13T04:41:54.785Z,99.90
2022-09-13T04:44:24.632Z,99.90
2022-09-13T04:46:52.219Z,99.90
2022-09-13T04:49:20.268Z,99.90
2022-09-13T04:51:48.255Z,99.90
2022-09-13T04:54:16.460Z,99.90
2022-09-13T04:56:47.216Z,99.90
2022-09-13T04:59:14.900Z,99.90
2022-09-13T05:01:42.681Z,99.90
2022-09-13T05:04:10.542Z,99.90
2022-09-13T05:06:38.803Z,99.90
2022-09-13T05:09:07.459Z,99.90
2022-09-13T05:11:34.735Z,99.90
2022-09-13T05:14:02.258Z,99.90
2022-09-13T05:16:32.637Z,99.90
2022-09-13T05:19:00.710Z,99.90
2022-09-13T05:21:28.956Z,99.90
2022-09-13T05:23:57.447Z,99.90
2022-09-13T05:26:26.366Z,99.90
2022-09-13T05:28:53.797Z,99.90
2022-09-13T05:31:22.925Z,99.90
2022-09-13T05:33:55.305Z,99.90
2022-09-13T05:36:22.932Z,99.90
2022-09-13T05:39:01.576Z,99.90
2022-09-13T05:41:37.399Z,99.90
2022-09-13T05:44:12.665Z,99.90
2022-09-13T05:46:43.436Z,99.90
2022-09-13T05:49:13.856Z,99.90
2022-09-13T05:51:41.243Z,99.90
2022-09-13T05:54:11.180Z,99.90
2022-09-13T05:56:38.522Z,99.90
2022-09-13T05:59:05.962Z,99.90
2022-09-13T06:01:33.436Z,99.90
2022-09-13T06:04:00.747Z,99.90
2022-09-13T06:06:28.181Z,99.90
2022-09-13T06:08:56.990Z,99.90
2022-09-13T06:11:26.371Z,99.90
2022-09-13T06:13:54.007Z,99.90
2022-09-13T06:16:21.612Z,99.90
2022-09-13T06:18:49.350Z,99.90
2022-09-13T06:21:25.750Z,99.90
2022-09-13T06:23:55.849Z,99.90
2022-09-13T06:26:25.985Z,99.90
2022-09-13T06:28:55.165Z,99.90
2022-09-13T06:31:24.987Z,99.90
2022-09-13T06:34:02.353Z,99.90
2022-09-13T06:36:29.885Z,99.90
2022-09-13T06:38:58.132Z,99.90
2022-09-13T06:41:27.363Z,99.90
2022-09-13T06:43:57.612Z,99.90
2022-09-13T06:46:30.241Z,99.90
2022-09-13T06:49:00.790Z,99.90
2022-09-13T06:51:30.088Z,99.90
2022-09-13T06:53:57.620Z,99.90
2022-09-13T06:56:27.418Z,99.90
2022-09-13T06:59:00.279Z,99.90
2022-09-13T07:01:30.910Z,99.90
2022-09-13T07:04:00.861Z,99.90
2022-09-13T07:06:31.278Z,99.90
2022-09-13T07:09:01.166Z,99.90
2022-09-13T07:11:34.519Z,99.90
2022-09-13T07:14:02.367Z,99.90
2022-09-13T07:16:31.649Z,99.90
2022-09-13T07:19:07.678Z,99.90
2022-09-13T07:21:35.805Z,99.90
2022-09-13T07:24:04.373Z,99.90
2022-09-13T07:26:31.877Z,99.90
2022-09-13T07:29:01.477Z,99.90
2022-09-13T07:31:38.265Z,99.90
2022-09-13T07:34:16.683Z,99.90
2022-09-13T07:36:45.082Z,99.90
2022-09-13T07:39:16.408Z,99.90
2022-09-13T07:41:49.380Z,99.90
2022-09-13T07:44:16.857Z,99.90
2022-09-13T07:46:44.219Z,99.90
2022-09-13T07:49:14.794Z,99.90
2022-09-13T07:51:44.326Z,99.90
2022-09-13T07:54:14.051Z,99.90
2022-09-13T07:56:42.159Z,99.90
2022-09-13T07:59:15.202Z,99.90
2022-09-13T08:01:43.390Z,99.90
2022-09-13T08:04:13.617Z,99.90
2022-09-13T08:06:41.627Z,99.90
2022-09-13T08:09:10.450Z,99.90
2022-09-13T08:11:47.461Z,99.90
2022-09-13T08:14:17.173Z,99.90
2022-09-13T08:16:45.299Z,99.90
2022-09-13T08:19:15.324Z,99.90
2022-09-13T08:21:43.651Z,99.90
2022-09-13T08:24:17.038Z,99.90
2022-09-13T08:26:44.372Z,99.90
2022-09-13T08:29:13.271Z,99.90
2022-09-13T08:31:40.563Z,99.90
2022-09-13T08:34:12.055Z,99.90
2022-09-13T08:36:41.433Z,99.90
2022-09-13T08:39:10.466Z,99.90
2022-09-13T08:41:42.383Z,99.90
2022-09-13T08:44:26.779Z,99.90
2022-09-13T08:47:18.008Z,99.90
2022-09-13T08:49:49.555Z,99.90
2022-09-13T08:52:34.802Z,99.90
2022-09-13T08:55:13.238Z,99.90
2022-09-13T08:57:51.474Z,99.90
2022-09-13T09:00:28.201Z,99.90
2022-09-13T09:03:16.716Z,99.90
2022-09-13T09:05:49.136Z,99.90
2022-09-13T09:08:29.001Z,99.90
2022-09-13T09:10:59.294Z,99.90
2022-09-13T09:13:29.588Z,99.90
2022-09-13T09:16:07.449Z,99.90
2022-09-13T09:18:42.587Z,99.90
2022-09-13T09:21:16.315Z,99.90
2022-09-13T09:23:54.998Z,99.90
2022-09-13T09:26:26.547Z,99.90
2022-09-13T09:29:00.179Z,99.90
2022-09-13T09:32:09.216Z,99.90
2022-09-13T09:34:55.920Z,99.90
2022-09-13T09:37:26.077Z,99.90
2022-09-13T09:39:55.559Z,99.90
2022-09-13T09:42:26.548Z,99.90
2022-09-13T09:45:01.221Z,99.90
2022-09-13T09:47:44.501Z,99.90
2022-09-13T09:50:24.500Z,99.90
2022-09-13T09:52:51.880Z,99.90
2022-09-13T09:55:31.192Z,99.90
2022-09-13T09:58:06.430Z,99.90
2022-09-13T10:00:36.815Z,99.90
2022-09-13T10:03:19.197Z,99.90
2022-09-13T10:05:48.928Z,99.90
2022-09-13T10:08:43.287Z,99.90
2022-09-13T10:11:10.915Z,99.90
2022-09-13T10:13:38.876Z,99.90
2022-09-13T10:16:23.321Z,99.90
2022-09-13T10:18:50.808Z,99.90
2022-09-13T10:21:17.896Z,99.90
2022-09-13T10:23:47.243Z,99.90
2022-09-13T10:26:25.753Z,99.90
2022-09-13T10:29:14.006Z,99.90
2022-09-13T10:31:47.545Z,99.90
2022-09-13T10:34:26.653Z,99.90
2022-09-13T10:37:13.449Z,99.90
2022-09-13T10:39:53.864Z,99.90
2022-09-13T10:42:24.792Z,99.90
2022-09-13T10:45:05.070Z,99.90
2022-09-13T10:47:44.293Z,99.90
2022-09-13T10:50:27.471Z,99.90
2022-09-13T10:52:59.830Z,99.90
2022-09-13T10:55:35.636Z,99.90
2022-09-13T10:58:02.954Z,99.90
2022-09-13T11:00:57.810Z,99.90
2022-09-13T11:03:53.029Z,99.90
2022-09-13T11:06:38.738Z,99.90
2022-09-13T11:09:41.478Z,99.90
2022-09-13T11:12:30.490Z,99.90
2022-09-13T11:15:18.282Z,99.90
2022-09-13T11:18:06.073Z,99.90
2022-09-13T11:20:55.053Z,99.90
2022-09-13T11:23:31.288Z,99.90
2022-09-13T11:26:30.324Z,99.90
2022-09-13T11:29:00.273Z,99.90
2022-09-13T11:32:01.659Z,99.90
2022-09-13T11:34:57.682Z,99.90
2022-09-13T11:37:48.046Z,99.90
2022-09-13T11:41:03.887Z,99.90
2022-09-13T11:43:55.007Z,99.90
2022-09-13T11:46:42.851Z,99.90
2022-09-13T11:49:17.402Z,98.90
2022-09-13T11:52:21.153Z,99.50
2022-09-13T11:55:24.787Z,98.80
2022-09-13T11:57:59.447Z,96.60
2022-09-13T12:00:35.169Z,97.60
2022-09-13T12:03:11.438Z,97.40
2022-09-13T12:05:44.686Z,97.20
2022-09-13T12:08:29.941Z,96.30
2022-09-13T12:11:01.061Z,97.20
2022-09-13T12:13:36.936Z,97.20
2022-09-13T12:16:20.706Z,97.60
2022-09-13T12:18:51.975Z,97.40
2022-09-13T12:21:27.773Z,98.00
2022-09-13T12:24:00.824Z,97.90
2022-09-13T12:26:42.083Z,98.00
2022-09-13T12:29:28.451Z,97.60
2022-09-13T12:32:02.253Z,97.70
2022-09-13T12:34:41.850Z,98.10
2022-09-13T12:37:23.055Z,98.60
2022-09-13T12:40:03.893Z,98.90
2022-09-13T12:42:55.041Z,99.00
2022-09-13T12:45:47.287Z,98.50
2022-09-13T12:48:40.795Z,98.80
2022-09-13T12:51:14.251Z,98.80
2022-09-13T12:54:00.311Z,99.70
2022-09-13T12:56:42.870Z,99.70
2022-09-13T12:59:35.808Z,99.90
2022-09-13T13:02:22.272Z,99.90
2022-09-13T13:04:55.577Z,99.90
2022-09-13T13:07:24.419Z,99.90
2022-09-13T13:09:55.093Z,99.90
2022-09-13T13:12:33.475Z,99.90
2022-09-13T13:15:07.866Z,99.90
2022-09-13T13:17:41.506Z,99.90
2022-09-13T13:20:42.955Z,99.90
2022-09-13T13:23:31.512Z,99.90
2022-09-13T13:26:07.697Z,99.90
2022-09-13T13:28:52.067Z,99.90
2022-09-13T13:31:27.361Z,99.90
2022-09-13T13:33:56.788Z,99.90
2022-09-13T13:36:28.943Z,99.90
2022-09-13T13:38:56.915Z,99.90
2022-09-13T13:41:33.128Z,99.90
2022-09-13T13:44:02.268Z,99.90
2022-09-13T13:46:33.071Z,99.90
2022-09-13T13:49:31.107Z,99.90
2022-09-13T13:52:22.585Z,99.90
2022-09-13T13:54:57.437Z,99.90
2022-09-13T13:57:39.754Z,99.90
2022-09-13T14:00:23.523Z,99.90
2022-09-13T14:03:18.249Z,99.90
2022-09-13T14:05:54.494Z,99.90
2022-09-13T14:09:13.233Z,99.90
2022-09-13T14:12:01.794Z,99.90
2022-09-13T14:15:07.982Z,99.90
2022-09-13T14:17:58.252Z,99.90
2022-09-13T14:20:26.259Z,99.90
2022-09-13T14:23:12.715Z,99.90
2022-09-13T14:25:40.345Z,99.90
2022-09-13T14:28:07.886Z,99.90
2022-09-13T14:30:39.338Z,99.90
2022-09-13T14:33:08.707Z,99.90
2022-09-13T14:35:38.698Z,99.90
2022-09-13T14:38:22.856Z,99.90
2022-09-13T14:40:53.644Z,99.90
2022-09-13T14:43:23.689Z,99.90
2022-09-13T14:46:09.319Z,99.90
2022-09-13T14:48:41.319Z,99.90
2022-09-13T14:51:33.069Z,99.90
2022-09-13T14:54:11.785Z,99.90
2022-09-13T14:56:54.748Z,99.90
2022-09-13T14:59:30.514Z,99.90
2022-09-13T15:02:02.804Z,99.90
2022-09-13T15:04:30.828Z,99.90
2022-09-13T15:07:21.816Z,99.90
2022-09-13T15:09:50.626Z,99.90
2022-09-13T15:12:26.805Z,99.90
2022-09-13T15:15:13.142Z,99.90
2022-09-13T15:18:01.413Z,99.90
2022-09-13T15:20:44.328Z,99.90
2022-09-13T15:23:36.326Z,99.90
2022-09-13T15:26:10.842Z,99.90
2022-09-13T15:28:46.607Z,99.90
2022-09-13T15:31:27.608Z,99.90
2022-09-13T15:34:22.433Z,99.90
2022-09-13T15:37:01.967Z,99.90
2022-09-13T15:39:29.506Z,99.90
2022-09-13T15:42:00.038Z,99.90
2022-09-13T15:44:29.973Z,99.90
2022-09-13T15:47:02.578Z,99.90
2022-09-13T15:49:31.856Z,99.90
2022-09-13T15:52:05.636Z,99.90
2022-09-13T15:54:38.958Z,99.90
2022-09-13T15:57:09.194Z,99.90
2022-09-13T15:59:36.801Z,99.90
2022-09-13T16:02:21.160Z,99.90
2022-09-13T16:04:49.705Z,99.90
2022-09-13T16:07:17.356Z,99.90
2022-09-13T16:09:46.502Z,99.90
2022-09-13T16:12:14.340Z,99.90
2022-09-13T16:14:42.038Z,99.90
2022-09-13T16:17:17.114Z,99.90
2022-09-13T16:19:44.492Z,99.90
2022-09-13T16:22:12.882Z,99.90
2022-09-13T16:24:40.248Z,99.90
2022-09-13T16:27:07.614Z,99.90
2022-09-13T16:29:34.851Z,99.90
2022-09-13T16:32:02.287Z,99.90
2022-09-13T16:34:29.991Z,99.90
2022-09-13T16:36:57.156Z,99.90
2022-09-13T16:39:24.457Z,99.90
2022-09-13T16:41:51.950Z,99.90
2022-09-13T16:44:19.121Z,99.90
2022-09-13T16:46:46.548Z,99.90
2022-09-13T16:49:14.088Z,99.90
2022-09-13T16:51:41.230Z,99.90
2022-09-13T16:54:08.419Z,99.90
2022-09-13T16:56:36.005Z,99.90
2022-09-13T16:59:03.659Z,99.90
2022-09-13T17:01:31.264Z,99.90
2022-09-13T17:03:59.101Z,99.90
2022-09-13T17:06:26.986Z,99.90
2022-09-13T17:08:55.860Z,99.90
2022-09-13T17:11:26.366Z,99.90
2022-09-13T17:13:54.655Z,99.90
2022-09-13T17:16:24.937Z,99.90
2022-09-13T17:18:53.012Z,99.90
2022-09-13T17:21:21.158Z,99.90
2022-09-13T17:23:48.464Z,99.90
2022-09-13T17:26:16.126Z,99.90
2022-09-13T17:28:43.570Z,99.90
2022-09-13T17:31:11.005Z,99.90
2022-09-13T17:33:38.656Z,99.90
2022-09-13T17:36:09.090Z,99.90
2022-09-13T17:38:37.670Z,99.90
2022-09-13T17:41:19.179Z,99.90
2022-09-13T17:43:47.400Z,99.90
2022-09-13T17:46:22.431Z,99.90
2022-09-13T17:48:54.651Z,99.90
2022-09-13T17:51:30.795Z,99.90
2022-09-13T17:54:01.011Z,99.90
2022-09-13T17:56:34.231Z,99.90
2022-09-13T17:59:11.936Z,99.90
2022-09-13T18:01:45.357Z,99.90
2022-09-13T18:04:13.846Z,99.90
2022-09-13T18:06:43.280Z,99.90
2022-09-13T18:09:11.675Z,99.90
2022-09-13T18:11:39.015Z,99.90
2022-09-13T18:14:07.283Z,99.90
2022-09-13T18:16:34.524Z,99.90
2022-09-13T18:19:01.929Z,99.90
2022-09-13T18:21:29.823Z,99.90
2022-09-13T18:23:58.719Z,99.90
2022-09-13T18:26:27.379Z,99.90
2022-09-13T18:28:56.676Z,99.90
2022-09-13T18:31:25.326Z,99.90
2022-09-13T18:33:58.770Z,99.90
2022-09-13T18:36:27.437Z,99.90
2022-09-13T18:38:56.402Z,99.90
2022-09-13T18:41:30.235Z,99.90
2022-09-13T18:43:59.500Z,99.90
2022-09-13T18:46:30.377Z,99.90
2022-09-13T18:48:58.614Z,99.90
2022-09-13T18:51:28.884Z,99.90
2022-09-13T18:53:58.165Z,99.90
2022-09-13T18:56:26.163Z,99.90
2022-09-13T18:58:54.880Z,99.90
2022-09-13T19:01:40.041Z,99.90
2022-09-13T19:04:11.650Z,99.90
2022-09-13T19:06:44.502Z,99.90
2022-09-13T19:09:13.020Z,99.90
2022-09-13T19:11:47.661Z,99.90
2022-09-13T19:14:28.656Z,99.90
2022-09-13T19:17:01.078Z,99.90
2022-09-13T19:19:30.960Z,99.90
2022-09-13T19:21:58.356Z,99.90
2022-09-13T19:24:26.011Z,99.90
2022-09-13T19:26:53.905Z,99.90
2022-09-13T19:29:23.179Z,99.90
2022-09-13T19:31:52.729Z,99.90
2022-09-13T19:34:22.361Z,99.90
2022-09-13T19:36:53.598Z,99.90
2022-09-13T19:39:22.968Z,99.90
2022-09-13T19:41:53.656Z,99.90
2022-09-13T19:44:20.999Z,99.90
2022-09-13T19:46:48.279Z,99.90
2022-09-13T19:49:17.147Z,99.90
2022-09-13T19:51:50.191Z,99.90
2022-09-13T19:54:20.606Z,99.90
2022-09-13T19:56:47.816Z,99.90
2022-09-13T19:59:17.185Z,99.90
2022-09-13T20:01:46.680Z,99.90
2022-09-13T20:04:16.599Z,99.90
2022-09-13T20:06:46.532Z,99.90
2022-09-13T20:09:17.094Z,99.90
2022-09-13T20:11:48.780Z,99.90
2022-09-13T20:14:19.568Z,99.90
2022-09-13T20:16:47.544Z,99.90
2022-09-13T20:22:08.934Z,99.90
2022-09-13T20:24:36.580Z,99.90
2022-09-13T20:27:04.101Z,99.90
2022-09-13T20:29:31.824Z,99.90
2022-09-13T20:31:59.855Z,99.90
2022-09-13T20:34:28.020Z,99.90
2022-09-13T20:36:55.384Z,99.90
2022-09-13T20:39:22.694Z,99.90
2022-09-13T20:41:50.144Z,99.90
2022-09-13T20:44:17.987Z,99.90
2022-09-13T20:46:45.244Z,99.90
2022-09-13T20:49:12.494Z,99.90
2022-09-13T20:51:40.024Z,99.90
2022-09-13T20:54:07.794Z,99.90
2022-09-13T20:56:35.555Z,99.90
2022-09-13T20:59:04.389Z,99.90
2022-09-13T21:01:32.642Z,99.90
2022-09-13T21:04:00.712Z,99.90
2022-09-13T21:06:32.366Z,99.90
2022-09-13T21:09:00.366Z,99.90
2022-09-13T21:11:33.089Z,99.90
2022-09-13T21:14:04.195Z,99.90
2022-09-13T21:16:34.294Z,99.90
2022-09-13T21:19:02.597Z,99.90
2022-09-13T21:21:32.277Z,99.90
2022-09-13T21:24:00.564Z,99.90
2022-09-13T21:26:30.166Z,99.90
2022-09-13T21:28:58.789Z,99.90
2022-09-13T21:31:28.940Z,99.90
2022-09-13T21:34:02.690Z,99.90
2022-09-13T21:36:31.458Z,99.90
2022-09-13T21:38:58.918Z,99.90
2022-09-13T21:41:27.143Z,99.90
2022-09-13T21:43:55.059Z,99.90
2022-09-13T21:46:28.438Z,99.90
2022-09-13T21:49:04.902Z,99.90
2022-09-13T21:51:35.348Z,99.90
2022-09-13T21:54:05.652Z,99.90
2022-09-13T21:56:37.242Z,99.90
2022-09-13T21:59:08.770Z,99.90
2022-09-13T22:01:41.738Z,99.90
2022-09-13T22:04:18.254Z,99.90
2022-09-13T22:06:48.327Z,99.90
2022-09-13T22:09:16.411Z,99.90
2022-09-13T22:11:45.930Z,99.90
2022-09-13T22:14:15.642Z,99.90
2022-09-13T22:16:46.516Z,99.90
2022-09-13T22:19:23.631Z,99.90
2022-09-13T22:21:55.489Z,99.90
2022-09-13T22:24:25.210Z,99.90
2022-09-13T22:26:54.357Z,99.90
2022-09-13T22:29:22.342Z,99.90
2022-09-13T22:31:51.242Z,99.90
2022-09-13T22:34:21.431Z,99.90
2022-09-13T22:36:48.926Z,99.90
2022-09-13T22:39:17.374Z,99.90
2022-09-13T22:41:45.413Z,99.90
2022-09-13T22:44:12.774Z,99.90
2022-09-13T22:46:45.181Z,99.90
2022-09-13T22:49:15.331Z,99.90
2022-09-13T22:51:45.159Z,99.90
2022-09-13T22:54:14.174Z,99.90
2022-09-13T22:56:42.550Z,99.90
2022-09-13T22:59:19.016Z,99.90
2022-09-13T23:01:46.676Z,99.90
2022-09-13T23:04:14.224Z,99.90
2022-09-13T23:06:44.099Z,99.90
2022-09-13T23:09:14.584Z,99.90
2022-09-13T23:11:42.189Z,99.90
2022-09-13T23:14:12.580Z,99.90
2022-09-13T23:16:45.184Z,99.90
2022-09-13T23:19:13.801Z,99.90
2022-09-13T23:21:42.147Z,99.90
2022-09-13T23:24:14.167Z,99.90
2022-09-13T23:26:42.206Z,99.90
2022-09-13T23:29:18.590Z,99.90
2022-09-13T23:31:47.319Z,99.90
2022-09-13T23:34:15.857Z,99.90
2022-09-13T23:36:44.469Z,99.90
2022-09-13T23:39:16.672Z,99.90
2022-09-13T23:41:46.024Z,99.90
2022-09-13T23:44:13.629Z,99.90
2022-09-13T23:46:41.397Z,99.90
2022-09-13T23:49:08.939Z,99.90
2022-09-13T23:51:36.295Z,99.90
2022-09-13T23:54:03.625Z,99.90
2022-09-13T23:56:32.031Z,99.90
2022-09-13T23:59:00.742Z,99.90
