createdAt,value
2023-03-03T00:01:24.242Z,36.50
2023-03-03T00:03:50.794Z,32.90
2023-03-03T00:06:17.228Z,34.55
2023-03-03T00:08:43.648Z,32.85
2023-03-03T00:11:10.287Z,36.15
2023-03-03T00:13:48.058Z,36.90
2023-03-03T00:16:28.485Z,28.77
2023-03-03T00:18:55.011Z,29.15
2023-03-03T00:21:31.950Z,30.40
2023-03-03T00:24:13.617Z,27.33
2023-03-03T00:26:41.982Z,39.35
2023-03-03T00:29:23.619Z,30.95
2023-03-03T00:31:50.011Z,28.92
2023-03-03T00:34:26.999Z,25.45
2023-03-03T00:36:54.871Z,35.45
2023-03-03T00:39:27.248Z,32.40
2023-03-03T00:41:53.634Z,27.58
2023-03-03T00:44:42.324Z,29.60
2023-03-03T00:47:26.048Z,24.67
2023-03-03T00:49:53.971Z,26.38
2023-03-03T00:52:20.459Z,24.75
2023-03-03T00:54:46.932Z,20.67
2023-03-03T00:57:13.389Z,26.23
2023-03-03T00:59:39.923Z,33.03
2023-03-03T01:02:06.916Z,28.88
2023-03-03T01:04:33.358Z,22.40
2023-03-03T01:06:59.786Z,20.27
2023-03-03T01:09:26.201Z,28.83
2023-03-03T01:11:52.634Z,26.42
2023-03-03T01:14:19.109Z,18.58
2023-03-03T01:16:45.723Z,21.00
2023-03-03T01:19:12.135Z,25.35
2023-03-03T01:21:38.571Z,19.58
2023-03-03T01:24:04.990Z,24.73
2023-03-03T01:26:31.415Z,16.30
2023-03-03T01:28:57.809Z,20.65
2023-03-03T01:31:25.758Z,18.52
2023-03-03T01:33:52.189Z,21.20
2023-03-03T01:36:26.280Z,23.67
2023-03-03T01:38:52.675Z,33.67
2023-03-03T01:41:19.190Z,19.50
2023-03-03T01:43:49.614Z,19.42
2023-03-03T01:46:44.816Z,21.23
2023-03-03T01:49:14.638Z,25.05
2023-03-03T01:52:01.293Z,26.85
2023-03-03T01:54:40.262Z,29.08
2023-03-03T01:57:08.097Z,19.45
2023-03-03T01:59:36.162Z,26.55
2023-03-03T02:02:03.386Z,18.60
2023-03-03T02:04:29.825Z,25.48
2023-03-03T02:07:01.265Z,19.10
2023-03-03T02:09:45.346Z,21.73
2023-03-03T02:12:12.935Z,20.58
2023-03-03T02:14:39.346Z,21.58
2023-03-03T02:17:05.800Z,21.00
2023-03-03T02:19:52.795Z,19.83
2023-03-03T02:22:23.376Z,25.35
2023-03-03T02:24:55.968Z,27.50
2023-03-03T02:27:22.428Z,22.50
2023-03-03T02:29:48.996Z,16.20
2023-03-03T02:32:15.486Z,28.58
2023-03-03T02:34:51.871Z,29.60
2023-03-03T02:37:18.624Z,18.55
2023-03-03T02:39:45.838Z,22.02
2023-03-03T02:42:23.710Z,16.27
2023-03-03T02:44:50.155Z,23.38
2023-03-03T02:47:16.571Z,23.90
2023-03-03T02:49:43.029Z,25.38
2023-03-03T02:52:10.055Z,26.08
2023-03-03T02:54:36.820Z,18.33
2023-03-03T02:57:03.512Z,22.70
2023-03-03T02:59:29.971Z,22.15
2023-03-03T03:01:56.473Z,21.48
2023-03-03T03:04:24.395Z,23.25
2023-03-03T03:06:51.431Z,21.33
2023-03-03T03:09:18.136Z,34.55
2023-03-03T03:11:44.554Z,22.13
2023-03-03T03:14:11.734Z,20.60
2023-03-03T03:16:38.226Z,30.45
2023-03-03T03:19:04.871Z,18.63
2023-03-03T03:21:31.317Z,22.73
2023-03-03T03:23:57.864Z,20.48
2023-03-03T03:26:24.322Z,20.17
2023-03-03T03:28:50.838Z,21.90
2023-03-03T03:31:17.741Z,17.67
2023-03-03T03:33:44.195Z,23.73
2023-03-03T03:36:10.777Z,23.88
2023-03-03T03:38:37.377Z,29.02
2023-03-03T03:41:04.187Z,23.00
2023-03-03T03:43:30.633Z,17.33
2023-03-03T03:45:57.110Z,16.27
2023-03-03T03:48:23.568Z,19.77
2023-03-03T03:50:50.082Z,20.08
2023-03-03T03:53:17.658Z,15.68
2023-03-03T03:55:44.607Z,15.52
2023-03-03T03:58:14.888Z,15.15
2023-03-03T04:00:42.046Z,16.17
2023-03-03T04:03:09.127Z,22.20
2023-03-03T04:05:35.629Z,18.13
2023-03-03T04:08:02.040Z,13.82
2023-03-03T04:10:28.589Z,20.13
2023-03-03T04:12:54.998Z,15.95
2023-03-03T04:15:21.415Z,14.23
2023-03-03T04:17:47.842Z,15.38
2023-03-03T04:20:14.713Z,13.88
2023-03-03T04:22:41.846Z,18.55
2023-03-03T04:25:08.643Z,16.98
2023-03-03T04:27:35.646Z,13.38
2023-03-03T04:30:02.151Z,16.67
2023-03-03T04:32:28.647Z,18.50
2023-03-03T04:35:05.576Z,17.92
2023-03-03T04:37:33.582Z,16.65
2023-03-03T04:39:59.997Z,15.15
2023-03-03T04:42:26.406Z,15.20
2023-03-03T04:44:52.815Z,19.42
2023-03-03T04:47:19.247Z,19.95
2023-03-03T04:49:45.683Z,26.42
2023-03-03T04:52:12.089Z,25.75
2023-03-03T04:54:38.493Z,25.13
2023-03-03T04:57:04.911Z,20.50
2023-03-03T04:59:31.309Z,23.95
2023-03-03T05:01:57.780Z,29.42
2023-03-03T05:04:24.320Z,27.75
2023-03-03T05:06:50.792Z,20.92
2023-03-03T05:09:17.237Z,30.33
2023-03-03T05:11:43.662Z,27.92
2023-03-03T05:14:10.066Z,27.85
2023-03-03T05:16:36.472Z,28.80
2023-03-03T05:19:04.105Z,30.77
2023-03-03T05:21:30.571Z,30.73
2023-03-03T05:23:56.984Z,30.08
2023-03-03T05:26:23.368Z,33.70
2023-03-03T05:28:49.807Z,35.47
2023-03-03T05:31:16.224Z,30.90
2023-03-03T05:33:42.694Z,28.70
2023-03-03T05:36:09.224Z,32.28
2023-03-03T05:38:35.657Z,24.38
2023-03-03T05:41:02.073Z,20.25
2023-03-03T05:43:28.489Z,29.42
2023-03-03T05:45:56.171Z,24.25
2023-03-03T05:48:22.588Z,26.67
2023-03-03T05:50:49.005Z,24.70
2023-03-03T05:53:15.411Z,30.63
2023-03-03T05:55:41.820Z,26.42
2023-03-03T05:58:08.227Z,18.88
2023-03-03T06:00:34.620Z,19.73
2023-03-03T06:03:01.361Z,21.45
2023-03-03T06:05:27.797Z,19.58
2023-03-03T06:07:54.224Z,17.50
2023-03-03T06:10:20.636Z,20.92
2023-03-03T06:12:47.082Z,22.58
2023-03-03T06:15:13.514Z,27.73
2023-03-03T06:17:39.945Z,27.85
2023-03-03T06:20:06.890Z,21.55
2023-03-03T06:22:33.389Z,21.27
2023-03-03T06:24:59.808Z,25.55
2023-03-03T06:27:26.218Z,20.13
2023-03-03T06:29:52.636Z,21.17
2023-03-03T06:32:19.107Z,18.90
2023-03-03T06:34:45.569Z,28.88
2023-03-03T06:37:11.987Z,19.77
2023-03-03T06:39:38.620Z,24.65
2023-03-03T06:42:05.060Z,22.17
2023-03-03T06:44:31.531Z,21.45
2023-03-03T06:46:57.930Z,21.92
2023-03-03T06:49:24.422Z,18.67
2023-03-03T06:51:50.824Z,24.48
2023-03-03T06:54:18.975Z,17.85
2023-03-03T06:56:45.743Z,19.52
2023-03-03T06:59:16.858Z,20.85
2023-03-03T07:01:43.867Z,17.70
2023-03-03T07:04:31.596Z,18.65
2023-03-03T07:06:58.195Z,18.63
2023-03-03T07:09:26.222Z,18.90
2023-03-03T07:12:02.935Z,14.88
2023-03-03T07:14:29.456Z,15.63
2023-03-03T07:17:05.154Z,17.38
2023-03-03T07:19:33.684Z,11.82
2023-03-03T07:22:21.106Z,15.52
2023-03-03T07:24:51.351Z,17.05
2023-03-03T07:27:19.120Z,15.80
2023-03-03T07:29:49.342Z,14.93
2023-03-03T07:32:27.623Z,12.70
2023-03-03T07:34:55.690Z,15.20
2023-03-03T07:37:35.538Z,13.68
2023-03-03T07:40:02.280Z,18.40
2023-03-03T07:42:41.212Z,12.95
2023-03-03T07:45:25.256Z,13.18
2023-03-03T07:47:51.676Z,10.73
2023-03-03T07:50:21.623Z,13.07
2023-03-03T07:53:01.971Z,13.15
2023-03-03T07:55:39.870Z,17.13
2023-03-03T07:58:20.612Z,11.38
2023-03-03T08:01:35.438Z,10.65
2023-03-03T08:04:01.988Z,11.77
2023-03-03T08:06:31.057Z,12.13
2023-03-03T08:09:01.158Z,11.73
2023-03-03T08:11:27.679Z,11.00
2023-03-03T08:13:54.122Z,12.20
2023-03-03T08:16:49.720Z,10.73
2023-03-03T08:19:16.161Z,14.73
2023-03-03T08:21:44.994Z,13.18
2023-03-03T08:24:11.426Z,13.60
2023-03-03T08:26:37.942Z,20.55
2023-03-03T08:29:04.392Z,25.70
2023-03-03T08:31:40.850Z,18.40
2023-03-03T08:34:08.339Z,17.63
2023-03-03T08:36:35.175Z,15.82
2023-03-03T08:39:02.401Z,22.63
2023-03-03T08:41:28.886Z,13.15
2023-03-03T08:43:55.334Z,14.15
2023-03-03T08:46:22.879Z,17.30
2023-03-03T08:48:49.370Z,14.32
2023-03-03T08:51:15.816Z,18.58
2023-03-03T08:53:42.269Z,21.60
2023-03-03T08:56:08.733Z,25.45
2023-03-03T08:58:36.547Z,30.42
2023-03-03T09:01:03.229Z,24.85
2023-03-03T09:03:29.683Z,24.52
2023-03-03T09:05:56.110Z,27.27
2023-03-03T09:08:22.526Z,25.77
2023-03-03T09:10:48.939Z,22.35
2023-03-03T09:13:16.910Z,21.17
2023-03-03T09:15:43.404Z,27.45
2023-03-03T09:18:26.243Z,16.90
2023-03-03T09:20:53.142Z,21.85
2023-03-03T09:23:31.760Z,26.13
2023-03-03T09:26:22.426Z,22.38
2023-03-03T09:28:48.903Z,19.67
2023-03-03T09:31:28.126Z,19.88
2023-03-03T09:33:54.632Z,20.85
2023-03-03T09:36:35.930Z,21.05
2023-03-03T09:39:04.222Z,29.55
2023-03-03T09:42:02.518Z,23.92
2023-03-03T09:44:50.243Z,27.08
2023-03-03T09:50:02.654Z,19.77
2023-03-03T09:52:56.721Z,22.63
2023-03-03T09:55:45.118Z,17.60
2023-03-03T09:58:26.739Z,20.05
2023-03-03T10:01:01.758Z,20.90
2023-03-03T10:03:40.333Z,20.73
2023-03-03T10:06:23.926Z,18.35
2023-03-03T10:08:53.182Z,18.13
2023-03-03T10:11:19.490Z,22.65
2023-03-03T10:13:50.673Z,14.23
2023-03-03T10:16:54.593Z,16.33
2023-03-03T10:19:29.520Z,9.98
2023-03-03T10:22:04.758Z,14.23
2023-03-03T10:24:36.168Z,14.63
2023-03-03T10:27:13.562Z,14.90
2023-03-03T10:30:13.712Z,15.10
2023-03-03T10:35:35.380Z,14.70
2023-03-03T10:38:23.161Z,17.20
2023-03-03T10:41:13.786Z,14.30
2023-03-03T10:44:04.228Z,16.42
2023-03-03T10:47:08.323Z,15.40
2023-03-03T10:49:45.362Z,18.17
2023-03-03T10:52:58.081Z,15.13
2023-03-03T10:55:30.165Z,16.42
2023-03-03T10:58:21.455Z,15.32
2023-03-03T11:01:29.317Z,15.73
2023-03-03T11:04:11.273Z,17.63
2023-03-03T11:06:46.086Z,10.80
2023-03-03T11:09:19.715Z,12.50
2023-03-03T11:12:00.843Z,12.30
2023-03-03T11:14:31.919Z,15.40
2023-03-03T11:17:14.093Z,10.80
2023-03-03T11:20:02.719Z,11.65
2023-03-03T11:22:35.941Z,10.43
2023-03-03T11:25:02.405Z,13.23
2023-03-03T11:27:59.629Z,12.07
2023-03-03T11:30:37.911Z,14.57
2023-03-03T11:33:09.807Z,12.85
2023-03-03T11:35:59.148Z,12.77
2023-03-03T11:38:34.422Z,13.45
2023-03-03T11:41:19.392Z,12.73
2023-03-03T11:43:49.298Z,14.18
2023-03-03T11:49:09.448Z,12.80
2023-03-03T11:51:50.102Z,17.20
2023-03-03T11:54:34.128Z,16.05
2023-03-03T11:57:15.378Z,14.98
2023-03-03T11:59:54.085Z,15.68
2023-03-03T12:02:27.034Z,17.38
2023-03-03T12:05:01.403Z,18.80
2023-03-03T12:07:52.065Z,16.55
2023-03-03T12:10:43.200Z,17.88
2023-03-03T12:13:34.838Z,16.92
2023-03-03T12:16:12.791Z,15.10
2023-03-03T12:18:46.385Z,14.68
2023-03-03T12:21:39.235Z,12.30
2023-03-03T12:24:34.390Z,12.20
2023-03-03T12:27:00.732Z,12.95
2023-03-03T12:29:39.673Z,9.13
2023-03-03T12:32:32.475Z,8.88
2023-03-03T12:35:03.877Z,11.45
2023-03-03T12:37:54.556Z,10.85
2023-03-03T12:40:23.704Z,10.68
2023-03-03T12:42:59.428Z,9.40
2023-03-03T12:48:21.540Z,5.53
2023-03-03T12:51:17.127Z,6.90
2023-03-03T12:54:15.412Z,5.03
2023-03-03T12:56:46.038Z,5.65
2023-03-03T12:59:20.454Z,3.50
2023-03-03T13:02:26.883Z,5.65
2023-03-03T13:05:05.610Z,3.95
2023-03-03T13:07:38.481Z,4.88
2023-03-03T13:10:20.158Z,2.63
2023-03-03T13:15:24.839Z,5.13
2023-03-03T13:18:07.479Z,5.20
2023-03-03T13:20:49.670Z,2.33
2023-03-03T13:23:22.030Z,2.90
2023-03-03T13:25:58.170Z,3.97
2023-03-03T13:28:38.870Z,3.28
2023-03-03T13:31:16.909Z,2.45
2023-03-03T13:33:44.998Z,1.85
2023-03-03T13:36:13.377Z,1.52
2023-03-03T13:38:50.402Z,0.85
2023-03-03T13:41:29.904Z,2.10
2023-03-03T13:44:11.779Z,4.45
2023-03-03T13:46:54.505Z,2.78
2023-03-03T13:49:37.028Z,3.35
2023-03-03T13:52:12.066Z,1.52
2023-03-03T13:54:41.331Z,2.00
2023-03-03T13:57:23.188Z,7.05
2023-03-03T14:00:14.133Z,4.15
2023-03-03T14:02:57.659Z,3.83
2023-03-03T14:05:57.729Z,3.15
2023-03-03T14:08:43.401Z,1.33
2023-03-03T14:11:19.202Z,3.72
2023-03-03T14:14:03.521Z,2.35
2023-03-03T14:16:51.913Z,2.30
2023-03-03T14:19:24.138Z,2.47
2023-03-03T14:22:11.815Z,1.60
2023-03-03T14:25:03.726Z,1.75
2023-03-03T14:27:34.639Z,1.95
2023-03-03T14:30:27.778Z,4.47
2023-03-03T14:33:14.368Z,5.80
2023-03-03T14:35:48.730Z,2.97
2023-03-03T14:38:17.342Z,1.90
2023-03-03T14:40:45.031Z,5.57
2023-03-03T14:43:25.536Z,2.55
2023-03-03T14:45:53.222Z,1.67
2023-03-03T14:48:24.206Z,3.95
2023-03-03T14:50:58.125Z,2.00
2023-03-03T14:53:35.530Z,1.27
2023-03-03T14:56:20.193Z,0.63
2023-03-03T14:58:46.596Z,2.22
2023-03-03T15:01:26.199Z,1.55
2023-03-03T15:04:15.645Z,0.57
2023-03-03T15:06:46.205Z,1.45
2023-03-03T15:09:23.913Z,3.40
2023-03-03T15:11:54.276Z,1.98
2023-03-03T15:14:47.813Z,3.38
2023-03-03T15:17:25.345Z,3.15
2023-03-03T15:20:10.107Z,4.07
2023-03-03T15:22:48.560Z,6.10
2023-03-03T15:25:43.471Z,3.67
2023-03-03T15:28:20.459Z,4.90
2023-03-03T15:31:02.198Z,2.63
2023-03-03T15:33:54.908Z,2.88
2023-03-03T15:36:42.253Z,2.10
2023-03-03T15:39:30.842Z,6.20
2023-03-03T15:42:11.810Z,2.13
2023-03-03T15:44:49.163Z,4.53
2023-03-03T15:47:34.365Z,2.58
2023-03-03T15:50:28.754Z,4.97
2023-03-03T15:53:18.418Z,3.10
2023-03-03T15:55:52.200Z,6.53
2023-03-03T15:58:46.958Z,3.13
2023-03-03T16:01:28.629Z,5.07
2023-03-03T16:06:36.970Z,2.67
2023-03-03T16:09:21.063Z,15.60
2023-03-03T16:11:58.338Z,3.80
2023-03-03T16:14:47.074Z,3.25
2023-03-03T16:17:37.525Z,5.57
2023-03-03T16:20:27.167Z,3.40
2023-03-03T16:23:12.327Z,10.52
2023-03-03T16:26:00.162Z,7.05
2023-03-03T16:29:14.290Z,3.85
2023-03-03T16:31:54.804Z,6.55
2023-03-03T16:34:45.913Z,7.68
2023-03-03T16:37:32.502Z,5.18
2023-03-03T16:40:11.243Z,3.53
2023-03-03T16:42:37.713Z,7.13
2023-03-03T16:45:23.396Z,10.43
2023-03-03T16:48:13.266Z,8.82
2023-03-03T16:50:58.368Z,4.93
2023-03-03T16:54:01.156Z,5.20
2023-03-03T16:57:18.298Z,8.73
2023-03-03T17:02:31.599Z,2.83
2023-03-03T17:05:16.663Z,7.00
2023-03-03T17:07:54.321Z,9.43
2023-03-03T17:10:30.523Z,5.78
2023-03-03T17:13:19.084Z,5.30
2023-03-03T17:16:13.419Z,7.32
2023-03-03T17:18:48.541Z,11.50
2023-03-03T17:21:23.958Z,7.28
2023-03-03T17:24:12.204Z,6.80
2023-03-03T17:27:04.045Z,8.80
2023-03-03T17:30:15.093Z,6.00
2023-03-03T17:32:51.794Z,5.13
2023-03-03T17:35:39.562Z,9.68
2023-03-03T17:38:27.659Z,8.45
2023-03-03T17:41:02.955Z,6.53
2023-03-03T17:43:35.202Z,8.88
2023-03-03T17:46:02.857Z,8.65
2023-03-03T17:49:09.535Z,10.98
2023-03-03T17:51:46.300Z,7.78
2023-03-03T17:54:27.697Z,5.75
2023-03-03T17:56:57.099Z,9.88
2023-03-03T18:00:19.440Z,7.03
2023-03-03T18:03:19.879Z,9.52
2023-03-03T18:06:23.178Z,6.68
2023-03-03T18:09:13.270Z,7.25
2023-03-03T18:11:45.046Z,11.68
2023-03-03T18:14:30.237Z,3.60
2023-03-03T18:17:33.545Z,9.48
2023-03-03T18:20:30.947Z,7.68
2023-03-03T18:22:57.405Z,11.90
2023-03-03T18:25:25.384Z,9.27
2023-03-03T18:28:01.016Z,11.50
2023-03-03T18:30:59.926Z,9.95
2023-03-03T18:33:34.979Z,6.13
2023-03-03T18:36:27.747Z,9.52
2023-03-03T18:38:54.875Z,9.25
2023-03-03T18:41:28.173Z,13.48
2023-03-03T18:43:59.040Z,13.13
2023-03-03T18:46:28.636Z,12.95
2023-03-03T18:49:05.637Z,16.65
2023-03-03T18:51:35.137Z,10.52
2023-03-03T18:54:13.800Z,9.48
2023-03-03T18:56:48.079Z,9.90
2023-03-03T18:59:53.979Z,9.48
2023-03-03T19:02:27.777Z,10.02
2023-03-03T19:05:21.484Z,11.43
2023-03-03T19:07:52.221Z,15.18
2023-03-03T19:10:21.838Z,7.00
2023-03-03T19:13:00.349Z,10.05
2023-03-03T19:15:29.705Z,13.25
2023-03-03T19:18:05.553Z,10.38
2023-03-03T19:23:15.757Z,11.93
2023-03-03T19:25:42.188Z,6.50
2023-03-03T19:28:14.558Z,14.55
2023-03-03T19:31:26.097Z,14.27
2023-03-03T19:33:57.024Z,10.55
2023-03-03T19:36:52.702Z,10.88
2023-03-03T19:39:25.125Z,18.23
2023-03-03T19:41:57.963Z,12.10
2023-03-03T19:44:39.633Z,15.65
2023-03-03T19:47:24.313Z,12.73
2023-03-03T19:50:12.088Z,14.52
2023-03-03T19:52:42.820Z,11.57
2023-03-03T19:55:24.933Z,12.77
2023-03-03T19:58:06.407Z,17.15
2023-03-03T20:00:42.222Z,10.85
2023-03-03T20:03:37.982Z,14.90
2023-03-03T20:06:17.178Z,9.38
2023-03-03T20:09:21.729Z,12.27
2023-03-03T20:12:15.309Z,17.42
2023-03-03T20:17:30.802Z,9.70
2023-03-03T20:20:21.553Z,11.68
2023-03-03T20:23:07.595Z,15.57
2023-03-03T20:25:48.112Z,12.75
2023-03-03T20:28:24.558Z,14.90
2023-03-03T20:31:21.831Z,13.85
2023-03-03T20:34:38.963Z,13.05
2023-03-03T20:39:54.594Z,12.00
2023-03-03T20:42:45.417Z,14.00
2023-03-03T20:45:32.521Z,9.48
2023-03-03T20:48:40.088Z,8.98
2023-03-03T20:51:28.340Z,16.70
2023-03-03T20:54:20.096Z,10.80
2023-03-03T20:57:31.346Z,15.52
2023-03-03T21:02:34.666Z,10.75
2023-03-03T21:05:22.594Z,15.60
2023-03-03T21:08:03.019Z,14.20
2023-03-03T21:10:34.470Z,13.77
2023-03-03T21:13:38.803Z,9.18
2023-03-03T21:16:32.759Z,13.10
2023-03-03T21:19:04.131Z,18.42
2023-03-03T21:21:32.786Z,15.77
2023-03-03T21:23:59.750Z,10.70
2023-03-03T21:27:04.548Z,21.38
2023-03-03T21:29:32.693Z,12.90
2023-03-03T21:32:00.239Z,14.77
2023-03-03T21:34:27.860Z,11.75
2023-03-03T21:36:54.692Z,13.48
2023-03-03T21:39:21.986Z,15.35
2023-03-03T21:42:05.644Z,11.38
2023-03-03T21:44:59.500Z,12.95
2023-03-03T21:47:27.895Z,18.63
2023-03-03T21:49:54.346Z,9.93
2023-03-03T21:52:21.625Z,14.13
2023-03-03T21:54:49.208Z,9.13
2023-03-03T21:57:15.839Z,14.88
2023-03-03T21:59:42.231Z,10.43
2023-03-03T22:02:08.734Z,10.25
2023-03-03T22:04:35.333Z,8.55
2023-03-03T22:07:01.765Z,13.00
2023-03-03T22:09:28.234Z,16.02
2023-03-03T22:11:54.613Z,12.60
2023-03-03T22:14:21.043Z,12.48
2023-03-03T22:16:48.703Z,8.65
2023-03-03T22:19:15.144Z,10.40
2023-03-03T22:21:41.578Z,18.75
2023-03-03T22:24:08.412Z,8.13
2023-03-03T22:26:34.868Z,13.43
2023-03-03T22:29:01.410Z,9.70
2023-03-03T22:31:27.866Z,12.73
2023-03-03T22:33:54.427Z,11.07
2023-03-03T22:36:20.892Z,8.93
2023-03-03T22:38:47.527Z,10.27
2023-03-03T22:41:14.093Z,8.98
2023-03-03T22:43:40.606Z,10.32
2023-03-03T22:46:07.104Z,10.65
2023-03-03T22:48:33.629Z,13.32
2023-03-03T22:51:00.115Z,12.43
2023-03-03T22:53:26.585Z,12.02
2023-03-03T22:55:53.129Z,10.82
2023-03-03T22:58:19.686Z,11.90
2023-03-03T23:00:49.506Z,9.20
2023-03-03T23:03:16.017Z,13.98
2023-03-03T23:05:42.524Z,10.32
2023-03-03T23:08:11.767Z,11.25
2023-03-03T23:10:38.314Z,10.57
2023-03-03T23:13:04.820Z,8.25
2023-03-03T23:15:31.260Z,6.95
2023-03-03T23:17:57.678Z,11.30
2023-03-03T23:20:25.662Z,13.02
2023-03-03T23:22:52.191Z,8.02
2023-03-03T23:25:18.836Z,8.70
2023-03-03T23:27:45.327Z,10.75
2023-03-03T23:30:13.203Z,8.60
2023-03-03T23:32:39.811Z,6.82
2023-03-03T23:35:06.392Z,6.38
2023-03-03T23:37:33.046Z,4.35
2023-03-03T23:39:59.451Z,4.45
2023-03-03T23:42:25.852Z,6.82
2023-03-03T23:44:52.320Z,11.63
2023-03-03T23:47:18.745Z,8.93
2023-03-03T23:49:45.128Z,8.82
2023-03-03T23:52:11.539Z,5.70
2023-03-03T23:54:37.961Z,4.18
2023-03-03T23:57:04.411Z,9.80
2023-03-03T23:59:30.830Z,5.18
