createdAt,value
2018-10-11T00:00:36.414Z,13.90
2018-10-11T00:01:41.889Z,13.80
2018-10-11T00:02:47.558Z,13.90
2018-10-11T00:03:52.972Z,13.90
2018-10-11T00:05:04.225Z,13.90
2018-10-11T00:06:09.967Z,14.00
2018-10-11T00:07:15.524Z,13.90
2018-10-11T00:08:21.164Z,13.90
2018-10-11T00:09:26.655Z,13.90
2018-10-11T00:10:32.162Z,14.00
2018-10-11T00:11:37.852Z,13.90
2018-10-11T00:12:43.285Z,13.90
2018-10-11T00:13:48.737Z,13.80
2018-10-11T00:14:54.234Z,13.80
2018-10-11T00:15:59.859Z,13.80
2018-10-11T00:17:05.332Z,13.70
2018-10-11T00:18:11.037Z,13.70
2018-10-11T00:19:16.546Z,13.70
2018-10-11T00:20:22.007Z,13.70
2018-10-11T00:21:27.469Z,13.60
2018-10-11T00:22:32.977Z,13.70
2018-10-11T00:23:38.452Z,13.70
2018-10-11T00:24:43.977Z,13.70
2018-10-11T00:25:49.594Z,13.60
2018-10-11T00:26:55.184Z,13.60
2018-10-11T00:28:00.625Z,13.60
2018-10-11T00:29:06.356Z,13.70
2018-10-11T00:30:11.788Z,13.60
2018-10-11T00:31:17.393Z,13.70
2018-10-11T00:32:22.816Z,13.70
2018-10-11T00:33:28.224Z,13.60
2018-10-11T00:34:33.719Z,13.60
2018-10-11T00:35:39.277Z,13.60
2018-10-11T00:36:44.866Z,13.60
2018-10-11T00:37:50.380Z,13.60
2018-10-11T00:38:55.877Z,13.60
2018-10-11T00:40:01.351Z,13.50
2018-10-11T00:41:07.053Z,13.40
2018-10-11T00:42:12.646Z,13.40
2018-10-11T00:43:18.165Z,13.50
2018-10-11T00:44:23.618Z,13.50
2018-10-11T00:45:29.061Z,13.40
2018-10-11T00:46:34.758Z,13.40
2018-10-11T00:47:40.300Z,13.40
2018-10-11T00:48:45.801Z,13.30
2018-10-11T00:49:51.529Z,13.30
2018-10-11T00:50:57.295Z,13.30
2018-10-11T00:52:02.765Z,13.30
2018-10-11T00:53:08.340Z,13.30
2018-10-11T00:54:13.799Z,13.30
2018-10-11T00:55:19.362Z,13.30
2018-10-11T00:56:24.825Z,13.30
2018-10-11T00:57:30.258Z,13.20
2018-10-11T00:58:35.829Z,13.30
2018-10-11T00:59:41.307Z,13.20
2018-10-11T01:00:46.832Z,13.20
2018-10-11T01:01:52.305Z,13.20
2018-10-11T01:02:57.781Z,13.10
2018-10-11T01:04:03.365Z,13.10
2018-10-11T01:05:08.843Z,13.00
2018-10-11T01:06:14.349Z,13.10
2018-10-11T01:07:19.905Z,13.00
2018-10-11T01:08:25.445Z,13.00
2018-10-11T01:09:31.093Z,13.00
2018-10-11T01:10:36.441Z,13.00
2018-10-11T01:11:42.516Z,13.00
2018-10-11T01:12:48.045Z,13.00
2018-10-11T01:13:53.489Z,13.00
2018-10-11T01:14:59.061Z,12.90
2018-10-11T01:16:04.562Z,12.90
2018-10-11T01:17:10.098Z,12.90
2018-10-11T01:18:15.556Z,12.90
2018-10-11T01:19:21.140Z,12.90
2018-10-11T01:20:26.641Z,12.80
2018-10-11T01:21:32.089Z,12.80
2018-10-11T01:22:37.573Z,12.80
2018-10-11T01:23:43.115Z,12.70
2018-10-11T01:24:48.517Z,12.70
2018-10-11T01:25:54.049Z,12.60
2018-10-11T01:26:59.637Z,12.60
2018-10-11T01:28:05.197Z,12.60
2018-10-11T01:29:10.742Z,12.60
2018-10-11T01:30:16.173Z,12.50
2018-10-11T01:31:23.094Z,12.50
2018-10-11T01:32:28.584Z,12.50
2018-10-11T01:33:34.010Z,12.50
2018-10-11T01:34:39.629Z,12.50
2018-10-11T01:35:45.086Z,12.40
2018-10-11T01:36:50.633Z,12.40
2018-10-11T01:37:56.238Z,12.40
2018-10-11T01:39:01.674Z,12.40
2018-10-11T01:40:07.498Z,12.30
2018-10-11T01:41:13.130Z,12.30
2018-10-11T01:42:18.677Z,12.30
2018-10-11T01:43:24.178Z,12.30
2018-10-11T01:44:29.781Z,12.20
2018-10-11T01:45:35.952Z,12.30
2018-10-11T01:46:41.548Z,12.20
2018-10-11T01:47:47.203Z,12.20
2018-10-11T01:48:52.754Z,12.20
2018-10-11T01:49:58.248Z,12.10
2018-10-11T01:51:03.739Z,12.10
2018-10-11T01:52:09.296Z,12.10
2018-10-11T01:53:14.816Z,12.10
2018-10-11T01:54:20.332Z,12.10
2018-10-11T01:55:27.294Z,12.10
2018-10-11T01:56:32.831Z,12.00
2018-10-11T01:57:38.253Z,12.00
2018-10-11T01:58:43.920Z,12.10
2018-10-11T01:59:49.533Z,12.10
2018-10-11T02:00:55.051Z,12.10
2018-10-11T02:02:00.601Z,12.10
2018-10-11T02:03:06.158Z,12.10
2018-10-11T02:04:11.604Z,12.10
2018-10-11T02:05:17.212Z,12.10
2018-10-11T02:06:22.786Z,12.10
2018-10-11T02:07:28.259Z,12.10
2018-10-11T02:08:33.768Z,12.10
2018-10-11T02:09:39.544Z,12.10
2018-10-11T02:10:44.801Z,12.10
2018-10-11T02:11:50.375Z,12.10
2018-10-11T02:12:56.204Z,12.10
2018-10-11T02:14:01.764Z,12.10
2018-10-11T02:15:07.277Z,12.00
2018-10-11T02:16:12.826Z,12.10
2018-10-11T02:17:18.312Z,12.00
2018-10-11T02:18:23.864Z,12.00
2018-10-11T02:19:29.399Z,11.90
2018-10-11T02:20:34.906Z,11.90
2018-10-11T02:21:40.684Z,11.90
2018-10-11T02:22:46.625Z,11.90
2018-10-11T02:23:52.244Z,11.80
2018-10-11T02:24:57.727Z,11.80
2018-10-11T02:26:03.222Z,11.80
2018-10-11T02:27:08.768Z,11.80
2018-10-11T02:28:14.293Z,11.80
2018-10-11T02:29:19.761Z,11.80
2018-10-11T02:30:25.379Z,11.70
2018-10-11T02:31:30.793Z,11.70
2018-10-11T02:32:36.262Z,11.70
2018-10-11T02:33:41.743Z,11.70
2018-10-11T02:34:47.168Z,11.70
2018-10-11T02:35:52.809Z,11.70
2018-10-11T02:36:58.248Z,11.70
2018-10-11T02:38:03.732Z,11.70
2018-10-11T02:39:10.751Z,11.60
2018-10-11T02:40:16.301Z,11.60
2018-10-11T02:41:21.992Z,11.60
2018-10-11T02:42:27.917Z,11.60
2018-10-11T02:43:33.357Z,11.60
2018-10-11T02:44:38.857Z,11.50
2018-10-11T02:45:44.369Z,11.50
2018-10-11T02:46:49.895Z,11.50
2018-10-11T02:47:55.381Z,11.50
2018-10-11T02:49:00.886Z,11.50
2018-10-11T02:50:06.759Z,11.50
2018-10-11T02:51:12.382Z,11.50
2018-10-11T02:52:18.005Z,11.60
2018-10-11T02:53:23.590Z,11.50
2018-10-11T02:54:29.520Z,11.50
2018-10-11T02:55:35.198Z,11.50
2018-10-11T02:56:40.968Z,11.50
2018-10-11T02:58:03.741Z,11.50
2018-10-11T02:59:34.669Z,11.50
2018-10-11T03:00:40.297Z,11.50
2018-10-11T03:01:45.927Z,11.50
2018-10-11T03:02:51.640Z,11.50
2018-10-11T03:04:06.449Z,11.50
2018-10-11T03:05:17.077Z,11.50
2018-10-11T03:06:22.676Z,11.50
2018-10-11T03:07:29.333Z,11.50
2018-10-11T03:08:34.981Z,11.50
2018-10-11T03:09:41.490Z,11.50
2018-10-11T03:10:47.628Z,11.50
2018-10-11T03:11:53.461Z,11.40
2018-10-11T03:12:58.970Z,11.40
2018-10-11T03:14:04.527Z,11.40
2018-10-11T03:15:10.021Z,11.40
2018-10-11T03:16:15.673Z,11.40
2018-10-11T03:17:21.225Z,11.40
2018-10-11T03:18:26.778Z,11.40
2018-10-11T03:19:32.361Z,11.40
2018-10-11T03:20:38.145Z,11.40
2018-10-11T03:21:43.733Z,11.40
2018-10-11T03:22:49.321Z,11.40
2018-10-11T03:23:54.788Z,11.40
2018-10-11T03:25:00.323Z,11.40
2018-10-11T03:26:05.818Z,11.40
2018-10-11T03:27:11.304Z,11.40
2018-10-11T03:28:17.914Z,11.30
2018-10-11T03:29:23.430Z,11.40
2018-10-11T03:30:29.077Z,11.40
2018-10-11T03:31:34.659Z,11.30
2018-10-11T03:32:40.196Z,11.40
2018-10-11T03:33:45.797Z,11.40
2018-10-11T03:34:51.232Z,11.30
2018-10-11T03:35:56.864Z,11.40
2018-10-11T03:37:02.276Z,11.40
2018-10-11T03:38:07.917Z,11.40
2018-10-11T03:39:13.398Z,11.40
2018-10-11T03:40:18.901Z,11.40
2018-10-11T03:41:24.406Z,11.40
2018-10-11T03:42:29.893Z,11.30
2018-10-11T03:43:35.324Z,11.30
2018-10-11T03:44:40.885Z,11.30
2018-10-11T03:45:46.393Z,11.30
2018-10-11T03:46:51.924Z,11.30
2018-10-11T03:47:57.432Z,11.30
2018-10-11T03:49:02.940Z,11.40
2018-10-11T03:50:08.464Z,11.40
2018-10-11T03:51:13.912Z,11.40
2018-10-11T03:52:19.427Z,11.50
2018-10-11T03:53:24.897Z,11.50
2018-10-11T03:54:30.453Z,11.40
2018-10-11T03:55:35.954Z,11.40
2018-10-11T03:56:41.443Z,11.40
2018-10-11T03:57:47.007Z,11.30
2018-10-11T03:58:52.589Z,11.30
2018-10-11T03:59:58.138Z,11.40
2018-10-11T04:01:03.662Z,11.40
2018-10-11T04:02:09.260Z,11.40
2018-10-11T04:03:14.833Z,11.40
2018-10-11T04:04:20.389Z,11.30
2018-10-11T04:05:25.900Z,11.30
2018-10-11T04:06:31.421Z,11.30
2018-10-11T04:07:37.014Z,11.30
2018-10-11T04:08:42.534Z,11.30
2018-10-11T04:09:48.074Z,11.30
2018-10-11T04:10:53.527Z,11.20
2018-10-11T04:11:58.975Z,11.20
2018-10-11T04:13:04.497Z,11.20
2018-10-11T04:14:10.612Z,11.20
2018-10-11T04:15:16.172Z,11.20
2018-10-11T04:16:21.663Z,11.20
2018-10-11T04:17:27.113Z,11.20
2018-10-11T04:18:32.578Z,11.20
2018-10-11T04:19:38.049Z,11.20
2018-10-11T04:20:43.616Z,11.20
2018-10-11T04:21:49.189Z,11.30
2018-10-11T04:22:54.757Z,11.30
2018-10-11T04:24:00.335Z,11.20
2018-10-11T04:25:06.062Z,11.10
2018-10-11T04:26:11.603Z,11.20
2018-10-11T04:27:17.161Z,11.10
2018-10-11T04:28:22.957Z,11.10
2018-10-11T04:29:28.352Z,11.10
2018-10-11T04:30:34.023Z,11.10
2018-10-11T04:31:39.561Z,11.00
2018-10-11T04:32:45.025Z,11.00
2018-10-11T04:33:50.684Z,11.00
2018-10-11T04:34:56.204Z,11.00
2018-10-11T04:36:01.711Z,10.90
2018-10-11T04:37:08.068Z,11.00
2018-10-11T04:38:13.969Z,11.00
2018-10-11T04:39:19.545Z,11.00
2018-10-11T04:40:25.161Z,10.90
2018-10-11T04:41:30.655Z,10.90
2018-10-11T04:42:36.203Z,10.90
2018-10-11T04:43:41.689Z,10.80
2018-10-11T04:44:47.452Z,10.80
2018-10-11T04:45:53.054Z,10.80
2018-10-11T04:46:58.732Z,10.80
2018-10-11T04:48:04.161Z,10.80
2018-10-11T04:49:09.840Z,10.80
2018-10-11T04:50:15.363Z,10.80
2018-10-11T04:51:21.311Z,10.80
2018-10-11T04:52:26.897Z,10.80
2018-10-11T04:53:32.459Z,10.70
2018-10-11T04:54:38.001Z,10.70
2018-10-11T04:55:44.560Z,10.70
2018-10-11T04:56:50.033Z,10.70
2018-10-11T04:57:55.857Z,10.60
2018-10-11T04:59:01.461Z,10.60
2018-10-11T05:00:07.015Z,10.60
2018-10-11T05:01:12.434Z,10.60
2018-10-11T05:02:17.953Z,10.60
2018-10-11T05:03:23.481Z,10.60
2018-10-11T05:04:28.941Z,10.60
2018-10-11T05:05:34.399Z,10.60
2018-10-11T05:06:39.888Z,10.60
2018-10-11T05:07:45.432Z,10.60
2018-10-11T05:08:51.073Z,10.60
2018-10-11T05:09:56.637Z,10.60
2018-10-11T05:11:02.224Z,10.60
2018-10-11T05:12:07.889Z,10.60
2018-10-11T05:13:14.273Z,10.60
2018-10-11T05:14:19.894Z,10.60
2018-10-11T05:15:26.694Z,10.60
2018-10-11T05:16:32.211Z,10.50
2018-10-11T05:17:37.916Z,10.50
2018-10-11T05:19:02.241Z,10.50
2018-10-11T05:20:08.400Z,10.50
2018-10-11T05:21:14.144Z,10.50
2018-10-11T05:22:19.714Z,10.50
2018-10-11T05:23:25.256Z,10.50
2018-10-11T05:24:30.749Z,10.50
2018-10-11T05:25:36.358Z,10.40
2018-10-11T05:26:42.035Z,10.40
2018-10-11T05:27:47.869Z,10.40
2018-10-11T05:28:53.305Z,10.40
2018-10-11T05:29:58.905Z,10.40
2018-10-11T05:31:04.532Z,10.30
2018-10-11T05:32:10.606Z,10.30
2018-10-11T05:33:17.461Z,10.30
2018-10-11T05:34:23.157Z,10.30
2018-10-11T05:35:28.653Z,10.20
2018-10-11T05:36:34.158Z,10.30
2018-10-11T05:37:39.561Z,10.20
2018-10-11T05:38:45.475Z,10.20
2018-10-11T05:39:51.002Z,10.20
2018-10-11T05:40:56.674Z,10.20
2018-10-11T05:42:02.453Z,10.10
2018-10-11T05:43:08.178Z,10.10
2018-10-11T05:44:13.831Z,10.20
2018-10-11T05:45:22.255Z,10.20
2018-10-11T05:46:30.499Z,10.20
2018-10-11T05:47:36.549Z,10.20
2018-10-11T05:48:42.097Z,10.20
2018-10-11T05:49:47.727Z,10.20
2018-10-11T05:50:53.773Z,10.20
2018-10-11T05:51:59.344Z,10.10
2018-10-11T05:53:04.921Z,10.10
2018-10-11T05:54:10.520Z,10.10
2018-10-11T05:55:16.477Z,10.10
2018-10-11T05:56:22.940Z,10.10
2018-10-11T05:57:28.921Z,10.10
2018-10-11T05:58:34.685Z,10.10
2018-10-11T05:59:40.470Z,10.10
2018-10-11T06:00:45.994Z,10.10
2018-10-11T06:01:51.606Z,10.10
2018-10-11T06:03:01.069Z,10.20
2018-10-11T06:04:08.154Z,10.20
2018-10-11T06:05:13.702Z,10.20
2018-10-11T06:06:19.218Z,10.20
2018-10-11T06:07:24.861Z,10.20
2018-10-11T06:08:30.568Z,10.20
2018-10-11T06:09:36.203Z,10.20
2018-10-11T06:10:43.401Z,10.30
2018-10-11T06:11:49.034Z,10.20
2018-10-11T06:12:54.806Z,10.20
2018-10-11T06:14:00.396Z,10.20
2018-10-11T06:15:06.667Z,10.20
2018-10-11T06:16:12.626Z,10.30
2018-10-11T06:17:18.164Z,10.30
2018-10-11T06:18:23.806Z,10.30
2018-10-11T06:19:29.444Z,10.30
2018-10-11T06:20:35.102Z,10.30
2018-10-11T06:21:40.718Z,10.20
2018-10-11T06:22:46.367Z,10.30
2018-10-11T06:23:51.956Z,10.20
2018-10-11T06:24:57.613Z,10.30
2018-10-11T06:26:03.279Z,10.40
2018-10-11T06:27:08.760Z,10.40
2018-10-11T06:28:14.374Z,10.40
2018-10-11T06:29:20.077Z,10.50
2018-10-11T06:30:25.830Z,10.40
2018-10-11T06:31:31.353Z,10.50
2018-10-11T06:32:36.925Z,10.50
2018-10-11T06:33:43.993Z,10.50
2018-10-11T06:34:49.668Z,10.60
2018-10-11T06:35:55.963Z,10.60
2018-10-11T06:37:02.950Z,10.60
2018-10-11T06:38:08.453Z,10.70
2018-10-11T06:39:14.051Z,10.70
2018-10-11T06:40:19.660Z,10.80
2018-10-11T06:41:25.303Z,10.80
2018-10-11T06:42:31.050Z,10.70
2018-10-11T06:43:36.513Z,10.70
2018-10-11T06:44:42.065Z,10.80
2018-10-11T06:45:47.934Z,10.80
2018-10-11T06:46:53.805Z,10.80
2018-10-11T06:48:02.320Z,10.90
2018-10-11T06:49:08.473Z,10.90
2018-10-11T06:50:14.187Z,11.00
2018-10-11T06:51:20.001Z,11.00
2018-10-11T06:52:25.649Z,11.10
2018-10-11T06:53:31.310Z,11.10
2018-10-11T06:54:37.063Z,11.20
2018-10-11T06:55:42.689Z,11.30
2018-10-11T06:56:48.217Z,11.30
2018-10-11T06:57:53.676Z,11.40
2018-10-11T06:58:59.176Z,11.40
2018-10-11T07:00:05.760Z,11.50
2018-10-11T07:01:11.324Z,11.60
2018-10-11T07:02:17.086Z,11.60
2018-10-11T07:03:22.522Z,11.60
2018-10-11T07:04:27.957Z,11.70
2018-10-11T07:05:33.430Z,11.70
2018-10-11T07:06:38.927Z,11.80
2018-10-11T07:07:44.496Z,11.80
2018-10-11T07:08:50.057Z,11.90
2018-10-11T07:09:55.550Z,12.00
2018-10-11T07:11:01.106Z,12.00
2018-10-11T07:12:06.577Z,12.10
2018-10-11T07:13:12.053Z,12.20
2018-10-11T07:14:17.725Z,12.20
2018-10-11T07:15:23.217Z,12.20
2018-10-11T07:16:28.779Z,12.20
2018-10-11T07:17:34.248Z,12.30
2018-10-11T07:18:39.886Z,12.40
2018-10-11T07:19:45.941Z,12.40
2018-10-11T07:20:51.535Z,12.50
2018-10-11T07:21:57.130Z,12.60
2018-10-11T07:23:02.651Z,12.60
2018-10-11T07:24:08.137Z,12.70
2018-10-11T07:25:13.761Z,12.70
2018-10-11T07:26:19.221Z,12.70
2018-10-11T07:27:24.732Z,12.80
2018-10-11T07:28:30.318Z,12.80
2018-10-11T07:29:35.932Z,12.80
2018-10-11T07:30:41.715Z,12.90
2018-10-11T07:31:47.017Z,12.90
2018-10-11T07:32:52.504Z,13.00
2018-10-11T07:33:58.044Z,13.00
2018-10-11T07:35:03.607Z,13.10
2018-10-11T07:36:09.066Z,13.20
2018-10-11T07:37:14.516Z,13.30
2018-10-11T07:38:20.180Z,13.40
2018-10-11T07:39:25.768Z,13.50
2018-10-11T07:40:31.356Z,13.50
2018-10-11T07:41:36.881Z,13.60
2018-10-11T07:42:42.368Z,13.60
2018-10-11T07:43:47.853Z,13.70
2018-10-11T07:44:53.416Z,13.80
2018-10-11T07:45:58.923Z,13.90
2018-10-11T07:47:04.555Z,13.90
2018-10-11T07:48:10.190Z,14.00
2018-10-11T07:49:15.915Z,14.00
2018-10-11T07:50:21.549Z,14.10
2018-10-11T07:51:26.992Z,14.20
2018-10-11T07:52:32.535Z,14.20
2018-10-11T07:53:38.085Z,14.30
2018-10-11T07:54:43.476Z,14.40
2018-10-11T07:55:49.024Z,14.40
2018-10-11T07:56:54.555Z,14.50
2018-10-11T07:58:00.052Z,14.50
2018-10-11T07:59:05.582Z,14.60
2018-10-11T08:00:12.991Z,14.60
2018-10-11T08:01:18.602Z,14.70
2018-10-11T08:02:24.021Z,14.80
2018-10-11T08:03:29.540Z,14.80
2018-10-11T08:04:35.043Z,14.80
2018-10-11T08:05:40.540Z,14.80
2018-10-11T08:06:46.180Z,14.90
2018-10-11T08:07:51.744Z,15.00
2018-10-11T08:08:57.354Z,15.10
2018-10-11T08:10:02.890Z,15.20
2018-10-11T08:11:08.934Z,15.20
2018-10-11T08:12:14.659Z,15.30
2018-10-11T08:13:20.292Z,15.40
2018-10-11T08:14:25.806Z,15.50
2018-10-11T08:15:31.314Z,15.50
2018-10-11T08:16:37.013Z,15.60
2018-10-11T08:17:42.919Z,15.70
2018-10-11T08:18:48.194Z,15.70
2018-10-11T08:19:53.712Z,15.70
2018-10-11T08:20:59.158Z,15.70
2018-10-11T08:22:04.863Z,15.80
2018-10-11T08:23:10.508Z,15.80
2018-10-11T08:24:16.041Z,15.90
2018-10-11T08:25:21.809Z,15.90
2018-10-11T08:26:27.444Z,15.90
2018-10-11T08:27:32.575Z,15.90
2018-10-11T08:28:38.137Z,15.90
2018-10-11T08:29:43.608Z,16.00
2018-10-11T08:30:49.171Z,16.00
2018-10-11T08:31:54.774Z,16.10
2018-10-11T08:33:00.248Z,16.10
2018-10-11T08:34:05.725Z,16.20
2018-10-11T08:35:11.216Z,16.20
2018-10-11T08:36:16.738Z,16.20
2018-10-11T08:37:22.273Z,16.30
2018-10-11T08:38:27.770Z,16.30
2018-10-11T08:39:33.263Z,16.40
2018-10-11T08:40:38.704Z,16.50
2018-10-11T08:41:44.341Z,16.50
2018-10-11T08:42:49.906Z,16.60
2018-10-11T08:43:55.367Z,16.60
2018-10-11T08:45:00.761Z,16.60
2018-10-11T08:46:06.711Z,16.70
2018-10-11T08:47:12.242Z,16.80
2018-10-11T08:48:17.963Z,16.80
2018-10-11T08:49:23.537Z,16.90
2018-10-11T08:50:29.184Z,17.00
2018-10-11T08:51:34.737Z,17.00
2018-10-11T08:52:40.210Z,17.10
2018-10-11T08:53:45.758Z,17.00
2018-10-11T08:54:52.151Z,17.00
2018-10-11T08:55:57.709Z,17.10
2018-10-11T08:57:03.133Z,17.10
2018-10-11T08:58:08.888Z,17.10
2018-10-11T08:59:14.565Z,17.20
2018-10-11T09:00:19.924Z,17.20
2018-10-11T09:01:25.522Z,17.30
2018-10-11T09:02:31.034Z,17.30
2018-10-11T09:03:36.638Z,17.40
2018-10-11T09:04:42.092Z,17.50
2018-10-11T09:05:47.590Z,17.50
2018-10-11T09:06:53.081Z,17.60
2018-10-11T09:07:58.612Z,17.70
2018-10-11T09:09:05.490Z,17.70
2018-10-11T09:10:10.946Z,17.70
2018-10-11T09:11:16.631Z,17.70
2018-10-11T09:12:22.129Z,17.80
2018-10-11T09:13:27.640Z,17.80
2018-10-11T09:14:33.146Z,17.80
2018-10-11T09:15:38.631Z,17.90
2018-10-11T09:16:44.129Z,17.80
2018-10-11T09:17:50.136Z,17.90
2018-10-11T09:18:55.741Z,18.00
2018-10-11T09:20:01.264Z,18.00
2018-10-11T09:21:07.333Z,18.00
2018-10-11T09:22:12.821Z,18.00
2018-10-11T09:23:18.267Z,18.10
2018-10-11T09:24:23.648Z,18.20
2018-10-11T09:25:29.209Z,18.30
2018-10-11T09:26:34.780Z,18.40
2018-10-11T09:27:40.492Z,18.40
2018-10-11T09:28:46.134Z,18.30
2018-10-11T09:29:51.544Z,18.40
2018-10-11T09:30:57.005Z,18.50
2018-10-11T09:32:02.548Z,18.50
2018-10-11T09:33:08.087Z,18.50
2018-10-11T09:34:13.508Z,18.70
2018-10-11T09:35:19.030Z,18.70
2018-10-11T09:36:24.566Z,18.70
2018-10-11T09:37:30.018Z,18.80
2018-10-11T09:38:35.567Z,18.90
2018-10-11T09:39:41.100Z,18.90
2018-10-11T09:40:46.556Z,19.00
2018-10-11T09:41:52.029Z,19.10
2018-10-11T09:42:57.514Z,19.10
2018-10-11T09:44:03.086Z,19.20
2018-10-11T09:45:09.037Z,19.30
2018-10-11T09:46:14.772Z,19.40
2018-10-11T09:47:20.204Z,19.50
2018-10-11T09:48:25.672Z,19.50
2018-10-11T09:49:31.111Z,19.60
2018-10-11T09:50:36.693Z,19.70
2018-10-11T09:51:42.211Z,19.70
2018-10-11T09:52:47.652Z,19.70
2018-10-11T09:53:53.233Z,19.80
2018-10-11T09:54:58.903Z,19.80
2018-10-11T09:56:04.447Z,19.80
2018-10-11T09:57:22.225Z,19.80
2018-10-11T09:58:27.813Z,19.90
2018-10-11T09:59:33.269Z,19.90
2018-10-11T10:00:43.925Z,19.90
2018-10-11T10:01:49.425Z,20.00
2018-10-11T10:02:54.872Z,20.00
2018-10-11T10:04:00.368Z,20.00
2018-10-11T10:05:05.966Z,20.10
2018-10-11T10:06:11.433Z,20.10
2018-10-11T10:07:17.035Z,20.10
2018-10-11T10:08:22.566Z,20.00
2018-10-11T10:09:28.082Z,20.00
2018-10-11T10:10:33.730Z,20.00
2018-10-11T10:11:39.205Z,20.10
2018-10-11T10:12:44.819Z,20.10
2018-10-11T10:13:50.336Z,20.10
2018-10-11T10:14:55.924Z,20.10
2018-10-11T10:16:01.400Z,20.20
2018-10-11T10:17:07.337Z,20.20
2018-10-11T10:18:12.865Z,20.20
2018-10-11T10:19:18.718Z,20.40
2018-10-11T10:20:24.179Z,20.40
2018-10-11T10:21:29.684Z,20.50
2018-10-11T10:22:35.237Z,20.60
2018-10-11T10:23:40.674Z,20.60
2018-10-11T10:24:46.154Z,20.70
2018-10-11T10:25:51.697Z,20.80
2018-10-11T10:26:57.336Z,20.80
2018-10-11T10:28:09.709Z,20.90
2018-10-11T10:29:15.227Z,21.00
2018-10-11T10:30:25.961Z,21.10
2018-10-11T10:31:31.545Z,21.00
2018-10-11T10:32:37.031Z,21.10
2018-10-11T10:33:42.492Z,21.20
2018-10-11T10:34:48.042Z,21.10
2018-10-11T10:35:53.601Z,21.10
2018-10-11T10:36:59.232Z,21.10
2018-10-11T10:38:05.118Z,21.00
2018-10-11T10:39:11.085Z,21.00
2018-10-11T10:40:16.786Z,21.10
2018-10-11T10:41:22.321Z,21.20
2018-10-11T10:42:27.881Z,21.30
2018-10-11T10:43:33.425Z,21.30
2018-10-11T10:44:38.908Z,21.40
2018-10-11T10:45:44.338Z,21.50
2018-10-11T10:46:49.844Z,21.60
2018-10-11T10:47:55.329Z,21.70
2018-10-11T10:49:00.825Z,21.80
2018-10-11T10:50:06.402Z,21.80
2018-10-11T10:51:11.834Z,21.90
2018-10-11T10:52:17.483Z,21.90
2018-10-11T10:53:22.952Z,21.90
2018-10-11T10:54:30.487Z,21.90
2018-10-11T10:55:36.006Z,22.00
2018-10-11T10:56:41.586Z,22.00
2018-10-11T10:57:47.196Z,22.10
2018-10-11T10:58:53.468Z,22.10
2018-10-11T10:59:58.948Z,22.20
2018-10-11T11:01:04.417Z,22.10
2018-10-11T11:02:09.962Z,22.20
2018-10-11T11:03:15.478Z,22.10
2018-10-11T11:04:21.032Z,22.20
2018-10-11T11:05:26.548Z,22.20
2018-10-11T11:06:32.021Z,22.20
2018-10-11T11:07:37.569Z,22.30
2018-10-11T11:08:43.108Z,22.30
2018-10-11T11:09:48.538Z,22.40
2018-10-11T11:10:54.019Z,22.40
2018-10-11T11:11:59.557Z,22.50
2018-10-11T11:13:05.238Z,22.50
2018-10-11T11:14:11.934Z,22.50
2018-10-11T11:15:17.349Z,22.60
2018-10-11T11:16:22.940Z,22.70
2018-10-11T11:17:28.408Z,22.70
2018-10-11T11:18:33.841Z,22.70
2018-10-11T11:19:39.409Z,22.70
2018-10-11T11:20:44.879Z,22.80
2018-10-11T11:21:50.436Z,22.80
2018-10-11T11:22:55.918Z,22.80
2018-10-11T11:24:01.424Z,22.80
2018-10-11T11:25:07.326Z,22.90
2018-10-11T11:26:12.889Z,22.80
2018-10-11T11:27:18.458Z,22.70
2018-10-11T11:28:23.857Z,22.70
2018-10-11T11:29:29.302Z,22.60
2018-10-11T11:30:34.792Z,22.60
2018-10-11T11:31:40.297Z,22.60
2018-10-11T11:32:45.776Z,22.60
2018-10-11T11:33:51.409Z,22.60
2018-10-11T11:34:56.990Z,22.60
2018-10-11T11:36:02.492Z,22.50
2018-10-11T11:37:08.198Z,22.60
2018-10-11T11:38:13.687Z,22.60
2018-10-11T11:39:19.312Z,22.70
2018-10-11T11:40:24.802Z,22.70
2018-10-11T11:41:30.309Z,22.70
2018-10-11T11:42:35.810Z,22.80
2018-10-11T11:43:41.314Z,22.80
2018-10-11T11:44:47.077Z,22.90
2018-10-11T11:45:52.571Z,22.90
2018-10-11T11:46:58.072Z,23.00
2018-10-11T11:48:03.513Z,23.10
2018-10-11T11:49:09.053Z,23.00
2018-10-11T11:50:14.575Z,23.00
2018-10-11T11:51:20.269Z,23.00
2018-10-11T11:52:25.669Z,23.00
2018-10-11T11:53:31.128Z,22.80
2018-10-11T11:54:36.611Z,22.70
2018-10-11T11:55:42.082Z,22.70
2018-10-11T11:56:47.814Z,22.70
2018-10-11T11:57:53.335Z,22.70
2018-10-11T11:58:58.880Z,22.80
2018-10-11T12:00:04.498Z,22.80
2018-10-11T12:01:11.091Z,22.80
2018-10-11T12:02:16.633Z,22.90
2018-10-11T12:03:21.982Z,22.90
2018-10-11T12:04:27.479Z,22.80
2018-10-11T12:05:33.000Z,22.90
2018-10-11T12:06:38.782Z,22.80
2018-10-11T12:07:44.265Z,22.80
2018-10-11T12:08:49.785Z,22.80
2018-10-11T12:09:55.405Z,22.70
2018-10-11T12:11:01.116Z,22.70
2018-10-11T12:12:06.572Z,22.90
2018-10-11T12:13:12.986Z,23.00
2018-10-11T12:14:18.476Z,23.10
2018-10-11T12:15:25.433Z,23.30
2018-10-11T12:16:31.059Z,23.30
2018-10-11T12:17:36.671Z,23.30
2018-10-11T12:18:42.161Z,23.20
2018-10-11T12:19:47.652Z,23.20
2018-10-11T12:20:53.155Z,23.20
2018-10-11T12:21:58.666Z,23.30
2018-10-11T12:23:05.243Z,23.30
2018-10-11T12:24:10.871Z,23.30
2018-10-11T12:25:16.477Z,23.40
2018-10-11T12:26:22.261Z,23.50
2018-10-11T12:27:27.694Z,23.60
2018-10-11T12:28:33.283Z,23.70
2018-10-11T12:29:38.759Z,23.70
2018-10-11T12:30:44.231Z,23.80
2018-10-11T12:31:49.744Z,23.80
2018-10-11T12:32:55.279Z,23.70
2018-10-11T12:34:00.802Z,23.60
2018-10-11T12:35:06.396Z,23.60
2018-10-11T12:36:11.894Z,23.60
2018-10-11T12:37:17.590Z,23.60
2018-10-11T12:38:23.001Z,23.70
2018-10-11T12:39:28.503Z,23.60
2018-10-11T12:40:33.957Z,23.60
2018-10-11T12:41:39.506Z,23.70
2018-10-11T12:42:45.055Z,23.60
2018-10-11T12:43:50.613Z,23.60
2018-10-11T12:44:56.076Z,23.60
2018-10-11T12:46:01.646Z,23.60
2018-10-11T12:47:07.406Z,23.60
2018-10-11T12:48:12.920Z,23.60
2018-10-11T12:49:18.556Z,23.60
2018-10-11T12:50:24.077Z,23.50
2018-10-11T12:51:29.637Z,23.50
2018-10-11T12:52:35.269Z,23.50
2018-10-11T12:53:43.354Z,23.50
2018-10-11T12:54:46.248Z,23.40
2018-10-11T12:55:51.751Z,23.40
2018-10-11T12:56:57.497Z,23.50
2018-10-11T12:58:03.029Z,23.50
2018-10-11T12:59:08.597Z,23.60
2018-10-11T13:00:15.702Z,23.70
2018-10-11T13:01:23.632Z,23.60
2018-10-11T13:02:26.789Z,23.60
2018-10-11T13:03:32.247Z,23.50
2018-10-11T13:04:37.783Z,23.40
2018-10-11T13:05:43.340Z,23.30
2018-10-11T13:06:48.821Z,23.20
2018-10-11T13:07:54.381Z,23.20
2018-10-11T13:08:59.841Z,23.20
2018-10-11T13:10:05.465Z,23.10
2018-10-11T13:11:11.023Z,23.10
2018-10-11T13:12:16.480Z,23.00
2018-10-11T13:13:21.936Z,23.00
2018-10-11T13:14:27.394Z,22.90
2018-10-11T13:15:33.042Z,23.00
2018-10-11T13:16:38.520Z,22.90
2018-10-11T13:17:44.189Z,22.90
2018-10-11T13:18:49.446Z,22.90
2018-10-11T13:19:55.127Z,22.90
2018-10-11T13:21:00.554Z,22.90
2018-10-11T13:22:06.117Z,22.90
2018-10-11T13:23:15.756Z,22.90
2018-10-11T13:24:17.089Z,22.90
2018-10-11T13:25:22.584Z,22.80
2018-10-11T13:26:28.140Z,22.90
2018-10-11T13:27:33.645Z,22.80
2018-10-11T13:28:39.298Z,22.80
2018-10-11T13:29:45.457Z,22.80
2018-10-11T13:30:50.932Z,22.80
2018-10-11T13:31:56.600Z,22.80
2018-10-11T13:33:02.081Z,22.80
2018-10-11T13:34:07.629Z,22.80
2018-10-11T13:35:13.161Z,22.80
2018-10-11T13:36:18.708Z,22.90
2018-10-11T13:37:24.198Z,22.90
2018-10-11T13:38:29.709Z,22.80
2018-10-11T13:39:35.233Z,22.80
2018-10-11T13:40:40.922Z,22.80
2018-10-11T13:41:46.428Z,22.80
2018-10-11T13:42:51.790Z,22.80
2018-10-11T13:43:57.248Z,22.90
2018-10-11T13:45:02.791Z,23.00
2018-10-11T13:46:08.670Z,23.00
2018-10-11T13:47:14.184Z,23.10
2018-10-11T13:48:19.837Z,23.10
2018-10-11T13:49:25.430Z,23.10
2018-10-11T13:50:31.025Z,23.10
2018-10-11T13:51:36.547Z,23.10
2018-10-11T13:52:41.988Z,23.00
2018-10-11T13:53:51.288Z,23.00
2018-10-11T13:54:52.979Z,22.90
2018-10-11T13:55:59.084Z,22.90
2018-10-11T13:57:03.901Z,22.90
2018-10-11T13:58:09.376Z,22.90
2018-10-11T13:59:15.514Z,22.90
2018-10-11T14:00:21.078Z,22.90
2018-10-11T14:01:26.672Z,22.90
2018-10-11T14:02:32.135Z,22.90
2018-10-11T14:03:37.689Z,22.90
2018-10-11T14:04:43.322Z,22.90
2018-10-11T14:05:48.743Z,22.90
2018-10-11T14:06:54.273Z,23.00