createdAt,value
2019-05-13T00:00:34.160Z,99.90
2019-05-13T00:03:03.886Z,99.90
2019-05-13T00:05:33.831Z,99.90
2019-05-13T00:08:03.565Z,99.90
2019-05-13T00:10:34.726Z,99.90
2019-05-13T00:13:04.394Z,99.90
2019-05-13T00:15:34.090Z,99.90
2019-05-13T00:18:03.912Z,99.90
2019-05-13T00:20:33.828Z,99.90
2019-05-13T00:23:03.835Z,99.90
2019-05-13T00:25:33.896Z,99.90
2019-05-13T00:28:04.070Z,99.90
2019-05-13T00:30:34.174Z,99.90
2019-05-13T00:33:03.853Z,99.90
2019-05-13T00:35:33.931Z,99.90
2019-05-13T00:38:03.786Z,99.90
2019-05-13T00:40:33.683Z,99.90
2019-05-13T00:43:03.804Z,99.90
2019-05-13T00:45:33.829Z,99.90
2019-05-13T00:48:04.548Z,99.90
2019-05-13T00:50:33.974Z,99.90
2019-05-13T00:53:04.280Z,99.90
2019-05-13T00:55:34.456Z,99.90
2019-05-13T00:58:04.689Z,99.90
2019-05-13T01:00:34.175Z,99.90
2019-05-13T01:03:04.102Z,99.90
2019-05-13T01:05:34.079Z,99.90
2019-05-13T01:08:04.291Z,99.90
2019-05-13T01:10:34.570Z,99.90
2019-05-13T01:13:04.694Z,99.90
2019-05-13T01:15:34.317Z,99.90
2019-05-13T01:18:04.022Z,99.90
2019-05-13T01:20:34.382Z,99.90
2019-05-13T01:23:03.570Z,99.90
2019-05-13T01:25:34.030Z,99.90
2019-05-13T01:28:04.523Z,99.90
2019-05-13T01:30:34.526Z,99.90
2019-05-13T01:33:04.437Z,99.90
2019-05-13T01:35:34.252Z,99.90
2019-05-13T01:38:04.609Z,99.90
2019-05-13T01:40:34.764Z,99.90
2019-05-13T01:43:03.908Z,99.90
2019-05-13T01:45:33.743Z,99.90
2019-05-13T01:48:07.503Z,99.90
2019-05-13T01:50:34.039Z,99.90
2019-05-13T01:53:04.239Z,99.90
2019-05-13T01:55:33.852Z,99.90
2019-05-13T01:58:04.328Z,99.90
2019-05-13T02:00:35.234Z,99.90
2019-05-13T02:03:04.005Z,99.90
2019-05-13T02:05:33.918Z,99.90
2019-05-13T02:08:04.346Z,99.90
2019-05-13T02:10:54.465Z,99.90
2019-05-13T02:13:24.653Z,99.90
2019-05-13T02:15:55.241Z,99.90
2019-05-13T02:18:24.699Z,99.90
2019-05-13T02:20:55.241Z,99.90
2019-05-13T02:23:24.090Z,99.90
2019-05-13T02:25:54.205Z,99.90
2019-05-13T02:28:24.859Z,99.90
2019-05-13T02:30:56.125Z,99.90
2019-05-13T02:33:24.076Z,99.90
2019-05-13T02:35:53.343Z,99.90
2019-05-13T02:38:28.785Z,99.90
2019-05-13T02:40:53.354Z,99.90
2019-05-13T02:43:23.663Z,99.90
2019-05-13T02:45:53.877Z,99.90
2019-05-13T02:48:23.818Z,99.90
2019-05-13T02:50:53.994Z,99.90
2019-05-13T02:53:24.111Z,99.90
2019-05-13T02:55:53.538Z,99.90
2019-05-13T02:58:24.280Z,99.90
2019-05-13T03:00:53.724Z,99.90
2019-05-13T03:03:23.296Z,99.90
2019-05-13T03:05:53.346Z,99.90
2019-05-13T03:08:38.671Z,99.90
2019-05-13T03:10:53.740Z,99.90
2019-05-13T03:13:23.608Z,99.90
2019-05-13T03:16:02.790Z,99.90
2019-05-13T03:18:33.374Z,99.90
2019-05-13T03:21:03.334Z,99.90
2019-05-13T03:23:32.804Z,99.90
2019-05-13T03:26:02.901Z,99.90
2019-05-13T03:28:33.564Z,99.90
2019-05-13T03:31:06.238Z,99.90
2019-05-13T03:33:36.974Z,99.90
2019-05-13T03:36:06.813Z,99.90
2019-05-13T03:38:32.997Z,99.90
2019-05-13T03:41:03.313Z,99.90
2019-05-13T03:43:33.251Z,99.90
2019-05-13T03:46:03.855Z,99.90
2019-05-13T03:48:34.948Z,99.90
2019-05-13T03:51:04.534Z,99.90
2019-05-13T03:53:33.104Z,99.90
2019-05-13T03:56:02.873Z,99.90
2019-05-13T03:58:32.533Z,99.90
2019-05-13T04:01:02.744Z,99.90
2019-05-13T04:03:33.139Z,99.90
2019-05-13T04:06:03.529Z,99.90
2019-05-13T04:08:32.758Z,99.90
2019-05-13T04:11:02.945Z,99.90
2019-05-13T04:13:33.545Z,99.90
2019-05-13T04:16:03.875Z,99.90
2019-05-13T04:18:32.923Z,99.90
2019-05-13T04:21:02.713Z,99.90
2019-05-13T04:23:32.517Z,99.90
2019-05-13T04:26:03.068Z,99.90
2019-05-13T04:28:32.974Z,99.90
2019-05-13T04:31:03.540Z,99.90
2019-05-13T04:33:33.684Z,99.90
2019-05-13T04:36:02.762Z,99.90
2019-05-13T04:38:33.067Z,99.90
2019-05-13T04:41:03.397Z,99.90
2019-05-13T04:43:34.735Z,99.90
2019-05-13T04:46:02.782Z,99.90
2019-05-13T04:48:33.997Z,99.90
2019-05-13T04:51:02.992Z,99.90
2019-05-13T04:53:33.353Z,99.90
2019-05-13T04:56:03.342Z,99.90
2019-05-13T04:58:32.411Z,99.90
2019-05-13T05:01:14.135Z,99.90
2019-05-13T05:04:03.416Z,99.90
2019-05-13T05:07:07.467Z,99.90
2019-05-13T05:10:23.388Z,99.90
2019-05-13T05:12:35.401Z,99.90
2019-05-13T05:15:24.530Z,99.90
2019-05-13T05:18:29.291Z,99.90
2019-05-13T05:21:14.271Z,99.90
2019-05-13T05:24:02.110Z,99.90
2019-05-13T05:27:06.673Z,99.90
2019-05-13T05:29:43.840Z,99.90
2019-05-13T05:32:24.111Z,99.90
2019-05-13T05:35:15.040Z,99.90
2019-05-13T05:37:49.323Z,99.90
2019-05-13T05:40:28.964Z,99.90
2019-05-13T05:42:52.227Z,99.90
2019-05-13T05:45:22.125Z,99.90
2019-05-13T05:47:53.877Z,99.90
2019-05-13T05:50:22.996Z,99.90
2019-05-13T05:52:56.627Z,99.90
2019-05-13T05:55:26.416Z,99.90
2019-05-13T05:57:56.272Z,99.90
2019-05-13T06:00:24.806Z,99.90
2019-05-13T06:02:56.329Z,99.70
2019-05-13T06:05:26.225Z,98.10
2019-05-13T06:07:54.744Z,98.30
2019-05-13T06:10:23.333Z,98.70
2019-05-13T06:12:52.370Z,96.80
2019-05-13T06:15:22.521Z,97.00
2019-05-13T06:17:51.784Z,97.20
2019-05-13T06:20:21.175Z,95.70
2019-05-13T06:22:51.607Z,95.40
2019-05-13T06:25:23.596Z,96.00
2019-05-13T06:27:51.639Z,96.60
2019-05-13T06:30:21.778Z,96.30
2019-05-13T06:32:52.491Z,96.60
2019-05-13T06:35:21.892Z,97.10
2019-05-13T06:37:52.048Z,97.10
2019-05-13T06:40:21.459Z,97.00
2019-05-13T06:42:52.111Z,96.40
2019-05-13T06:45:21.666Z,96.40
2019-05-13T06:47:52.174Z,96.60
2019-05-13T06:50:21.920Z,97.50
2019-05-13T06:52:51.429Z,97.30
2019-05-13T06:55:21.289Z,96.20
2019-05-13T06:57:51.702Z,96.00
2019-05-13T07:00:21.552Z,95.60
2019-05-13T07:02:51.726Z,95.00
2019-05-13T07:05:22.747Z,94.80
2019-05-13T07:07:51.307Z,94.60
2019-05-13T07:10:21.731Z,94.90
2019-05-13T07:12:51.945Z,94.70
2019-05-13T07:15:22.388Z,94.40
2019-05-13T07:17:52.008Z,94.20
2019-05-13T07:20:22.791Z,94.10
2019-05-13T07:22:53.127Z,93.30
2019-05-13T07:25:22.269Z,93.40
2019-05-13T07:27:51.517Z,92.80
2019-05-13T07:30:23.263Z,93.30
2019-05-13T07:32:52.386Z,92.90
2019-05-13T07:35:22.730Z,93.00
2019-05-13T07:37:51.816Z,93.10
2019-05-13T07:40:22.203Z,93.40
2019-05-13T07:42:52.234Z,94.00
2019-05-13T07:45:21.361Z,93.80
2019-05-13T07:47:52.072Z,93.20
2019-05-13T07:50:21.775Z,91.50
2019-05-13T07:52:51.473Z,91.60
2019-05-13T07:55:22.249Z,91.20
2019-05-13T07:57:51.522Z,91.40
2019-05-13T08:00:22.578Z,91.70
2019-05-13T08:02:52.316Z,91.60
2019-05-13T08:05:22.343Z,91.20
2019-05-13T08:07:51.562Z,91.10
2019-05-13T08:10:21.939Z,91.30
2019-05-13T08:12:51.676Z,91.20
2019-05-13T08:15:22.344Z,91.30
2019-05-13T08:17:52.448Z,90.70
2019-05-13T08:20:22.141Z,90.20
2019-05-13T08:22:52.023Z,90.40
2019-05-13T08:25:22.261Z,90.00
2019-05-13T08:27:51.526Z,90.20
2019-05-13T08:30:22.526Z,89.70
2019-05-13T08:32:52.304Z,89.40
2019-05-13T08:35:22.596Z,88.00
2019-05-13T08:37:52.048Z,88.00
2019-05-13T08:40:23.310Z,89.70
2019-05-13T08:42:52.003Z,86.10
2019-05-13T08:45:22.349Z,86.30
2019-05-13T08:47:51.289Z,84.30
2019-05-13T08:50:21.999Z,83.90
2019-05-13T08:52:51.209Z,84.80
2019-05-13T08:55:21.431Z,83.20
2019-05-13T08:57:53.172Z,84.10
2019-05-13T09:00:35.733Z,86.20
2019-05-13T09:03:06.295Z,86.50
2019-05-13T09:05:34.426Z,85.80
2019-05-13T09:08:02.949Z,86.40
2019-05-13T09:10:31.902Z,84.40
2019-05-13T09:13:01.895Z,84.40
2019-05-13T09:15:31.616Z,84.70
2019-05-13T09:33:04.792Z,80.30
2019-05-13T09:35:33.241Z,77.80
2019-05-13T09:40:31.928Z,76.90
2019-05-13T09:43:02.421Z,71.80
2019-05-13T09:45:32.171Z,71.50
2019-05-13T09:48:01.641Z,73.30
2019-05-13T09:50:35.785Z,71.40
2019-05-13T09:53:02.733Z,68.80
2019-05-13T09:55:32.577Z,69.40
2019-05-13T09:58:03.680Z,71.50
2019-05-13T10:00:36.305Z,69.90
2019-05-13T10:03:04.980Z,67.90
2019-05-13T10:05:37.241Z,67.40
2019-05-13T10:08:05.694Z,65.40
2019-05-13T10:10:34.230Z,65.60
2019-05-13T10:13:09.287Z,65.80
2019-05-13T10:15:32.978Z,64.40
2019-05-13T10:18:03.036Z,63.90
2019-05-13T10:20:52.278Z,65.30
2019-05-13T10:23:22.036Z,63.50
2019-05-13T10:25:53.801Z,62.90
2019-05-13T10:28:22.790Z,63.90
2019-05-13T10:30:53.106Z,63.90
2019-05-13T10:33:22.324Z,62.70
2019-05-13T10:35:52.507Z,65.10
2019-05-13T10:38:27.045Z,67.70
2019-05-13T10:40:52.631Z,67.80
2019-05-13T10:43:30.991Z,69.20
2019-05-13T10:45:52.225Z,66.20
2019-05-13T10:48:22.060Z,67.80
2019-05-13T10:50:52.987Z,66.80
2019-05-13T10:53:22.136Z,67.40
2019-05-13T10:55:57.241Z,68.40
2019-05-13T10:58:25.788Z,66.90
2019-05-13T11:00:55.255Z,67.10
2019-05-13T11:03:23.771Z,66.80
2019-05-13T11:05:52.958Z,66.90
2019-05-13T11:08:22.473Z,66.40
2019-05-13T11:10:53.254Z,63.80
2019-05-13T11:13:23.154Z,64.70
2019-05-13T11:15:57.785Z,64.90
2019-05-13T11:18:24.440Z,63.10
2019-05-13T11:20:53.715Z,64.60
2019-05-13T11:23:23.714Z,63.50
2019-05-13T11:25:52.526Z,62.60
2019-05-13T11:28:21.172Z,61.00
2019-05-13T11:30:51.974Z,60.30
2019-05-13T11:33:22.374Z,59.20
2019-05-13T11:35:52.387Z,53.40
2019-05-13T11:38:22.119Z,41.30
2019-05-13T11:40:54.516Z,34.30
2019-05-13T11:43:27.877Z,32.10
2019-05-13T11:45:53.156Z,32.70
2019-05-13T11:48:23.569Z,35.30
2019-05-13T11:50:54.078Z,32.40
2019-05-13T11:53:37.988Z,34.80
2019-05-13T11:55:52.479Z,39.50
2019-05-13T11:58:26.878Z,40.50
2019-05-13T12:01:01.833Z,44.30
2019-05-13T12:03:32.158Z,46.80
2019-05-13T12:06:02.232Z,43.40
2019-05-13T12:08:33.109Z,43.50
2019-05-13T12:10:59.837Z,46.00
2019-05-13T12:13:28.286Z,45.80
2019-05-13T12:15:56.820Z,46.40
2019-05-13T12:18:25.357Z,46.10
2019-05-13T12:20:54.401Z,46.20
2019-05-13T12:23:22.997Z,46.00
2019-05-13T12:25:52.910Z,47.10
2019-05-13T12:28:23.579Z,47.00
2019-05-13T12:30:53.117Z,44.90
2019-05-13T12:33:22.815Z,43.50
2019-05-13T12:35:53.059Z,42.60
2019-05-13T12:38:23.849Z,43.80
2019-05-13T12:40:53.112Z,38.00
2019-05-13T12:43:24.111Z,33.80
2019-05-13T12:45:53.704Z,32.30
2019-05-13T12:50:53.896Z,29.90
2019-05-13T12:53:22.646Z,29.20
2019-05-13T12:58:23.787Z,29.90
2019-05-13T13:00:53.786Z,32.30
2019-05-13T13:03:23.558Z,36.10
2019-05-13T13:05:52.795Z,38.70
2019-05-13T13:08:38.484Z,39.10
2019-05-13T13:10:53.394Z,39.30
2019-05-13T13:13:23.065Z,38.30
2019-05-13T13:15:52.958Z,36.30
2019-05-13T13:18:24.540Z,36.60
2019-05-13T13:21:00.388Z,37.80
2019-05-13T13:23:23.744Z,40.50
2019-05-13T13:25:56.835Z,40.90
2019-05-13T13:28:24.221Z,41.00
2019-05-13T13:30:55.071Z,42.20
2019-05-13T13:33:24.825Z,40.70
2019-05-13T13:35:58.889Z,42.40
2019-05-13T13:38:25.183Z,39.70
2019-05-13T13:40:54.077Z,39.90
2019-05-13T13:43:25.017Z,40.10
2019-05-13T13:46:07.357Z,41.50
2019-05-13T13:48:25.474Z,41.20
2019-05-13T13:50:55.888Z,39.00
2019-05-13T13:53:25.909Z,40.70
2019-05-13T13:55:56.063Z,36.70
2019-05-13T13:58:25.526Z,34.20
2019-05-13T14:01:05.622Z,31.10
2019-05-13T14:03:27.216Z,31.10
2019-05-13T14:05:55.748Z,32.20
2019-05-13T14:06:25.163Z,75.80
2019-05-13T14:07:09.176Z,32.10
2019-05-13T14:07:13.475Z,28.40
2019-05-13T14:08:24.526Z,30.30
2019-05-13T14:10:53.022Z,30.80
2019-05-13T14:13:21.971Z,30.90
2019-05-13T14:15:52.696Z,28.20
2019-05-13T14:18:26.342Z,29.90
2019-05-13T14:20:52.944Z,29.60
2019-05-13T14:23:21.521Z,29.10
2019-05-13T14:25:52.769Z,29.80
2019-05-13T14:28:22.966Z,30.80
2019-05-13T14:30:51.422Z,33.20
2019-05-13T14:33:20.211Z,34.90
2019-05-13T14:35:48.703Z,35.20
2019-05-13T14:38:17.162Z,36.80
2019-05-13T14:40:45.890Z,38.90
2019-05-13T14:43:16.787Z,38.30
2019-05-13T14:45:45.244Z,33.50
2019-05-13T14:48:13.761Z,29.60
2019-05-13T14:50:42.325Z,28.80
2019-05-13T14:53:10.848Z,27.80
2019-05-13T14:55:41.768Z,26.90
2019-05-13T14:58:09.778Z,24.80
2019-05-13T15:00:38.235Z,24.80
2019-05-13T15:03:06.727Z,23.80
2019-05-13T15:05:35.173Z,24.40
2019-05-13T15:08:03.638Z,23.50
2019-05-13T15:10:32.132Z,25.20
2019-05-13T15:13:03.055Z,24.00
2019-05-13T15:15:31.692Z,23.30
2019-05-13T15:18:01.425Z,24.20
2019-05-13T15:20:32.863Z,25.30
2019-05-13T15:23:00.296Z,26.40
2019-05-13T15:25:31.271Z,29.50
2019-05-13T15:28:02.909Z,30.00
2019-05-13T15:30:31.558Z,30.70
2019-05-13T15:33:01.743Z,32.30
2019-05-13T15:35:32.223Z,32.70
2019-05-13T15:38:01.309Z,33.80
2019-05-13T15:40:33.158Z,32.50
2019-05-13T15:43:13.427Z,29.70
2019-05-13T15:45:39.116Z,27.70
2019-05-13T15:48:07.590Z,27.60
2019-05-13T15:50:37.636Z,27.10
2019-05-13T15:53:06.467Z,25.40
2019-05-13T15:55:38.079Z,24.70
2019-05-13T15:58:11.808Z,24.30
2019-05-13T16:00:41.957Z,23.20
2019-05-13T16:03:15.092Z,25.30
2019-05-13T16:05:43.949Z,27.50
2019-05-13T16:08:12.405Z,27.20
2019-05-13T16:10:41.946Z,29.30
2019-05-13T16:13:13.185Z,29.20
2019-05-13T16:15:42.566Z,30.10
2019-05-13T16:18:11.710Z,30.10
2019-05-13T16:20:45.498Z,28.70
2019-05-13T16:23:16.204Z,28.00
2019-05-13T16:25:44.765Z,28.70
2019-05-13T16:28:13.287Z,29.90
2019-05-13T16:30:42.115Z,28.90
2019-05-13T16:33:13.082Z,28.40
2019-05-13T16:35:42.503Z,26.10
2019-05-13T16:38:12.558Z,25.50
2019-05-13T16:40:42.322Z,24.70
2019-05-13T16:43:12.868Z,24.70
2019-05-13T16:45:42.283Z,25.30
2019-05-13T16:48:12.333Z,25.30
2019-05-13T16:50:42.816Z,25.20
2019-05-13T16:53:12.896Z,23.90
2019-05-13T16:55:41.735Z,24.50
2019-05-13T16:58:12.392Z,25.70
2019-05-13T17:00:44.758Z,26.90
2019-05-13T17:03:13.243Z,24.80
2019-05-13T17:05:47.291Z,25.00
2019-05-13T17:08:18.597Z,26.20
2019-05-13T17:10:48.755Z,27.20
2019-05-13T17:13:19.204Z,26.70
2019-05-13T17:15:48.079Z,26.60
2019-05-13T17:18:16.570Z,28.30
2019-05-13T17:20:45.065Z,30.60
2019-05-13T17:23:13.579Z,30.00
2019-05-13T17:25:42.425Z,31.30
2019-05-13T17:28:13.425Z,32.40
2019-05-13T17:30:43.425Z,32.80
2019-05-13T17:33:13.540Z,33.50
2019-05-13T17:35:41.995Z,33.90
2019-05-13T17:38:11.397Z,34.00
2019-05-13T17:40:42.062Z,34.60
2019-05-13T17:43:11.930Z,34.20
2019-05-13T17:45:41.718Z,35.30
2019-05-13T17:48:25.840Z,35.90
2019-05-13T17:50:44.236Z,35.20
2019-05-13T17:53:12.705Z,35.70
2019-05-13T17:55:44.261Z,34.70
2019-05-13T17:58:12.700Z,35.00
2019-05-13T18:00:41.585Z,34.70
2019-05-13T18:03:11.334Z,35.20
2019-05-13T18:05:41.920Z,36.40
2019-05-13T18:08:11.227Z,36.10
2019-05-13T18:10:42.001Z,36.10
2019-05-13T18:13:12.542Z,36.30
2019-05-13T18:15:40.530Z,37.40
2019-05-13T18:18:09.000Z,37.30
2019-05-13T18:20:41.415Z,37.60
2019-05-13T18:23:09.382Z,37.70
2019-05-13T18:25:37.891Z,37.80
2019-05-13T18:28:06.353Z,37.50
2019-05-13T18:30:34.795Z,38.30
2019-05-13T18:33:03.279Z,38.10
2019-05-13T18:35:31.725Z,38.80
2019-05-13T18:38:01.360Z,39.20
2019-05-13T18:40:31.513Z,38.70
2019-05-13T18:43:01.872Z,39.00
2019-05-13T18:45:30.810Z,39.00
2019-05-13T18:48:01.600Z,39.50
2019-05-13T18:50:31.349Z,39.60
2019-05-13T18:53:01.721Z,39.60
2019-05-13T18:55:29.927Z,40.10
2019-05-13T18:57:58.376Z,40.10
2019-05-13T19:00:26.832Z,39.80
2019-05-13T19:02:55.277Z,40.30
2019-05-13T19:05:25.042Z,40.40
2019-05-13T19:07:53.528Z,40.50
2019-05-13T19:10:23.230Z,40.90
2019-05-13T19:12:51.727Z,40.90
2019-05-13T19:15:21.253Z,41.00
2019-05-13T19:17:52.013Z,42.70
2019-05-13T19:20:21.936Z,43.20
2019-05-13T19:22:51.826Z,44.40
2019-05-13T19:25:20.378Z,44.80
2019-05-13T19:27:51.722Z,45.40
2019-05-13T19:30:21.267Z,50.70
2019-05-13T19:32:52.009Z,53.20
2019-05-13T19:35:21.819Z,55.50
2019-05-13T19:37:51.586Z,55.70
2019-05-13T19:40:24.830Z,55.50
2019-05-13T19:42:51.045Z,58.20
2019-05-13T19:45:24.566Z,59.30
2019-05-13T19:47:54.329Z,60.60
2019-05-13T19:50:22.801Z,62.50
2019-05-13T19:52:51.852Z,64.70
2019-05-13T19:55:22.573Z,65.50
2019-05-13T19:57:51.705Z,67.90
2019-05-13T20:00:24.574Z,67.10
2019-05-13T20:02:53.191Z,67.60
2019-05-13T20:05:23.165Z,70.90
2019-05-13T20:07:53.374Z,69.20
2019-05-13T20:10:21.821Z,69.70
2019-05-13T20:12:51.888Z,65.90
2019-05-13T20:15:22.138Z,64.60
2019-05-13T20:17:52.121Z,65.60
2019-05-13T20:20:21.300Z,73.80
2019-05-13T20:22:53.042Z,71.40
2019-05-13T20:25:31.044Z,73.30
2019-05-13T20:27:59.245Z,79.40
2019-05-13T20:30:31.276Z,82.70
2019-05-13T20:33:05.764Z,83.40
2019-05-13T20:35:34.243Z,82.60
2019-05-13T20:38:04.225Z,83.30
2019-05-13T20:40:34.259Z,84.90
2019-05-13T20:43:02.696Z,86.90
2019-05-13T20:45:32.685Z,87.20
2019-05-13T20:48:02.674Z,85.80
2019-05-13T20:50:32.648Z,86.50
2019-05-13T20:53:01.132Z,87.50
2019-05-13T20:55:32.140Z,85.40
2019-05-13T20:58:01.420Z,85.90
2019-05-13T21:00:31.668Z,84.50
2019-05-13T21:03:02.729Z,82.60
2019-05-13T21:05:32.065Z,82.70
2019-05-13T21:08:01.686Z,82.20
2019-05-13T21:10:31.507Z,82.00
2019-05-13T21:13:01.746Z,82.60
2019-05-13T21:15:31.693Z,82.60
2019-05-13T21:18:02.068Z,81.20
2019-05-13T21:20:32.094Z,80.70
2019-05-13T21:23:02.668Z,82.10
2019-05-13T21:25:34.180Z,81.90
2019-05-13T21:28:11.325Z,75.60
2019-05-13T21:30:41.879Z,70.20
2019-05-13T21:33:11.464Z,62.40
2019-05-13T21:35:41.883Z,64.90
2019-05-13T21:38:11.299Z,65.90
2019-05-13T21:40:44.494Z,64.60
2019-05-13T21:43:15.097Z,67.10
2019-05-13T21:45:43.581Z,68.60
2019-05-13T21:48:12.043Z,69.50
2019-05-13T21:50:44.806Z,67.30
2019-05-13T21:53:13.270Z,69.00
2019-05-13T21:55:41.796Z,69.80
2019-05-13T21:58:13.814Z,67.20
2019-05-13T22:00:43.037Z,67.00
2019-05-13T22:03:11.673Z,66.30
2019-05-13T22:05:41.747Z,63.80
2019-05-13T22:08:12.098Z,64.50
2019-05-13T22:10:41.583Z,64.00
2019-05-13T22:13:11.856Z,64.30
2019-05-13T22:15:41.625Z,61.90
2019-05-13T22:18:11.338Z,64.50
2019-05-13T22:20:49.709Z,61.40
2019-05-13T22:23:11.954Z,61.10
2019-05-13T22:25:43.355Z,62.10
2019-05-13T22:28:11.776Z,62.80
2019-05-13T22:30:41.171Z,62.90
2019-05-13T22:33:12.156Z,62.10
2019-05-13T22:35:41.597Z,61.60
2019-05-13T22:38:12.310Z,61.00
2019-05-13T22:40:41.988Z,61.00
2019-05-13T22:43:12.165Z,62.30
2019-05-13T22:45:41.946Z,63.80
2019-05-13T22:48:12.059Z,63.90
2019-05-13T22:50:42.976Z,64.50
2019-05-13T22:53:13.252Z,64.10
2019-05-13T22:55:41.977Z,63.40
2019-05-13T22:58:10.719Z,64.30
2019-05-13T23:00:39.165Z,65.10
2019-05-13T23:03:07.614Z,65.40
2019-05-13T23:05:36.075Z,63.80
2019-05-13T23:08:04.574Z,65.70
2019-05-13T23:10:33.080Z,66.50
2019-05-13T23:13:02.178Z,68.50
2019-05-13T23:15:30.862Z,68.70
2019-05-13T23:18:01.209Z,70.70
2019-05-13T23:20:31.563Z,69.90
2019-05-13T23:23:01.284Z,69.80
2019-05-13T23:25:31.859Z,71.40
2019-05-13T23:28:00.036Z,72.00
2019-05-13T23:30:28.483Z,72.80
2019-05-13T23:32:56.965Z,71.30
2019-05-13T23:35:25.428Z,71.40
2019-05-13T23:37:53.945Z,71.70
2019-05-13T23:40:22.456Z,71.60
2019-05-13T23:42:51.806Z,71.90
2019-05-13T23:45:21.853Z,72.00
2019-05-13T23:47:52.189Z,72.60
2019-05-13T23:50:21.550Z,72.00
2019-05-13T23:52:51.169Z,73.00
2019-05-13T23:55:19.800Z,73.30
2019-05-13T23:57:48.266Z,73.50
