createdAt,value
2023-07-17T00:00:16.629Z,18.05
2023-07-17T00:00:48.291Z,18.06
2023-07-17T00:01:19.969Z,18.08
2023-07-17T00:01:51.724Z,18.09
2023-07-17T00:02:23.499Z,18.11
2023-07-17T00:02:55.000Z,18.11
2023-07-17T00:03:26.618Z,18.11
2023-07-17T00:03:58.222Z,18.10
2023-07-17T00:04:30.161Z,18.12
2023-07-17T00:05:01.713Z,18.10
2023-07-17T00:05:33.102Z,18.09
2023-07-17T00:06:04.594Z,18.09
2023-07-17T00:06:36.297Z,18.08
2023-07-17T00:07:07.838Z,18.07
2023-07-17T00:07:41.466Z,18.08
2023-07-17T00:08:12.958Z,18.07
2023-07-17T00:08:44.421Z,18.06
2023-07-17T00:09:15.832Z,18.04
2023-07-17T00:09:47.851Z,18.02
2023-07-17T00:10:19.328Z,18.01
2023-07-17T00:10:50.948Z,17.99
2023-07-17T00:11:22.438Z,17.98
2023-07-17T00:11:53.836Z,17.97
2023-07-17T00:12:25.311Z,17.96
2023-07-17T00:12:56.803Z,17.94
2023-07-17T00:13:28.351Z,17.95
2023-07-17T00:13:59.951Z,17.94
2023-07-17T00:14:31.349Z,17.95
2023-07-17T00:15:06.228Z,17.97
2023-07-17T00:15:37.767Z,17.96
2023-07-17T00:16:09.214Z,17.95
2023-07-17T00:16:40.834Z,17.92
2023-07-17T00:17:12.401Z,17.91
2023-07-17T00:17:43.927Z,17.91
2023-07-17T00:18:15.691Z,17.93
2023-07-17T00:18:47.213Z,17.93
2023-07-17T00:19:18.623Z,17.94
2023-07-17T00:19:59.526Z,17.92
2023-07-17T00:21:20.464Z,17.92
2023-07-17T00:21:51.892Z,17.92
2023-07-17T00:22:24.268Z,17.92
2023-07-17T00:22:55.823Z,17.91
2023-07-17T00:23:27.778Z,17.92
2023-07-17T00:23:59.252Z,17.92
2023-07-17T00:24:30.683Z,17.92
2023-07-17T00:25:02.176Z,17.91
2023-07-17T00:25:33.728Z,17.90
2023-07-17T00:26:05.411Z,17.87
2023-07-17T00:26:36.911Z,17.87
2023-07-17T00:27:08.459Z,17.88
2023-07-17T00:27:39.992Z,17.89
2023-07-17T00:28:11.482Z,17.89
2023-07-17T00:28:42.967Z,17.89
2023-07-17T00:29:41.940Z,17.91
2023-07-17T00:30:13.461Z,17.88
2023-07-17T00:30:45.016Z,17.89
2023-07-17T00:31:16.835Z,17.88
2023-07-17T00:31:48.593Z,17.89
2023-07-17T00:32:21.174Z,17.89
2023-07-17T00:32:52.670Z,17.88
2023-07-17T00:33:24.151Z,17.87
2023-07-17T00:33:55.665Z,17.86
2023-07-17T00:34:27.731Z,17.85
2023-07-17T00:34:59.294Z,17.84
2023-07-17T00:35:30.773Z,17.84
2023-07-17T00:36:02.181Z,17.84
2023-07-17T00:36:33.569Z,17.84
2023-07-17T00:37:05.319Z,17.85
2023-07-17T00:37:36.839Z,17.85
2023-07-17T00:38:08.310Z,17.85
2023-07-17T00:38:39.714Z,17.85
2023-07-17T00:39:11.334Z,17.85
2023-07-17T00:39:42.790Z,17.83
2023-07-17T00:40:14.522Z,17.83
2023-07-17T00:40:46.116Z,17.81
2023-07-17T00:41:17.774Z,17.80
2023-07-17T00:41:51.470Z,17.81
2023-07-17T00:42:22.948Z,17.80
2023-07-17T00:43:01.667Z,17.79
2023-07-17T00:43:33.147Z,17.78
2023-07-17T00:44:04.633Z,17.78
2023-07-17T00:44:39.466Z,17.78
2023-07-17T00:45:11.153Z,17.77
2023-07-17T00:45:45.654Z,17.76
2023-07-17T00:46:19.753Z,17.75
2023-07-17T00:46:53.838Z,17.76
2023-07-17T00:47:25.930Z,17.74
2023-07-17T00:47:58.298Z,17.75
2023-07-17T00:48:30.366Z,17.74
2023-07-17T00:49:03.698Z,17.74
2023-07-17T00:49:35.447Z,17.72
2023-07-17T00:50:08.111Z,17.72
2023-07-17T00:50:40.010Z,17.72
2023-07-17T00:51:11.509Z,17.73
2023-07-17T00:51:44.435Z,17.74
2023-07-17T00:52:16.810Z,17.75
2023-07-17T00:52:48.290Z,17.74
2023-07-17T00:53:20.040Z,17.74
2023-07-17T00:53:51.669Z,17.74
2023-07-17T00:54:23.485Z,17.75
2023-07-17T00:54:55.093Z,17.77
2023-07-17T00:55:27.128Z,17.77
2023-07-17T00:56:01.494Z,17.77
2023-07-17T00:56:34.066Z,17.76
2023-07-17T00:57:06.269Z,17.75
2023-07-17T00:57:38.075Z,17.74
2023-07-17T00:58:09.822Z,17.75
2023-07-17T00:58:42.031Z,17.75
2023-07-17T00:59:14.691Z,17.76
2023-07-17T00:59:46.850Z,17.76
2023-07-17T01:00:19.999Z,17.77
2023-07-17T01:00:51.697Z,17.77
2023-07-17T01:01:23.987Z,17.77
2023-07-17T01:01:55.668Z,17.77
2023-07-17T01:02:27.250Z,17.76
2023-07-17T01:02:59.354Z,17.74
2023-07-17T01:03:31.706Z,17.75
2023-07-17T01:04:06.666Z,17.73
2023-07-17T01:04:38.127Z,17.73
2023-07-17T01:05:12.150Z,17.72
2023-07-17T01:05:43.563Z,17.71
2023-07-17T01:06:15.020Z,17.70
2023-07-17T01:06:46.708Z,17.71
2023-07-17T01:07:18.181Z,17.70
2023-07-17T01:07:49.795Z,17.71
2023-07-17T01:08:21.385Z,17.70
2023-07-17T01:08:52.859Z,17.68
2023-07-17T01:09:24.481Z,17.68
2023-07-17T01:09:56.042Z,17.68
2023-07-17T01:10:27.756Z,17.66
2023-07-17T01:10:59.217Z,17.64
2023-07-17T01:11:30.757Z,17.61
2023-07-17T01:12:02.245Z,17.60
2023-07-17T01:12:37.724Z,17.59
2023-07-17T01:13:12.564Z,17.55
2023-07-17T01:13:45.501Z,17.54
2023-07-17T01:14:18.385Z,17.54
2023-07-17T01:14:49.970Z,17.53
2023-07-17T01:15:21.529Z,17.51
2023-07-17T01:15:52.935Z,17.47
2023-07-17T01:16:24.431Z,17.45
2023-07-17T01:16:56.451Z,17.44
2023-07-17T01:17:27.985Z,17.42
2023-07-17T01:17:59.523Z,17.41
2023-07-17T01:18:30.979Z,17.40
2023-07-17T01:19:02.457Z,17.37
2023-07-17T01:19:33.953Z,17.37
2023-07-17T01:20:06.854Z,17.35
2023-07-17T01:20:38.279Z,17.35
2023-07-17T01:21:12.438Z,17.34
2023-07-17T01:22:00.991Z,17.33
2023-07-17T01:22:59.300Z,17.30
2023-07-17T01:23:30.927Z,17.29
2023-07-17T01:24:02.432Z,17.26
2023-07-17T01:24:35.048Z,17.25
2023-07-17T01:25:07.119Z,17.24
2023-07-17T01:25:38.568Z,17.23
2023-07-17T01:26:14.798Z,17.21
2023-07-17T01:26:46.502Z,17.22
2023-07-17T01:27:19.269Z,17.23
2023-07-17T01:27:50.954Z,17.25
2023-07-17T01:28:22.398Z,17.25
2023-07-17T01:28:53.843Z,17.25
2023-07-17T01:29:25.331Z,17.25
2023-07-17T01:29:56.888Z,17.24
2023-07-17T01:30:28.394Z,17.23
2023-07-17T01:30:59.976Z,17.22
2023-07-17T01:31:31.932Z,17.19
2023-07-17T01:32:03.659Z,17.19
2023-07-17T01:32:35.202Z,17.18
2023-07-17T01:33:06.757Z,17.17
2023-07-17T01:33:39.071Z,17.17
2023-07-17T01:34:11.166Z,17.18
2023-07-17T01:34:42.749Z,17.17
2023-07-17T01:35:14.307Z,17.16
2023-07-17T01:35:45.846Z,17.16
2023-07-17T01:36:17.325Z,17.16
2023-07-17T01:36:48.830Z,17.17
2023-07-17T01:37:20.261Z,17.17
2023-07-17T01:37:51.704Z,17.17
2023-07-17T01:38:23.160Z,17.16
2023-07-17T01:38:55.582Z,17.15
2023-07-17T01:39:27.130Z,17.14
2023-07-17T01:39:58.683Z,17.12
2023-07-17T01:40:30.117Z,17.12
2023-07-17T01:41:01.969Z,17.13
2023-07-17T01:41:33.675Z,17.10
2023-07-17T01:42:05.535Z,17.09
2023-07-17T01:42:37.535Z,17.07
2023-07-17T01:43:09.080Z,17.06
2023-07-17T01:43:40.539Z,17.03
2023-07-17T01:44:12.881Z,17.00
2023-07-17T01:44:44.347Z,17.00
2023-07-17T01:45:15.940Z,16.97
2023-07-17T01:45:47.413Z,16.96
2023-07-17T01:46:19.251Z,16.93
2023-07-17T01:46:50.923Z,16.93
2023-07-17T01:47:24.966Z,16.90
2023-07-17T01:47:56.801Z,16.90
2023-07-17T01:48:28.386Z,16.89
2023-07-17T01:48:59.940Z,16.89
2023-07-17T01:49:31.438Z,16.89
2023-07-17T01:50:03.857Z,16.88
2023-07-17T01:50:35.300Z,16.89
2023-07-17T01:51:06.770Z,16.88
2023-07-17T01:51:38.220Z,16.90
2023-07-17T01:52:11.432Z,16.90
2023-07-17T01:52:42.914Z,16.89
2023-07-17T01:53:21.706Z,16.89
2023-07-17T01:53:53.192Z,16.88
2023-07-17T01:54:24.665Z,16.88
2023-07-17T01:54:56.228Z,16.88
2023-07-17T01:55:27.744Z,16.88
2023-07-17T01:56:00.945Z,16.89
2023-07-17T01:56:32.487Z,16.88
2023-07-17T01:57:04.220Z,16.87
2023-07-17T01:57:35.669Z,16.87
2023-07-17T01:58:07.372Z,16.86
2023-07-17T01:58:38.905Z,16.86
2023-07-17T01:59:10.397Z,16.85
2023-07-17T01:59:41.877Z,16.86
2023-07-17T02:00:14.044Z,16.85
2023-07-17T02:00:46.235Z,16.85
2023-07-17T02:01:18.025Z,16.82
2023-07-17T02:01:50.024Z,16.82
2023-07-17T02:02:21.553Z,16.80
2023-07-17T02:02:53.041Z,16.80
2023-07-17T02:03:24.701Z,16.81
2023-07-17T02:03:56.163Z,16.82
2023-07-17T02:04:27.868Z,16.83
2023-07-17T02:04:59.480Z,16.84
2023-07-17T02:05:32.126Z,16.84
2023-07-17T02:06:03.751Z,16.84
2023-07-17T02:06:35.283Z,16.84
2023-07-17T02:07:06.895Z,16.82
2023-07-17T02:07:38.338Z,16.81
2023-07-17T02:08:09.825Z,16.79
2023-07-17T02:08:41.420Z,16.80
2023-07-17T02:09:13.333Z,16.78
2023-07-17T02:09:44.884Z,16.77
2023-07-17T02:10:16.413Z,16.77
2023-07-17T02:10:50.421Z,16.77
2023-07-17T02:11:22.212Z,16.75
2023-07-17T02:11:53.595Z,16.73
2023-07-17T02:12:25.101Z,16.72
2023-07-17T02:12:56.562Z,16.72
2023-07-17T02:13:28.318Z,16.72
2023-07-17T02:13:59.918Z,16.73
2023-07-17T02:14:31.644Z,16.74
2023-07-17T02:15:03.479Z,16.74
2023-07-17T02:15:35.148Z,16.74
2023-07-17T02:16:06.626Z,16.72
2023-07-17T02:16:38.148Z,16.71
2023-07-17T02:17:09.758Z,16.71
2023-07-17T02:17:41.581Z,16.70
2023-07-17T02:18:13.380Z,16.69
2023-07-17T02:18:45.707Z,16.68
2023-07-17T02:19:17.940Z,16.67
2023-07-17T02:19:49.502Z,16.68
2023-07-17T02:20:21.564Z,16.67
2023-07-17T02:20:53.136Z,16.68
2023-07-17T02:21:24.656Z,16.68
2023-07-17T02:21:56.111Z,16.67
2023-07-17T02:22:29.103Z,16.66
2023-07-17T02:23:00.648Z,16.65
2023-07-17T02:23:33.465Z,16.65
2023-07-17T02:24:05.658Z,16.66
2023-07-17T02:24:37.293Z,16.66
2023-07-17T02:25:09.100Z,16.66
2023-07-17T02:25:40.730Z,16.67
2023-07-17T02:26:12.584Z,16.67
2023-07-17T02:26:44.117Z,16.67
2023-07-17T02:27:15.638Z,16.67
2023-07-17T02:27:47.338Z,16.66
2023-07-17T02:28:18.858Z,16.66
2023-07-17T02:28:50.338Z,16.67
2023-07-17T02:29:21.880Z,16.66
2023-07-17T02:29:53.701Z,16.65
2023-07-17T02:30:25.176Z,16.64
2023-07-17T02:30:56.752Z,16.64
2023-07-17T02:31:28.510Z,16.63
2023-07-17T02:32:00.104Z,16.64
2023-07-17T02:32:32.034Z,16.63
2023-07-17T02:33:04.355Z,16.63
2023-07-17T02:33:35.876Z,16.65
2023-07-17T02:34:08.360Z,16.63
2023-07-17T02:34:40.054Z,16.62
2023-07-17T02:35:11.589Z,16.62
2023-07-17T02:35:43.084Z,16.61
2023-07-17T02:36:14.738Z,16.60
2023-07-17T02:36:46.301Z,16.59
2023-07-17T02:37:17.742Z,16.58
2023-07-17T02:37:49.209Z,16.57
2023-07-17T02:38:20.949Z,16.56
2023-07-17T02:38:52.372Z,16.56
2023-07-17T02:39:23.799Z,16.55
2023-07-17T02:39:55.322Z,16.53
2023-07-17T02:40:26.832Z,16.53
2023-07-17T02:40:58.416Z,16.51
2023-07-17T02:41:29.954Z,16.50
2023-07-17T02:42:01.637Z,16.48
2023-07-17T02:42:33.079Z,16.47
2023-07-17T02:43:06.224Z,16.45
2023-07-17T02:43:37.832Z,16.44
2023-07-17T02:44:09.792Z,16.44
2023-07-17T02:44:41.319Z,16.44
2023-07-17T02:45:12.909Z,16.42
2023-07-17T02:45:44.736Z,16.38
2023-07-17T02:46:16.277Z,16.37
2023-07-17T02:46:47.675Z,16.37
2023-07-17T02:47:19.385Z,16.36
2023-07-17T02:47:50.941Z,16.36
2023-07-17T02:48:22.514Z,16.35
2023-07-17T02:48:53.936Z,16.35
2023-07-17T02:49:25.401Z,16.35
2023-07-17T02:49:56.919Z,16.35
2023-07-17T02:50:28.493Z,16.32
2023-07-17T02:50:59.919Z,16.33
2023-07-17T02:51:31.354Z,16.32
2023-07-17T02:52:03.682Z,16.33
2023-07-17T02:52:36.456Z,16.30
2023-07-17T02:53:08.083Z,16.30
2023-07-17T02:53:39.756Z,16.30
2023-07-17T02:54:11.347Z,16.29
2023-07-17T02:54:42.898Z,16.29
2023-07-17T02:55:14.522Z,16.28
2023-07-17T02:55:46.344Z,16.26
2023-07-17T02:56:18.089Z,16.26
2023-07-17T02:56:49.576Z,16.25
2023-07-17T02:57:20.979Z,16.24
2023-07-17T02:57:52.469Z,16.23
2023-07-17T02:58:24.407Z,16.22
2023-07-17T02:58:55.995Z,16.19
2023-07-17T02:59:27.539Z,16.16
2023-07-17T02:59:59.031Z,16.15
2023-07-17T03:00:30.897Z,16.15
2023-07-17T03:01:02.409Z,16.17
2023-07-17T03:01:33.946Z,16.14
2023-07-17T03:02:06.842Z,16.14
2023-07-17T03:02:42.758Z,16.15
2023-07-17T03:03:14.256Z,16.15
2023-07-17T03:03:45.683Z,16.15
2023-07-17T03:04:17.438Z,16.13
2023-07-17T03:04:48.803Z,16.11
2023-07-17T03:05:20.350Z,16.10
2023-07-17T03:05:52.166Z,16.10
2023-07-17T03:06:23.949Z,16.09
2023-07-17T03:06:55.505Z,16.06
2023-07-17T03:07:26.977Z,16.04
2023-07-17T03:07:58.833Z,16.03
2023-07-17T03:08:30.401Z,16.02
2023-07-17T03:09:01.894Z,16.02
2023-07-17T03:09:33.321Z,16.02
2023-07-17T03:10:05.505Z,16.02
2023-07-17T03:10:36.970Z,16.01
2023-07-17T03:11:08.808Z,16.00
2023-07-17T03:11:40.294Z,15.98
2023-07-17T03:12:11.779Z,15.99
2023-07-17T03:12:43.221Z,15.99
2023-07-17T03:13:14.897Z,16.00
2023-07-17T03:13:46.445Z,16.01
2023-07-17T03:14:17.876Z,16.02
2023-07-17T03:14:49.463Z,16.04
2023-07-17T03:15:20.994Z,16.04
2023-07-17T03:15:52.807Z,16.05
2023-07-17T03:16:24.312Z,16.03
2023-07-17T03:16:55.772Z,16.01
2023-07-17T03:17:27.325Z,15.99
2023-07-17T03:17:58.856Z,15.99
2023-07-17T03:18:30.392Z,15.99
2023-07-17T03:19:01.964Z,15.98
2023-07-17T03:19:33.920Z,15.99
2023-07-17T03:20:07.298Z,15.99
2023-07-17T03:20:44.245Z,15.99
2023-07-17T03:21:15.837Z,15.98
2023-07-17T03:21:47.351Z,15.96
2023-07-17T03:22:19.252Z,15.95
2023-07-17T03:22:51.008Z,15.95
2023-07-17T03:23:22.865Z,15.95
2023-07-17T03:23:54.636Z,15.95
2023-07-17T03:24:26.207Z,15.95
2023-07-17T03:24:57.671Z,15.95
2023-07-17T03:25:29.189Z,15.96
2023-07-17T03:26:00.646Z,15.94
2023-07-17T03:26:32.333Z,15.93
2023-07-17T03:27:04.744Z,15.94
2023-07-17T03:27:36.385Z,15.93
2023-07-17T03:28:07.909Z,15.93
2023-07-17T03:28:39.470Z,15.92
2023-07-17T03:29:11.016Z,15.91
2023-07-17T03:29:42.523Z,15.89
2023-07-17T03:30:14.224Z,15.89
2023-07-17T03:30:45.730Z,15.88
2023-07-17T03:31:17.518Z,15.90
2023-07-17T03:31:49.201Z,15.88
2023-07-17T03:32:20.784Z,15.87
2023-07-17T03:32:52.269Z,15.88
2023-07-17T03:33:23.934Z,15.86
2023-07-17T03:33:55.633Z,15.85
2023-07-17T03:34:27.232Z,15.82
2023-07-17T03:34:58.730Z,15.84
2023-07-17T03:35:30.157Z,15.84
2023-07-17T03:36:01.864Z,15.84
2023-07-17T03:36:33.575Z,15.83
2023-07-17T03:37:05.383Z,15.83
2023-07-17T03:37:36.748Z,15.82
2023-07-17T03:38:08.413Z,15.82
2023-07-17T03:38:40.088Z,15.82
2023-07-17T03:39:11.613Z,15.82
2023-07-17T03:39:43.130Z,15.82
2023-07-17T03:40:14.699Z,15.80
2023-07-17T03:40:46.206Z,15.80
2023-07-17T03:41:21.464Z,15.80
2023-07-17T03:41:52.993Z,15.79
2023-07-17T03:42:24.497Z,15.80
2023-07-17T03:42:55.941Z,15.79
2023-07-17T03:43:27.442Z,15.78
2023-07-17T03:44:00.490Z,15.76
2023-07-17T03:44:31.928Z,15.76
2023-07-17T03:45:05.912Z,15.76
2023-07-17T03:45:37.378Z,15.76
2023-07-17T03:46:08.836Z,15.75
2023-07-17T03:46:40.494Z,15.73
2023-07-17T03:47:12.248Z,15.70
2023-07-17T03:47:44.750Z,15.69
2023-07-17T03:48:16.363Z,15.67
2023-07-17T03:48:47.866Z,15.66
2023-07-17T03:49:19.369Z,15.65
2023-07-17T03:49:51.052Z,15.63
2023-07-17T03:50:22.516Z,15.62
2023-07-17T03:50:54.007Z,15.64
2023-07-17T03:51:25.439Z,15.63
2023-07-17T03:51:59.622Z,15.64
2023-07-17T03:52:31.336Z,15.64
2023-07-17T03:53:02.936Z,15.64
2023-07-17T03:53:34.407Z,15.63
2023-07-17T03:54:05.861Z,15.62
2023-07-17T03:54:37.306Z,15.64
2023-07-17T03:55:08.995Z,15.64
2023-07-17T03:55:40.429Z,15.63
2023-07-17T03:56:11.879Z,15.65
2023-07-17T03:56:43.339Z,15.66
2023-07-17T03:57:15.102Z,15.66
2023-07-17T03:57:46.727Z,15.65
2023-07-17T03:58:18.553Z,15.64
2023-07-17T03:58:50.103Z,15.64
2023-07-17T03:59:25.720Z,15.63
2023-07-17T03:59:59.416Z,15.65
2023-07-17T04:00:31.189Z,15.62
2023-07-17T04:01:02.710Z,15.62
2023-07-17T04:01:34.285Z,15.63
2023-07-17T04:02:05.855Z,15.61
2023-07-17T04:02:37.302Z,15.62
2023-07-17T04:03:08.920Z,15.61
2023-07-17T04:03:40.598Z,15.61
2023-07-17T04:04:12.397Z,15.60
2023-07-17T04:04:44.073Z,15.61
2023-07-17T04:05:15.526Z,15.60
2023-07-17T04:05:48.758Z,15.60
2023-07-17T04:06:20.215Z,15.60
2023-07-17T04:06:51.690Z,15.59
2023-07-17T04:07:23.158Z,15.59
2023-07-17T04:07:54.700Z,15.58
2023-07-17T04:08:26.547Z,15.59
2023-07-17T04:08:58.551Z,15.60
2023-07-17T04:09:29.923Z,15.60
2023-07-17T04:10:01.415Z,15.59
2023-07-17T04:10:33.085Z,15.59
2023-07-17T04:11:05.130Z,15.59
2023-07-17T04:11:36.784Z,15.58
2023-07-17T04:12:08.605Z,15.59
2023-07-17T04:12:40.166Z,15.59
2023-07-17T04:13:11.609Z,15.59
2023-07-17T04:13:43.036Z,15.57
2023-07-17T04:14:14.606Z,15.57
2023-07-17T04:14:46.035Z,15.56
2023-07-17T04:15:17.470Z,15.55
2023-07-17T04:15:49.688Z,15.56
2023-07-17T04:16:22.194Z,15.57
2023-07-17T04:16:54.424Z,15.56
2023-07-17T04:17:25.880Z,15.57
2023-07-17T04:17:57.509Z,15.57
2023-07-17T04:18:28.964Z,15.57
2023-07-17T04:19:00.414Z,15.57
2023-07-17T04:19:32.058Z,15.58
2023-07-17T04:20:03.744Z,15.56
2023-07-17T04:20:39.380Z,15.56
2023-07-17T04:21:10.850Z,15.54
2023-07-17T04:21:42.343Z,15.56
2023-07-17T04:22:13.784Z,15.54
2023-07-17T04:22:45.284Z,15.54
2023-07-17T04:23:17.078Z,15.54
2023-07-17T04:23:52.043Z,15.55
2023-07-17T04:24:24.530Z,15.57
2023-07-17T04:24:56.059Z,15.57
2023-07-17T04:25:27.429Z,15.57
2023-07-17T04:25:58.844Z,15.58
2023-07-17T04:26:30.280Z,15.57
2023-07-17T04:27:01.718Z,15.55
2023-07-17T04:27:33.206Z,15.53
2023-07-17T04:28:05.067Z,15.53
2023-07-17T04:28:37.229Z,15.53
2023-07-17T04:29:09.291Z,15.52
2023-07-17T04:29:40.742Z,15.52
2023-07-17T04:30:12.894Z,15.52
2023-07-17T04:30:44.387Z,15.51
2023-07-17T04:31:16.113Z,15.52
2023-07-17T04:31:47.655Z,15.50
2023-07-17T04:32:19.071Z,15.49
2023-07-17T04:32:54.812Z,15.49
2023-07-17T04:33:27.453Z,15.49
2023-07-17T04:33:58.928Z,15.50
2023-07-17T04:34:31.975Z,15.50
2023-07-17T04:35:03.688Z,15.51
2023-07-17T04:35:38.754Z,15.52
2023-07-17T04:36:10.592Z,15.53
2023-07-17T04:36:42.407Z,15.54
2023-07-17T04:37:13.856Z,15.54
2023-07-17T04:37:45.267Z,15.53
2023-07-17T04:38:16.670Z,15.53
2023-07-17T04:38:48.129Z,15.53
2023-07-17T04:39:19.589Z,15.53
2023-07-17T04:39:51.025Z,15.53
2023-07-17T04:40:22.432Z,15.54
2023-07-17T04:40:53.931Z,15.54
2023-07-17T04:41:25.383Z,15.54
2023-07-17T04:41:57.484Z,15.56
2023-07-17T04:42:29.336Z,15.56
2023-07-17T04:43:01.504Z,15.56
2023-07-17T04:43:32.971Z,15.57
2023-07-17T04:44:04.674Z,15.58
2023-07-17T04:44:36.194Z,15.56
2023-07-17T04:45:08.560Z,15.56
2023-07-17T04:45:43.763Z,15.56
2023-07-17T04:46:15.401Z,15.56
2023-07-17T04:46:46.949Z,15.56
2023-07-17T04:47:18.371Z,15.54
2023-07-17T04:47:49.854Z,15.56
2023-07-17T04:48:21.360Z,15.55
2023-07-17T04:48:53.040Z,15.55
2023-07-17T04:49:24.531Z,15.57
2023-07-17T04:49:56.646Z,15.57
2023-07-17T04:50:28.157Z,15.58
2023-07-17T04:50:59.593Z,15.56
2023-07-17T04:51:31.802Z,15.55
2023-07-17T04:52:03.469Z,15.54
2023-07-17T04:52:34.899Z,15.54
2023-07-17T04:53:06.341Z,15.55
2023-07-17T04:53:37.894Z,15.56
2023-07-17T04:54:09.376Z,15.56
2023-07-17T04:54:40.787Z,15.56
2023-07-17T04:55:12.254Z,15.54
2023-07-17T04:55:44.443Z,15.54
2023-07-17T04:56:15.960Z,15.55
2023-07-17T04:56:47.530Z,15.56
2023-07-17T04:57:18.997Z,15.55
2023-07-17T04:57:50.499Z,15.57
2023-07-17T04:58:22.048Z,15.57
2023-07-17T04:58:54.581Z,15.57
2023-07-17T04:59:26.012Z,15.58
2023-07-17T04:59:59.861Z,15.56
2023-07-17T05:00:31.237Z,15.58
2023-07-17T05:01:05.204Z,15.58
2023-07-17T05:01:36.769Z,15.58
2023-07-17T05:02:08.385Z,15.58
2023-07-17T05:02:39.994Z,15.58
2023-07-17T05:03:11.630Z,15.59
2023-07-17T05:03:43.234Z,15.56
2023-07-17T05:04:14.821Z,15.55
2023-07-17T05:04:46.294Z,15.54
2023-07-17T05:05:18.405Z,15.54
2023-07-17T05:05:51.416Z,15.53
2023-07-17T05:06:22.803Z,15.53
2023-07-17T05:06:54.401Z,15.53
2023-07-17T05:07:25.813Z,15.53
2023-07-17T05:07:57.433Z,15.54
2023-07-17T05:08:28.938Z,15.53
2023-07-17T05:09:02.654Z,15.54
2023-07-17T05:09:34.558Z,15.53
2023-07-17T05:10:06.722Z,15.54
2023-07-17T05:10:38.213Z,15.54
2023-07-17T05:11:10.342Z,15.53
2023-07-17T05:11:43.088Z,15.53
2023-07-17T05:12:14.594Z,15.54
2023-07-17T05:12:46.119Z,15.55
2023-07-17T05:13:17.540Z,15.57
2023-07-17T05:13:48.984Z,15.58
2023-07-17T05:14:20.440Z,15.57
2023-07-17T05:14:51.859Z,15.58
2023-07-17T05:15:23.339Z,15.60
2023-07-17T05:15:55.204Z,15.61
2023-07-17T05:16:26.682Z,15.62
2023-07-17T05:17:01.061Z,15.62
2023-07-17T05:17:32.602Z,15.61
2023-07-17T05:18:04.381Z,15.62
2023-07-17T05:18:35.911Z,15.62
2023-07-17T05:19:07.388Z,15.63
2023-07-17T05:19:38.804Z,15.66
2023-07-17T05:20:10.800Z,15.68
2023-07-17T05:20:46.244Z,15.71
2023-07-17T05:21:18.894Z,15.72
2023-07-17T05:21:50.581Z,15.77
2023-07-17T05:22:22.193Z,15.78
2023-07-17T05:22:53.788Z,15.79
2023-07-17T05:23:25.883Z,15.79
2023-07-17T05:23:58.661Z,15.80
2023-07-17T05:24:30.241Z,15.81
2023-07-17T05:25:01.787Z,15.81
2023-07-17T05:25:33.290Z,15.82
2023-07-17T05:26:05.103Z,15.82
2023-07-17T05:26:36.866Z,15.82
2023-07-17T05:27:08.659Z,15.82
2023-07-17T05:27:40.169Z,15.81
2023-07-17T05:28:11.674Z,15.82
2023-07-17T05:28:43.341Z,15.81
2023-07-17T05:29:14.813Z,15.80
2023-07-17T05:29:46.311Z,15.79
2023-07-17T05:30:17.845Z,15.80
2023-07-17T05:30:53.347Z,15.81
2023-07-17T05:31:25.120Z,15.82
2023-07-17T05:31:57.289Z,15.83
2023-07-17T05:32:28.739Z,15.84
2023-07-17T05:33:00.914Z,15.86
2023-07-17T05:33:32.372Z,15.88
2023-07-17T05:34:04.243Z,15.91
2023-07-17T05:34:35.777Z,15.95
2023-07-17T05:35:07.675Z,15.97
2023-07-17T05:35:39.745Z,16.00
2023-07-17T05:36:11.270Z,16.01
2023-07-17T05:36:42.811Z,16.03
2023-07-17T05:37:14.471Z,16.03
2023-07-17T05:37:45.897Z,16.03
2023-07-17T05:38:17.324Z,16.04
2023-07-17T05:38:49.027Z,16.07
2023-07-17T05:39:20.605Z,16.07
2023-07-17T05:39:52.773Z,16.07
2023-07-17T05:40:24.391Z,16.07
2023-07-17T05:41:04.169Z,16.08
2023-07-17T05:41:35.655Z,16.07
2023-07-17T05:42:56.088Z,16.10
2023-07-17T05:43:27.717Z,16.09
2023-07-17T05:43:59.170Z,16.09
2023-07-17T05:44:30.613Z,16.08
2023-07-17T05:45:02.096Z,16.08
2023-07-17T05:45:33.590Z,16.06
2023-07-17T05:46:05.201Z,16.07
2023-07-17T05:46:36.727Z,16.06
2023-07-17T05:47:08.431Z,16.10
2023-07-17T05:47:39.903Z,16.11
2023-07-17T05:48:11.478Z,16.13
2023-07-17T05:48:42.996Z,16.15
2023-07-17T05:49:14.725Z,16.16
2023-07-17T05:49:46.274Z,16.17
2023-07-17T05:50:19.397Z,16.18
2023-07-17T05:50:51.366Z,16.20
2023-07-17T05:51:22.836Z,16.22
2023-07-17T05:51:54.374Z,16.27
2023-07-17T05:52:25.974Z,16.29
2023-07-17T05:52:59.059Z,16.29
2023-07-17T05:53:30.657Z,16.28
2023-07-17T05:54:02.112Z,16.27
2023-07-17T05:54:33.516Z,16.27
2023-07-17T05:55:05.461Z,16.29
2023-07-17T05:55:36.893Z,16.28
2023-07-17T05:56:08.314Z,16.29
2023-07-17T05:56:40.358Z,16.28
2023-07-17T05:57:11.888Z,16.29
2023-07-17T05:57:43.315Z,16.29
2023-07-17T05:58:14.840Z,16.30
2023-07-17T05:58:46.561Z,16.31
2023-07-17T05:59:18.151Z,16.31
2023-07-17T05:59:49.729Z,16.32
2023-07-17T06:00:21.698Z,16.34
2023-07-17T06:00:53.193Z,16.35
2023-07-17T06:01:24.701Z,16.35
2023-07-17T06:01:56.128Z,16.36
2023-07-17T06:02:27.672Z,16.38
2023-07-17T06:02:59.274Z,16.37
2023-07-17T06:03:30.740Z,16.36
2023-07-17T06:04:02.412Z,16.36
2023-07-17T06:04:34.022Z,16.34
2023-07-17T06:05:06.218Z,16.31
2023-07-17T06:05:39.327Z,16.30
2023-07-17T06:06:10.866Z,16.30
2023-07-17T06:06:42.290Z,16.28
2023-07-17T06:07:14.434Z,16.29
2023-07-17T06:07:45.941Z,16.30
2023-07-17T06:08:17.400Z,16.31
2023-07-17T06:08:48.897Z,16.34
2023-07-17T06:09:20.406Z,16.36
2023-07-17T06:09:51.886Z,16.37
2023-07-17T06:10:23.318Z,16.36
2023-07-17T06:10:54.749Z,16.35
2023-07-17T06:11:26.193Z,16.37
2023-07-17T06:11:58.325Z,16.38
2023-07-17T06:12:29.904Z,16.40
2023-07-17T06:13:01.480Z,16.42
2023-07-17T06:13:33.182Z,16.42
2023-07-17T06:14:04.767Z,16.43
2023-07-17T06:14:36.243Z,16.45
2023-07-17T06:15:08.174Z,16.45
2023-07-17T06:15:40.450Z,16.46
2023-07-17T06:16:11.955Z,16.45
2023-07-17T06:16:43.479Z,16.43
2023-07-17T06:17:15.005Z,16.41
2023-07-17T06:17:46.554Z,16.41
2023-07-17T06:18:18.115Z,16.40
2023-07-17T06:18:49.618Z,16.38
2023-07-17T06:19:21.289Z,16.39
2023-07-17T06:19:52.927Z,16.38
2023-07-17T06:20:24.642Z,16.40
2023-07-17T06:20:56.315Z,16.41
2023-07-17T06:21:27.849Z,16.40
2023-07-17T06:21:59.645Z,16.41
2023-07-17T06:22:31.308Z,16.44
2023-07-17T06:23:03.006Z,16.47
2023-07-17T06:23:34.483Z,16.49
2023-07-17T06:24:08.841Z,16.52
2023-07-17T06:24:40.443Z,16.55
2023-07-17T06:25:11.899Z,16.57
2023-07-17T06:25:43.631Z,16.58
2023-07-17T06:26:15.056Z,16.58
2023-07-17T06:26:47.077Z,16.58
2023-07-17T06:27:18.589Z,16.59
2023-07-17T06:27:49.998Z,16.56
2023-07-17T06:28:21.401Z,16.54
2023-07-17T06:28:53.109Z,16.55
2023-07-17T06:29:24.572Z,16.53
2023-07-17T06:29:56.099Z,16.55
2023-07-17T06:30:27.504Z,16.57
2023-07-17T06:30:59.882Z,16.58
2023-07-17T06:31:31.321Z,16.60
2023-07-17T06:32:02.874Z,16.63
2023-07-17T06:32:34.483Z,16.64
2023-07-17T06:33:05.994Z,16.66
2023-07-17T06:33:37.450Z,16.68
2023-07-17T06:34:08.870Z,16.71
2023-07-17T06:34:42.879Z,16.74
2023-07-17T06:35:14.443Z,16.80
2023-07-17T06:35:46.184Z,16.85
2023-07-17T06:36:17.721Z,16.89
2023-07-17T06:36:52.276Z,16.95
2023-07-17T06:37:23.909Z,16.97
2023-07-17T06:37:55.474Z,16.99
2023-07-17T06:38:26.897Z,16.99
2023-07-17T06:39:01.558Z,17.00
2023-07-17T06:39:34.042Z,17.01
2023-07-17T06:40:06.532Z,17.00
2023-07-17T06:40:39.227Z,17.00
2023-07-17T06:41:11.298Z,16.97
2023-07-17T06:41:42.864Z,16.95
2023-07-17T06:42:14.351Z,16.92
2023-07-17T06:42:45.780Z,16.89
2023-07-17T06:43:17.204Z,16.87
2023-07-17T06:43:48.777Z,16.86
2023-07-17T06:44:20.289Z,16.86
2023-07-17T06:44:51.707Z,16.84
2023-07-17T06:45:23.250Z,16.83
2023-07-17T06:45:54.750Z,16.84
2023-07-17T06:46:26.180Z,16.86
2023-07-17T06:46:57.585Z,16.88
2023-07-17T06:47:36.772Z,16.88
2023-07-17T06:48:09.346Z,16.88
2023-07-17T06:48:42.150Z,16.88
2023-07-17T06:49:13.589Z,16.86
2023-07-17T06:49:44.994Z,16.86
2023-07-17T06:50:16.523Z,16.87
2023-07-17T06:50:47.997Z,16.88
2023-07-17T06:51:19.449Z,16.88
2023-07-17T06:51:50.927Z,16.87
2023-07-17T06:52:22.441Z,16.88
2023-07-17T06:52:53.955Z,16.87
2023-07-17T06:53:25.507Z,16.90