createdAt,value
2018-12-22T00:00:26.291Z,7.80
2018-12-22T00:03:00.897Z,7.40
2018-12-22T00:05:35.048Z,7.60
2018-12-22T00:11:15.056Z,7.70
2018-12-22T00:13:49.223Z,7.17
2018-12-22T00:16:23.289Z,7.97
2018-12-22T00:18:57.466Z,7.70
2018-12-22T00:21:31.799Z,8.00
2018-12-22T00:24:05.932Z,7.33
2018-12-22T00:26:44.100Z,6.97
2018-12-22T00:29:18.450Z,7.57
2018-12-22T00:34:56.292Z,7.37
2018-12-22T00:37:31.067Z,7.57
2018-12-22T00:40:05.522Z,7.67
2018-12-22T00:45:53.019Z,7.37
2018-12-22T00:48:27.132Z,6.90
2018-12-22T00:51:14.709Z,7.13
2018-12-22T00:53:49.276Z,7.23
2018-12-22T00:56:23.368Z,6.77
2018-12-22T00:58:59.388Z,6.40
2018-12-22T01:01:33.873Z,7.27
2018-12-22T01:04:08.065Z,7.50
2018-12-22T01:06:42.233Z,7.30
2018-12-22T01:09:13.810Z,7.77
2018-12-22T01:11:45.919Z,7.40
2018-12-22T01:14:19.840Z,6.80
2018-12-22T01:16:54.252Z,7.63
2018-12-22T01:19:31.522Z,7.00
2018-12-22T01:22:05.804Z,7.70
2018-12-22T01:24:40.269Z,7.13
2018-12-22T01:27:14.725Z,8.10
2018-12-22T01:29:48.916Z,6.97
2018-12-22T01:32:23.318Z,7.30
2018-12-22T01:34:57.811Z,6.90
2018-12-22T01:37:31.791Z,7.33
2018-12-22T01:40:06.432Z,7.17
2018-12-22T01:42:41.222Z,6.17
2018-12-22T01:45:15.708Z,6.77
2018-12-22T01:47:49.885Z,6.53
2018-12-22T01:50:23.989Z,7.37
2018-12-22T01:52:58.116Z,7.57
2018-12-22T01:55:32.324Z,8.07
2018-12-22T01:58:06.521Z,6.63
2018-12-22T02:00:40.704Z,7.37
2018-12-22T02:03:14.700Z,7.07
2018-12-22T02:05:49.033Z,7.33
2018-12-22T02:08:23.419Z,7.17
2018-12-22T02:10:57.633Z,7.40
2018-12-22T02:13:31.834Z,7.70
2018-12-22T02:16:25.652Z,7.83
2018-12-22T02:18:57.513Z,6.63
2018-12-22T02:21:31.524Z,7.70
2018-12-22T02:24:05.826Z,7.67
2018-12-22T02:26:44.356Z,7.37
2018-12-22T02:29:16.365Z,7.10
2018-12-22T02:32:03.644Z,7.57
2018-12-22T02:34:38.208Z,7.03
2018-12-22T02:37:12.573Z,6.97
2018-12-22T02:39:50.614Z,6.80
2018-12-22T02:42:25.115Z,7.30
2018-12-22T02:44:59.447Z,6.97
2018-12-22T02:47:33.761Z,6.50
2018-12-22T02:50:09.068Z,6.60
2018-12-22T02:52:43.026Z,6.47
2018-12-22T02:58:14.732Z,6.77
2018-12-22T03:00:48.721Z,6.70
2018-12-22T03:03:22.973Z,6.00
2018-12-22T03:05:57.041Z,6.83
2018-12-22T03:08:31.329Z,6.73
2018-12-22T03:11:12.464Z,5.67
2018-12-22T03:13:44.536Z,6.27
2018-12-22T03:16:18.905Z,6.73
2018-12-22T03:18:52.981Z,5.90
2018-12-22T03:21:27.271Z,6.23
2018-12-22T03:24:01.290Z,6.60
2018-12-22T03:26:35.387Z,5.80
2018-12-22T03:29:15.498Z,5.50
2018-12-22T03:31:45.974Z,5.37
2018-12-22T03:34:20.271Z,5.13
2018-12-22T03:36:54.296Z,5.03
2018-12-22T03:39:28.629Z,4.73
2018-12-22T03:42:06.865Z,5.13
2018-12-22T03:44:41.127Z,4.23
2018-12-22T03:47:15.660Z,4.20
2018-12-22T03:49:49.962Z,4.37
2018-12-22T03:52:24.210Z,4.13
2018-12-22T03:54:58.390Z,3.70
2018-12-22T03:57:31.165Z,3.87
2018-12-22T04:00:06.345Z,3.40
2018-12-22T04:02:44.513Z,3.27
2018-12-22T04:05:19.015Z,3.57
2018-12-22T04:07:50.447Z,2.90
2018-12-22T04:10:28.861Z,2.80
2018-12-22T04:13:00.552Z,2.90
2018-12-22T04:15:35.216Z,2.70
2018-12-22T04:18:09.479Z,2.63
2018-12-22T04:20:43.775Z,3.10
2018-12-22T04:23:17.772Z,3.30
2018-12-22T04:25:52.293Z,2.57
2018-12-22T04:28:24.032Z,2.90
2018-12-22T04:30:58.406Z,2.83
2018-12-22T04:33:30.374Z,2.93
2018-12-22T04:36:04.958Z,3.03
2018-12-22T04:38:42.311Z,2.60
2018-12-22T04:41:16.720Z,3.27
2018-12-22T04:43:50.586Z,2.90
2018-12-22T04:46:38.322Z,2.77
2018-12-22T04:49:13.031Z,3.03
2018-12-22T04:51:47.279Z,3.30
2018-12-22T04:54:21.323Z,3.87
2018-12-22T04:56:55.672Z,3.17
2018-12-22T04:59:30.256Z,3.73
2018-12-22T05:02:07.779Z,4.07
2018-12-22T05:04:42.033Z,3.53
2018-12-22T05:07:20.298Z,3.43
2018-12-22T05:09:54.454Z,3.60
2018-12-22T05:12:28.477Z,3.33
2018-12-22T05:15:02.521Z,3.63
2018-12-22T05:17:37.983Z,3.70
2018-12-22T05:20:11.949Z,4.10
2018-12-22T05:22:46.048Z,4.33
2018-12-22T05:25:20.289Z,3.73
2018-12-22T05:27:54.427Z,4.20
2018-12-22T05:30:28.291Z,3.50
2018-12-22T05:33:03.437Z,2.60
2018-12-22T05:35:36.201Z,2.20
2018-12-22T05:38:10.365Z,1.60
2018-12-22T05:40:44.465Z,1.87
2018-12-22T05:43:27.556Z,1.20
2018-12-22T05:46:06.015Z,1.03
2018-12-22T05:48:40.169Z,0.93
2018-12-22T05:51:14.570Z,1.00
2018-12-22T05:53:48.809Z,1.30
2018-12-22T05:56:23.066Z,0.93
2018-12-22T05:59:04.032Z,1.00
2018-12-22T06:01:38.413Z,1.10
2018-12-22T06:04:26.026Z,0.93
2018-12-22T06:07:00.751Z,1.00
2018-12-22T06:09:36.173Z,0.90
2018-12-22T06:12:10.585Z,0.90
2018-12-22T06:14:44.760Z,1.40
2018-12-22T06:17:16.660Z,0.83
2018-12-22T06:19:50.737Z,0.90
2018-12-22T06:22:24.720Z,0.90
2018-12-22T06:24:58.709Z,1.13
2018-12-22T06:27:32.913Z,0.80
2018-12-22T06:30:11.192Z,0.90
2018-12-22T06:32:45.390Z,0.60
2018-12-22T06:35:19.906Z,0.80
2018-12-22T06:37:53.914Z,0.60
2018-12-22T06:40:28.075Z,0.70
2018-12-22T06:43:02.404Z,0.80
2018-12-22T06:45:49.731Z,1.17
2018-12-22T06:48:24.205Z,0.97
2018-12-22T06:51:08.514Z,1.27
2018-12-22T06:58:49.443Z,1.37
2018-12-22T07:01:23.583Z,1.60
2018-12-22T07:03:57.743Z,1.40
2018-12-22T07:06:31.893Z,1.70
2018-12-22T07:09:06.801Z,1.80
2018-12-22T07:11:41.123Z,1.63
2018-12-22T07:14:15.425Z,1.90
2018-12-22T07:16:53.629Z,1.93
2018-12-22T07:19:27.798Z,1.67
2018-12-22T07:22:02.004Z,2.20
2018-12-22T07:24:36.074Z,2.27
2018-12-22T07:27:10.421Z,2.37
2018-12-22T07:29:44.516Z,2.40
2018-12-22T07:32:19.004Z,2.27
2018-12-22T07:34:53.413Z,2.40
2018-12-22T07:37:27.428Z,3.00
2018-12-22T07:40:06.003Z,2.37
2018-12-22T07:42:39.473Z,2.10
2018-12-22T07:45:21.285Z,2.37
2018-12-22T07:47:55.899Z,2.53
2018-12-22T07:50:29.788Z,2.63
2018-12-22T07:53:03.936Z,1.90
2018-12-22T07:55:37.783Z,1.90
2018-12-22T07:58:11.931Z,2.53
2018-12-22T08:00:46.060Z,2.10
2018-12-22T08:03:20.538Z,2.23
2018-12-22T08:05:54.656Z,2.23
2018-12-22T08:08:28.762Z,1.80
2018-12-22T08:11:02.711Z,1.87
2018-12-22T08:13:36.783Z,1.50
2018-12-22T08:16:10.930Z,2.13
2018-12-22T08:18:45.451Z,1.70
2018-12-22T08:21:19.517Z,2.07
2018-12-22T08:23:53.612Z,1.73
2018-12-22T08:26:31.941Z,2.10
2018-12-22T08:29:06.132Z,1.73
2018-12-22T08:31:40.228Z,2.10
2018-12-22T08:34:14.229Z,1.73
2018-12-22T08:36:48.629Z,2.00
2018-12-22T08:39:22.992Z,1.50
2018-12-22T08:41:56.928Z,1.63
2018-12-22T08:44:31.137Z,2.07
2018-12-22T08:47:05.316Z,1.57
2018-12-22T08:49:39.398Z,1.93
2018-12-22T08:52:18.149Z,1.80
2018-12-22T08:54:52.475Z,2.23
2018-12-22T08:57:24.409Z,2.30
2018-12-22T09:02:58.740Z,2.07
2018-12-22T09:05:33.460Z,2.17
2018-12-22T09:08:08.021Z,1.97
2018-12-22T09:10:42.685Z,2.00
2018-12-22T09:13:20.866Z,1.90
2018-12-22T09:15:55.258Z,1.90
2018-12-22T09:18:29.645Z,2.10
2018-12-22T09:21:03.884Z,2.00
2018-12-22T09:23:37.964Z,2.63
2018-12-22T09:26:10.897Z,1.90
2018-12-22T09:28:56.284Z,2.00
2018-12-22T09:31:33.076Z,2.40
2018-12-22T09:34:13.309Z,2.33
2018-12-22T09:36:43.971Z,2.60
2018-12-22T09:39:17.949Z,2.27
2018-12-22T09:41:52.033Z,2.70
2018-12-22T09:44:39.405Z,2.87
2018-12-22T09:47:13.346Z,2.13
2018-12-22T09:49:54.351Z,2.60
2018-12-22T09:52:28.798Z,2.57
2018-12-22T09:55:03.018Z,2.50
2018-12-22T09:57:37.021Z,2.30
2018-12-22T10:00:12.006Z,2.50
2018-12-22T10:02:56.371Z,2.27
2018-12-22T10:05:30.739Z,2.17
2018-12-22T10:31:17.722Z,2.77
2018-12-22T10:33:45.283Z,2.97
2018-12-22T10:36:19.579Z,2.40
2018-12-22T10:38:53.561Z,2.70
2018-12-22T10:41:29.954Z,2.50
2018-12-22T10:44:04.221Z,2.20
2018-12-22T10:46:38.323Z,2.40
2018-12-22T10:49:12.505Z,2.27
2018-12-22T10:51:59.903Z,2.50
2018-12-22T10:54:32.679Z,2.73
2018-12-22T10:57:06.972Z,2.33
2018-12-22T10:59:41.308Z,3.27
2018-12-22T11:02:15.581Z,2.97
2018-12-22T11:04:49.783Z,2.73
2018-12-22T11:07:24.162Z,3.60
2018-12-22T11:09:56.214Z,3.30
2018-12-22T11:12:28.287Z,3.50
2018-12-22T11:15:15.819Z,3.00
2018-12-22T11:17:47.885Z,3.47
2018-12-22T11:20:22.636Z,3.63
2018-12-22T11:22:56.692Z,3.63
2018-12-22T11:25:30.846Z,4.37
2018-12-22T11:28:05.118Z,4.53
2018-12-22T11:30:39.412Z,4.10
2018-12-22T11:35:49.835Z,4.20
2018-12-22T11:38:23.726Z,4.07
2018-12-22T11:40:58.135Z,3.90
2018-12-22T11:43:32.446Z,3.87
2018-12-22T11:46:06.588Z,4.20
2018-12-22T11:48:42.090Z,3.77
2018-12-22T11:51:16.323Z,3.93
2018-12-22T11:53:50.888Z,3.93
2018-12-22T11:56:25.571Z,3.80
2018-12-22T11:58:59.888Z,3.57
2018-12-22T12:01:33.814Z,3.67
2018-12-22T12:04:08.010Z,3.90
2018-12-22T12:06:42.191Z,3.90
2018-12-22T12:09:16.319Z,3.87
2018-12-22T12:11:50.320Z,3.77
2018-12-22T12:14:24.403Z,3.70
2018-12-22T12:16:59.076Z,4.60
2018-12-22T12:22:36.834Z,3.77
2018-12-22T12:25:11.139Z,4.10
2018-12-22T12:27:45.200Z,3.40
2018-12-22T12:30:19.475Z,3.37
2018-12-22T12:32:53.743Z,3.13
2018-12-22T12:35:28.560Z,3.03
2018-12-22T12:43:52.384Z,3.60
2018-12-22T12:46:27.315Z,3.37
2018-12-22T12:49:01.462Z,3.47
2018-12-22T12:51:44.209Z,3.63
2018-12-22T12:54:20.568Z,3.50
2018-12-22T12:57:07.645Z,3.57
2018-12-22T12:59:42.190Z,3.43
2018-12-22T13:02:16.089Z,3.60
2018-12-22T13:04:50.270Z,3.70
2018-12-22T13:07:24.473Z,3.70
2018-12-22T13:09:58.543Z,3.43
2018-12-22T13:12:38.623Z,3.10
2018-12-22T13:15:12.324Z,3.10
2018-12-22T13:17:46.618Z,2.77
2018-12-22T13:20:20.937Z,3.13
2018-12-22T13:22:55.033Z,2.67
2018-12-22T13:25:29.203Z,3.60
2018-12-22T13:28:03.390Z,3.37
2018-12-22T13:30:37.810Z,3.50
2018-12-22T13:33:12.193Z,3.10
2018-12-22T13:35:49.069Z,3.87
2018-12-22T13:38:23.250Z,3.33
2018-12-22T13:41:01.333Z,3.10
2018-12-22T13:43:35.631Z,3.50
2018-12-22T13:46:07.577Z,3.20
2018-12-22T13:48:41.816Z,2.67
2018-12-22T13:51:16.406Z,3.10
2018-12-22T13:53:50.874Z,3.00
2018-12-22T13:56:24.911Z,3.23
2018-12-22T13:58:59.231Z,3.30
2018-12-22T14:01:33.498Z,3.10
2018-12-22T14:04:07.819Z,2.83
2018-12-22T14:06:41.796Z,2.70
2018-12-22T14:09:15.976Z,2.70
2018-12-22T14:11:50.266Z,2.60
2018-12-22T14:14:28.683Z,2.30
2018-12-22T14:17:04.835Z,2.77
2018-12-22T14:19:40.529Z,2.83
2018-12-22T14:22:14.863Z,3.07
2018-12-22T14:24:48.821Z,2.83
2018-12-22T14:27:23.237Z,2.50
2018-12-22T14:33:03.230Z,2.47
2018-12-22T14:38:37.550Z,2.70
2018-12-22T14:41:11.695Z,2.70
2018-12-22T14:44:01.321Z,3.47
2018-12-22T14:46:33.479Z,3.40
2018-12-22T14:49:05.522Z,2.93
2018-12-22T14:51:40.282Z,2.70
2018-12-22T14:54:31.925Z,2.67
2018-12-22T14:57:06.044Z,2.83
2018-12-22T14:59:40.462Z,2.80
2018-12-22T15:02:15.025Z,3.30
2018-12-22T15:04:49.348Z,2.97
2018-12-22T15:07:23.346Z,3.10
2018-12-22T15:10:06.075Z,3.13
2018-12-22T15:12:38.817Z,2.10
2018-12-22T15:15:17.011Z,2.37
2018-12-22T15:17:51.570Z,3.00
2018-12-22T15:20:32.627Z,2.83
2018-12-22T15:23:07.214Z,2.33
2018-12-22T15:25:41.335Z,2.77
2018-12-22T15:28:15.511Z,2.47
2018-12-22T15:30:49.780Z,2.63
2018-12-22T15:33:23.793Z,2.40
2018-12-22T15:35:58.055Z,2.50
2018-12-22T15:38:32.181Z,3.27
2018-12-22T15:41:09.551Z,3.10
2018-12-22T15:43:43.623Z,3.17
2018-12-22T15:46:17.803Z,5.00
2018-12-22T15:48:52.592Z,3.60
2018-12-22T15:51:31.810Z,2.97
2018-12-22T15:54:05.936Z,3.57
2018-12-22T15:56:40.009Z,3.93
2018-12-22T15:59:27.321Z,3.73
2018-12-22T16:02:02.142Z,3.80
2018-12-22T16:04:36.364Z,3.70
2018-12-22T16:07:10.663Z,4.10
2018-12-22T16:09:45.096Z,3.83
2018-12-22T16:12:19.161Z,3.10
2018-12-22T16:14:53.157Z,3.50
2018-12-22T16:17:27.282Z,3.70
2018-12-22T16:20:01.690Z,3.27
2018-12-22T16:22:33.632Z,3.90
2018-12-22T16:25:11.613Z,3.70
2018-12-22T16:27:51.068Z,3.87
2018-12-22T16:30:30.752Z,3.90
2018-12-22T16:33:05.241Z,3.60
2018-12-22T16:35:41.272Z,3.73
2018-12-22T16:38:15.592Z,3.90
2018-12-22T16:40:52.945Z,4.17
2018-12-22T16:43:26.947Z,4.60
2018-12-22T16:46:00.970Z,3.80
2018-12-22T16:48:34.972Z,3.40
2018-12-22T16:51:09.084Z,3.70
2018-12-22T16:53:43.275Z,4.57
2018-12-22T16:56:17.351Z,3.80
2018-12-22T16:58:52.104Z,4.07
2018-12-22T17:01:29.830Z,3.40
2018-12-22T17:04:04.233Z,3.77
2018-12-22T17:06:38.399Z,3.63
2018-12-22T17:09:12.504Z,3.67
2018-12-22T17:11:46.861Z,4.00
2018-12-22T17:14:21.007Z,4.57
2018-12-22T17:16:55.077Z,4.20
2018-12-22T17:19:29.173Z,4.17
2018-12-22T17:22:03.520Z,4.30
2018-12-22T17:24:41.837Z,4.20
2018-12-22T17:30:15.769Z,3.77
2018-12-22T17:32:49.990Z,4.10
2018-12-22T17:35:28.112Z,4.50
2018-12-22T17:38:02.235Z,3.87
2018-12-22T17:40:36.943Z,3.70
2018-12-22T17:43:10.850Z,4.23
2018-12-22T17:45:45.164Z,3.70
2018-12-22T17:48:20.348Z,4.00
2018-12-22T17:50:54.832Z,3.70
2018-12-22T17:53:30.055Z,3.60
2018-12-22T17:56:14.708Z,4.03
2018-12-22T17:58:49.173Z,4.47
2018-12-22T18:01:25.277Z,3.90
2018-12-22T18:03:59.365Z,4.50
2018-12-22T18:06:50.934Z,4.23
2018-12-22T18:09:25.640Z,4.30
2018-12-22T18:11:59.761Z,4.17
2018-12-22T18:14:33.828Z,4.43
2018-12-22T18:17:08.056Z,3.83
2018-12-22T18:19:42.448Z,5.03
2018-12-22T18:22:16.736Z,4.20
2018-12-22T18:24:51.124Z,4.40
2018-12-22T18:27:25.520Z,4.10
2018-12-22T18:32:59.618Z,4.60
2018-12-22T18:35:33.876Z,4.13
2018-12-22T18:38:08.332Z,4.30
2018-12-22T18:40:42.654Z,3.97
2018-12-22T18:43:16.766Z,4.33
2018-12-22T18:45:50.813Z,4.30
2018-12-22T18:48:24.952Z,4.70
2018-12-22T18:50:59.038Z,5.00
2018-12-22T18:53:37.269Z,4.17
2018-12-22T18:56:11.586Z,5.10
2018-12-22T18:58:45.770Z,4.30
2018-12-22T19:01:20.012Z,5.17
2018-12-22T19:03:54.287Z,5.97
2018-12-22T19:06:28.638Z,5.50
2018-12-22T19:09:03.161Z,5.43
2018-12-22T19:11:37.859Z,5.20
2018-12-22T19:14:11.778Z,5.10
2018-12-22T19:16:43.374Z,5.67
2018-12-22T19:19:17.428Z,5.13
2018-12-22T19:21:51.582Z,5.13
2018-12-22T19:24:25.972Z,5.13
2018-12-22T19:27:00.232Z,4.60
2018-12-22T19:29:34.441Z,5.23
2018-12-22T19:32:08.693Z,5.33
2018-12-22T19:34:39.858Z,5.07
2018-12-22T19:37:11.776Z,5.17
2018-12-22T19:39:45.992Z,4.70
2018-12-22T19:42:20.079Z,4.50
2018-12-22T19:45:11.748Z,5.23
2018-12-22T19:47:46.336Z,5.00
2018-12-22T19:50:20.525Z,4.80
2018-12-22T19:52:55.106Z,5.63
2018-12-22T19:55:29.426Z,5.37
2018-12-22T19:58:03.598Z,4.50
2018-12-22T20:00:58.461Z,4.30
2018-12-22T20:03:32.757Z,5.57
2018-12-22T20:06:06.934Z,5.47
2018-12-22T20:08:41.258Z,4.73
2018-12-22T20:11:15.321Z,5.13
2018-12-22T20:13:49.327Z,5.07
2018-12-22T20:16:23.515Z,4.97
2018-12-22T20:18:54.875Z,4.70
2018-12-22T20:21:28.746Z,5.03
2018-12-22T20:24:02.998Z,4.43
2018-12-22T20:26:43.276Z,4.57
2018-12-22T20:29:17.730Z,5.23
2018-12-22T20:31:51.792Z,4.53
2018-12-22T20:34:25.898Z,5.00
2018-12-22T20:36:59.810Z,5.63
2018-12-22T20:39:34.225Z,5.60
2018-12-22T20:42:08.294Z,4.60
2018-12-22T20:44:42.402Z,5.00
2018-12-22T20:47:16.357Z,4.67
2018-12-22T20:49:54.436Z,5.40
2018-12-22T20:52:28.756Z,5.30
2018-12-22T20:55:02.783Z,5.20
2018-12-22T20:57:36.993Z,4.70
2018-12-22T21:00:11.019Z,4.87
2018-12-22T21:02:45.140Z,5.33
2018-12-22T21:05:20.811Z,4.97
2018-12-22T21:07:53.524Z,5.27
2018-12-22T21:10:27.085Z,5.40
2018-12-22T21:13:02.134Z,6.20
2018-12-22T21:15:38.771Z,6.30
2018-12-22T21:18:12.915Z,5.87
2018-12-22T21:20:47.118Z,5.63
2018-12-22T21:23:21.429Z,5.90
2018-12-22T21:25:55.683Z,6.10
2018-12-22T21:28:29.782Z,5.57
2018-12-22T21:31:04.210Z,6.60
2018-12-22T21:33:38.403Z,5.97
2018-12-22T21:36:12.276Z,5.87
2018-12-22T21:38:50.447Z,5.67
2018-12-22T21:41:38.183Z,6.37
2018-12-22T21:44:10.956Z,5.97
2018-12-22T21:46:45.162Z,6.20
2018-12-22T21:49:19.368Z,6.23
2018-12-22T21:51:53.768Z,5.80
2018-12-22T21:54:31.805Z,6.50
2018-12-22T21:57:06.184Z,5.80
2018-12-22T21:59:40.644Z,5.53
2018-12-22T22:02:16.476Z,5.70
2018-12-22T22:04:50.971Z,5.37
2018-12-22T22:10:25.391Z,6.00
2018-12-22T22:12:59.860Z,6.17
2018-12-22T22:15:31.758Z,6.27
2018-12-22T22:18:05.775Z,5.90
2018-12-22T22:20:40.159Z,6.53
2018-12-22T22:23:18.790Z,5.90
2018-12-22T22:25:50.309Z,6.83
2018-12-22T22:28:37.747Z,7.40
2018-12-22T22:31:11.194Z,6.07
2018-12-22T22:33:43.190Z,5.90
2018-12-22T22:36:17.475Z,6.03
2018-12-22T22:38:51.762Z,5.80
2018-12-22T22:41:26.264Z,7.10
2018-12-22T22:44:04.601Z,6.80
2018-12-22T22:46:38.551Z,6.47
2018-12-22T22:49:13.869Z,6.20
2018-12-22T22:51:46.053Z,6.03
2018-12-22T22:54:20.401Z,6.60
2018-12-22T22:56:59.540Z,7.13
2018-12-22T22:59:33.552Z,6.93
2018-12-22T23:02:07.722Z,6.80
2018-12-22T23:04:41.712Z,7.37
2018-12-22T23:07:16.100Z,7.03
2018-12-22T23:09:50.554Z,6.40
2018-12-22T23:12:24.744Z,6.80
2018-12-22T23:14:56.834Z,6.70
2018-12-22T23:17:31.611Z,7.43
2018-12-22T23:20:06.412Z,6.77
2018-12-22T23:22:41.096Z,6.70
2018-12-22T23:25:15.065Z,6.23
2018-12-22T23:27:53.209Z,7.20
2018-12-22T23:30:27.196Z,6.80
2018-12-22T23:33:01.532Z,7.50
2018-12-22T23:35:35.538Z,6.60
2018-12-22T23:38:09.799Z,6.93
2018-12-22T23:40:44.290Z,6.80
2018-12-22T23:43:18.703Z,6.40
2018-12-22T23:45:52.668Z,5.93
2018-12-22T23:48:26.862Z,7.10
2018-12-22T23:51:01.116Z,7.37
2018-12-22T23:53:35.377Z,7.20
2018-12-22T23:56:09.343Z,7.40
2018-12-22T23:58:44.792Z,7.47
