createdAt,value
2023-04-11T00:00:35.101Z,82.40
2023-04-11T00:03:02.040Z,82.40
2023-04-11T00:05:29.131Z,82.70
2023-04-11T00:07:55.820Z,82.80
2023-04-11T00:10:22.495Z,83.00
2023-04-11T00:12:49.166Z,83.00
2023-04-11T00:15:15.824Z,82.90
2023-04-11T00:17:43.312Z,82.90
2023-04-11T00:20:10.144Z,83.20
2023-04-11T00:22:36.822Z,83.20
2023-04-11T00:25:03.514Z,83.10
2023-04-11T00:27:30.191Z,83.00
2023-04-11T00:29:56.841Z,83.30
2023-04-11T00:32:24.189Z,83.50
2023-04-11T00:34:51.093Z,83.50
2023-04-11T00:37:18.022Z,83.50
2023-04-11T00:39:44.622Z,83.60
2023-04-11T00:42:11.471Z,83.60
2023-04-11T00:44:38.129Z,83.70
2023-04-11T00:47:06.631Z,83.60
2023-04-11T00:49:33.353Z,83.50
2023-04-11T00:52:00.266Z,83.70
2023-04-11T00:54:27.087Z,83.80
2023-04-11T00:56:53.681Z,83.80
2023-04-11T00:59:20.366Z,83.90
2023-04-11T01:01:47.138Z,83.80
2023-04-11T01:04:13.975Z,83.90
2023-04-11T01:06:40.631Z,84.00
2023-04-11T01:09:07.233Z,83.80
2023-04-11T01:11:33.835Z,83.80
2023-04-11T01:14:00.478Z,83.70
2023-04-11T01:16:27.152Z,83.80
2023-04-11T01:18:54.158Z,83.80
2023-04-11T01:21:21.064Z,83.80
2023-04-11T01:23:47.704Z,83.70
2023-04-11T01:26:14.606Z,83.70
2023-04-11T01:28:41.223Z,83.70
2023-04-11T01:31:07.922Z,83.80
2023-04-11T01:33:34.610Z,83.70
2023-04-11T01:36:01.276Z,83.70
2023-04-11T01:38:27.897Z,83.70
2023-04-11T01:40:54.683Z,83.40
2023-04-11T01:43:21.331Z,83.00
2023-04-11T01:45:47.905Z,82.90
2023-04-11T01:48:14.909Z,82.40
2023-04-11T01:50:41.604Z,82.00
2023-04-11T01:53:08.270Z,81.70
2023-04-11T01:55:34.925Z,81.00
2023-04-11T01:58:01.515Z,81.00
2023-04-11T02:00:28.131Z,80.80
2023-04-11T02:02:54.882Z,80.10
2023-04-11T02:05:21.612Z,80.00
2023-04-11T02:07:48.272Z,79.90
2023-04-11T02:10:14.940Z,79.70
2023-04-11T02:12:41.553Z,79.80
2023-04-11T02:15:08.312Z,79.40
2023-04-11T02:17:34.971Z,79.20
2023-04-11T02:20:01.658Z,79.00
2023-04-11T02:22:28.266Z,79.10
2023-04-11T02:24:54.924Z,78.80
2023-04-11T02:27:21.560Z,78.30
2023-04-11T02:29:48.189Z,78.80
2023-04-11T02:32:14.989Z,78.10
2023-04-11T02:34:41.651Z,78.10
2023-04-11T02:37:08.353Z,78.10
2023-04-11T02:39:34.990Z,77.90
2023-04-11T02:42:01.569Z,77.90
2023-04-11T02:44:28.223Z,77.70
2023-04-11T02:46:54.918Z,77.80
2023-04-11T02:49:21.562Z,77.70
2023-04-11T02:51:48.176Z,77.60
2023-04-11T02:54:14.806Z,77.60
2023-04-11T02:56:41.472Z,77.50
2023-04-11T02:59:08.171Z,77.70
2023-04-11T03:01:34.900Z,77.50
2023-04-11T03:04:01.778Z,77.60
2023-04-11T03:06:28.504Z,77.70
2023-04-11T03:08:55.461Z,77.70
2023-04-11T03:11:22.223Z,77.70
2023-04-11T03:13:48.835Z,77.70
2023-04-11T03:16:15.547Z,77.50
2023-04-11T03:18:42.314Z,77.30
2023-04-11T03:21:08.956Z,77.10
2023-04-11T03:23:35.570Z,76.90
2023-04-11T03:26:02.126Z,76.80
2023-04-11T03:28:28.803Z,76.60
2023-04-11T03:30:55.539Z,76.50
2023-04-11T03:33:22.244Z,76.40
2023-04-11T03:35:48.956Z,76.30
2023-04-11T03:38:15.604Z,76.30
2023-04-11T03:40:42.578Z,76.10
2023-04-11T03:43:09.268Z,76.00
2023-04-11T03:45:35.967Z,76.00
2023-04-11T03:48:02.603Z,76.10
2023-04-11T03:50:29.426Z,76.10
2023-04-11T03:52:56.059Z,76.10
2023-04-11T03:55:22.816Z,76.10
2023-04-11T03:57:49.649Z,76.10
2023-04-11T04:00:16.422Z,76.20
2023-04-11T04:02:43.182Z,76.20
2023-04-11T04:05:10.072Z,76.20
2023-04-11T04:07:36.874Z,76.10
2023-04-11T04:10:03.815Z,76.20
2023-04-11T04:12:30.480Z,76.20
2023-04-11T04:14:57.109Z,76.30
2023-04-11T04:17:23.953Z,76.30
2023-04-11T04:19:50.610Z,76.50
2023-04-11T04:22:17.298Z,76.50
2023-04-11T04:24:44.111Z,76.70
2023-04-11T04:27:10.790Z,76.70
2023-04-11T04:29:37.719Z,76.80
2023-04-11T04:32:05.440Z,77.00
2023-04-11T04:34:32.100Z,76.90
2023-04-11T04:36:58.732Z,77.10
2023-04-11T04:39:25.458Z,77.20
2023-04-11T04:41:52.075Z,77.00
2023-04-11T04:44:18.668Z,77.20
2023-04-11T04:46:45.234Z,77.20
2023-04-11T04:49:11.887Z,77.30
2023-04-11T04:51:38.610Z,77.30
2023-04-11T04:54:05.288Z,77.40
2023-04-11T04:56:31.900Z,77.40
2023-04-11T04:58:58.610Z,77.40
2023-04-11T05:01:25.362Z,77.40
2023-04-11T05:03:55.372Z,77.50
2023-04-11T05:06:22.231Z,77.50
2023-04-11T05:08:48.902Z,77.50
2023-04-11T05:11:15.510Z,77.40
2023-04-11T05:13:42.160Z,77.40
2023-04-11T05:16:09.104Z,77.40
2023-04-11T05:18:35.722Z,77.50
2023-04-11T05:21:02.300Z,77.50
2023-04-11T05:23:28.907Z,77.40
2023-04-11T05:25:55.773Z,77.30
2023-04-11T05:28:22.349Z,77.50
2023-04-11T05:30:49.055Z,77.50
2023-04-11T05:33:15.675Z,77.60
2023-04-11T05:35:42.406Z,77.60
2023-04-11T05:38:09.651Z,77.80
2023-04-11T05:40:37.348Z,77.80
2023-04-11T05:43:06.570Z,78.10
2023-04-11T05:45:33.263Z,78.10
2023-04-11T05:47:59.944Z,78.10
2023-04-11T05:50:26.604Z,78.40
2023-04-11T05:52:53.173Z,78.60
2023-04-11T05:55:19.908Z,78.90
2023-04-11T05:57:46.506Z,79.10
2023-04-11T06:00:13.853Z,78.90
2023-04-11T06:02:44.106Z,79.30
2023-04-11T06:05:11.221Z,79.20
2023-04-11T06:07:41.588Z,79.20
2023-04-11T06:10:08.797Z,79.40
2023-04-11T06:12:35.593Z,79.20
2023-04-11T06:15:02.332Z,79.40
2023-04-11T06:17:29.016Z,79.60
2023-04-11T06:19:58.906Z,79.70
2023-04-11T06:22:25.567Z,79.50
2023-04-11T06:24:52.252Z,79.50
2023-04-11T06:27:18.837Z,79.40
2023-04-11T06:29:45.426Z,79.30
2023-04-11T06:32:12.282Z,79.20
2023-04-11T06:34:39.537Z,79.10
2023-04-11T06:37:07.121Z,79.00
2023-04-11T06:39:33.993Z,79.00
2023-04-11T06:42:01.149Z,79.00
2023-04-11T06:44:31.181Z,79.00
2023-04-11T06:46:57.922Z,78.90
2023-04-11T06:49:24.699Z,78.40
2023-04-11T06:51:51.579Z,78.40
2023-04-11T06:54:18.465Z,78.40
2023-04-11T06:56:45.119Z,78.50
2023-04-11T06:59:11.737Z,78.30
2023-04-11T07:01:38.676Z,78.20
2023-04-11T07:04:08.470Z,77.70
2023-04-11T07:06:35.130Z,77.70
2023-04-11T07:09:02.767Z,76.80
2023-04-11T07:11:29.572Z,77.00
2023-04-11T07:13:56.734Z,76.30
2023-04-11T07:16:23.678Z,75.70
2023-04-11T07:18:50.468Z,75.20
2023-04-11T07:21:17.265Z,74.60
2023-04-11T07:23:43.963Z,73.70
2023-04-11T07:26:10.772Z,73.40
2023-04-11T07:28:38.011Z,72.80
2023-04-11T07:31:05.183Z,72.60
2023-04-11T07:33:31.899Z,71.90
2023-04-11T07:35:58.627Z,71.40
2023-04-11T07:38:25.280Z,70.90
2023-04-11T07:40:54.143Z,70.70
2023-04-11T07:43:20.786Z,70.60
2023-04-11T07:45:47.446Z,70.50
2023-04-11T07:48:14.120Z,69.30
2023-04-11T07:50:40.818Z,68.90
2023-04-11T07:53:10.513Z,68.70
2023-04-11T07:55:37.351Z,68.40
2023-04-11T07:58:04.380Z,68.20
2023-04-11T08:00:31.055Z,68.50
2023-04-11T08:02:59.374Z,67.90
2023-04-11T08:05:26.354Z,67.00
2023-04-11T08:07:53.046Z,67.60
2023-04-11T08:10:19.654Z,67.40
2023-04-11T08:12:48.404Z,66.80
2023-04-11T08:15:15.161Z,65.80
2023-04-11T08:17:42.558Z,65.50
2023-04-11T08:20:10.175Z,64.70
2023-04-11T08:22:36.904Z,64.30
2023-04-11T08:25:03.738Z,64.10
2023-04-11T08:27:30.346Z,63.80
2023-04-11T08:29:57.935Z,63.70
2023-04-11T08:32:24.703Z,64.00
2023-04-11T08:34:54.416Z,63.40
2023-04-11T08:37:21.015Z,61.00
2023-04-11T08:39:47.601Z,60.60
2023-04-11T08:42:27.542Z,59.30
2023-04-11T08:44:55.627Z,54.00
2023-04-11T08:47:23.046Z,57.30
2023-04-11T08:49:49.962Z,54.90
2023-04-11T08:52:17.271Z,51.80
2023-04-11T08:54:44.174Z,53.40
2023-04-11T08:57:13.806Z,52.40
2023-04-11T08:59:49.433Z,52.30
2023-04-11T09:02:16.078Z,50.70
2023-04-11T09:04:43.352Z,50.70
2023-04-11T09:07:10.366Z,50.20
2023-04-11T09:09:37.112Z,49.30
2023-04-11T09:12:04.229Z,48.50
2023-04-11T09:14:31.140Z,48.40
2023-04-11T09:16:59.349Z,48.00
2023-04-11T09:19:27.202Z,47.50
2023-04-11T09:21:54.951Z,47.20
2023-04-11T09:24:21.655Z,46.70
2023-04-11T09:26:48.510Z,46.10
2023-04-11T09:29:43.911Z,45.90
2023-04-11T09:32:26.107Z,44.20
2023-04-11T09:35:15.176Z,43.70
2023-04-11T09:37:45.191Z,44.80
2023-04-11T09:40:13.611Z,43.80
2023-04-11T09:42:40.545Z,42.90
2023-04-11T09:45:16.639Z,41.90
2023-04-11T09:47:44.825Z,42.30
2023-04-11T09:50:12.067Z,42.60
2023-04-11T09:52:42.929Z,42.70
2023-04-11T09:55:10.738Z,43.20
2023-04-11T09:57:38.976Z,43.80
2023-04-11T10:00:09.423Z,43.90
2023-04-11T10:02:36.204Z,43.50
2023-04-11T10:05:03.364Z,43.20
2023-04-11T10:07:30.222Z,42.40
2023-04-11T10:09:57.034Z,41.80
2023-04-11T10:12:33.357Z,40.80
2023-04-11T10:15:06.671Z,38.60
2023-04-11T10:17:33.353Z,38.50
2023-04-11T10:20:00.033Z,39.50
2023-04-11T10:22:51.525Z,38.50
2023-04-11T10:25:22.328Z,37.80
2023-04-11T10:27:59.139Z,39.10
2023-04-11T10:30:41.018Z,38.60
2023-04-11T10:33:15.018Z,37.30
2023-04-11T10:36:01.517Z,36.30
2023-04-11T10:38:40.252Z,37.30
2023-04-11T10:41:25.031Z,38.10
2023-04-11T10:43:51.860Z,36.80
2023-04-11T10:46:20.232Z,35.80
2023-04-11T10:48:59.966Z,36.10
2023-04-11T10:51:27.250Z,35.40
2023-04-11T10:53:54.480Z,35.60
2023-04-11T10:56:42.983Z,35.30
2023-04-11T10:59:31.603Z,36.00
2023-04-11T11:01:58.969Z,35.10
2023-04-11T11:04:32.552Z,35.50
2023-04-11T11:07:00.285Z,35.70
2023-04-11T11:09:27.142Z,34.30
2023-04-11T11:12:07.844Z,32.70
2023-04-11T11:14:34.597Z,32.20
2023-04-11T11:17:01.332Z,33.80
2023-04-11T11:19:28.002Z,33.80
2023-04-11T11:21:54.688Z,33.10
2023-04-11T11:24:27.810Z,31.90
2023-04-11T11:26:55.128Z,31.50
2023-04-11T11:29:31.198Z,31.90
2023-04-11T11:31:58.557Z,29.20
2023-04-11T11:34:28.917Z,31.00
2023-04-11T11:36:55.813Z,30.90
2023-04-11T11:39:23.354Z,30.90
2023-04-11T11:41:50.252Z,31.10
2023-04-11T11:44:30.708Z,30.70
2023-04-11T11:47:07.939Z,28.80
2023-04-11T11:49:47.903Z,28.60
2023-04-11T11:52:40.012Z,29.90
2023-04-11T11:55:10.381Z,29.20
2023-04-11T11:57:37.884Z,29.30
2023-04-11T12:00:05.233Z,28.90
2023-04-11T12:02:33.710Z,28.40
2023-04-11T12:05:03.038Z,28.10
2023-04-11T12:07:33.595Z,27.90
2023-04-11T12:10:00.886Z,26.30
2023-04-11T12:12:34.083Z,26.60
2023-04-11T12:15:01.507Z,26.80
2023-04-11T12:17:35.604Z,26.80
2023-04-11T12:20:04.660Z,24.80
2023-04-11T12:22:31.303Z,25.90
2023-04-11T12:25:08.310Z,26.10
2023-04-11T12:27:36.240Z,25.30
2023-04-11T12:30:03.065Z,25.90
2023-04-11T12:32:30.090Z,26.40
2023-04-11T12:34:56.737Z,26.60
2023-04-11T12:37:23.729Z,26.30
2023-04-11T12:39:50.375Z,26.10
2023-04-11T12:42:20.839Z,26.60
2023-04-11T12:44:50.552Z,26.40
2023-04-11T12:47:17.394Z,26.90
2023-04-11T12:49:44.147Z,27.20
2023-04-11T12:52:10.719Z,26.70
2023-04-11T12:54:37.411Z,27.50
2023-04-11T12:57:04.038Z,27.20
2023-04-11T12:59:32.432Z,26.90
2023-04-11T13:01:59.384Z,27.00
2023-04-11T13:04:26.296Z,27.00
2023-04-11T13:06:53.076Z,26.90
2023-04-11T13:09:19.776Z,26.90
2023-04-11T13:11:46.494Z,27.30
2023-04-11T13:14:13.261Z,27.00
2023-04-11T13:16:39.929Z,26.90
2023-04-11T13:19:06.668Z,26.80
2023-04-11T13:21:33.374Z,26.60
2023-04-11T13:24:00.091Z,27.00
2023-04-11T13:26:26.687Z,27.20
2023-04-11T13:28:53.367Z,27.40
2023-04-11T13:31:20.144Z,27.60
2023-04-11T13:33:46.843Z,27.40
2023-04-11T13:36:13.560Z,27.70
2023-04-11T13:38:40.329Z,27.90
2023-04-11T13:41:07.233Z,27.70
2023-04-11T13:43:33.886Z,27.80
2023-04-11T13:46:00.625Z,28.00
2023-04-11T13:48:27.614Z,28.50
2023-04-11T13:50:54.605Z,28.50
2023-04-11T13:53:21.571Z,28.30
2023-04-11T13:55:48.646Z,28.80
2023-04-11T13:58:15.451Z,29.20
2023-04-11T14:00:42.124Z,29.20
2023-04-11T14:03:08.811Z,28.90
2023-04-11T14:05:35.552Z,28.90
2023-04-11T14:08:02.658Z,28.90
2023-04-11T14:10:29.280Z,29.20
2023-04-11T14:12:56.139Z,29.50
2023-04-11T14:15:22.812Z,29.90
2023-04-11T14:17:49.665Z,30.30
2023-04-11T14:20:16.387Z,30.60
2023-04-11T14:22:43.417Z,30.60
2023-04-11T14:25:10.194Z,30.90
2023-04-11T14:27:40.661Z,31.20
2023-04-11T14:30:11.052Z,31.70
2023-04-11T14:32:37.762Z,31.90
2023-04-11T14:35:04.896Z,32.20
2023-04-11T14:37:31.668Z,32.70
2023-04-11T14:39:58.378Z,32.40
2023-04-11T14:42:25.006Z,32.30
2023-04-11T14:44:51.732Z,32.60
2023-04-11T14:47:21.383Z,32.50
2023-04-11T14:50:06.582Z,32.80
2023-04-11T14:52:35.771Z,32.90
2023-04-11T14:55:02.396Z,33.00
2023-04-11T14:57:48.856Z,33.10
2023-04-11T15:00:18.197Z,33.60
2023-04-11T15:02:54.353Z,33.50
2023-04-11T15:05:21.547Z,34.00
2023-04-11T15:07:48.785Z,34.30
2023-04-11T15:10:17.561Z,34.50
2023-04-11T15:12:44.315Z,34.50
2023-04-11T15:15:11.306Z,34.80
2023-04-11T15:17:42.702Z,34.90
2023-04-11T15:20:10.374Z,35.10
2023-04-11T15:22:43.921Z,34.90
2023-04-11T15:25:12.083Z,34.80
2023-04-11T15:27:38.959Z,35.00
2023-04-11T15:30:06.331Z,35.50
2023-04-11T15:32:33.210Z,35.60
2023-04-11T15:34:59.955Z,36.00
2023-04-11T15:37:26.737Z,36.50
2023-04-11T15:39:53.435Z,36.90
2023-04-11T15:42:20.079Z,37.10
2023-04-11T15:44:46.746Z,37.20
2023-04-11T15:47:14.064Z,37.70
2023-04-11T15:49:40.801Z,38.00
2023-04-11T15:52:07.496Z,38.50
2023-04-11T15:54:34.126Z,38.90
2023-04-11T15:57:00.722Z,39.10
2023-04-11T15:59:27.347Z,39.40
2023-04-11T16:01:54.253Z,39.30
2023-04-11T16:04:21.167Z,39.50
2023-04-11T16:06:47.927Z,39.70
2023-04-11T16:09:16.750Z,39.90
2023-04-11T16:11:43.338Z,40.10
2023-04-11T16:14:10.202Z,40.10
2023-04-11T16:16:36.850Z,40.20
2023-04-11T16:19:03.596Z,40.20
2023-04-11T16:21:31.105Z,40.40
2023-04-11T16:24:00.045Z,40.60
2023-04-11T16:26:28.081Z,40.70
2023-04-11T16:28:58.932Z,40.70
2023-04-11T16:31:25.846Z,40.90
2023-04-11T16:33:54.449Z,41.20
2023-04-11T16:36:23.715Z,41.00
2023-04-11T16:38:50.505Z,41.20
2023-04-11T16:41:17.346Z,41.30
2023-04-11T16:43:44.243Z,41.40
2023-04-11T16:46:15.403Z,41.60
2023-04-11T16:48:43.616Z,41.80
2023-04-11T16:51:11.061Z,41.70
2023-04-11T16:53:39.262Z,41.90
2023-04-11T16:56:09.724Z,42.00
2023-04-11T16:58:39.947Z,42.10
2023-04-11T17:01:06.922Z,42.30
2023-04-11T17:03:33.841Z,42.40
2023-04-11T17:06:00.614Z,42.50
2023-04-11T17:08:27.406Z,42.80
2023-04-11T17:10:54.066Z,43.00
2023-04-11T17:13:21.549Z,43.30
2023-04-11T17:15:48.188Z,43.60
2023-04-11T17:18:14.886Z,43.90
2023-04-11T17:20:41.679Z,44.10
2023-04-11T17:23:08.372Z,44.10
2023-04-11T17:25:34.999Z,43.90
2023-04-11T17:28:01.703Z,43.90
2023-04-11T17:30:29.141Z,43.90
2023-04-11T17:32:55.968Z,43.70
2023-04-11T17:35:22.747Z,43.70
2023-04-11T17:37:50.181Z,43.70
2023-04-11T17:40:18.935Z,43.80
2023-04-11T17:42:45.698Z,43.90
2023-04-11T17:45:17.798Z,43.90
2023-04-11T17:47:46.409Z,44.00
2023-04-11T17:50:13.453Z,44.00
2023-04-11T17:52:40.858Z,44.20
2023-04-11T17:55:09.073Z,44.20
2023-04-11T17:57:35.872Z,44.40
2023-04-11T18:00:03.160Z,44.70
2023-04-11T18:02:29.958Z,45.10
2023-04-11T18:04:56.839Z,45.70
2023-04-11T18:07:23.541Z,46.70
2023-04-11T18:09:50.882Z,47.80
2023-04-11T18:12:17.477Z,48.50
2023-04-11T18:14:44.364Z,48.90
2023-04-11T18:17:10.951Z,49.30
2023-04-11T18:19:37.665Z,49.30
2023-04-11T18:22:04.451Z,49.60
2023-04-11T18:24:32.053Z,49.50
2023-04-11T18:26:58.778Z,49.60
2023-04-11T18:29:25.479Z,49.70
2023-04-11T18:31:52.107Z,50.10
2023-04-11T18:34:18.931Z,50.30
2023-04-11T18:36:45.968Z,50.70
2023-04-11T18:39:13.037Z,50.80
2023-04-11T18:41:40.179Z,50.90
2023-04-11T18:44:09.402Z,51.10
2023-04-11T18:46:36.708Z,51.30
2023-04-11T18:49:05.567Z,51.80
2023-04-11T18:51:32.978Z,51.90
2023-04-11T18:53:59.681Z,52.90
2023-04-11T18:56:29.838Z,51.90
2023-04-11T18:59:03.825Z,52.10
2023-04-11T19:01:33.705Z,52.10
2023-04-11T19:04:01.333Z,52.40
2023-04-11T19:06:28.473Z,52.60
2023-04-11T19:08:55.709Z,52.70
2023-04-11T19:11:22.421Z,52.70
2023-04-11T19:13:50.419Z,53.00
2023-04-11T19:16:17.144Z,53.20
2023-04-11T19:18:43.983Z,53.20
2023-04-11T19:21:10.667Z,53.20
2023-04-11T19:23:37.339Z,53.40
2023-04-11T19:26:04.024Z,53.60
2023-04-11T19:28:31.155Z,53.70
2023-04-11T19:30:57.869Z,54.10
2023-04-11T19:33:24.609Z,54.50
2023-04-11T19:35:51.742Z,54.80
2023-04-11T19:38:18.548Z,55.20
2023-04-11T19:40:45.214Z,55.70
2023-04-11T19:43:12.014Z,55.90
2023-04-11T19:45:38.727Z,56.20
2023-04-11T19:48:05.518Z,56.70
2023-04-11T19:50:36.788Z,57.00
2023-04-11T19:53:03.472Z,57.20
2023-04-11T19:55:30.911Z,57.50
2023-04-11T19:57:57.599Z,57.60
2023-04-11T20:00:25.409Z,57.90
2023-04-11T20:02:53.151Z,57.90
2023-04-11T20:05:20.395Z,58.10
2023-04-11T20:07:47.306Z,58.00
2023-04-11T20:10:14.518Z,58.20
2023-04-11T20:12:41.362Z,58.20
2023-04-11T20:15:18.778Z,58.20
2023-04-11T20:17:46.441Z,58.40
2023-04-11T20:20:13.465Z,58.30
2023-04-11T20:22:40.342Z,58.40
2023-04-11T20:25:07.469Z,58.40
2023-04-11T20:27:34.210Z,58.70
2023-04-11T20:30:01.089Z,58.90
2023-04-11T20:32:27.798Z,59.20
2023-04-11T20:34:54.569Z,59.70
2023-04-11T20:37:21.290Z,60.10
2023-04-11T20:39:47.913Z,60.70
2023-04-11T20:42:14.620Z,61.50
2023-04-11T20:44:41.274Z,61.80
2023-04-11T20:47:07.970Z,62.70
2023-04-11T20:49:34.659Z,64.00
2023-04-11T20:52:01.395Z,65.30
2023-04-11T20:54:28.085Z,67.20
2023-04-11T20:56:54.792Z,67.60
2023-04-11T20:59:21.589Z,68.30
2023-04-11T21:01:48.276Z,69.10
2023-04-11T21:04:15.235Z,69.00
2023-04-11T21:06:41.998Z,69.70
2023-04-11T21:09:08.632Z,70.00
2023-04-11T21:11:35.273Z,69.90
2023-04-11T21:14:01.971Z,70.10
2023-04-11T21:16:28.663Z,70.10
2023-04-11T21:18:55.263Z,70.30
2023-04-11T21:21:21.991Z,71.00
2023-04-11T21:23:48.700Z,71.00
2023-04-11T21:26:15.383Z,70.80
2023-04-11T21:28:42.003Z,70.90
2023-04-11T21:31:08.709Z,71.40
2023-04-11T21:33:35.323Z,71.80
2023-04-11T21:36:02.070Z,71.80
2023-04-11T21:38:28.973Z,71.80
2023-04-11T21:40:56.705Z,72.30
2023-04-11T21:43:23.573Z,72.60
2023-04-11T21:45:50.269Z,72.90
2023-04-11T21:48:16.927Z,73.00
2023-04-11T21:50:43.643Z,73.50
2023-04-11T21:53:10.308Z,74.00
2023-04-11T21:55:36.926Z,74.10
2023-04-11T21:58:03.533Z,74.40
2023-04-11T22:00:30.259Z,74.30
2023-04-11T22:02:59.915Z,74.30
2023-04-11T22:05:26.738Z,75.00
2023-04-11T22:08:11.873Z,75.00
2023-04-11T22:10:46.832Z,74.90
2023-04-11T22:13:15.336Z,75.20
2023-04-11T22:15:42.168Z,75.30
2023-04-11T22:18:09.255Z,76.10
2023-04-11T22:20:39.435Z,76.30
2023-04-11T22:23:07.070Z,76.40
2023-04-11T22:25:33.646Z,76.60
2023-04-11T22:28:00.332Z,76.80
2023-04-11T22:30:27.074Z,77.00
2023-04-11T22:32:53.676Z,77.70
2023-04-11T22:35:20.404Z,77.60
2023-04-11T22:37:47.117Z,77.70
2023-04-11T22:40:13.886Z,78.00
2023-04-11T22:42:40.549Z,77.90
2023-04-11T22:45:07.883Z,77.70
2023-04-11T22:47:34.716Z,77.90
2023-04-11T22:50:01.519Z,78.10
2023-04-11T22:52:28.166Z,78.40
2023-04-11T22:54:54.949Z,78.40
2023-04-11T22:57:21.582Z,78.60
2023-04-11T22:59:48.256Z,78.50
2023-04-11T23:02:14.951Z,79.10
2023-04-11T23:04:41.681Z,79.00
2023-04-11T23:07:08.300Z,78.80
2023-04-11T23:09:34.959Z,79.20
2023-04-11T23:12:01.577Z,79.30
2023-04-11T23:14:28.240Z,79.40
2023-04-11T23:16:54.856Z,79.40
2023-04-11T23:19:21.491Z,79.80
2023-04-11T23:21:48.184Z,79.70
2023-04-11T23:24:14.873Z,80.00
2023-04-11T23:26:41.868Z,79.60
2023-04-11T23:29:08.449Z,80.00
2023-04-11T23:31:35.102Z,80.20
2023-04-11T23:34:01.985Z,80.10
2023-04-11T23:36:28.649Z,80.60
2023-04-11T23:38:55.299Z,80.30
2023-04-11T23:41:21.987Z,80.60
2023-04-11T23:43:48.688Z,80.60
2023-04-11T23:46:15.347Z,80.80
2023-04-11T23:48:41.994Z,81.10
2023-04-11T23:51:08.648Z,81.20
2023-04-11T23:53:35.271Z,81.00
2023-04-11T23:56:01.905Z,81.40
2023-04-11T23:58:28.608Z,81.50
