createdAt,value
2024-05-09T00:00:39.216Z,9.20
2024-05-09T00:03:08.993Z,8.98
2024-05-09T00:05:37.410Z,8.63
2024-05-09T00:08:04.870Z,9.48
2024-05-09T00:10:36.715Z,9.75
2024-05-09T00:13:07.014Z,10.23
2024-05-09T00:15:34.907Z,9.60
2024-05-09T00:18:03.017Z,9.35
2024-05-09T00:20:37.537Z,9.90
2024-05-09T00:23:12.333Z,9.32
2024-05-09T00:25:42.443Z,9.07
2024-05-09T00:28:09.674Z,9.43
2024-05-09T00:30:37.441Z,9.80
2024-05-09T00:33:06.686Z,10.15
2024-05-09T00:35:35.341Z,9.73
2024-05-09T00:38:02.437Z,10.98
2024-05-09T00:40:39.673Z,9.90
2024-05-09T00:43:10.699Z,10.15
2024-05-09T00:45:37.788Z,9.80
2024-05-09T00:48:07.494Z,9.38
2024-05-09T00:50:38.783Z,10.48
2024-05-09T00:53:07.934Z,9.30
2024-05-09T00:55:36.456Z,10.32
2024-05-09T00:58:05.685Z,9.82
2024-05-09T01:00:38.873Z,9.13
2024-05-09T01:03:12.889Z,10.43
2024-05-09T01:05:41.954Z,10.45
2024-05-09T01:08:10.512Z,10.52
2024-05-09T01:10:37.987Z,9.68
2024-05-09T01:13:05.686Z,10.40
2024-05-09T01:15:33.863Z,10.85
2024-05-09T01:18:12.542Z,9.27
2024-05-09T01:20:43.415Z,10.02
2024-05-09T01:23:13.994Z,10.73
2024-05-09T01:25:43.329Z,10.45
2024-05-09T01:28:10.826Z,11.57
2024-05-09T01:30:38.564Z,10.65
2024-05-09T01:33:08.076Z,10.13
2024-05-09T01:35:36.990Z,11.45
2024-05-09T01:38:04.407Z,10.95
2024-05-09T01:43:02.306Z,10.60
2024-05-09T01:45:29.135Z,10.38
2024-05-09T01:47:56.233Z,10.95
2024-05-09T01:50:35.645Z,10.40
2024-05-09T01:53:06.048Z,9.90
2024-05-09T01:55:32.951Z,10.80
2024-05-09T01:57:59.805Z,10.98
2024-05-09T02:00:36.287Z,10.63
2024-05-09T02:03:13.945Z,9.52
2024-05-09T02:05:44.502Z,11.25
2024-05-09T02:08:17.781Z,10.38
2024-05-09T02:10:46.334Z,10.95
2024-05-09T02:13:14.479Z,10.30
2024-05-09T02:15:41.523Z,10.43
2024-05-09T02:18:09.015Z,10.38
2024-05-09T02:20:38.855Z,10.35
2024-05-09T02:23:06.612Z,11.20
2024-05-09T02:25:34.081Z,11.15
2024-05-09T02:28:01.192Z,12.50
2024-05-09T02:32:58.178Z,11.35
2024-05-09T02:35:26.697Z,11.32
2024-05-09T02:37:53.652Z,13.00
2024-05-09T02:40:28.405Z,11.63
2024-05-09T02:43:01.104Z,11.38
2024-05-09T02:45:27.937Z,11.15
2024-05-09T02:47:55.105Z,11.25
2024-05-09T02:50:29.900Z,11.82
2024-05-09T02:53:04.005Z,10.48
2024-05-09T02:55:31.061Z,11.45
2024-05-09T02:57:57.962Z,11.43
2024-05-09T03:00:34.207Z,11.90
2024-05-09T03:03:07.608Z,11.38
2024-05-09T03:05:35.268Z,10.75
2024-05-09T03:08:02.314Z,10.48
2024-05-09T03:10:35.313Z,10.90
2024-05-09T03:13:08.378Z,10.05
2024-05-09T03:15:35.601Z,10.15
2024-05-09T03:18:03.358Z,10.02
2024-05-09T03:20:34.629Z,10.07
2024-05-09T03:23:03.948Z,9.88
2024-05-09T03:25:31.195Z,10.00
2024-05-09T03:27:58.055Z,9.85
2024-05-09T03:30:36.637Z,11.10
2024-05-09T03:33:13.844Z,9.93
2024-05-09T03:35:42.441Z,10.45
2024-05-09T03:38:09.948Z,10.20
2024-05-09T03:40:43.844Z,9.00
2024-05-09T03:43:10.678Z,9.40
2024-05-09T03:45:37.498Z,10.02
2024-05-09T03:48:04.689Z,11.23
2024-05-09T03:50:35.542Z,10.27
2024-05-09T03:53:03.728Z,9.68
2024-05-09T03:55:31.108Z,10.45
2024-05-09T03:57:58.159Z,10.07
2024-05-09T04:00:31.583Z,10.88
2024-05-09T04:03:06.688Z,10.98
2024-05-09T04:05:35.532Z,11.25
2024-05-09T04:08:02.675Z,11.35
2024-05-09T04:10:33.578Z,11.40
2024-05-09T04:13:02.522Z,11.45
2024-05-09T04:15:29.713Z,10.80
2024-05-09T04:17:56.831Z,11.18
2024-05-09T04:20:33.562Z,12.43
2024-05-09T04:23:06.852Z,11.87
2024-05-09T04:25:34.241Z,11.20
2024-05-09T04:28:01.339Z,11.32
2024-05-09T04:30:36.567Z,11.23
2024-05-09T04:33:08.132Z,11.38
2024-05-09T04:35:36.958Z,11.20
2024-05-09T04:38:05.094Z,11.43
2024-05-09T04:40:35.377Z,11.05
2024-05-09T04:43:05.131Z,10.85
2024-05-09T04:45:32.372Z,10.95
2024-05-09T04:47:59.547Z,10.25
2024-05-09T04:50:35.531Z,10.38
2024-05-09T04:53:09.984Z,9.13
2024-05-09T04:55:38.893Z,9.38
2024-05-09T04:58:09.111Z,9.95
2024-05-09T05:00:38.745Z,9.85
2024-05-09T05:03:10.116Z,10.70
2024-05-09T05:05:42.505Z,12.05
2024-05-09T05:08:14.174Z,12.93
2024-05-09T05:10:42.178Z,13.02
2024-05-09T05:13:17.686Z,12.35
2024-05-09T05:15:49.862Z,12.10
2024-05-09T05:18:17.696Z,12.05
2024-05-09T05:20:44.870Z,11.43
2024-05-09T05:23:14.158Z,12.52
2024-05-09T05:25:42.123Z,12.73
2024-05-09T05:28:09.127Z,14.68
2024-05-09T05:30:37.813Z,15.00
2024-05-09T05:33:06.982Z,17.20
2024-05-09T05:35:34.928Z,17.23
2024-05-09T05:38:06.573Z,18.73
2024-05-09T05:40:37.156Z,17.07
2024-05-09T05:43:05.965Z,18.30
2024-05-09T05:45:33.162Z,20.38
2024-05-09T05:48:02.736Z,20.13
2024-05-09T05:50:35.708Z,20.83
2024-05-09T05:53:06.728Z,20.48
2024-05-09T05:55:34.010Z,20.48
2024-05-09T05:58:02.168Z,21.30
2024-05-09T06:00:35.392Z,21.52
2024-05-09T06:03:06.165Z,22.35
2024-05-09T06:05:33.572Z,23.40
2024-05-09T06:08:00.971Z,21.33
2024-05-09T06:10:37.252Z,21.63
2024-05-09T06:13:06.783Z,22.80
2024-05-09T06:15:33.723Z,23.35
2024-05-09T06:18:00.922Z,21.67
2024-05-09T06:20:35.442Z,21.45
2024-05-09T06:23:09.185Z,21.52
2024-05-09T06:25:36.885Z,22.42
2024-05-09T06:28:04.181Z,22.50
2024-05-09T06:30:38.679Z,22.40
2024-05-09T06:33:10.630Z,22.48
2024-05-09T06:35:39.375Z,21.73
2024-05-09T06:38:09.191Z,22.98
2024-05-09T06:40:39.900Z,22.75
2024-05-09T06:43:17.073Z,21.42
2024-05-09T06:45:47.641Z,22.58
2024-05-09T06:48:19.165Z,23.67
2024-05-09T06:50:46.936Z,22.60
2024-05-09T06:53:14.786Z,22.85
2024-05-09T06:55:42.069Z,24.73
2024-05-09T06:58:09.539Z,22.80
2024-05-09T07:00:39.785Z,22.45
2024-05-09T07:03:14.731Z,23.52
2024-05-09T07:05:44.087Z,24.17
2024-05-09T07:08:11.443Z,25.33
2024-05-09T07:10:38.627Z,26.35
2024-05-09T07:13:13.489Z,24.08
2024-05-09T07:15:41.551Z,24.10
2024-05-09T07:18:13.092Z,25.38
2024-05-09T07:20:40.957Z,25.80
2024-05-09T07:23:11.939Z,25.42
2024-05-09T07:25:40.316Z,25.60
2024-05-09T07:28:17.264Z,26.75
2024-05-09T07:30:45.030Z,25.10
2024-05-09T07:33:20.255Z,23.63
2024-05-09T07:35:48.702Z,24.60
2024-05-09T07:38:15.604Z,24.08
2024-05-09T07:40:42.983Z,23.65
2024-05-09T07:43:13.879Z,23.83
2024-05-09T07:45:50.477Z,24.60
2024-05-09T07:52:38.397Z,25.13
2024-05-09T07:53:49.083Z,24.73
2024-05-09T07:56:21.725Z,25.63
2024-05-09T07:58:51.346Z,24.75
2024-05-09T08:01:19.012Z,25.35
2024-05-09T08:03:46.139Z,24.88
2024-05-09T08:06:13.292Z,25.02
2024-05-09T08:08:40.189Z,24.25
2024-05-09T08:11:07.125Z,23.75
2024-05-09T08:13:34.062Z,22.90
2024-05-09T08:16:01.168Z,24.00
2024-05-09T08:18:28.390Z,22.33
2024-05-09T08:20:55.578Z,22.35
2024-05-09T08:23:23.655Z,20.17
2024-05-09T08:25:52.902Z,21.75
2024-05-09T08:28:20.454Z,22.33
2024-05-09T08:30:47.674Z,20.33
2024-05-09T08:33:15.247Z,21.50
2024-05-09T08:35:42.348Z,22.33
2024-05-09T08:38:09.496Z,21.83
2024-05-09T08:40:37.853Z,21.20
2024-05-09T08:43:11.568Z,21.00
2024-05-09T08:45:45.302Z,20.95
2024-05-09T08:48:15.449Z,19.33
2024-05-09T08:50:43.804Z,17.30
2024-05-09T08:53:11.537Z,20.85
2024-05-09T08:55:42.043Z,20.73
2024-05-09T08:58:16.831Z,19.42
2024-05-09T09:00:45.401Z,20.08
2024-05-09T09:03:19.219Z,19.85
2024-05-09T09:06:06.461Z,21.40
2024-05-09T09:08:33.336Z,19.25
2024-05-09T09:11:00.641Z,18.92
2024-05-09T09:13:28.087Z,20.05
2024-05-09T09:15:58.694Z,20.50
2024-05-09T09:18:27.227Z,19.20
2024-05-09T09:20:54.485Z,18.83
2024-05-09T09:23:21.578Z,19.55
2024-05-09T09:25:48.444Z,18.80
2024-05-09T09:28:15.834Z,18.73
2024-05-09T09:30:43.322Z,19.27
2024-05-09T09:33:10.813Z,17.55
2024-05-09T09:35:40.165Z,18.35
2024-05-09T09:38:08.195Z,17.50
2024-05-09T09:40:45.020Z,17.98
2024-05-09T09:43:21.277Z,17.17
2024-05-09T09:45:52.630Z,16.55
2024-05-09T09:48:21.947Z,17.98
2024-05-09T09:50:51.372Z,17.52
2024-05-09T09:53:19.026Z,18.33
2024-05-09T09:55:46.833Z,17.40
2024-05-09T09:58:16.542Z,18.90
2024-05-09T10:00:44.012Z,19.02
2024-05-09T10:03:11.163Z,19.30
2024-05-09T10:05:40.476Z,19.23
2024-05-09T10:08:10.472Z,18.55
2024-05-09T10:10:38.264Z,18.48
2024-05-09T10:13:06.714Z,18.23
2024-05-09T10:16:11.232Z,17.40
2024-05-09T10:18:39.899Z,17.58
2024-05-09T10:21:20.146Z,19.40
2024-05-09T10:24:07.383Z,19.13
2024-05-09T10:26:38.864Z,17.00
2024-05-09T10:29:18.965Z,19.48
2024-05-09T10:31:47.370Z,18.52
2024-05-09T10:34:24.106Z,19.08
2024-05-09T10:36:55.567Z,17.67
2024-05-09T10:39:25.704Z,17.33
2024-05-09T10:41:52.667Z,17.55
2024-05-09T10:44:21.767Z,16.30
2024-05-09T10:46:50.319Z,16.23
2024-05-09T10:49:17.501Z,16.58
2024-05-09T10:51:45.230Z,16.95
2024-05-09T10:54:12.145Z,17.50
2024-05-09T10:56:39.071Z,16.33
2024-05-09T10:59:05.975Z,18.02
2024-05-09T11:01:33.029Z,17.55
2024-05-09T11:04:00.322Z,16.85
2024-05-09T11:06:27.517Z,15.70
2024-05-09T11:08:55.974Z,17.00
2024-05-09T11:11:23.004Z,16.23
2024-05-09T11:13:49.936Z,16.70
2024-05-09T11:16:21.296Z,15.93
2024-05-09T11:18:56.309Z,16.23
2024-05-09T11:21:24.395Z,14.95
2024-05-09T11:23:51.596Z,15.02
2024-05-09T11:26:21.332Z,14.82
2024-05-09T11:28:48.273Z,14.32
2024-05-09T11:31:15.283Z,16.05
2024-05-09T11:33:44.706Z,15.70
2024-05-09T11:36:12.046Z,15.25
2024-05-09T11:38:39.140Z,16.05
2024-05-09T11:41:06.744Z,14.80
2024-05-09T11:43:33.772Z,13.75
2024-05-09T11:46:02.682Z,15.07
2024-05-09T11:48:30.053Z,14.45
2024-05-09T11:50:57.263Z,14.10
2024-05-09T11:53:24.189Z,12.38
2024-05-09T11:55:51.067Z,12.88
2024-05-09T11:58:19.232Z,13.23
2024-05-09T12:00:47.189Z,12.77
2024-05-09T12:03:14.664Z,12.13
2024-05-09T12:05:41.847Z,12.50
2024-05-09T12:08:09.412Z,14.07
2024-05-09T12:10:37.134Z,12.75
2024-05-09T12:13:06.270Z,12.63
2024-05-09T12:15:37.874Z,11.88
2024-05-09T12:18:06.785Z,11.63
2024-05-09T12:20:37.871Z,12.20
2024-05-09T12:23:09.387Z,11.57
2024-05-09T12:25:38.179Z,11.68
2024-05-09T12:28:05.783Z,10.05
2024-05-09T12:30:37.549Z,11.60
2024-05-09T12:33:12.377Z,11.95
2024-05-09T12:35:41.090Z,10.93
2024-05-09T12:38:09.179Z,10.48
2024-05-09T12:40:38.541Z,10.38
2024-05-09T12:43:08.176Z,10.55
2024-05-09T12:45:36.274Z,9.70
2024-05-09T12:48:04.595Z,9.73
2024-05-09T12:50:33.829Z,10.55
2024-05-09T12:53:02.734Z,11.10
2024-05-09T12:55:37.195Z,10.93
2024-05-09T12:58:11.971Z,10.50
2024-05-09T13:00:39.174Z,10.80
2024-05-09T13:03:06.491Z,11.02
2024-05-09T13:05:33.685Z,9.65
2024-05-09T13:08:01.142Z,9.95
2024-05-09T13:10:32.205Z,9.40
2024-05-09T13:13:01.793Z,9.57
2024-05-09T13:15:31.452Z,9.63
2024-05-09T13:18:01.680Z,9.50
2024-05-09T13:20:33.662Z,10.18
2024-05-09T13:23:04.355Z,9.50
2024-05-09T13:25:31.775Z,9.23
2024-05-09T13:27:58.749Z,10.00
2024-05-09T13:30:33.779Z,9.35
2024-05-09T13:33:06.952Z,8.50
2024-05-09T13:35:35.645Z,8.80
2024-05-09T13:38:03.462Z,8.70
2024-05-09T13:40:34.404Z,8.48
2024-05-09T13:43:06.506Z,8.45
2024-05-09T13:45:34.237Z,8.60
2024-05-09T13:48:06.442Z,8.02
2024-05-09T13:50:36.099Z,7.88
2024-05-09T13:53:06.508Z,8.43
2024-05-09T13:55:35.083Z,7.70
2024-05-09T13:58:02.504Z,7.68
2024-05-09T14:00:41.980Z,7.25
2024-05-09T14:03:14.997Z,7.38
2024-05-09T14:05:42.983Z,7.57
2024-05-09T14:08:10.179Z,7.90
2024-05-09T14:10:43.360Z,7.50
2024-05-09T14:13:10.760Z,7.47
2024-05-09T14:15:37.848Z,7.40
2024-05-09T14:18:05.235Z,6.95
2024-05-09T14:20:32.765Z,6.97
2024-05-09T14:23:00.918Z,7.68
2024-05-09T14:25:35.086Z,7.60
2024-05-09T14:28:03.952Z,8.13
2024-05-09T14:30:36.645Z,7.15
2024-05-09T14:33:06.391Z,7.25
2024-05-09T14:35:34.220Z,7.00
2024-05-09T14:38:01.435Z,8.00
2024-05-09T14:40:39.497Z,7.43
2024-05-09T14:43:14.749Z,7.50
2024-05-09T14:45:43.142Z,7.78
2024-05-09T14:48:11.472Z,7.93
2024-05-09T14:50:40.207Z,7.38
2024-05-09T14:53:09.085Z,7.57
2024-05-09T14:55:37.987Z,7.10
2024-05-09T14:58:06.995Z,7.32
2024-05-09T15:00:39.185Z,7.43
2024-05-09T15:03:08.578Z,7.60
2024-05-09T15:05:35.652Z,7.65
2024-05-09T15:08:06.838Z,7.40
2024-05-09T15:10:36.212Z,6.60
2024-05-09T15:13:04.672Z,7.28
2024-05-09T15:15:31.838Z,7.28
2024-05-09T15:17:59.258Z,7.25
2024-05-09T15:20:33.281Z,7.85
2024-05-09T15:23:03.254Z,6.65
2024-05-09T15:25:30.551Z,7.65
2024-05-09T15:27:57.617Z,8.10
2024-05-09T15:30:30.750Z,7.60
2024-05-09T15:33:00.748Z,7.63
2024-05-09T15:35:28.030Z,7.20
2024-05-09T15:37:55.346Z,7.88
2024-05-09T15:40:31.372Z,7.90
2024-05-09T15:43:06.153Z,7.22
2024-05-09T15:45:34.414Z,7.00
2024-05-09T15:48:02.590Z,6.63
2024-05-09T15:50:37.022Z,6.55
2024-05-09T15:53:08.138Z,7.10
2024-05-09T15:55:36.024Z,5.70
2024-05-09T15:58:04.073Z,6.72
2024-05-09T16:03:01.573Z,6.50
2024-05-09T16:05:28.701Z,6.50
2024-05-09T16:07:55.791Z,6.57
2024-05-09T16:10:26.140Z,6.38
2024-05-09T16:12:59.427Z,6.03
2024-05-09T16:15:26.397Z,5.82
2024-05-09T16:17:53.865Z,5.85
2024-05-09T16:20:33.292Z,6.07
2024-05-09T16:23:05.429Z,6.05
2024-05-09T16:25:32.307Z,5.30
2024-05-09T16:27:59.382Z,5.07
2024-05-09T16:30:33.721Z,5.35
2024-05-09T16:33:04.413Z,5.65
2024-05-09T16:35:32.054Z,5.82
2024-05-09T16:37:59.012Z,5.85
2024-05-09T16:40:34.485Z,4.85
2024-05-09T16:43:06.531Z,5.15
2024-05-09T16:45:34.022Z,5.97
2024-05-09T16:48:01.895Z,6.03
2024-05-09T16:50:33.369Z,4.90
2024-05-09T16:53:02.925Z,5.63
2024-05-09T16:55:30.065Z,5.40
2024-05-09T16:57:58.013Z,5.25
2024-05-09T17:00:35.818Z,5.68
2024-05-09T17:03:09.731Z,4.30
2024-05-09T17:05:37.483Z,5.18
2024-05-09T17:08:05.301Z,4.68
2024-05-09T17:10:34.378Z,5.32
2024-05-09T17:13:07.212Z,4.95
2024-05-09T17:15:36.652Z,5.55
2024-05-09T17:18:05.156Z,5.32
2024-05-09T17:20:35.376Z,4.82
2024-05-09T17:23:06.221Z,5.93
2024-05-09T17:25:34.153Z,6.03
2024-05-09T17:28:07.137Z,5.47
2024-05-09T17:30:37.557Z,6.03
2024-05-09T17:33:08.233Z,5.38
2024-05-09T17:35:36.791Z,5.47
2024-05-09T17:38:05.094Z,7.25
2024-05-09T17:40:35.776Z,8.95
2024-05-09T17:43:05.704Z,8.82
2024-05-09T17:45:33.664Z,8.27
2024-05-09T17:48:01.532Z,9.50
2024-05-09T17:50:35.186Z,10.25
2024-05-09T17:53:08.221Z,11.38
2024-05-09T17:55:35.640Z,10.60
2024-05-09T17:58:04.390Z,11.20
2024-05-09T18:00:38.371Z,10.95
2024-05-09T18:03:10.568Z,10.82
2024-05-09T18:05:38.196Z,10.88
2024-05-09T18:08:06.731Z,10.60
2024-05-09T18:10:37.885Z,9.88
2024-05-09T18:13:10.784Z,11.45
2024-05-09T18:15:39.280Z,12.55
2024-05-09T18:18:07.108Z,13.00
2024-05-09T18:20:42.060Z,12.85
2024-05-09T18:23:14.656Z,12.55
2024-05-09T18:25:43.149Z,12.23
2024-05-09T18:28:10.225Z,11.80
2024-05-09T18:30:37.757Z,12.63
2024-05-09T18:33:07.408Z,11.38
2024-05-09T18:35:35.983Z,12.00
2024-05-09T18:38:03.602Z,12.45
2024-05-09T18:40:34.657Z,12.35
2024-05-09T18:43:06.134Z,12.15
2024-05-09T18:45:34.738Z,12.95
2024-05-09T18:48:01.975Z,12.68
2024-05-09T18:50:35.460Z,13.77
2024-05-09T18:53:06.552Z,11.65
2024-05-09T18:55:33.688Z,11.90
2024-05-09T18:58:01.000Z,12.32
2024-05-09T19:00:34.535Z,12.52
2024-05-09T19:03:08.076Z,11.57
2024-05-09T19:05:36.444Z,12.57
2024-05-09T19:08:03.760Z,12.95
2024-05-09T19:10:34.470Z,12.05
2024-05-09T19:13:07.276Z,11.90
2024-05-09T19:15:38.605Z,12.57
2024-05-09T19:18:06.580Z,12.40
2024-05-09T19:20:35.575Z,11.55
2024-05-09T19:23:04.552Z,12.95
2024-05-09T19:25:32.092Z,12.55
2024-05-09T19:27:59.839Z,11.40
2024-05-09T19:30:36.411Z,12.23
2024-05-09T19:33:07.935Z,11.90
2024-05-09T19:35:35.078Z,12.10
2024-05-09T19:38:02.467Z,12.93
2024-05-09T19:40:32.258Z,11.57
2024-05-09T19:43:02.475Z,10.93
2024-05-09T19:45:30.234Z,11.35
2024-05-09T19:47:57.634Z,12.00
2024-05-09T19:50:32.474Z,11.18
2024-05-09T19:53:07.545Z,11.15
2024-05-09T19:55:34.997Z,11.82
2024-05-09T19:58:05.134Z,11.57
2024-05-09T20:00:36.735Z,11.90
2024-05-09T20:03:06.417Z,11.75
2024-05-09T20:05:34.085Z,12.75
2024-05-09T20:08:01.177Z,12.02
2024-05-09T20:10:32.524Z,12.30
2024-05-09T20:13:02.455Z,12.55
2024-05-09T20:15:29.946Z,12.85
2024-05-09T20:17:57.090Z,12.10
2024-05-09T20:20:33.010Z,12.27
2024-05-09T20:23:06.190Z,11.15
2024-05-09T20:25:33.251Z,11.43
2024-05-09T20:28:00.394Z,10.85
2024-05-09T20:30:32.161Z,11.65
2024-05-09T20:33:03.611Z,12.82
2024-05-09T20:35:32.451Z,11.82
2024-05-09T20:38:00.849Z,12.23
2024-05-09T20:40:32.725Z,12.55
2024-05-09T20:43:03.433Z,11.75
2024-05-09T20:45:30.348Z,12.43
2024-05-09T20:47:57.331Z,11.68
2024-05-09T20:50:35.392Z,11.35
2024-05-09T20:53:11.520Z,10.57
2024-05-09T20:55:39.701Z,11.45
2024-05-09T20:58:06.625Z,12.25
2024-05-09T21:00:39.905Z,11.73
2024-05-09T21:03:11.279Z,10.63
2024-05-09T21:05:39.087Z,12.43
2024-05-09T21:08:06.881Z,12.25
2024-05-09T21:10:35.851Z,12.13
2024-05-09T21:13:03.766Z,11.57
2024-05-09T21:15:31.795Z,10.68
2024-05-09T21:17:59.111Z,11.15
2024-05-09T21:20:31.256Z,12.07
2024-05-09T21:23:00.240Z,11.50
2024-05-09T21:25:27.320Z,12.15
2024-05-09T21:27:54.527Z,10.73
2024-05-09T21:30:32.103Z,12.32
2024-05-09T21:33:12.558Z,9.90
2024-05-09T21:35:41.530Z,9.90
2024-05-09T21:38:08.457Z,10.50
2024-05-09T21:40:37.176Z,10.48
2024-05-09T21:43:06.376Z,10.18
2024-05-09T21:45:34.309Z,10.75
2024-05-09T21:48:04.024Z,10.07
2024-05-09T21:50:37.164Z,10.35
2024-05-09T21:53:07.725Z,10.20
2024-05-09T21:55:34.872Z,10.45
2024-05-09T21:58:02.056Z,11.25
2024-05-09T22:00:35.798Z,10.65
2024-05-09T22:03:06.040Z,10.80
2024-05-09T22:05:33.362Z,11.10
2024-05-09T22:08:00.857Z,10.30
2024-05-09T22:10:33.738Z,11.25
2024-05-09T22:13:03.262Z,11.32
2024-05-09T22:15:30.373Z,11.05
2024-05-09T22:17:57.722Z,11.15
2024-05-09T22:20:34.254Z,11.02
2024-05-09T22:23:04.995Z,10.88
2024-05-09T22:25:32.685Z,10.10
2024-05-09T22:28:01.357Z,10.88
2024-05-09T22:30:35.750Z,10.23
2024-05-09T22:33:10.778Z,10.57
2024-05-09T22:35:39.356Z,10.70
2024-05-09T22:38:06.382Z,10.20
2024-05-09T22:40:42.911Z,10.60
2024-05-09T22:43:23.944Z,10.53
2024-05-09T22:45:53.739Z,10.50
2024-05-09T22:48:21.235Z,11.82
2024-05-09T22:50:48.512Z,10.95
2024-05-09T22:53:15.514Z,10.85
2024-05-09T22:55:42.587Z,12.00
2024-05-09T22:58:09.665Z,10.18
2024-05-09T23:00:36.870Z,11.55
2024-05-09T23:03:03.931Z,10.70
2024-05-09T23:05:32.296Z,10.43
2024-05-09T23:08:01.500Z,10.23
2024-05-09T23:10:35.535Z,9.68
2024-05-09T23:13:07.932Z,9.70
2024-05-09T23:15:37.468Z,10.25
2024-05-09T23:18:04.926Z,9.98
2024-05-09T23:20:37.449Z,9.95
2024-05-09T23:23:07.444Z,9.98
2024-05-09T23:25:34.709Z,9.93
2024-05-09T23:28:01.881Z,9.60
2024-05-09T23:30:36.541Z,9.45
2024-05-09T23:33:07.067Z,10.38
2024-05-09T23:35:34.141Z,10.68
2024-05-09T23:38:01.090Z,10.75
2024-05-09T23:40:37.584Z,10.10
2024-05-09T23:43:08.435Z,10.20
2024-05-09T23:45:35.840Z,9.95
2024-05-09T23:48:03.590Z,11.38
2024-05-09T23:50:35.107Z,10.70
2024-05-09T23:53:06.366Z,10.30
2024-05-09T23:55:34.120Z,11.85
2024-05-09T23:58:01.139Z,11.27
