createdAt,value
2023-05-22T00:01:45.732Z,62.91
2023-05-22T00:04:12.312Z,62.87
2023-05-22T00:06:43.012Z,62.89
2023-05-22T00:09:09.541Z,63.16
2023-05-22T00:11:36.109Z,63.43
2023-05-22T00:14:02.644Z,63.44
2023-05-22T00:16:29.189Z,63.61
2023-05-22T00:18:55.843Z,63.45
2023-05-22T00:21:22.511Z,63.79
2023-05-22T00:23:49.000Z,63.70
2023-05-22T00:26:16.291Z,63.69
2023-05-22T00:28:43.261Z,63.48
2023-05-22T00:31:09.804Z,63.87
2023-05-22T00:33:36.427Z,63.83
2023-05-22T00:36:03.159Z,64.07
2023-05-22T00:38:31.535Z,64.03
2023-05-22T00:41:02.287Z,64.31
2023-05-22T00:43:28.837Z,64.31
2023-05-22T00:45:55.780Z,64.54
2023-05-22T00:48:23.057Z,64.57
2023-05-22T00:50:50.838Z,64.27
2023-05-22T00:53:20.684Z,64.42
2023-05-22T00:55:47.998Z,64.35
2023-05-22T00:58:18.388Z,64.13
2023-05-22T01:00:45.750Z,64.36
2023-05-22T01:03:12.814Z,63.95
2023-05-22T01:05:41.148Z,64.18
2023-05-22T01:08:08.512Z,64.56
2023-05-22T01:10:37.743Z,64.17
2023-05-22T01:13:29.662Z,64.22
2023-05-22T01:16:06.133Z,64.18
2023-05-22T01:18:46.220Z,64.60
2023-05-22T01:21:31.402Z,64.61
2023-05-22T01:24:13.396Z,64.72
2023-05-22T01:27:17.472Z,64.60
2023-05-22T01:29:57.076Z,64.86
2023-05-22T01:32:25.725Z,65.03
2023-05-22T01:34:55.468Z,65.00
2023-05-22T01:37:23.309Z,64.99
2023-05-22T01:39:51.896Z,64.89
2023-05-22T01:42:18.724Z,64.56
2023-05-22T01:44:45.546Z,64.71
2023-05-22T01:47:12.119Z,64.91
2023-05-22T01:49:38.900Z,64.92
2023-05-22T01:52:34.769Z,64.54
2023-05-22T01:55:09.426Z,64.57
2023-05-22T01:57:47.787Z,64.40
2023-05-22T02:00:16.586Z,64.35
2023-05-22T02:02:48.264Z,64.07
2023-05-22T02:05:18.161Z,64.16
2023-05-22T02:07:47.683Z,64.28
2023-05-22T02:10:16.611Z,64.37
2023-05-22T02:12:43.959Z,64.28
2023-05-22T02:15:11.081Z,64.38
2023-05-22T02:17:38.883Z,64.68
2023-05-22T02:20:07.141Z,64.61
2023-05-22T02:22:33.653Z,64.76
2023-05-22T02:25:00.219Z,64.95
2023-05-22T02:27:26.706Z,64.87
2023-05-22T02:29:53.210Z,64.70
2023-05-22T02:32:19.732Z,64.58
2023-05-22T02:34:46.249Z,64.61
2023-05-22T02:37:12.734Z,64.49
2023-05-22T02:39:39.266Z,64.47
2023-05-22T02:42:06.308Z,64.46
2023-05-22T02:44:32.845Z,64.35
2023-05-22T02:46:59.395Z,64.34
2023-05-22T02:49:25.943Z,64.41
2023-05-22T02:51:52.498Z,64.51
2023-05-22T02:54:19.181Z,64.36
2023-05-22T02:56:45.730Z,64.24
2023-05-22T02:59:12.287Z,64.63
2023-05-22T03:01:38.993Z,64.79
2023-05-22T03:04:05.911Z,64.79
2023-05-22T03:06:33.072Z,64.75
2023-05-22T03:08:59.615Z,64.84
2023-05-22T03:11:26.130Z,64.88
2023-05-22T03:13:52.617Z,64.84
2023-05-22T03:16:19.158Z,65.25
2023-05-22T03:18:45.751Z,65.35
2023-05-22T03:21:12.298Z,65.38
2023-05-22T03:23:38.816Z,64.94
2023-05-22T03:26:05.346Z,65.27
2023-05-22T03:28:31.863Z,65.37
2023-05-22T03:30:58.574Z,65.34
2023-05-22T03:33:25.135Z,65.22
2023-05-22T03:35:51.674Z,64.92
2023-05-22T03:38:18.155Z,64.70
2023-05-22T03:40:44.660Z,65.08
2023-05-22T03:43:11.186Z,64.85
2023-05-22T03:45:37.713Z,64.87
2023-05-22T03:48:04.373Z,65.06
2023-05-22T03:50:30.930Z,64.74
2023-05-22T03:52:57.444Z,64.41
2023-05-22T03:55:23.932Z,64.58
2023-05-22T03:57:50.487Z,64.45
2023-05-22T04:00:17.378Z,64.64
2023-05-22T04:02:43.993Z,64.65
2023-05-22T04:05:10.726Z,64.39
2023-05-22T04:07:37.315Z,64.43
2023-05-22T04:10:05.238Z,64.28
2023-05-22T04:12:31.847Z,63.92
2023-05-22T04:14:58.397Z,63.64
2023-05-22T04:17:31.057Z,63.62
2023-05-22T04:19:57.649Z,63.37
2023-05-22T04:22:24.448Z,63.23
2023-05-22T04:24:51.001Z,63.08
2023-05-22T04:27:17.563Z,62.77
2023-05-22T04:29:44.165Z,62.64
2023-05-22T04:32:10.942Z,62.45
2023-05-22T04:34:37.692Z,62.33
2023-05-22T04:37:05.337Z,62.51
2023-05-22T04:39:31.907Z,62.08
2023-05-22T04:41:58.486Z,61.93
2023-05-22T04:44:25.000Z,61.87
2023-05-22T04:46:51.591Z,61.85
2023-05-22T04:49:18.107Z,61.55
2023-05-22T04:51:44.689Z,61.32
2023-05-22T04:54:11.254Z,61.75
2023-05-22T04:56:37.755Z,62.73
2023-05-22T04:59:04.873Z,62.29
2023-05-22T05:01:33.205Z,61.93
2023-05-22T05:04:00.479Z,61.98
2023-05-22T05:06:27.203Z,62.41
2023-05-22T05:08:53.705Z,62.68
2023-05-22T05:11:20.354Z,62.88
2023-05-22T05:13:46.934Z,62.69
2023-05-22T05:16:13.503Z,62.40
2023-05-22T05:18:39.968Z,62.32
2023-05-22T05:21:06.472Z,60.70
2023-05-22T05:23:32.935Z,59.86
2023-05-22T05:25:59.444Z,59.63
2023-05-22T05:28:25.952Z,59.51
2023-05-22T05:30:52.492Z,59.33
2023-05-22T05:33:19.107Z,58.73
2023-05-22T05:35:45.661Z,59.06
2023-05-22T05:38:12.238Z,58.95
2023-05-22T05:40:38.936Z,58.63
2023-05-22T05:43:07.337Z,58.99
2023-05-22T05:45:35.633Z,58.92
2023-05-22T05:48:02.269Z,57.50
2023-05-22T05:50:28.936Z,58.39
2023-05-22T05:52:55.508Z,57.34
2023-05-22T05:55:22.272Z,57.09
2023-05-22T05:57:48.818Z,57.40
2023-05-22T06:00:15.525Z,56.95
2023-05-22T06:02:42.378Z,57.07
2023-05-22T06:05:09.339Z,56.97
2023-05-22T06:07:35.899Z,57.04
2023-05-22T06:10:02.467Z,57.54
2023-05-22T06:12:29.040Z,57.19
2023-05-22T06:14:55.530Z,57.06
2023-05-22T06:17:22.197Z,56.38
2023-05-22T06:19:48.770Z,56.66
2023-05-22T06:22:15.303Z,56.39
2023-05-22T06:24:41.870Z,55.75
2023-05-22T06:27:08.445Z,54.55
2023-05-22T06:29:34.969Z,53.69
2023-05-22T06:32:01.625Z,54.25
2023-05-22T06:34:28.247Z,54.08
2023-05-22T06:36:54.904Z,52.87
2023-05-22T06:39:21.617Z,52.33
2023-05-22T06:41:48.053Z,52.01
2023-05-22T06:44:14.581Z,51.65
2023-05-22T06:46:41.169Z,50.95
2023-05-22T06:49:07.738Z,50.69
2023-05-22T06:51:34.233Z,50.75
2023-05-22T06:54:00.875Z,50.52
2023-05-22T06:56:27.347Z,50.35
2023-05-22T06:58:53.922Z,49.44
2023-05-22T07:01:20.618Z,49.42
2023-05-22T07:03:47.169Z,49.29
2023-05-22T07:06:13.836Z,48.61
2023-05-22T07:08:40.377Z,48.65
2023-05-22T07:11:06.930Z,48.26
2023-05-22T07:13:33.687Z,48.57
2023-05-22T07:16:00.331Z,48.56
2023-05-22T07:18:26.958Z,48.97
2023-05-22T07:20:53.586Z,49.18
2023-05-22T07:23:20.156Z,49.01
2023-05-22T07:25:46.679Z,48.66
2023-05-22T07:28:13.202Z,47.62
2023-05-22T07:30:39.928Z,48.34
2023-05-22T07:33:06.843Z,48.74
2023-05-22T07:35:33.509Z,49.26
2023-05-22T07:38:00.035Z,49.08
2023-05-22T07:40:27.520Z,48.88
2023-05-22T07:42:54.131Z,49.41
2023-05-22T07:45:20.659Z,49.30
2023-05-22T07:47:47.452Z,49.65
2023-05-22T07:50:14.029Z,49.30
2023-05-22T07:52:40.524Z,49.33
2023-05-22T07:55:07.881Z,49.53
2023-05-22T07:57:34.451Z,49.15
2023-05-22T08:00:00.996Z,48.84
2023-05-22T08:02:27.621Z,48.48
2023-05-22T08:04:54.232Z,47.32
2023-05-22T08:07:20.786Z,47.24
2023-05-22T08:09:47.426Z,47.27
2023-05-22T08:12:13.946Z,47.24
2023-05-22T08:14:40.724Z,47.47
2023-05-22T08:17:07.209Z,47.59
2023-05-22T08:19:33.912Z,46.38
2023-05-22T08:22:00.529Z,46.36
2023-05-22T08:24:27.013Z,45.59
2023-05-22T08:26:53.617Z,46.03
2023-05-22T08:29:20.103Z,46.26
2023-05-22T08:31:46.709Z,46.08
2023-05-22T08:34:13.208Z,45.74
2023-05-22T08:36:39.715Z,45.91
2023-05-22T08:39:06.261Z,45.19
2023-05-22T08:41:32.883Z,45.69
2023-05-22T08:43:59.412Z,45.75
2023-05-22T08:46:26.099Z,44.99
2023-05-22T08:48:57.243Z,44.09
2023-05-22T08:51:28.370Z,43.46
2023-05-22T08:54:00.039Z,43.56
2023-05-22T08:56:28.660Z,43.23
2023-05-22T08:58:58.228Z,43.37
2023-05-22T09:01:25.091Z,43.16
2023-05-22T09:03:51.796Z,43.25
2023-05-22T09:06:18.488Z,43.22
2023-05-22T09:08:45.494Z,42.45
2023-05-22T09:11:12.023Z,42.75
2023-05-22T09:13:39.652Z,42.52
2023-05-22T09:16:11.259Z,43.37
2023-05-22T09:18:38.684Z,43.10
2023-05-22T09:21:11.325Z,42.78
2023-05-22T09:23:49.910Z,42.04
2023-05-22T09:26:16.452Z,41.99
2023-05-22T09:28:42.950Z,41.45
2023-05-22T09:31:09.575Z,41.06
2023-05-22T09:33:36.473Z,41.60
2023-05-22T09:36:03.088Z,41.75
2023-05-22T09:38:30.439Z,41.03
2023-05-22T09:40:57.416Z,42.19
2023-05-22T09:43:24.572Z,41.42
2023-05-22T09:45:57.265Z,40.54
2023-05-22T09:48:24.216Z,40.23
2023-05-22T09:50:53.689Z,41.63
2023-05-22T09:53:25.858Z,41.38
2023-05-22T09:55:54.086Z,41.78
2023-05-22T09:58:24.549Z,40.18
2023-05-22T10:00:51.143Z,40.55
2023-05-22T10:03:23.425Z,40.34
2023-05-22T10:05:55.149Z,40.81
2023-05-22T10:08:24.963Z,41.21
2023-05-22T10:10:52.467Z,41.98
2023-05-22T10:13:19.603Z,41.18
2023-05-22T10:15:47.971Z,41.61
2023-05-22T10:18:16.022Z,41.70
2023-05-22T10:20:42.800Z,41.91
2023-05-22T10:23:10.022Z,41.81
2023-05-22T10:25:39.853Z,40.81
2023-05-22T10:28:07.736Z,40.25
2023-05-22T10:30:40.782Z,40.29
2023-05-22T10:33:07.683Z,41.11
2023-05-22T10:35:44.402Z,40.63
2023-05-22T10:38:38.435Z,40.41
2023-05-22T10:41:05.388Z,40.14
2023-05-22T10:43:32.020Z,40.84
2023-05-22T10:46:07.176Z,40.90
2023-05-22T10:48:41.297Z,40.28
2023-05-22T10:51:08.105Z,39.59
2023-05-22T10:53:36.008Z,40.14
2023-05-22T10:56:13.890Z,40.06
2023-05-22T10:58:44.124Z,39.82
2023-05-22T11:01:11.718Z,39.10
2023-05-22T11:03:59.119Z,38.25
2023-05-22T11:06:40.945Z,36.61
2023-05-22T11:09:33.215Z,35.44
2023-05-22T11:12:18.218Z,34.52
2023-05-22T11:14:51.728Z,34.40
2023-05-22T11:17:22.033Z,33.94
2023-05-22T11:20:05.178Z,33.59
2023-05-22T11:22:41.230Z,33.89
2023-05-22T11:25:15.856Z,34.11
2023-05-22T11:27:42.548Z,33.81
2023-05-22T11:30:10.037Z,33.80
2023-05-22T11:32:41.299Z,35.02
2023-05-22T11:35:08.503Z,35.09
2023-05-22T11:37:39.401Z,36.05
2023-05-22T11:40:07.086Z,35.58
2023-05-22T11:42:33.709Z,36.01
2023-05-22T11:45:00.554Z,35.76
2023-05-22T11:47:28.216Z,35.98
2023-05-22T11:49:56.449Z,36.28
2023-05-22T11:52:23.302Z,36.35
2023-05-22T11:54:52.273Z,35.97
2023-05-22T11:57:19.359Z,35.51
2023-05-22T11:59:46.938Z,37.15
2023-05-22T12:02:13.820Z,37.91
2023-05-22T12:04:40.356Z,37.33
2023-05-22T12:07:07.905Z,36.83
2023-05-22T12:09:34.603Z,36.69
2023-05-22T12:12:01.440Z,34.24
2023-05-22T12:14:28.782Z,34.74
2023-05-22T12:16:57.969Z,35.55
2023-05-22T12:19:25.950Z,36.59
2023-05-22T12:21:53.641Z,35.99
2023-05-22T12:24:20.198Z,36.83
2023-05-22T12:26:51.060Z,36.51
2023-05-22T12:29:18.145Z,35.73
2023-05-22T12:31:45.613Z,36.55
2023-05-22T12:34:12.508Z,35.83
2023-05-22T12:36:40.663Z,35.35
2023-05-22T12:39:11.389Z,35.33
2023-05-22T12:41:38.699Z,36.09
2023-05-22T12:44:05.868Z,36.11
2023-05-22T12:46:33.263Z,35.36
2023-05-22T12:49:01.218Z,35.57
2023-05-22T12:51:29.301Z,35.10
2023-05-22T12:53:56.679Z,35.07
2023-05-22T12:56:23.494Z,34.02
2023-05-22T12:58:50.580Z,35.51
2023-05-22T13:01:17.341Z,36.84
2023-05-22T13:03:46.405Z,36.43
2023-05-22T13:06:12.964Z,35.96
2023-05-22T13:08:39.493Z,35.67
2023-05-22T13:11:06.052Z,36.54
2023-05-22T13:13:32.597Z,34.87
2023-05-22T13:15:59.148Z,34.59
2023-05-22T13:18:25.729Z,34.66
2023-05-22T13:20:52.260Z,34.32
2023-05-22T13:23:18.806Z,33.34
2023-05-22T13:25:45.524Z,34.67
2023-05-22T13:28:12.045Z,35.88
2023-05-22T13:30:38.742Z,33.73
2023-05-22T13:33:05.573Z,33.33
2023-05-22T13:35:32.088Z,33.49
2023-05-22T13:37:58.717Z,33.65
2023-05-22T13:40:25.416Z,33.59
2023-05-22T13:42:52.474Z,33.48
2023-05-22T13:45:19.132Z,32.32
2023-05-22T13:47:45.687Z,32.95
2023-05-22T13:50:12.246Z,33.45
2023-05-22T13:52:38.855Z,33.51
2023-05-22T13:55:05.791Z,33.94
2023-05-22T13:57:32.288Z,32.91
2023-05-22T13:59:58.793Z,33.13
2023-05-22T14:02:25.333Z,34.89
2023-05-22T14:04:52.069Z,36.10
2023-05-22T14:07:18.719Z,36.75
2023-05-22T14:09:45.427Z,37.22
2023-05-22T14:12:11.941Z,37.32
2023-05-22T14:14:38.457Z,37.35
2023-05-22T14:17:07.804Z,37.20
2023-05-22T14:19:34.704Z,37.79
2023-05-22T14:22:01.330Z,37.46
2023-05-22T14:24:27.854Z,37.58
2023-05-22T14:26:54.353Z,36.89
2023-05-22T14:29:21.120Z,36.05
2023-05-22T14:31:51.425Z,35.60
2023-05-22T14:34:18.485Z,35.98
2023-05-22T14:36:44.971Z,36.06
2023-05-22T14:39:11.530Z,35.40
2023-05-22T14:41:38.424Z,35.41
2023-05-22T14:44:05.041Z,35.11
2023-05-22T14:46:31.614Z,35.75
2023-05-22T14:48:58.207Z,35.48
2023-05-22T14:51:24.703Z,36.57
2023-05-22T14:53:51.228Z,36.38
2023-05-22T14:56:17.724Z,36.11
2023-05-22T14:58:44.300Z,35.68
2023-05-22T15:01:10.847Z,35.80
2023-05-22T15:03:37.370Z,37.03
2023-05-22T15:06:04.226Z,38.04
2023-05-22T15:08:30.716Z,36.58
2023-05-22T15:10:57.244Z,36.87
2023-05-22T15:13:23.761Z,36.68
2023-05-22T15:15:50.295Z,36.96
2023-05-22T15:18:16.951Z,37.75
2023-05-22T15:20:43.567Z,38.27
2023-05-22T15:23:10.083Z,37.71
2023-05-22T15:25:36.864Z,37.56
2023-05-22T15:28:04.356Z,37.79
2023-05-22T15:30:30.996Z,38.05
2023-05-22T15:32:57.550Z,37.84
2023-05-22T15:35:24.195Z,37.20
2023-05-22T15:37:50.724Z,37.29
2023-05-22T15:40:17.522Z,38.43
2023-05-22T15:42:44.119Z,38.32
2023-05-22T15:45:10.739Z,36.84
2023-05-22T15:47:37.296Z,37.58
2023-05-22T15:50:04.419Z,39.10
2023-05-22T15:52:30.927Z,38.52
2023-05-22T15:54:57.577Z,39.33
2023-05-22T15:57:24.226Z,39.35
2023-05-22T15:59:50.972Z,39.48
2023-05-22T16:02:18.364Z,39.01
2023-05-22T16:04:44.894Z,39.07
2023-05-22T16:07:11.831Z,39.11
2023-05-22T16:09:38.387Z,38.64
2023-05-22T16:12:05.036Z,38.99
2023-05-22T16:14:31.728Z,38.63
2023-05-22T16:16:58.228Z,38.71
2023-05-22T16:19:24.754Z,38.85
2023-05-22T16:21:51.298Z,38.67
2023-05-22T16:24:17.842Z,38.33
2023-05-22T16:26:44.376Z,38.54
2023-05-22T16:29:11.042Z,38.60
2023-05-22T16:31:37.612Z,39.26
2023-05-22T16:34:05.535Z,39.20
2023-05-22T16:36:32.092Z,39.94
2023-05-22T16:38:58.652Z,40.17
2023-05-22T16:41:25.181Z,40.75
2023-05-22T16:43:51.713Z,41.23
2023-05-22T16:46:18.640Z,41.87
2023-05-22T16:48:45.207Z,42.46
2023-05-22T16:51:11.758Z,42.90
2023-05-22T16:53:40.656Z,42.70
2023-05-22T16:56:07.488Z,42.55
2023-05-22T16:58:33.942Z,42.80
2023-05-22T17:01:00.498Z,42.95
2023-05-22T17:03:27.100Z,43.17
2023-05-22T17:05:53.863Z,43.25
2023-05-22T17:08:20.399Z,43.45
2023-05-22T17:10:46.949Z,43.51
2023-05-22T17:13:13.514Z,43.76
2023-05-22T17:15:40.192Z,44.31
2023-05-22T17:18:06.963Z,44.62
2023-05-22T17:20:33.570Z,44.77
2023-05-22T17:23:00.126Z,45.03
2023-05-22T17:25:26.691Z,45.48
2023-05-22T17:27:53.160Z,45.55
2023-05-22T17:30:19.789Z,45.71
2023-05-22T17:32:46.393Z,45.84
2023-05-22T17:35:13.187Z,46.14
2023-05-22T17:37:39.722Z,46.75
2023-05-22T17:40:06.939Z,47.35
2023-05-22T17:42:33.499Z,47.75
2023-05-22T17:45:00.025Z,47.76
2023-05-22T17:47:26.533Z,48.35
2023-05-22T17:49:53.266Z,48.79
2023-05-22T17:52:20.062Z,56.38
2023-05-22T17:54:46.688Z,58.99
2023-05-22T17:57:13.197Z,57.97
2023-05-22T17:59:40.533Z,59.97
2023-05-22T18:02:08.233Z,60.22
2023-05-22T18:04:36.046Z,60.85
2023-05-22T18:07:02.534Z,62.04
2023-05-22T18:09:29.086Z,61.63
2023-05-22T18:11:55.606Z,62.17
2023-05-22T18:14:22.128Z,62.53
2023-05-22T18:16:48.599Z,63.44
2023-05-22T18:19:15.220Z,64.26
2023-05-22T18:21:41.853Z,64.22
2023-05-22T18:24:08.638Z,64.71
2023-05-22T18:26:35.208Z,66.23
2023-05-22T18:29:01.724Z,67.22
2023-05-22T18:31:28.314Z,67.58
2023-05-22T18:33:54.960Z,67.58
2023-05-22T18:36:21.618Z,68.09
2023-05-22T18:38:48.229Z,69.01
2023-05-22T18:41:14.795Z,69.63
2023-05-22T18:43:41.373Z,70.59
2023-05-22T18:46:08.074Z,71.20
2023-05-22T18:48:34.656Z,71.54
2023-05-22T18:51:01.368Z,72.01
2023-05-22T18:53:27.931Z,72.69
2023-05-22T18:55:54.530Z,72.71
2023-05-22T18:58:21.146Z,72.81
2023-05-22T19:00:48.355Z,72.94
2023-05-22T19:03:14.985Z,73.59
2023-05-22T19:05:41.644Z,73.60
2023-05-22T19:08:08.324Z,74.16
2023-05-22T19:10:34.912Z,74.31
2023-05-22T19:13:01.458Z,74.37
2023-05-22T19:15:28.290Z,74.33
2023-05-22T19:17:54.963Z,74.15
2023-05-22T19:20:22.976Z,73.91
2023-05-22T19:22:49.590Z,73.74
2023-05-22T19:25:16.062Z,73.61
2023-05-22T19:27:42.579Z,73.64
2023-05-22T19:30:09.407Z,74.22
2023-05-22T19:32:36.013Z,74.82
2023-05-22T19:35:02.552Z,75.40
2023-05-22T19:37:29.256Z,75.67
2023-05-22T19:39:55.918Z,75.78
2023-05-22T19:42:22.496Z,75.96
2023-05-22T19:44:48.984Z,76.14
2023-05-22T19:47:15.496Z,76.50
2023-05-22T19:49:42.020Z,76.51
2023-05-22T19:52:08.542Z,76.36
2023-05-22T19:54:35.237Z,76.17
2023-05-22T19:57:02.913Z,76.35
2023-05-22T19:59:29.495Z,76.57
2023-05-22T20:01:56.103Z,76.74
2023-05-22T20:04:22.667Z,76.68
2023-05-22T20:06:49.216Z,76.67
2023-05-22T20:09:15.837Z,76.94
2023-05-22T20:11:42.469Z,77.12
2023-05-22T20:14:09.028Z,76.99
2023-05-22T20:16:35.728Z,77.31
2023-05-22T20:19:02.324Z,77.24
2023-05-22T20:21:28.866Z,77.22
2023-05-22T20:23:55.379Z,77.31
2023-05-22T20:26:21.938Z,77.58
2023-05-22T20:28:48.492Z,77.58
2023-05-22T20:31:15.158Z,77.72
2023-05-22T20:33:41.681Z,77.74
2023-05-22T20:36:08.382Z,77.94
2023-05-22T20:38:35.021Z,78.20
2023-05-22T20:41:02.749Z,78.09
2023-05-22T20:43:29.292Z,78.11
2023-05-22T20:45:57.465Z,78.31
2023-05-22T20:48:24.057Z,78.16
2023-05-22T20:50:50.785Z,78.11
2023-05-22T20:53:17.554Z,78.22
2023-05-22T20:55:44.190Z,78.12
2023-05-22T20:58:11.047Z,78.16
2023-05-22T21:00:37.615Z,78.00
2023-05-22T21:03:04.617Z,78.12
2023-05-22T21:05:31.285Z,77.85
2023-05-22T21:07:57.875Z,77.91
2023-05-22T21:10:24.409Z,78.00
2023-05-22T21:12:50.924Z,78.19
2023-05-22T21:15:17.606Z,78.08
2023-05-22T21:17:44.270Z,77.99
2023-05-22T21:20:11.304Z,77.98
2023-05-22T21:22:37.902Z,77.67
2023-05-22T21:25:04.844Z,77.51
2023-05-22T21:27:31.376Z,77.64
2023-05-22T21:29:57.921Z,77.74
2023-05-22T21:32:24.485Z,77.94
2023-05-22T21:34:51.044Z,77.78
2023-05-22T21:37:17.670Z,77.83
2023-05-22T21:39:44.231Z,77.91
2023-05-22T21:42:10.779Z,78.04
2023-05-22T21:44:37.706Z,78.16
2023-05-22T21:47:04.466Z,78.11
2023-05-22T21:49:31.004Z,78.02
2023-05-22T21:51:57.531Z,77.79
2023-05-22T21:54:24.064Z,77.69
2023-05-22T21:56:50.652Z,77.73
2023-05-22T21:59:17.220Z,77.85
2023-05-22T22:01:43.866Z,77.32
2023-05-22T22:04:10.509Z,77.11
2023-05-22T22:06:37.130Z,77.29
2023-05-22T22:09:03.810Z,77.33
2023-05-22T22:11:30.386Z,77.50
2023-05-22T22:13:56.996Z,77.51
2023-05-22T22:16:23.575Z,77.61
2023-05-22T22:18:50.280Z,77.84
2023-05-22T22:21:17.420Z,78.00
2023-05-22T22:23:43.946Z,77.92
2023-05-22T22:26:10.504Z,77.92
2023-05-22T22:28:37.112Z,78.33
2023-05-22T22:31:03.774Z,78.22
2023-05-22T22:33:30.270Z,78.07
2023-05-22T22:35:56.802Z,77.90
2023-05-22T22:38:23.310Z,77.85
2023-05-22T22:40:49.806Z,77.86
2023-05-22T22:43:16.419Z,77.86
2023-05-22T22:45:43.103Z,77.95
2023-05-22T22:48:09.837Z,77.94
2023-05-22T22:50:36.468Z,77.85
2023-05-22T22:53:03.006Z,77.66
2023-05-22T22:55:29.654Z,77.54
2023-05-22T22:57:56.334Z,77.60
2023-05-22T23:00:22.860Z,77.93
2023-05-22T23:02:49.509Z,77.92
2023-05-22T23:05:16.063Z,77.70
2023-05-22T23:07:42.832Z,77.60
2023-05-22T23:10:09.737Z,77.65
2023-05-22T23:12:36.365Z,77.69
2023-05-22T23:15:03.467Z,78.00
2023-05-22T23:17:30.035Z,77.94
2023-05-22T23:19:56.699Z,77.92
2023-05-22T23:22:23.455Z,78.14
2023-05-22T23:24:50.093Z,78.28
2023-05-22T23:27:16.606Z,78.41
2023-05-22T23:29:43.130Z,78.52
2023-05-22T23:32:10.470Z,78.63
2023-05-22T23:34:37.897Z,78.48
2023-05-22T23:37:04.662Z,78.42
2023-05-22T23:39:31.193Z,78.60
2023-05-22T23:41:58.207Z,78.46
2023-05-22T23:44:24.709Z,78.49
2023-05-22T23:46:51.397Z,78.41
2023-05-22T23:49:17.994Z,78.28
2023-05-22T23:51:44.517Z,78.31
2023-05-22T23:54:11.050Z,78.46
2023-05-22T23:56:37.685Z,78.37
2023-05-22T23:59:04.535Z,78.48
