createdAt,value
2019-05-15T00:00:08.875Z,70.00
2019-05-15T00:02:38.880Z,70.10
2019-05-15T00:05:09.104Z,70.30
2019-05-15T00:07:39.137Z,69.90
2019-05-15T00:10:09.007Z,70.00
2019-05-15T00:12:39.559Z,70.10
2019-05-15T00:15:09.602Z,70.50
2019-05-15T00:17:39.276Z,70.30
2019-05-15T00:20:09.997Z,70.40
2019-05-15T00:22:39.327Z,70.50
2019-05-15T00:25:09.289Z,70.10
2019-05-15T00:27:38.986Z,70.40
2019-05-15T00:30:08.744Z,70.60
2019-05-15T00:32:39.348Z,71.00
2019-05-15T00:35:09.582Z,70.90
2019-05-15T00:37:39.116Z,71.00
2019-05-15T00:40:08.958Z,70.90
2019-05-15T00:42:38.682Z,70.90
2019-05-15T00:45:09.397Z,71.90
2019-05-15T00:47:39.822Z,71.50
2019-05-15T00:50:09.958Z,71.90
2019-05-15T00:52:39.443Z,71.80
2019-05-15T00:55:09.082Z,73.40
2019-05-15T00:57:39.343Z,72.50
2019-05-15T01:00:09.870Z,73.10
2019-05-15T01:02:39.106Z,72.90
2019-05-15T01:05:09.054Z,73.30
2019-05-15T01:07:39.259Z,73.70
2019-05-15T01:10:10.099Z,73.20
2019-05-15T01:12:39.345Z,73.10
2019-05-15T01:15:09.744Z,73.40
2019-05-15T01:17:39.405Z,73.30
2019-05-15T01:20:08.932Z,73.90
2019-05-15T01:22:39.383Z,74.30
2019-05-15T01:25:09.018Z,74.20
2019-05-15T01:27:38.872Z,74.40
2019-05-15T01:30:09.090Z,74.30
2019-05-15T01:32:39.558Z,74.50
2019-05-15T01:35:09.740Z,74.40
2019-05-15T01:37:39.346Z,74.40
2019-05-15T01:40:09.219Z,74.60
2019-05-15T01:42:39.041Z,74.60
2019-05-15T01:45:08.803Z,74.40
2019-05-15T01:47:38.890Z,74.70
2019-05-15T01:50:09.448Z,74.70
2019-05-15T01:52:39.154Z,74.90
2019-05-15T01:55:10.037Z,76.20
2019-05-15T01:57:39.119Z,75.00
2019-05-15T02:00:08.961Z,75.60
2019-05-15T02:02:39.013Z,74.90
2019-05-15T02:05:09.618Z,74.90
2019-05-15T02:07:39.296Z,74.80
2019-05-15T02:10:09.329Z,74.90
2019-05-15T02:12:39.163Z,74.90
2019-05-15T02:15:09.799Z,74.80
2019-05-15T02:17:39.447Z,74.90
2019-05-15T02:20:09.213Z,75.10
2019-05-15T02:22:42.367Z,74.90
2019-05-15T02:25:09.311Z,74.90
2019-05-15T02:27:39.345Z,75.30
2019-05-15T02:30:22.662Z,74.70
2019-05-15T02:32:40.191Z,75.00
2019-05-15T02:35:10.373Z,74.20
2019-05-15T02:37:40.859Z,74.70
2019-05-15T02:40:11.067Z,74.70
2019-05-15T02:42:40.750Z,74.40
2019-05-15T02:45:10.570Z,73.90
2019-05-15T02:47:40.227Z,73.70
2019-05-15T02:50:11.095Z,73.50
2019-05-15T02:52:44.883Z,74.00
2019-05-15T02:55:11.408Z,73.60
2019-05-15T02:57:40.399Z,73.60
2019-05-15T03:00:11.132Z,73.40
2019-05-15T03:02:41.609Z,75.50
2019-05-15T03:05:11.012Z,73.40
2019-05-15T03:07:40.796Z,73.50
2019-05-15T03:10:10.161Z,74.30
2019-05-15T03:12:40.623Z,73.40
2019-05-15T03:15:10.283Z,73.20
2019-05-15T03:17:40.800Z,73.50
2019-05-15T03:20:11.403Z,73.20
2019-05-15T03:22:40.855Z,73.60
2019-05-15T03:25:11.096Z,73.20
2019-05-15T03:27:40.460Z,72.80
2019-05-15T03:30:14.900Z,72.60
2019-05-15T03:32:51.966Z,72.90
2019-05-15T03:35:14.980Z,73.00
2019-05-15T03:37:42.641Z,72.70
2019-05-15T03:40:11.742Z,72.50
2019-05-15T03:42:40.811Z,72.60
2019-05-15T03:45:10.620Z,73.90
2019-05-15T03:47:40.566Z,73.20
2019-05-15T03:50:09.965Z,72.10
2019-05-15T03:52:39.842Z,72.10
2019-05-15T03:55:10.929Z,72.00
2019-05-15T03:57:40.604Z,71.60
2019-05-15T04:00:10.075Z,71.50
2019-05-15T04:02:39.950Z,71.70
2019-05-15T04:05:11.937Z,71.20
2019-05-15T04:07:40.330Z,71.30
2019-05-15T04:10:10.376Z,71.30
2019-05-15T04:12:40.741Z,71.20
2019-05-15T04:15:11.324Z,71.00
2019-05-15T04:17:40.822Z,70.80
2019-05-15T04:20:10.745Z,71.20
2019-05-15T04:22:40.703Z,71.40
2019-05-15T04:25:10.529Z,71.40
2019-05-15T04:27:42.721Z,71.20
2019-05-15T04:30:12.186Z,71.90
2019-05-15T04:32:41.337Z,71.20
2019-05-15T04:35:10.617Z,70.70
2019-05-15T04:37:41.018Z,70.60
2019-05-15T04:40:10.493Z,70.80
2019-05-15T04:42:40.142Z,70.60
2019-05-15T04:45:10.363Z,71.00
2019-05-15T04:47:40.247Z,71.20
2019-05-15T04:50:09.821Z,70.10
2019-05-15T04:52:43.141Z,70.50
2019-05-15T04:55:10.655Z,70.30
2019-05-15T04:57:40.856Z,69.90
2019-05-15T05:00:10.603Z,69.80
2019-05-15T05:02:40.540Z,69.70
2019-05-15T05:05:10.739Z,70.00
2019-05-15T05:07:40.150Z,70.30
2019-05-15T05:10:10.181Z,69.60
2019-05-15T05:12:42.009Z,69.80
2019-05-15T05:15:10.602Z,69.30
2019-05-15T05:17:39.607Z,70.40
2019-05-15T05:20:08.712Z,69.70
2019-05-15T05:22:39.365Z,69.60
2019-05-15T05:25:08.547Z,70.50
2019-05-15T05:27:38.294Z,69.60
2019-05-15T05:30:08.876Z,69.80
2019-05-15T05:32:39.002Z,69.50
2019-05-15T05:35:08.759Z,69.40
2019-05-15T05:37:39.026Z,69.50
2019-05-15T05:40:09.160Z,69.60
2019-05-15T05:42:39.015Z,69.50
2019-05-15T05:45:09.513Z,69.30
2019-05-15T05:47:38.793Z,69.80
2019-05-15T05:50:09.099Z,70.00
2019-05-15T05:52:38.990Z,69.60
2019-05-15T05:55:09.240Z,69.40
2019-05-15T05:57:38.587Z,69.20
2019-05-15T06:00:09.229Z,69.20
2019-05-15T06:02:47.436Z,69.60
2019-05-15T06:05:09.596Z,69.80
2019-05-15T06:07:38.943Z,69.20
2019-05-15T06:10:08.813Z,69.10
2019-05-15T06:12:38.825Z,69.10
2019-05-15T06:15:09.252Z,68.60
2019-05-15T06:17:39.263Z,69.20
2019-05-15T06:20:08.716Z,69.10
2019-05-15T06:22:38.682Z,69.20
2019-05-15T06:25:11.282Z,68.30
2019-05-15T06:27:39.196Z,68.20
2019-05-15T06:30:14.666Z,68.90
2019-05-15T06:32:40.293Z,68.30
2019-05-15T06:35:09.868Z,67.80
2019-05-15T06:37:39.818Z,68.10
2019-05-15T06:40:09.174Z,68.30
2019-05-15T06:42:39.376Z,68.20
2019-05-15T06:45:09.326Z,68.70
2019-05-15T06:47:39.467Z,68.70
2019-05-15T06:50:09.591Z,68.60
2019-05-15T06:52:38.581Z,68.30
2019-05-15T06:55:09.043Z,67.30
2019-05-15T06:57:39.690Z,67.80
2019-05-15T07:00:09.725Z,67.90
2019-05-15T07:02:38.816Z,68.30
2019-05-15T07:05:08.292Z,68.40
2019-05-15T07:07:38.800Z,68.30
2019-05-15T07:10:09.057Z,68.10
2019-05-15T07:12:39.098Z,68.10
2019-05-15T07:15:09.411Z,68.20
2019-05-15T07:17:39.197Z,69.90
2019-05-15T07:20:10.749Z,69.20
2019-05-15T07:22:39.876Z,68.40
2019-05-15T07:25:09.631Z,69.30
2019-05-15T07:27:39.271Z,69.70
2019-05-15T07:30:12.126Z,69.30
2019-05-15T07:32:41.495Z,69.60
2019-05-15T07:35:11.366Z,69.50
2019-05-15T07:37:42.075Z,69.20
2019-05-15T07:40:12.977Z,69.60
2019-05-15T07:42:42.055Z,69.20
2019-05-15T07:45:11.871Z,69.10
2019-05-15T07:47:40.983Z,70.60
2019-05-15T07:50:10.846Z,70.30
2019-05-15T07:52:40.300Z,70.80
2019-05-15T07:55:09.935Z,68.40
2019-05-15T07:57:39.740Z,69.10
2019-05-15T08:00:11.552Z,69.30
2019-05-15T08:02:40.676Z,68.70
2019-05-15T08:05:10.630Z,68.70
2019-05-15T08:07:39.823Z,68.70
2019-05-15T08:10:09.833Z,67.70
2019-05-15T08:12:39.389Z,68.00
2019-05-15T08:15:10.099Z,67.00
2019-05-15T08:17:58.499Z,68.20
2019-05-15T08:20:12.178Z,67.50
2019-05-15T08:22:41.235Z,66.70
2019-05-15T08:25:26.658Z,66.50
2019-05-15T08:27:43.062Z,67.20
2019-05-15T08:30:12.641Z,66.80
2019-05-15T08:32:41.850Z,65.90
2019-05-15T08:35:12.856Z,66.50
2019-05-15T08:37:42.030Z,66.70
2019-05-15T08:40:14.294Z,67.00
2019-05-15T08:42:43.440Z,66.80
2019-05-15T08:45:12.684Z,66.60
2019-05-15T08:47:41.931Z,67.10
2019-05-15T08:50:11.494Z,67.20
2019-05-15T08:52:40.563Z,68.30
2019-05-15T08:55:09.639Z,67.30
2019-05-15T08:57:38.625Z,65.60
2019-05-15T09:00:09.748Z,66.00
2019-05-15T09:02:39.070Z,64.90
2019-05-15T09:05:09.338Z,64.50
2019-05-15T09:07:38.599Z,66.20
2019-05-15T09:10:09.191Z,67.50
2019-05-15T09:12:38.973Z,66.20
2019-05-15T09:15:10.370Z,64.10
2019-05-15T09:17:40.028Z,64.00
2019-05-15T09:20:09.921Z,63.50
2019-05-15T09:22:39.065Z,63.00
2019-05-15T09:25:09.352Z,61.80
2019-05-15T09:27:38.554Z,62.20
2019-05-15T09:30:08.702Z,62.60
2019-05-15T09:32:39.245Z,62.40
2019-05-15T09:35:09.894Z,62.80
2019-05-15T09:37:38.980Z,62.90
2019-05-15T09:40:09.155Z,60.80
2019-05-15T09:42:38.851Z,62.40
2019-05-15T09:45:09.246Z,62.40
2019-05-15T09:47:39.694Z,61.40
2019-05-15T09:50:09.449Z,60.30
2019-05-15T09:52:38.995Z,59.90
2019-05-15T09:55:09.903Z,60.30
2019-05-15T09:57:38.997Z,59.50
2019-05-15T10:00:09.175Z,59.20
2019-05-15T10:02:39.511Z,59.50
2019-05-15T10:05:11.198Z,61.30
2019-05-15T10:07:40.558Z,60.00
2019-05-15T10:10:10.255Z,60.10
2019-05-15T10:12:39.231Z,59.50
2019-05-15T10:15:11.538Z,60.00
2019-05-15T10:17:40.766Z,60.70
2019-05-15T10:20:10.056Z,59.00
2019-05-15T10:22:39.122Z,59.70
2019-05-15T10:25:08.593Z,59.30
2019-05-15T10:27:39.854Z,57.80
2019-05-15T10:30:09.459Z,59.20
2019-05-15T10:32:39.726Z,57.90
2019-05-15T10:35:24.688Z,57.70
2019-05-15T10:37:40.318Z,58.40
2019-05-15T10:40:09.800Z,57.90
2019-05-15T10:42:39.985Z,59.00
2019-05-15T10:45:10.535Z,58.50
2019-05-15T10:47:39.561Z,57.00
2019-05-15T10:50:10.229Z,57.80
2019-05-15T10:52:39.230Z,56.60
2019-05-15T10:55:09.395Z,57.90
2019-05-15T10:57:42.986Z,57.80
2019-05-15T11:00:10.245Z,57.30
2019-05-15T11:02:40.217Z,57.60
2019-05-15T11:05:09.734Z,57.30
2019-05-15T11:07:39.347Z,57.70
2019-05-15T11:10:09.499Z,57.80
2019-05-15T11:12:38.505Z,57.00
2019-05-15T11:15:10.982Z,56.60
2019-05-15T11:17:39.157Z,57.60
2019-05-15T11:20:08.727Z,56.20
2019-05-15T11:22:42.251Z,55.60
2019-05-15T11:25:10.108Z,54.50
2019-05-15T11:27:39.454Z,55.00
2019-05-15T11:30:09.120Z,56.10
2019-05-15T11:32:39.082Z,56.80
2019-05-15T11:35:09.515Z,58.10
2019-05-15T11:37:45.624Z,56.40
2019-05-15T11:40:10.958Z,56.30
2019-05-15T11:42:40.431Z,56.80
2019-05-15T11:45:11.125Z,57.30
2019-05-15T11:47:40.570Z,56.80
2019-05-15T11:50:10.279Z,56.50
2019-05-15T11:52:40.425Z,57.40
2019-05-15T11:55:10.089Z,57.40
2019-05-15T11:57:46.733Z,56.70
2019-05-15T12:00:17.100Z,57.30
2019-05-15T12:02:41.639Z,58.90
2019-05-15T12:05:11.241Z,60.10
2019-05-15T12:07:40.318Z,58.70
2019-05-15T12:10:11.158Z,59.30
2019-05-15T12:12:40.268Z,56.80
2019-05-15T12:15:09.731Z,57.40
2019-05-15T12:17:39.240Z,58.00
2019-05-15T12:20:10.774Z,59.10
2019-05-15T12:22:40.096Z,58.70
2019-05-15T12:25:10.424Z,59.10
2019-05-15T12:27:40.337Z,59.40
2019-05-15T12:30:12.170Z,59.20
2019-05-15T12:32:41.303Z,59.90
2019-05-15T12:35:10.756Z,59.60
2019-05-15T12:37:40.298Z,59.60
2019-05-15T13:00:18.547Z,57.40
2019-05-15T13:02:49.210Z,59.10
2019-05-15T13:05:19.248Z,58.70
2019-05-15T13:07:48.497Z,59.00
2019-05-15T13:10:19.056Z,58.10
2019-05-15T13:12:59.537Z,58.50
2019-05-15T13:15:19.173Z,58.60
2019-05-15T13:17:53.159Z,58.00
2019-05-15T13:20:19.025Z,57.60
2019-05-15T13:25:18.909Z,57.90
2019-05-15T13:27:48.864Z,58.60
2019-05-15T13:30:18.456Z,58.40
2019-05-15T13:32:49.628Z,57.30
2019-05-15T13:35:18.562Z,57.90
2019-05-15T13:37:49.548Z,57.80
2019-05-15T13:40:18.817Z,57.80
2019-05-15T13:42:49.270Z,58.40
2019-05-15T13:45:19.018Z,58.00
2019-05-15T13:47:48.110Z,58.60
2019-05-15T13:50:19.511Z,58.60
2019-05-15T13:52:48.334Z,58.50
2019-05-15T13:55:24.771Z,58.30
2019-05-15T13:57:48.688Z,58.90
2019-05-15T14:00:19.556Z,57.70
2019-05-15T14:02:48.702Z,57.90
2019-05-15T14:05:17.828Z,57.50
2019-05-15T14:07:50.642Z,58.00
2019-05-15T14:10:18.386Z,57.80
2019-05-15T14:12:47.948Z,58.50
2019-05-15T14:15:17.294Z,58.60
2019-05-15T14:17:48.230Z,58.60
2019-05-15T14:20:17.358Z,58.90
2019-05-15T14:22:48.486Z,58.70
2019-05-15T14:25:18.189Z,58.30
2019-05-15T14:27:48.665Z,58.60
2019-05-15T14:30:18.448Z,58.90
2019-05-15T14:32:48.442Z,58.50
2019-05-15T14:35:18.167Z,59.10
2019-05-15T14:38:02.176Z,58.50
2019-05-15T14:40:18.250Z,59.10
2019-05-15T14:42:48.582Z,58.80
2019-05-15T14:45:19.064Z,59.30
2019-05-15T14:47:49.178Z,58.60
2019-05-15T14:50:18.702Z,59.30
2019-05-15T14:52:48.074Z,59.40
2019-05-15T14:55:17.298Z,58.90
2019-05-15T14:57:48.716Z,58.90
2019-05-15T15:00:19.834Z,59.30
2019-05-15T15:02:49.351Z,60.10
2019-05-15T15:05:21.703Z,59.90
2019-05-15T15:07:49.815Z,59.80
2019-05-15T15:10:20.112Z,59.40
2019-05-15T15:12:49.979Z,59.60
2019-05-15T15:15:19.334Z,59.70
2019-05-15T15:17:49.298Z,59.10
2019-05-15T15:20:18.526Z,59.40
2019-05-15T15:22:48.514Z,58.90
2019-05-15T15:25:17.903Z,60.00
2019-05-15T15:27:47.958Z,59.80
2019-05-15T15:30:18.926Z,60.00
2019-05-15T15:32:48.945Z,59.70
2019-05-15T15:35:18.663Z,60.80
2019-05-15T15:37:48.660Z,60.40
2019-05-15T15:40:18.898Z,60.20
2019-05-15T15:42:48.509Z,61.20
2019-05-15T15:45:19.278Z,61.80
2019-05-15T15:47:48.543Z,62.00
2019-05-15T15:50:18.408Z,59.90
2019-05-15T15:52:48.874Z,60.40
2019-05-15T15:55:18.479Z,60.90
2019-05-15T15:57:48.683Z,62.70
2019-05-15T16:00:18.504Z,60.20
2019-05-15T16:02:48.381Z,59.80
2019-05-15T16:05:19.026Z,60.20
2019-05-15T16:07:48.606Z,61.80
2019-05-15T16:10:19.033Z,60.80
2019-05-15T16:12:49.266Z,60.80
2019-05-15T16:15:18.699Z,60.40
2019-05-15T16:17:48.817Z,60.60
2019-05-15T16:20:18.945Z,60.10
2019-05-15T16:22:48.740Z,61.10
2019-05-15T16:25:18.541Z,61.70
2019-05-15T16:27:48.780Z,60.60
2019-05-15T16:30:18.845Z,60.10
2019-05-15T16:32:47.892Z,60.60
2019-05-15T16:35:18.459Z,61.00
2019-05-15T16:37:49.274Z,61.20
2019-05-15T16:40:18.623Z,60.80
2019-05-15T16:42:48.784Z,60.40
2019-05-15T16:45:18.129Z,60.10
2019-05-15T16:47:48.120Z,61.50
2019-05-15T16:50:18.267Z,61.60
2019-05-15T16:52:49.047Z,60.70
2019-05-15T16:55:18.454Z,60.80
2019-05-15T16:57:48.060Z,61.90
2019-05-15T17:00:18.614Z,60.70
2019-05-15T17:02:48.333Z,60.60
2019-05-15T17:05:18.618Z,61.50
2019-05-15T17:07:48.823Z,61.80
2019-05-15T17:10:18.340Z,61.90
2019-05-15T17:12:49.224Z,62.40
2019-05-15T17:15:18.514Z,63.10
2019-05-15T17:17:48.720Z,62.40
2019-05-15T17:20:18.206Z,62.90
2019-05-15T17:22:48.376Z,63.20
2019-05-15T17:25:18.373Z,63.50
2019-05-15T17:27:47.572Z,63.10
2019-05-15T17:30:18.193Z,63.70
2019-05-15T17:32:49.255Z,63.60
2019-05-15T17:35:18.564Z,64.70
2019-05-15T17:37:48.697Z,64.10
2019-05-15T17:40:18.092Z,64.50
2019-05-15T17:42:49.246Z,64.90
2019-05-15T17:45:19.800Z,64.60
2019-05-15T17:47:49.167Z,64.70
2019-05-15T17:50:19.112Z,64.40
2019-05-15T17:52:49.148Z,64.30
2019-05-15T17:55:18.596Z,64.40
2019-05-15T17:57:54.524Z,64.50
2019-05-15T18:00:19.267Z,65.00
2019-05-15T18:02:48.750Z,65.30
2019-05-15T18:05:18.873Z,65.50
2019-05-15T18:07:48.859Z,65.60
2019-05-15T18:10:18.943Z,65.40
2019-05-15T18:12:48.778Z,66.10
2019-05-15T18:15:18.422Z,65.70
2019-05-15T18:17:48.095Z,66.00
2019-05-15T18:20:21.228Z,65.40
2019-05-15T18:22:50.298Z,65.30
2019-05-15T18:25:19.622Z,66.10
2019-05-15T18:27:48.540Z,66.30
2019-05-15T18:30:18.440Z,66.60
2019-05-15T18:32:48.822Z,66.70
2019-05-15T18:35:18.816Z,67.10
2019-05-15T18:37:48.331Z,67.20
2019-05-15T18:40:18.928Z,66.40
2019-05-15T18:42:49.567Z,66.90
2019-05-15T18:45:18.995Z,66.90
2019-05-15T18:47:48.125Z,66.50
2019-05-15T18:50:17.755Z,66.60
2019-05-15T18:52:48.832Z,66.70
2019-05-15T18:55:18.439Z,66.70
2019-05-15T18:57:48.600Z,66.80
2019-05-15T19:00:18.545Z,67.30
2019-05-15T19:02:47.799Z,66.50
2019-05-15T19:05:18.525Z,66.00
2019-05-15T19:07:48.701Z,66.20
2019-05-15T19:10:19.268Z,66.40
2019-05-15T19:12:48.514Z,66.10
2019-05-15T19:15:18.576Z,65.60
2019-05-15T19:17:47.886Z,66.30
2019-05-15T19:20:18.978Z,66.00
2019-05-15T19:22:48.426Z,66.40
2019-05-15T19:25:18.023Z,66.30
2019-05-15T19:27:47.172Z,67.20
2019-05-15T19:30:19.016Z,67.10
2019-05-15T19:32:49.114Z,67.20
2019-05-15T19:35:18.630Z,67.50
2019-05-15T19:37:48.877Z,67.40
2019-05-15T19:40:18.821Z,67.60
2019-05-15T19:42:48.765Z,67.90
2019-05-15T19:45:18.159Z,68.70
2019-05-15T19:47:47.793Z,69.30
2019-05-15T19:50:18.088Z,68.90
2019-05-15T19:52:48.228Z,68.50
2019-05-15T19:55:18.002Z,69.20
2019-05-15T19:57:48.278Z,68.70
2019-05-15T20:00:18.804Z,69.20
2019-05-15T20:02:48.593Z,69.10
2019-05-15T20:05:18.311Z,69.30
2019-05-15T20:07:48.037Z,68.80
2019-05-15T20:10:18.634Z,68.70
2019-05-15T20:12:48.068Z,69.30
2019-05-15T20:15:19.037Z,67.90
2019-05-15T20:17:48.162Z,67.60
2019-05-15T20:20:18.651Z,68.20
2019-05-15T20:22:48.097Z,68.70
2019-05-15T20:25:18.470Z,69.40
2019-05-15T20:27:48.258Z,69.30
2019-05-15T20:30:18.205Z,69.60
2019-05-15T20:32:47.921Z,69.10
2019-05-15T20:35:17.161Z,69.80
2019-05-15T20:37:48.471Z,70.20
2019-05-15T20:40:18.034Z,70.00
2019-05-15T20:42:48.412Z,69.40
2019-05-15T20:45:18.437Z,68.90
2019-05-15T20:47:47.851Z,69.40
2019-05-15T20:50:19.278Z,69.40
2019-05-15T20:52:48.897Z,70.00
2019-05-15T20:55:18.366Z,70.30
2019-05-15T20:57:50.342Z,70.80
2019-05-15T21:00:19.492Z,70.50
2019-05-15T21:02:48.825Z,70.30
2019-05-15T21:05:18.626Z,70.80
2019-05-15T21:07:48.515Z,71.30
2019-05-15T21:10:21.320Z,72.20
2019-05-15T21:12:49.305Z,72.10
2019-05-15T21:15:21.337Z,72.80
2019-05-15T21:17:57.661Z,73.10
2019-05-15T21:20:20.396Z,72.90
2019-05-15T21:22:49.565Z,72.90
2019-05-15T21:25:19.733Z,72.90
2019-05-15T21:27:49.214Z,72.70
2019-05-15T21:30:18.941Z,73.10
2019-05-15T21:32:49.462Z,73.30
2019-05-15T21:35:18.939Z,73.20
2019-05-15T21:37:48.971Z,73.40
2019-05-15T21:40:18.278Z,73.50
2019-05-15T21:42:49.172Z,73.40
2019-05-15T21:45:18.727Z,73.40
2019-05-15T21:47:47.785Z,73.10
2019-05-15T21:50:19.337Z,72.50
2019-05-15T21:52:49.459Z,72.90
2019-05-15T21:55:18.966Z,73.00
2019-05-15T21:57:48.154Z,72.60
2019-05-15T22:00:29.030Z,73.10
2019-05-15T22:02:58.521Z,73.20
2019-05-15T22:05:28.359Z,73.00
2019-05-15T22:07:58.756Z,73.00
2019-05-15T22:10:28.765Z,73.00
2019-05-15T22:12:58.900Z,73.60
2019-05-15T22:15:28.749Z,73.00
2019-05-15T22:17:58.222Z,73.10
2019-05-15T22:20:29.928Z,73.60
2019-05-15T22:22:59.560Z,73.60
2019-05-15T22:25:28.801Z,73.60
2019-05-15T22:27:58.284Z,73.70
2019-05-15T22:30:29.996Z,73.70
2019-05-15T22:32:58.718Z,73.70
2019-05-15T22:35:29.553Z,73.30
2019-05-15T22:37:58.819Z,73.60
2019-05-15T22:40:28.957Z,73.70
2019-05-15T22:42:59.170Z,73.60
2019-05-15T22:45:28.929Z,73.70
2019-05-15T22:47:58.542Z,74.30
2019-05-15T22:50:28.213Z,74.30
2019-05-15T22:52:58.736Z,74.60
2019-05-15T22:55:29.018Z,74.80
2019-05-15T22:57:59.746Z,74.30
2019-05-15T23:00:29.255Z,74.20
2019-05-15T23:02:58.418Z,74.30
2019-05-15T23:05:29.352Z,74.90
2019-05-15T23:07:58.870Z,75.60
2019-05-15T23:10:29.216Z,75.20
2019-05-15T23:12:58.699Z,75.10
2019-05-15T23:15:28.242Z,75.60
2019-05-15T23:17:58.337Z,75.30
2019-05-15T23:20:28.652Z,75.10
2019-05-15T23:22:58.597Z,74.60
2019-05-15T23:25:28.909Z,75.10
2019-05-15T23:27:58.462Z,75.50
2019-05-15T23:30:28.762Z,75.80
2019-05-15T23:32:58.345Z,75.30
2019-05-15T23:35:35.679Z,75.50
2019-05-15T23:37:58.447Z,75.50
2019-05-15T23:40:28.727Z,75.50
2019-05-15T23:42:58.231Z,76.00
2019-05-15T23:45:28.960Z,75.70
2019-05-15T23:47:58.249Z,75.60
2019-05-15T23:50:28.819Z,75.60
2019-05-15T23:52:58.505Z,75.60
2019-05-15T23:55:28.454Z,76.20
2019-05-15T23:57:58.502Z,76.60
