createdAt,value
2022-11-02T00:00:06.053Z,101543.50
2022-11-02T00:07:12.408Z,101531.03
2022-11-02T00:09:40.080Z,101544.28
2022-11-02T00:12:07.815Z,101532.06
2022-11-02T00:14:35.481Z,101535.63
2022-11-02T00:17:03.227Z,101535.63
2022-11-02T00:19:32.980Z,101530.44
2022-11-02T00:22:02.311Z,101536.59
2022-11-02T00:24:32.639Z,101541.16
2022-11-02T00:27:00.570Z,101547.41
2022-11-02T00:29:33.477Z,101555.34
2022-11-02T00:32:01.968Z,101556.19
2022-11-02T00:34:29.417Z,101557.88
2022-11-02T00:36:56.876Z,101561.34
2022-11-02T00:39:24.376Z,101570.06
2022-11-02T00:41:54.345Z,101566.66
2022-11-02T00:44:22.132Z,101576.25
2022-11-02T00:46:49.691Z,101558.59
2022-11-02T00:49:18.552Z,101564.88
2022-11-02T00:51:46.533Z,101560.50
2022-11-02T00:54:15.796Z,101561.38
2022-11-02T00:56:43.357Z,101560.56
2022-11-02T00:59:10.978Z,101554.41
2022-11-02T01:01:38.737Z,101540.25
2022-11-02T01:04:06.401Z,101549.97
2022-11-02T01:06:33.990Z,101565.88
2022-11-02T01:09:01.398Z,101547.38
2022-11-02T01:11:28.919Z,101552.66
2022-11-02T01:13:56.428Z,101544.72
2022-11-02T01:16:23.940Z,101543.91
2022-11-02T01:18:53.574Z,101552.69
2022-11-02T01:21:22.155Z,101548.28
2022-11-02T01:23:50.160Z,101549.19
2022-11-02T01:26:18.456Z,101553.56
2022-11-02T01:28:45.961Z,101550.03
2022-11-02T01:31:14.157Z,101550.84
2022-11-02T01:33:45.801Z,101549.09
2022-11-02T01:36:15.069Z,101542.94
2022-11-02T01:38:42.651Z,101545.59
2022-11-02T01:41:12.447Z,101539.44
2022-11-02T01:43:49.264Z,101547.38
2022-11-02T01:46:32.046Z,101536.84
2022-11-02T01:49:07.565Z,101539.50
2022-11-02T01:51:44.252Z,101551.81
2022-11-02T01:54:16.174Z,101545.66
2022-11-02T01:56:48.577Z,101534.22
2022-11-02T01:59:21.985Z,101526.31
2022-11-02T02:01:49.924Z,101526.28
2022-11-02T02:04:17.722Z,101521.94
2022-11-02T02:06:45.308Z,101533.34
2022-11-02T02:09:14.913Z,101523.69
2022-11-02T02:11:42.718Z,101534.22
2022-11-02T02:14:20.899Z,101525.41
2022-11-02T02:17:14.035Z,101523.69
2022-11-02T02:20:02.822Z,101533.34
2022-11-02T02:22:52.194Z,101521.84
2022-11-02T02:25:50.473Z,101519.28
2022-11-02T02:28:43.559Z,101522.75
2022-11-02T02:31:33.290Z,101516.59
2022-11-02T02:34:15.225Z,101516.59
2022-11-02T02:36:54.451Z,101516.63
2022-11-02T02:39:33.850Z,101510.47
2022-11-02T02:42:24.518Z,101505.19
2022-11-02T02:45:23.074Z,101515.78
2022-11-02T02:48:06.428Z,101515.72
2022-11-02T02:50:40.712Z,101502.47
2022-11-02T02:53:09.806Z,101508.59
2022-11-02T02:55:44.766Z,101513.81
2022-11-02T02:58:18.723Z,101518.28
2022-11-02T03:00:46.708Z,101520.91
2022-11-02T03:03:20.254Z,101521.81
2022-11-02T03:06:14.391Z,101528.00
2022-11-02T03:08:52.808Z,101505.16
2022-11-02T03:11:22.078Z,101513.06
2022-11-02T03:13:49.893Z,101515.63
2022-11-02T03:16:27.510Z,101520.97
2022-11-02T03:19:20.132Z,101517.50
2022-11-02T03:22:00.181Z,101519.22
2022-11-02T03:25:03.356Z,101514.78
2022-11-02T03:27:37.594Z,101512.09
2022-11-02T03:30:15.939Z,101515.63
2022-11-02T03:33:16.846Z,101524.47
2022-11-02T03:36:15.371Z,101514.81
2022-11-02T03:38:56.085Z,101508.63
2022-11-02T03:41:27.140Z,101517.09
2022-11-02T03:44:08.914Z,101508.44
2022-11-02T03:46:40.397Z,101503.06
2022-11-02T03:49:13.476Z,101510.97
2022-11-02T03:51:45.267Z,101518.97
2022-11-02T03:54:26.018Z,101522.56
2022-11-02T03:56:58.353Z,101513.78
2022-11-02T03:59:30.381Z,101522.44
2022-11-02T04:01:59.906Z,101530.28
2022-11-02T04:04:28.797Z,101528.31
2022-11-02T04:06:56.951Z,101541.41
2022-11-02T04:09:24.534Z,101537.25
2022-11-02T04:12:10.679Z,101545.22
2022-11-02T04:14:38.379Z,101537.31
2022-11-02T04:19:59.745Z,101540.97
2022-11-02T04:22:46.527Z,101547.69
2022-11-02T04:25:19.490Z,101549.78
2022-11-02T04:27:54.648Z,101554.22
2022-11-02T04:30:27.702Z,101556.69
2022-11-02T04:33:15.051Z,101559.50
2022-11-02T04:35:51.826Z,101565.69
2022-11-02T04:38:39.099Z,101568.34
2022-11-02T04:41:27.735Z,101570.03
2022-11-02T04:43:55.720Z,101567.38
2022-11-02T04:46:25.448Z,101566.50
2022-11-02T04:48:53.369Z,101572.59
2022-11-02T04:51:22.090Z,101576.16
2022-11-02T04:53:53.085Z,101568.38
2022-11-02T04:56:21.865Z,101571.84
2022-11-02T04:58:51.458Z,101562.91
2022-11-02T05:01:22.824Z,101569.06
2022-11-02T05:03:51.878Z,101559.41
2022-11-02T05:06:21.293Z,101576.59
2022-11-02T05:08:50.137Z,101577.53
2022-11-02T05:11:18.837Z,101577.78
2022-11-02T05:13:50.648Z,101574.41
2022-11-02T05:16:19.636Z,101583.25
2022-11-02T05:18:49.398Z,101574.47
2022-11-02T05:21:18.624Z,101578.81
2022-11-02T05:23:46.473Z,101581.38
2022-11-02T05:26:14.781Z,101586.63
2022-11-02T05:28:46.643Z,101581.44
2022-11-02T05:31:14.389Z,101577.75
2022-11-02T05:33:41.939Z,101582.28
2022-11-02T05:36:14.315Z,101572.69
2022-11-02T05:38:45.366Z,101583.28
2022-11-02T05:41:13.849Z,101585.88
2022-11-02T05:44:07.153Z,101585.06
2022-11-02T06:00:36.756Z,101607.84
2022-11-02T06:03:04.608Z,101602.59
2022-11-02T06:05:32.430Z,101609.63
2022-11-02T06:08:01.809Z,101606.31
2022-11-02T06:13:56.085Z,101604.66
2022-11-02T06:16:23.465Z,101607.34
2022-11-02T06:19:16.937Z,101611.00
2022-11-02T06:22:16.342Z,101619.06
2022-11-02T06:24:50.519Z,101619.97
2022-11-02T06:27:20.556Z,101620.94
2022-11-02T06:29:51.471Z,101621.75
2022-11-02T06:54:36.827Z,101672.38
2022-11-02T06:57:13.237Z,101673.28
2022-11-02T06:59:43.050Z,101672.41
2022-11-02T07:02:10.870Z,101662.72
2022-11-02T07:04:42.271Z,101677.66
2022-11-02T07:07:21.401Z,101679.44
2022-11-02T07:09:51.782Z,101673.25
2022-11-02T07:13:00.993Z,101677.69
2022-11-02T07:18:11.462Z,101684.72
2022-11-02T07:20:19.443Z,101684.69
2022-11-02T07:23:35.800Z,101675.91
2022-11-02T07:26:05.134Z,101678.47
2022-11-02T07:28:32.746Z,101685.53
2022-11-02T07:31:00.531Z,101692.56
2022-11-02T07:33:27.977Z,101677.63
2022-11-02T07:35:55.407Z,101669.66
2022-11-02T07:38:22.965Z,101668.53
2022-11-02T07:40:53.207Z,101672.41
2022-11-02T07:43:20.786Z,101688.16
2022-11-02T07:45:56.248Z,101684.31
2022-11-02T07:48:23.736Z,101691.72
2022-11-02T07:50:51.314Z,101702.06
2022-11-02T07:53:18.826Z,101710.28
2022-11-02T07:55:46.502Z,101713.78
2022-11-02T07:58:14.241Z,101726.03
2022-11-02T08:00:42.587Z,101727.38
2022-11-02T08:03:12.070Z,101721.50
2022-11-02T08:05:43.397Z,101710.44
2022-11-02T08:08:14.338Z,101693.03
2022-11-02T08:10:43.094Z,101689.16
2022-11-02T08:13:14.780Z,101695.09
2022-11-02T08:15:42.488Z,101695.91
2022-11-02T08:18:24.041Z,101704.13
2022-11-02T08:20:52.457Z,101699.28
2022-11-02T08:23:21.090Z,101700.00
2022-11-02T08:25:50.661Z,101708.22
2022-11-02T08:28:23.635Z,101700.28
2022-11-02T08:30:51.358Z,101688.69
2022-11-02T08:33:20.409Z,101676.63
2022-11-02T08:35:50.498Z,101677.69
2022-11-02T08:38:18.556Z,101681.25
2022-11-02T08:40:46.494Z,101684.38
2022-11-02T08:43:15.457Z,101686.78
2022-11-02T08:46:14.251Z,101684.25
2022-11-02T08:48:33.393Z,101686.88
2022-11-02T08:51:01.022Z,101687.22
2022-11-02T08:53:28.738Z,101679.03
2022-11-02T08:55:59.389Z,101675.72
2022-11-02T08:58:26.830Z,101669.16
2022-11-02T09:00:54.649Z,101669.53
2022-11-02T09:03:27.340Z,101675.69
2022-11-02T09:06:00.136Z,101663.63
2022-11-02T09:08:29.044Z,101665.66
2022-11-02T09:11:02.142Z,101660.59
2022-11-02T09:13:29.843Z,101654.31
2022-11-02T09:15:58.994Z,101644.16
2022-11-02T09:18:26.680Z,101639.94
2022-11-02T09:20:54.175Z,101648.19
2022-11-02T09:23:22.198Z,101646.97
2022-11-02T09:25:50.319Z,101650.91
2022-11-02T09:28:17.751Z,101651.13
2022-11-02T09:30:45.595Z,101662.47
2022-11-02T09:33:13.582Z,101652.94
2022-11-02T09:35:45.162Z,101644.03
2022-11-02T09:38:13.249Z,101659.81
2022-11-02T09:40:44.974Z,101663.25
2022-11-02T09:43:21.314Z,101668.75
2022-11-02T09:46:06.624Z,101666.91
2022-11-02T09:48:40.768Z,101665.44
2022-11-02T09:51:13.533Z,101670.56
2022-11-02T09:53:46.604Z,101679.59
2022-11-02T09:56:17.545Z,101683.50
2022-11-02T09:58:47.531Z,101686.28
2022-11-02T10:01:26.801Z,101675.91
2022-11-02T10:04:22.815Z,101683.06
2022-11-02T10:07:06.708Z,101695.09
2022-11-02T10:09:41.786Z,101687.13
2022-11-02T10:12:16.845Z,101685.50
2022-11-02T10:15:14.246Z,101688.69
2022-11-02T10:17:43.631Z,101686.16
2022-11-02T10:20:19.598Z,101688.06
2022-11-02T10:22:47.764Z,101688.81
2022-11-02T10:25:17.003Z,101688.44
2022-11-02T10:27:48.780Z,101691.50
2022-11-02T10:30:19.500Z,101678.59
2022-11-02T10:32:55.112Z,101678.38
2022-11-02T10:39:08.915Z,101672.41
2022-11-02T10:41:52.465Z,101664.50
2022-11-02T10:44:40.942Z,101658.47
2022-11-02T10:47:34.412Z,101655.16
2022-11-02T10:50:29.783Z,101662.59
2022-11-02T10:53:20.358Z,101664.66
2022-11-02T10:56:06.841Z,101671.34
2022-11-02T10:58:38.794Z,101666.47
2022-11-02T11:01:08.401Z,101662.66
2022-11-02T11:03:52.543Z,101655.31
2022-11-02T11:06:20.614Z,101651.72
2022-11-02T11:08:53.616Z,101652.09
2022-11-02T11:11:22.205Z,101648.78
2022-11-02T11:19:54.434Z,101627.97
2022-11-02T11:22:33.398Z,101638.16
2022-11-02T11:25:12.855Z,101627.38
2022-11-02T11:27:54.817Z,101627.78
2022-11-02T11:30:58.247Z,101619.72
2022-11-02T11:33:21.425Z,101613.69
2022-11-02T11:35:51.122Z,101617.72
2022-11-02T11:38:22.651Z,101610.75
2022-11-02T11:40:54.322Z,101613.47
2022-11-02T11:43:35.132Z,101610.22
2022-11-02T11:46:08.393Z,101595.47
2022-11-02T11:49:15.074Z,101594.59
2022-11-02T11:51:50.927Z,101592.63
2022-11-02T11:54:34.035Z,101593.47
2022-11-02T11:57:28.173Z,101580.94
2022-11-02T11:59:59.922Z,101577.31
2022-11-02T12:02:42.714Z,101576.13
2022-11-02T12:05:17.560Z,101577.63
2022-11-02T12:08:12.912Z,101579.66
2022-11-02T12:10:49.280Z,101566.97
2022-11-02T12:13:16.583Z,101570.84
2022-11-02T12:16:29.025Z,101565.31
2022-11-02T12:21:26.874Z,101560.97
2022-11-02T12:23:57.112Z,101571.09
2022-11-02T12:26:45.703Z,101561.75
2022-11-02T12:29:26.236Z,101561.25
2022-11-02T12:32:09.038Z,101557.19
2022-11-02T12:35:15.654Z,101551.38
2022-11-02T12:37:50.748Z,101542.47
2022-11-02T12:43:20.630Z,101547.63
2022-11-02T12:46:07.735Z,101546.69
2022-11-02T12:48:45.863Z,101545.50
2022-11-02T12:51:43.789Z,101539.69
2022-11-02T12:54:14.536Z,101540.88
2022-11-02T12:56:50.172Z,101523.56
2022-11-02T12:59:28.497Z,101507.78
2022-11-02T13:02:18.942Z,101500.75
2022-11-02T13:05:03.831Z,101505.00
2022-11-02T13:07:39.110Z,101509.81
2022-11-02T13:10:26.872Z,101505.81
2022-11-02T13:12:59.049Z,101499.75
2022-11-02T13:15:29.483Z,101499.81
2022-11-02T13:18:02.737Z,101505.16
2022-11-02T13:20:41.391Z,101506.56
2022-11-02T13:23:36.688Z,101519.38
2022-11-02T13:26:11.277Z,101514.91
2022-11-02T13:28:50.525Z,101523.00
2022-11-02T13:31:33.525Z,101527.00
2022-11-02T13:34:06.709Z,101531.53
2022-11-02T13:36:38.289Z,101520.75
2022-11-02T13:39:17.538Z,101527.25
2022-11-02T13:42:25.791Z,101532.53
2022-11-02T13:45:02.162Z,101536.44
2022-11-02T13:47:53.458Z,101525.94
2022-11-02T13:50:24.175Z,101527.88
2022-11-02T13:53:09.004Z,101527.28
2022-11-02T13:55:46.924Z,101534.41
2022-11-02T13:58:37.573Z,101536.97
2022-11-02T14:01:08.131Z,101538.25
2022-11-02T14:03:47.567Z,101532.53
2022-11-02T14:06:17.985Z,101523.84
2022-11-02T14:08:56.766Z,101525.28
2022-11-02T14:11:36.556Z,101519.28
2022-11-02T14:14:04.870Z,101522.00
2022-11-02T14:16:50.531Z,101526.16
2022-11-02T14:19:19.503Z,101521.81
2022-11-02T14:21:50.728Z,101521.31
2022-11-02T14:24:39.873Z,101514.47
2022-11-02T14:27:10.432Z,101510.69
2022-11-02T14:29:46.885Z,101505.88
2022-11-02T14:32:17.198Z,101508.19
2022-11-02T14:35:21.342Z,101504.59
2022-11-02T14:38:07.492Z,101515.06
2022-11-02T14:41:07.474Z,101517.19
2022-11-02T14:44:16.640Z,101514.56
2022-11-02T14:47:01.455Z,101514.13
2022-11-02T14:49:36.920Z,101511.06
2022-11-02T14:52:16.178Z,101501.78
2022-11-02T14:55:21.684Z,101495.84
2022-11-02T14:58:18.652Z,101491.41
2022-11-02T15:00:49.127Z,101505.94
2022-11-02T15:03:25.557Z,101508.81
2022-11-02T15:06:15.560Z,101504.31
2022-11-02T15:09:00.347Z,101511.13
2022-11-02T15:11:48.558Z,101500.50
2022-11-02T15:14:39.025Z,101499.38
2022-11-02T15:17:15.828Z,101492.22
2022-11-02T15:19:49.809Z,101475.28
2022-11-02T15:22:32.499Z,101489.00
2022-11-02T15:25:09.358Z,101484.38
2022-11-02T15:27:40.612Z,101500.75
2022-11-02T15:30:14.947Z,101491.59
2022-11-02T15:33:05.910Z,101486.53
2022-11-02T15:35:36.973Z,101489.06
2022-11-02T15:38:29.557Z,101490.63
2022-11-02T15:41:19.385Z,101480.16
2022-11-02T15:44:11.513Z,101470.59
2022-11-02T15:47:13.731Z,101481.13
2022-11-02T15:49:44.149Z,101478.41
2022-11-02T15:52:35.545Z,101474.50
2022-11-02T15:55:20.680Z,101465.16
2022-11-02T15:58:01.352Z,101468.53
2022-11-02T16:00:31.913Z,101465.53
2022-11-02T16:03:07.339Z,101468.94
2022-11-02T16:05:42.890Z,101472.16
2022-11-02T16:08:32.655Z,101472.53
2022-11-02T16:11:05.233Z,101472.84
2022-11-02T16:13:48.795Z,101474.81
2022-11-02T16:16:23.156Z,101481.28
2022-11-02T16:18:52.822Z,101485.09
2022-11-02T16:21:21.569Z,101485.06
2022-11-02T16:23:59.937Z,101490.66
2022-11-02T16:26:29.811Z,101496.16
2022-11-02T16:28:59.572Z,101495.34
2022-11-02T16:31:32.093Z,101499.06
2022-11-02T16:34:02.797Z,101499.16
2022-11-02T16:36:32.480Z,101513.25
2022-11-02T16:39:27.221Z,101513.38
2022-11-02T16:41:58.238Z,101508.13
2022-11-02T16:44:32.497Z,101501.91
2022-11-02T16:47:06.643Z,101507.16
2022-11-02T16:49:50.115Z,101507.41
2022-11-02T16:52:21.606Z,101507.41
2022-11-02T16:54:49.142Z,101510.28
2022-11-02T16:57:23.764Z,101518.13
2022-11-02T17:00:01.465Z,101515.38
2022-11-02T17:02:28.973Z,101525.09
2022-11-02T17:05:05.859Z,101524.03
2022-11-02T17:07:39.213Z,101524.88
2022-11-02T17:10:08.831Z,101514.97
2022-11-02T17:12:43.590Z,101518.66
2022-11-02T17:15:17.117Z,101514.59
2022-11-02T17:17:45.194Z,101521.59
2022-11-02T17:20:15.331Z,101526.78
2022-11-02T17:22:56.991Z,101518.75
2022-11-02T17:25:24.525Z,101532.91
2022-11-02T17:27:53.893Z,101517.78
2022-11-02T17:30:30.540Z,101528.13
2022-11-02T17:32:58.811Z,101531.56
2022-11-02T17:35:27.733Z,101530.13
2022-11-02T17:37:55.419Z,101536.06
2022-11-02T17:40:26.002Z,101538.72
2022-11-02T17:42:59.805Z,101533.28
2022-11-02T17:45:33.611Z,101535.69
2022-11-02T17:48:02.371Z,101540.78
2022-11-02T17:50:33.073Z,101542.69
2022-11-02T17:53:02.467Z,101545.38
2022-11-02T17:55:32.396Z,101544.59
2022-11-02T17:58:00.765Z,101550.56
2022-11-02T18:00:29.025Z,101550.44
2022-11-02T18:03:00.400Z,101556.97
2022-11-02T18:05:35.504Z,101558.41
2022-11-02T18:08:05.412Z,101570.53
2022-11-02T18:10:44.130Z,101567.19
2022-11-02T18:13:18.279Z,101573.63
2022-11-02T18:15:46.693Z,101569.88
2022-11-02T18:18:17.112Z,101575.00
2022-11-02T18:20:44.828Z,101573.38
2022-11-02T18:23:19.457Z,101566.28
2022-11-02T18:25:56.619Z,101580.66
2022-11-02T18:28:47.493Z,101584.31
2022-11-02T18:31:15.201Z,101580.78
2022-11-02T18:33:43.594Z,101574.53
2022-11-02T18:36:11.584Z,101573.59
2022-11-02T18:38:39.340Z,101576.41
2022-11-02T18:41:27.254Z,101583.31
2022-11-02T18:44:03.512Z,101571.78
2022-11-02T18:46:33.973Z,101570.03
2022-11-02T18:49:01.888Z,101569.44
2022-11-02T18:51:29.574Z,101563.41
2022-11-02T18:53:59.995Z,101554.50
2022-11-02T18:57:48.014Z,101557.06
2022-11-02T19:00:16.035Z,101564.03
2022-11-02T19:02:43.723Z,101559.63
2022-11-02T19:05:34.068Z,101568.28
2022-11-02T19:08:20.574Z,101559.44
2022-11-02T19:10:48.486Z,101562.03
2022-11-02T19:13:16.343Z,101551.34
2022-11-02T19:15:46.299Z,101558.25
2022-11-02T19:18:13.936Z,101566.47
2022-11-02T19:20:41.446Z,101561.28
2022-11-02T19:23:10.171Z,101554.25
2022-11-02T19:25:37.990Z,101568.44
2022-11-02T19:28:05.849Z,101560.75
2022-11-02T19:30:33.589Z,101569.53
2022-11-02T19:33:01.220Z,101576.38
2022-11-02T19:35:28.795Z,101577.13
2022-11-02T19:37:58.248Z,101570.19
2022-11-02T19:40:25.856Z,101562.41
2022-11-02T19:42:53.519Z,101570.28
2022-11-02T19:45:21.336Z,101564.22
2022-11-02T19:47:50.244Z,101564.88
2022-11-02T19:50:17.907Z,101566.50
2022-11-02T19:52:46.503Z,101575.97
2022-11-02T19:55:14.097Z,101564.44
2022-11-02T19:57:41.747Z,101565.69
2022-11-02T20:00:09.915Z,101561.22
2022-11-02T20:02:37.594Z,101569.16
2022-11-02T20:05:05.546Z,101566.56
2022-11-02T20:07:33.123Z,101570.06
2022-11-02T20:10:01.023Z,101568.38
2022-11-02T20:12:28.626Z,101581.31
2022-11-02T20:14:56.158Z,101572.53
2022-11-02T20:17:41.958Z,101569.88
2022-11-02T20:20:11.816Z,101574.16
2022-11-02T20:22:39.607Z,101579.34
2022-11-02T20:25:07.727Z,101568.63
2022-11-02T20:27:39.312Z,101568.63
2022-11-02T20:30:08.769Z,101573.28
2022-11-02T20:32:37.380Z,101571.63
2022-11-02T20:35:09.673Z,101574.19
2022-11-02T20:37:40.656Z,101590.06
2022-11-02T20:40:10.587Z,101578.78
2022-11-02T20:42:39.500Z,101580.59
2022-11-02T20:45:08.474Z,101573.31
2022-11-02T20:47:37.013Z,101575.78
2022-11-02T20:50:08.093Z,101578.16
2022-11-02T20:52:46.595Z,101576.50
2022-11-02T20:55:15.538Z,101567.84
2022-11-02T20:57:46.932Z,101572.06
2022-11-02T21:00:16.502Z,101566.81
2022-11-02T21:02:48.942Z,101569.28
2022-11-02T21:05:17.870Z,101565.59
2022-11-02T21:07:46.800Z,101564.72
2022-11-02T21:10:15.490Z,101575.53
2022-11-02T21:13:01.767Z,101573.97
2022-11-02T21:15:31.199Z,101566.75
2022-11-02T21:18:00.326Z,101572.97
2022-11-02T21:20:34.250Z,101577.16
2022-11-02T21:23:05.242Z,101575.41
2022-11-02T21:25:34.302Z,101573.59
2022-11-02T21:28:02.244Z,101577.28
2022-11-02T21:30:33.771Z,101581.94
2022-11-02T21:33:01.448Z,101571.63
2022-11-02T21:35:29.209Z,101565.09
2022-11-02T21:37:58.548Z,101563.19
2022-11-02T21:40:28.063Z,101571.50
2022-11-02T21:42:55.658Z,101586.97
2022-11-02T21:45:26.195Z,101573.88
2022-11-02T21:47:58.779Z,101582.00
2022-11-02T21:50:26.395Z,101581.84
2022-11-02T21:52:54.074Z,101581.31
2022-11-02T21:55:21.809Z,101585.91
2022-11-02T21:57:49.581Z,101583.91
2022-11-02T22:00:17.431Z,101575.16
2022-11-02T22:02:45.166Z,101572.22
2022-11-02T22:05:32.867Z,101569.53
2022-11-02T22:08:20.793Z,101573.69
2022-11-02T22:10:48.437Z,101581.41
2022-11-02T22:13:34.525Z,101570.84
2022-11-02T22:16:12.216Z,101577.97
2022-11-02T22:18:39.982Z,101579.72
2022-11-02T22:21:08.074Z,101576.41
2022-11-02T22:23:36.129Z,101573.03
2022-11-02T22:26:08.002Z,101572.94
2022-11-02T22:28:40.701Z,101564.84
2022-11-02T22:31:14.584Z,101565.81
2022-11-02T22:33:43.874Z,101566.94
2022-11-02T22:36:14.643Z,101560.88
2022-11-02T22:38:53.957Z,101552.69
2022-11-02T22:41:34.037Z,101555.56
2022-11-02T22:44:05.805Z,101556.53
2022-11-02T22:46:36.409Z,101553.00
2022-11-02T22:49:05.250Z,101559.00
2022-11-02T22:51:37.213Z,101558.13
2022-11-02T22:54:07.836Z,101549.28
2022-11-02T22:56:35.951Z,101553.97
2022-11-02T22:59:04.283Z,101541.28
2022-11-02T23:01:35.943Z,101539.41
2022-11-02T23:04:05.069Z,101538.41
2022-11-02T23:06:33.123Z,101540.84
2022-11-02T23:09:01.447Z,101536.63
2022-11-02T23:11:32.071Z,101537.22
2022-11-02T23:14:00.941Z,101548.69
2022-11-02T23:16:32.239Z,101543.91
2022-11-02T23:19:43.019Z,101543.16
2022-11-02T23:22:30.719Z,101546.50
2022-11-02T23:25:12.564Z,101550.38
2022-11-02T23:28:01.258Z,101560.00
2022-11-02T23:30:50.855Z,101559.78
2022-11-02T23:33:19.150Z,101550.25
2022-11-02T23:36:04.926Z,101559.06
2022-11-02T23:39:19.428Z,101563.34
2022-11-02T23:41:46.987Z,101546.88
2022-11-02T23:44:14.866Z,101537.47
2022-11-02T23:46:44.724Z,101534.44
2022-11-02T23:49:13.281Z,101534.69
2022-11-02T23:51:59.714Z,101540.91
2022-11-02T23:54:46.098Z,101539.69
2022-11-02T23:57:13.687Z,101544.94
2022-11-02T23:59:41.403Z,101548.69
