createdAt,value
2019-05-09T00:01:18.156Z,8.07
2019-05-09T00:03:44.355Z,7.90
2019-05-09T00:06:09.132Z,8.30
2019-05-09T00:08:33.675Z,7.20
2019-05-09T00:10:58.326Z,8.53
2019-05-09T00:13:23.706Z,8.90
2019-05-09T00:15:49.006Z,8.57
2019-05-09T00:18:14.260Z,8.70
2019-05-09T00:20:40.640Z,8.90
2019-05-09T00:23:05.287Z,9.03
2019-05-09T00:25:30.009Z,8.70
2019-05-09T00:27:54.501Z,8.93
2019-05-09T00:30:22.703Z,8.63
2019-05-09T00:32:48.884Z,7.73
2019-05-09T00:35:33.903Z,8.20
2019-05-09T00:38:05.517Z,7.73
2019-05-09T00:40:30.060Z,9.00
2019-05-09T00:42:54.912Z,8.53
2019-05-09T00:45:26.935Z,8.00
2019-05-09T00:47:51.453Z,7.80
2019-05-09T00:50:16.675Z,7.33
2019-05-09T00:52:43.037Z,8.30
2019-05-09T00:55:07.529Z,7.97
2019-05-09T00:57:34.706Z,7.83
2019-05-09T00:59:59.156Z,8.10
2019-05-09T01:02:23.655Z,8.33
2019-05-09T01:04:48.073Z,8.27
2019-05-09T01:07:13.931Z,9.03
2019-05-09T01:09:38.538Z,8.80
2019-05-09T01:12:04.096Z,8.87
2019-05-09T01:14:29.066Z,9.33
2019-05-09T01:16:53.683Z,9.03
2019-05-09T01:19:18.254Z,8.87
2019-05-09T01:21:43.795Z,9.23
2019-05-09T01:24:08.856Z,9.07
2019-05-09T01:26:33.589Z,9.87
2019-05-09T01:28:58.005Z,9.37
2019-05-09T01:31:24.048Z,10.83
2019-05-09T01:33:59.392Z,10.60
2019-05-09T01:36:23.929Z,11.00
2019-05-09T01:38:48.423Z,11.67
2019-05-09T01:41:27.095Z,10.97
2019-05-09T01:43:39.086Z,11.50
2019-05-09T01:46:04.508Z,11.17
2019-05-09T01:48:29.110Z,11.60
2019-05-09T01:50:53.886Z,10.83
2019-05-09T01:53:19.946Z,11.87
2019-05-09T01:56:00.259Z,11.17
2019-05-09T01:58:24.748Z,10.70
2019-05-09T02:00:49.306Z,11.00
2019-05-09T02:03:14.016Z,10.27
2019-05-09T02:05:38.596Z,10.13
2019-05-09T02:08:03.396Z,10.30
2019-05-09T02:10:27.917Z,10.13
2019-05-09T02:12:53.765Z,10.00
2019-05-09T02:15:20.087Z,10.00
2019-05-09T02:17:58.921Z,9.53
2019-05-09T02:20:18.094Z,9.37
2019-05-09T02:22:43.501Z,9.03
2019-05-09T02:25:09.779Z,8.50
2019-05-09T02:27:34.618Z,9.40
2019-05-09T02:29:59.161Z,8.47
2019-05-09T02:32:24.148Z,8.67
2019-05-09T02:34:48.857Z,7.87
2019-05-09T02:37:13.367Z,7.50
2019-05-09T02:39:39.429Z,8.40
2019-05-09T02:42:09.647Z,7.60
2019-05-09T02:44:30.212Z,7.47
2019-05-09T02:46:58.929Z,7.27
2019-05-09T02:49:22.453Z,7.23
2019-05-09T02:51:48.815Z,7.23
2019-05-09T02:54:13.129Z,6.97
2019-05-09T02:56:38.548Z,7.10
2019-05-09T02:59:11.000Z,6.80
2019-05-09T03:01:40.212Z,6.43
2019-05-09T03:04:04.852Z,6.17
2019-05-09T03:06:29.464Z,6.70
2019-05-09T03:08:54.030Z,6.27
2019-05-09T03:11:18.912Z,6.37
2019-05-09T03:13:43.547Z,6.03
2019-05-09T03:16:09.869Z,6.20
2019-05-09T03:18:34.415Z,6.00
2019-05-09T03:21:01.301Z,6.57
2019-05-09T03:23:28.543Z,5.93
2019-05-09T03:25:52.029Z,6.33
2019-05-09T03:28:21.015Z,6.27
2019-05-09T03:30:50.102Z,5.80
2019-05-09T03:33:13.340Z,6.13
2019-05-09T03:35:37.951Z,5.67
2019-05-09T03:38:08.124Z,5.80
2019-05-09T03:40:33.193Z,5.63
2019-05-09T03:42:57.706Z,5.30
2019-05-09T03:45:22.239Z,5.53
2019-05-09T03:47:48.452Z,5.23
2019-05-09T03:50:19.846Z,5.37
2019-05-09T03:52:47.756Z,5.03
2019-05-09T03:55:14.072Z,5.57
2019-05-09T03:57:58.094Z,5.60
2019-05-09T04:00:23.128Z,5.73
2019-05-09T04:02:47.617Z,5.63
2019-05-09T04:05:12.176Z,5.80
2019-05-09T04:07:38.416Z,5.63
2019-05-09T04:10:03.012Z,5.57
2019-05-09T04:12:28.314Z,5.73
2019-05-09T04:14:52.939Z,5.97
2019-05-09T04:17:18.118Z,6.50
2019-05-09T04:19:42.935Z,5.90
2019-05-09T04:22:08.113Z,6.67
2019-05-09T04:24:33.060Z,6.37
2019-05-09T04:27:08.318Z,6.50
2019-05-09T04:29:32.734Z,6.60
2019-05-09T04:31:57.586Z,7.43
2019-05-09T04:34:22.087Z,6.93
2019-05-09T04:36:48.394Z,7.03
2019-05-09T04:39:21.501Z,7.53
2019-05-09T04:41:40.091Z,7.90
2019-05-09T04:44:16.607Z,7.67
2019-05-09T04:46:33.742Z,7.37
2019-05-09T04:48:59.335Z,8.13
2019-05-09T04:51:24.383Z,8.60
2019-05-09T04:53:48.849Z,8.40
2019-05-09T04:56:23.806Z,9.10
2019-05-09T04:58:48.412Z,9.50
2019-05-09T05:01:23.765Z,9.43
2019-05-09T05:03:49.420Z,9.37
2019-05-09T05:06:13.936Z,9.83
2019-05-09T05:08:38.416Z,9.57
2019-05-09T05:11:02.923Z,9.00
2019-05-09T05:13:29.792Z,8.97
2019-05-09T05:15:53.562Z,9.47
2019-05-09T05:18:20.299Z,9.13
2019-05-09T05:20:44.193Z,9.13
2019-05-09T05:23:10.315Z,8.77
2019-05-09T05:25:34.748Z,9.00
2019-05-09T05:27:59.299Z,9.30
2019-05-09T05:30:23.873Z,8.53
2019-05-09T05:32:50.026Z,9.43
2019-05-09T05:35:25.374Z,9.27
2019-05-09T05:37:50.194Z,9.10
2019-05-09T05:40:14.889Z,9.23
2019-05-09T05:42:39.369Z,10.00
2019-05-09T05:45:04.954Z,9.27
2019-05-09T05:47:48.373Z,9.30
2019-05-09T05:50:12.494Z,8.83
2019-05-09T05:52:37.773Z,8.83
2019-05-09T05:55:07.586Z,9.20
2019-05-09T05:57:32.197Z,9.37
2019-05-09T05:59:58.566Z,8.80
2019-05-09T06:02:22.883Z,8.77
2019-05-09T06:04:48.630Z,9.10
2019-05-09T06:07:13.482Z,8.20
2019-05-09T06:09:38.198Z,8.53
2019-05-09T06:12:02.821Z,7.77
2019-05-09T06:14:28.594Z,8.40
2019-05-09T06:16:53.311Z,7.47
2019-05-09T06:19:18.326Z,7.57
2019-05-09T06:21:42.942Z,7.73
2019-05-09T06:24:08.549Z,7.20
2019-05-09T06:26:33.333Z,7.03
2019-05-09T06:28:57.819Z,6.67
2019-05-09T06:31:22.362Z,6.00
2019-05-09T06:33:53.226Z,6.40
2019-05-09T06:36:13.298Z,4.90
2019-05-09T06:38:37.889Z,5.30
2019-05-09T06:41:02.436Z,5.73
2019-05-09T06:43:30.293Z,5.13
2019-05-09T06:46:11.273Z,4.93
2019-05-09T06:48:38.226Z,5.00
2019-05-09T06:51:04.487Z,4.60
2019-05-09T06:53:37.845Z,4.83
2019-05-09T06:55:58.066Z,4.37
2019-05-09T06:58:38.253Z,4.40
2019-05-09T07:01:12.038Z,4.93
2019-05-09T07:03:44.444Z,3.87
2019-05-09T07:06:28.431Z,4.20
2019-05-09T07:08:54.681Z,4.43
2019-05-09T07:11:19.399Z,4.57
2019-05-09T07:13:43.987Z,4.07
2019-05-09T07:16:08.943Z,3.67
2019-05-09T07:18:33.589Z,4.03
2019-05-09T07:20:58.047Z,3.97
2019-05-09T07:23:22.563Z,3.70
2019-05-09T07:25:48.737Z,3.83
2019-05-09T07:28:13.328Z,3.57
2019-05-09T07:30:47.964Z,3.90
2019-05-09T07:33:19.606Z,3.80
2019-05-09T07:35:44.083Z,3.70
2019-05-09T07:38:08.766Z,3.57
2019-05-09T07:40:33.314Z,3.83
2019-05-09T07:42:58.512Z,3.83
2019-05-09T07:45:23.117Z,4.00
2019-05-09T07:47:47.947Z,4.40
2019-05-09T07:50:12.935Z,3.80
2019-05-09T07:52:38.779Z,4.90
2019-05-09T07:55:04.412Z,4.67
2019-05-09T07:57:28.867Z,3.83
2019-05-09T07:59:53.302Z,3.57
2019-05-09T08:02:17.916Z,3.07
2019-05-09T08:04:42.346Z,3.70
2019-05-09T08:07:08.381Z,3.73
2019-05-09T08:09:33.158Z,3.33
2019-05-09T08:11:58.694Z,3.53
2019-05-09T08:14:23.378Z,3.70
2019-05-09T08:16:48.101Z,3.70
2019-05-09T08:19:12.674Z,3.13
2019-05-09T08:21:38.271Z,3.70
2019-05-09T08:24:03.071Z,3.37
2019-05-09T08:26:29.972Z,3.77
2019-05-09T08:28:53.831Z,3.83
2019-05-09T08:31:18.394Z,3.17
2019-05-09T08:33:42.915Z,3.53
2019-05-09T08:36:08.658Z,3.63
2019-05-09T08:38:33.615Z,3.37
2019-05-09T08:41:08.984Z,3.20
2019-05-09T08:43:34.050Z,3.83
2019-05-09T08:45:58.481Z,3.77
2019-05-09T08:48:22.943Z,3.37
2019-05-09T08:50:51.724Z,3.40
2019-05-09T08:53:18.632Z,3.23
2019-05-09T08:55:42.340Z,3.20
2019-05-09T08:58:08.020Z,2.93
2019-05-09T09:00:32.761Z,3.60
2019-05-09T09:02:57.654Z,3.07
2019-05-09T09:05:22.279Z,3.57
2019-05-09T09:07:48.638Z,2.80
2019-05-09T09:10:13.558Z,2.83
2019-05-09T09:12:38.536Z,2.90
2019-05-09T09:15:03.293Z,3.10
2019-05-09T09:17:28.083Z,2.50
2019-05-09T09:19:52.793Z,2.90
2019-05-09T09:22:18.031Z,2.70
2019-05-09T09:24:42.649Z,2.63
2019-05-09T09:27:07.842Z,2.83
2019-05-09T09:29:32.358Z,2.77
2019-05-09T09:31:57.677Z,2.33
2019-05-09T09:34:22.150Z,2.40
2019-05-09T09:36:48.066Z,2.50
2019-05-09T09:39:12.880Z,2.07
2019-05-09T09:41:38.684Z,2.40
2019-05-09T09:44:03.641Z,2.50
2019-05-09T09:46:28.715Z,2.40
2019-05-09T09:48:53.370Z,2.40
2019-05-09T09:51:18.825Z,2.67
2019-05-09T09:53:43.562Z,3.20
2019-05-09T09:56:08.697Z,3.23
2019-05-09T09:58:33.477Z,2.83
2019-05-09T10:01:03.694Z,2.40
2019-05-09T10:03:29.193Z,1.97
2019-05-09T10:05:53.791Z,2.57
2019-05-09T10:08:18.511Z,1.40
2019-05-09T10:10:43.085Z,1.60
2019-05-09T10:13:10.471Z,2.00
2019-05-09T10:15:51.891Z,1.67
2019-05-09T10:18:34.170Z,1.60
2019-05-09T10:21:12.641Z,1.63
2019-05-09T10:23:37.869Z,1.60
2019-05-09T10:26:02.493Z,1.57
2019-05-09T10:28:30.006Z,1.60
2019-05-09T10:30:53.228Z,1.90
2019-05-09T10:33:17.701Z,1.43
2019-05-09T10:35:42.184Z,1.53
2019-05-09T10:38:08.768Z,1.90
2019-05-09T10:40:32.945Z,1.63
2019-05-09T10:42:59.027Z,1.50
2019-05-09T10:45:25.285Z,1.40
2019-05-09T10:47:49.721Z,1.30
2019-05-09T10:50:14.247Z,1.40
2019-05-09T10:52:38.747Z,1.50
2019-05-09T10:55:08.797Z,1.43
2019-05-09T10:57:35.074Z,1.50
2019-05-09T10:59:59.604Z,1.60
2019-05-09T11:02:24.113Z,1.60
2019-05-09T11:04:49.120Z,1.50
2019-05-09T11:07:13.859Z,1.73
2019-05-09T11:09:39.073Z,1.77
2019-05-09T11:12:03.730Z,1.60
2019-05-09T11:14:36.594Z,1.70
2019-05-09T11:17:07.794Z,1.80
2019-05-09T11:19:20.795Z,2.20
2019-05-09T11:21:47.713Z,1.80
2019-05-09T11:24:11.361Z,1.40
2019-05-09T11:26:35.817Z,1.33
2019-05-09T11:29:00.254Z,0.90
2019-05-09T11:31:24.774Z,1.37
2019-05-09T11:33:49.196Z,0.90
2019-05-09T11:36:14.747Z,1.30
2019-05-09T11:38:43.906Z,1.00
2019-05-09T11:41:08.276Z,1.20
2019-05-09T11:43:32.595Z,1.27
2019-05-09T11:45:58.676Z,1.10
2019-05-09T11:48:23.424Z,0.87
2019-05-09T11:50:47.892Z,0.80
2019-05-09T11:53:12.414Z,0.83
2019-05-09T11:55:42.908Z,0.77
2019-05-09T11:58:03.208Z,1.03
2019-05-09T12:00:29.395Z,0.80
2019-05-09T12:02:54.127Z,1.00
2019-05-09T12:05:19.371Z,0.73
2019-05-09T12:07:43.960Z,1.00
2019-05-09T12:10:08.570Z,0.73
2019-05-09T12:12:33.016Z,0.83
2019-05-09T12:14:58.120Z,0.90
2019-05-09T12:17:22.971Z,1.00
2019-05-09T12:19:48.968Z,0.80
2019-05-09T12:22:13.655Z,0.83
2019-05-09T12:24:38.565Z,1.03
2019-05-09T12:27:03.359Z,0.77
2019-05-09T12:29:28.738Z,0.97
2019-05-09T12:31:53.470Z,1.20
2019-05-09T12:34:19.348Z,0.87
2019-05-09T12:36:44.219Z,1.10
2019-05-09T12:39:09.056Z,1.30
2019-05-09T12:41:33.560Z,1.00
2019-05-09T12:43:58.090Z,1.00
2019-05-09T12:46:22.615Z,1.23
2019-05-09T12:48:48.140Z,1.10
2019-05-09T12:51:12.989Z,1.10
2019-05-09T12:53:39.620Z,1.40
2019-05-09T12:56:03.820Z,1.23
2019-05-09T12:58:28.819Z,1.30
2019-05-09T13:00:53.355Z,1.30
2019-05-09T13:03:17.951Z,1.30
2019-05-09T13:05:42.437Z,1.20
2019-05-09T13:08:10.200Z,1.50
2019-05-09T13:10:33.148Z,1.70
2019-05-09T13:12:57.595Z,1.47
2019-05-09T13:15:23.910Z,1.40
2019-05-09T13:17:50.111Z,1.43
2019-05-09T13:20:17.890Z,1.50
2019-05-09T13:22:42.665Z,1.40
2019-05-09T13:25:09.649Z,1.50
2019-05-09T13:27:33.925Z,1.33
2019-05-09T13:29:58.675Z,1.53
2019-05-09T13:32:23.388Z,1.30
2019-05-09T13:34:53.343Z,1.67
2019-05-09T13:37:19.985Z,1.20
2019-05-09T13:39:44.493Z,1.30
2019-05-09T13:42:09.042Z,1.20
2019-05-09T13:44:33.550Z,1.00
2019-05-09T13:46:58.490Z,1.00
2019-05-09T13:49:22.980Z,0.80
2019-05-09T13:51:57.392Z,1.20
2019-05-09T13:54:13.774Z,0.90
2019-05-09T13:56:38.324Z,1.03
2019-05-09T13:59:03.481Z,0.80
2019-05-09T14:01:28.041Z,0.90
2019-05-09T14:03:53.505Z,1.00
2019-05-09T14:06:18.022Z,0.87
2019-05-09T14:08:42.504Z,1.07
2019-05-09T14:11:08.393Z,1.10
2019-05-09T14:13:33.223Z,0.90
2019-05-09T14:15:57.757Z,0.80
2019-05-09T14:18:22.323Z,0.90
2019-05-09T14:20:46.744Z,1.00
2019-05-09T14:23:11.798Z,1.03
2019-05-09T14:25:38.132Z,1.07
2019-05-09T14:28:02.547Z,1.10
2019-05-09T14:30:27.619Z,0.87
2019-05-09T14:32:53.368Z,0.80
2019-05-09T14:35:18.271Z,0.93
2019-05-09T14:37:42.898Z,1.10
2019-05-09T14:40:10.139Z,1.30
2019-05-09T14:42:34.025Z,1.10
2019-05-09T14:44:58.629Z,0.90
2019-05-09T14:47:23.142Z,0.77
2019-05-09T14:49:49.992Z,1.10
2019-05-09T14:52:13.888Z,0.90
2019-05-09T14:54:39.159Z,1.03
2019-05-09T14:57:03.734Z,0.90
2019-05-09T14:59:28.736Z,0.90
2019-05-09T15:01:53.337Z,0.70
2019-05-09T15:04:18.883Z,1.00
2019-05-09T15:06:43.539Z,0.87
2019-05-09T15:09:08.920Z,0.80
2019-05-09T15:11:33.433Z,0.80
2019-05-09T15:13:58.601Z,0.90
2019-05-09T15:16:23.239Z,0.80
2019-05-09T15:18:48.691Z,0.83
2019-05-09T15:21:13.432Z,0.67
2019-05-09T15:23:39.219Z,1.10
2019-05-09T15:26:03.818Z,0.97
2019-05-09T15:28:29.136Z,0.90
2019-05-09T15:30:53.764Z,0.80
2019-05-09T15:33:18.301Z,0.97
2019-05-09T15:35:42.914Z,0.77
2019-05-09T15:38:08.592Z,1.07
2019-05-09T15:40:33.525Z,0.87
2019-05-09T15:42:58.848Z,1.10
2019-05-09T15:45:28.471Z,0.93
2019-05-09T15:47:53.127Z,0.80
2019-05-09T15:50:22.734Z,0.90
2019-05-09T15:52:44.179Z,0.93
2019-05-09T15:55:09.690Z,0.80
2019-05-09T15:57:34.288Z,0.83
2019-05-09T15:59:58.998Z,0.90
2019-05-09T16:02:23.794Z,1.00
2019-05-09T16:04:48.268Z,0.70
2019-05-09T16:07:13.527Z,0.80
2019-05-09T16:09:38.049Z,1.10
2019-05-09T16:12:04.218Z,1.00
2019-05-09T16:14:28.661Z,1.00
2019-05-09T16:16:53.201Z,0.90
2019-05-09T16:19:17.656Z,0.90
2019-05-09T16:21:42.151Z,0.90
2019-05-09T16:24:08.158Z,1.00
2019-05-09T16:26:32.995Z,0.80
2019-05-09T16:28:58.139Z,0.90
2019-05-09T16:31:22.865Z,0.90
2019-05-09T16:33:47.766Z,1.00
2019-05-09T16:36:12.399Z,1.10
2019-05-09T16:38:45.136Z,1.17
2019-05-09T16:41:03.006Z,1.20
2019-05-09T16:43:27.828Z,1.37
2019-05-09T16:45:52.449Z,1.50
2019-05-09T16:48:18.534Z,1.30
2019-05-09T16:50:59.338Z,1.00
2019-05-09T16:53:09.900Z,1.87
2019-05-09T16:55:38.130Z,1.60
2019-05-09T16:58:02.571Z,1.67
2019-05-09T17:00:39.037Z,3.00
2019-05-09T17:03:03.624Z,2.57
2019-05-09T17:05:28.103Z,2.93
2019-05-09T17:07:52.673Z,1.60
2019-05-09T17:10:17.690Z,1.40
2019-05-09T17:12:42.634Z,1.70
2019-05-09T17:15:08.556Z,3.87
2019-05-09T17:17:33.341Z,3.10
2019-05-09T17:19:57.791Z,1.50
2019-05-09T17:22:24.006Z,1.30
2019-05-09T17:24:49.115Z,1.20
2019-05-09T17:27:14.366Z,1.27
2019-05-09T17:29:39.685Z,1.00
2019-05-09T17:32:04.521Z,0.90
2019-05-09T17:34:29.027Z,1.20
2019-05-09T17:36:53.478Z,1.20
2019-05-09T17:39:18.659Z,1.50
2019-05-09T17:41:43.188Z,1.70
2019-05-09T17:44:07.804Z,1.57
2019-05-09T17:46:32.285Z,1.40
2019-05-09T17:48:58.319Z,1.10
2019-05-09T17:51:33.007Z,1.57
2019-05-09T17:53:52.033Z,1.47
2019-05-09T17:56:15.480Z,1.30
2019-05-09T17:58:40.015Z,1.23
2019-05-09T18:01:04.630Z,1.03
2019-05-09T18:03:29.394Z,1.73
2019-05-09T18:05:54.160Z,1.33
2019-05-09T18:08:18.981Z,1.30
2019-05-09T18:10:43.764Z,2.50
2019-05-09T18:13:08.372Z,1.10
2019-05-09T18:15:32.914Z,1.10
2019-05-09T18:17:58.569Z,1.00
2019-05-09T18:20:23.305Z,1.10
2019-05-09T18:22:48.095Z,1.13
2019-05-09T18:25:13.350Z,1.23
2019-05-09T18:27:37.987Z,0.93
2019-05-09T18:30:02.597Z,1.07
2019-05-09T18:32:40.632Z,1.13
2019-05-09T18:35:20.384Z,1.00
2019-05-09T18:37:44.974Z,1.00
2019-05-09T18:40:09.934Z,0.90
2019-05-09T18:42:34.471Z,1.07
2019-05-09T18:44:59.622Z,1.13
2019-05-09T18:47:24.211Z,1.43
2019-05-09T18:49:48.765Z,1.03
2019-05-09T18:52:13.286Z,1.00
2019-05-09T18:54:37.753Z,0.90
2019-05-09T18:57:02.317Z,1.00
2019-05-09T18:59:26.846Z,1.00
2019-05-09T19:01:51.631Z,1.00
2019-05-09T19:04:16.093Z,1.00
2019-05-09T19:06:40.635Z,0.93
2019-05-09T19:09:07.041Z,1.03
2019-05-09T19:11:31.544Z,0.83
2019-05-09T19:13:57.041Z,0.80
2019-05-09T19:16:25.955Z,1.00
2019-05-09T19:18:52.062Z,0.80
2019-05-09T19:21:20.923Z,1.00
2019-05-09T19:23:45.458Z,1.07
2019-05-09T19:26:11.572Z,2.77
2019-05-09T19:28:36.028Z,3.90
2019-05-09T19:31:00.489Z,3.43
2019-05-09T19:33:25.081Z,3.70
2019-05-09T19:35:51.099Z,3.37
2019-05-09T19:38:15.544Z,2.73
2019-05-09T19:40:40.082Z,2.50
2019-05-09T19:43:04.659Z,1.80
2019-05-09T19:45:29.254Z,1.50
2019-05-09T19:47:53.841Z,1.83
2019-05-09T19:50:19.971Z,2.00
2019-05-09T19:52:44.420Z,1.50
2019-05-09T19:55:09.457Z,1.10
2019-05-09T19:57:34.058Z,1.30
2019-05-09T19:59:58.640Z,1.00
2019-05-09T20:02:23.267Z,1.33
2019-05-09T20:04:47.708Z,1.00
2019-05-09T20:07:12.197Z,1.00
2019-05-09T20:09:38.286Z,1.40
2019-05-09T20:12:19.488Z,1.30
2019-05-09T20:14:45.723Z,1.33
2019-05-09T20:17:10.285Z,1.13
2019-05-09T20:19:34.718Z,1.00
2019-05-09T20:21:59.263Z,1.07
2019-05-09T20:24:23.815Z,0.90
2019-05-09T20:26:48.429Z,0.90
2019-05-09T20:29:12.912Z,1.03
2019-05-09T20:31:37.387Z,1.00
2019-05-09T20:34:01.928Z,1.00
2019-05-09T20:36:26.374Z,1.00
2019-05-09T20:38:51.016Z,0.90
2019-05-09T20:41:15.769Z,0.83
2019-05-09T20:43:40.411Z,0.83
2019-05-09T20:46:05.124Z,0.90
2019-05-09T20:48:29.748Z,1.10
2019-05-09T20:50:54.393Z,1.10
2019-05-09T20:53:19.027Z,1.00
2019-05-09T20:55:43.663Z,1.10
2019-05-09T20:58:08.315Z,1.00
2019-05-09T21:00:33.075Z,1.00
2019-05-09T21:02:57.799Z,0.93
2019-05-09T21:05:22.616Z,0.90
2019-05-09T21:07:47.303Z,1.03
2019-05-09T21:10:12.266Z,1.10
2019-05-09T21:12:37.166Z,1.00
2019-05-09T21:15:01.810Z,1.43
2019-05-09T21:17:26.443Z,1.17
2019-05-09T21:19:51.067Z,1.10
2019-05-09T21:22:15.722Z,0.77
2019-05-09T21:24:40.482Z,0.87
2019-05-09T21:27:05.132Z,0.80
2019-05-09T21:29:29.759Z,1.00
2019-05-09T21:31:54.532Z,1.10
2019-05-09T21:34:19.171Z,1.10
2019-05-09T21:36:43.724Z,1.07
2019-05-09T21:39:08.224Z,1.57
2019-05-09T21:41:32.712Z,1.40
2019-05-09T21:43:57.153Z,1.53
2019-05-09T21:46:21.665Z,2.00
2019-05-09T21:48:46.133Z,2.20
2019-05-09T21:51:10.574Z,2.13
2019-05-09T21:53:40.762Z,2.00
2019-05-09T21:56:01.233Z,1.80
2019-05-09T21:58:25.686Z,1.40
2019-05-09T22:00:53.162Z,1.10
2019-05-09T22:03:17.843Z,1.07
2019-05-09T22:05:42.520Z,1.07
2019-05-09T22:08:07.179Z,1.10
2019-05-09T22:10:31.687Z,1.07
2019-05-09T22:12:56.234Z,1.20
2019-05-09T22:15:20.871Z,1.10
2019-05-09T22:17:45.404Z,1.20
2019-05-09T22:20:12.341Z,1.20
2019-05-09T22:22:36.954Z,1.30
2019-05-09T22:25:01.383Z,1.30
2019-05-09T22:27:25.844Z,1.37
2019-05-09T22:29:50.404Z,1.00
2019-05-09T22:32:14.880Z,1.13
2019-05-09T22:34:39.313Z,1.37
2019-05-09T22:37:03.776Z,1.30
2019-05-09T22:39:28.206Z,1.13
2019-05-09T22:41:52.654Z,1.40
2019-05-09T22:44:17.185Z,1.20
2019-05-09T22:46:41.631Z,1.80
2019-05-09T22:49:06.231Z,1.03
2019-05-09T22:51:30.729Z,1.20
2019-05-09T22:54:10.274Z,1.30
2019-05-09T22:56:21.418Z,1.40
2019-05-09T22:58:46.029Z,1.40
2019-05-09T23:01:10.554Z,1.37
2019-05-09T23:03:35.022Z,1.20
2019-05-09T23:05:59.529Z,1.30
2019-05-09T23:08:24.055Z,1.40
2019-05-09T23:10:48.759Z,1.60
2019-05-09T23:13:13.302Z,1.23
2019-05-09T23:15:37.841Z,1.40
2019-05-09T23:18:08.615Z,1.53
2019-05-09T23:20:40.669Z,1.60
2019-05-09T23:23:06.904Z,1.40
2019-05-09T23:25:31.350Z,1.70
2019-05-09T23:27:55.786Z,1.60
2019-05-09T23:30:20.237Z,1.37
2019-05-09T23:32:45.989Z,1.37
2019-05-09T23:35:10.583Z,1.30
2019-05-09T23:37:35.153Z,1.30
2019-05-09T23:39:59.622Z,1.40
2019-05-09T23:42:24.124Z,1.30
2019-05-09T23:44:48.643Z,1.47
2019-05-09T23:47:13.639Z,1.13
2019-05-09T23:49:38.093Z,1.33
2019-05-09T23:52:02.556Z,1.40
2019-05-09T23:54:46.960Z,1.57
2019-05-09T23:57:29.441Z,1.20
