createdAt,value
2022-12-19T00:00:19.986Z,1.83
2022-12-19T00:02:21.671Z,1.83
2022-12-19T00:04:23.276Z,1.85
2022-12-19T00:06:26.211Z,1.84
2022-12-19T00:08:27.821Z,1.83
2022-12-19T00:10:29.379Z,1.91
2022-12-19T00:12:31.030Z,1.98
2022-12-19T00:14:32.679Z,1.97
2022-12-19T00:16:35.783Z,1.98
2022-12-19T00:18:39.034Z,1.97
2022-12-19T00:20:40.818Z,1.97
2022-12-19T00:22:42.473Z,1.99
2022-12-19T00:24:44.033Z,2.03
2022-12-19T00:26:45.548Z,1.97
2022-12-19T00:28:49.230Z,1.98
2022-12-19T00:30:50.925Z,2.03
2022-12-19T00:32:56.522Z,2.06
2022-12-19T00:34:58.060Z,2.07
2022-12-19T00:37:02.710Z,2.02
2022-12-19T00:39:07.911Z,2.04
2022-12-19T00:41:11.683Z,2.02
2022-12-19T00:43:13.260Z,2.02
2022-12-19T00:45:14.840Z,2.06
2022-12-19T00:47:16.397Z,2.10
2022-12-19T00:49:19.586Z,2.10
2022-12-19T00:51:23.121Z,2.09
2022-12-19T00:53:24.607Z,2.11
2022-12-19T00:55:26.149Z,2.12
2022-12-19T00:57:27.718Z,2.13
2022-12-19T00:59:29.418Z,2.12
2022-12-19T01:01:33.137Z,2.13
2022-12-19T01:03:35.228Z,2.15
2022-12-19T01:05:38.262Z,2.17
2022-12-19T01:07:43.610Z,2.14
2022-12-19T01:09:45.347Z,2.16
2022-12-19T01:11:48.139Z,2.16
2022-12-19T01:13:49.714Z,2.19
2022-12-19T01:15:51.444Z,2.19
2022-12-19T01:17:53.095Z,2.21
2022-12-19T01:19:54.705Z,2.25
2022-12-19T01:21:57.848Z,2.33
2022-12-19T01:23:59.443Z,2.41
2022-12-19T01:26:01.005Z,2.42
2022-12-19T01:28:03.673Z,2.41
2022-12-19T01:30:06.858Z,2.42
2022-12-19T01:32:09.739Z,2.41
2022-12-19T01:34:11.327Z,2.29
2022-12-19T01:36:12.951Z,2.29
2022-12-19T01:38:17.403Z,2.22
2022-12-19T01:40:19.695Z,2.22
2022-12-19T01:42:23.444Z,2.28
2022-12-19T01:44:26.686Z,2.29
2022-12-19T01:46:33.574Z,2.35
2022-12-19T01:48:38.574Z,2.34
2022-12-19T01:50:53.586Z,2.25
2022-12-19T01:53:03.782Z,2.20
2022-12-19T01:55:08.086Z,2.19
2022-12-19T01:57:13.960Z,2.22
2022-12-19T01:59:19.571Z,2.09
2022-12-19T02:01:21.499Z,2.12
2022-12-19T02:03:27.004Z,2.12
2022-12-19T02:05:28.912Z,2.01
2022-12-19T02:07:31.634Z,2.11
2022-12-19T02:09:34.379Z,2.22
2022-12-19T02:11:37.448Z,2.31
2022-12-19T02:13:39.748Z,2.39
2022-12-19T02:15:52.389Z,2.41
2022-12-19T02:18:06.607Z,2.44
2022-12-19T02:20:40.804Z,2.49
2022-12-19T02:23:00.332Z,2.53
2022-12-19T02:25:46.258Z,2.52
2022-12-19T02:28:24.010Z,2.52
2022-12-19T02:30:48.934Z,2.55
2022-12-19T02:32:58.738Z,2.57
2022-12-19T02:35:07.602Z,2.60
2022-12-19T02:37:13.088Z,2.59
2022-12-19T02:39:18.495Z,2.58
2022-12-19T02:41:24.614Z,2.61
2022-12-19T02:43:30.960Z,2.67
2022-12-19T02:45:35.886Z,2.68
2022-12-19T02:47:39.850Z,2.69
2022-12-19T02:49:41.411Z,2.76
2022-12-19T02:51:42.994Z,2.85
2022-12-19T02:53:44.517Z,2.89
2022-12-19T02:55:52.448Z,2.93
2022-12-19T02:58:10.760Z,2.95
2022-12-19T03:00:17.863Z,2.78
2022-12-19T03:02:30.103Z,2.72
2022-12-19T03:04:45.055Z,2.62
2022-12-19T03:06:52.909Z,2.45
2022-12-19T03:09:02.043Z,2.39
2022-12-19T03:11:06.507Z,2.39
2022-12-19T03:13:11.736Z,2.39
2022-12-19T03:15:14.943Z,2.40
2022-12-19T03:17:19.743Z,2.37
2022-12-19T03:19:22.056Z,2.34
2022-12-19T03:21:31.671Z,2.27
2022-12-19T03:23:33.749Z,2.29
2022-12-19T03:25:35.859Z,2.36
2022-12-19T03:27:39.281Z,2.31
2022-12-19T03:29:47.855Z,2.27
2022-12-19T03:31:50.129Z,2.27
2022-12-19T03:33:55.973Z,2.31
2022-12-19T03:35:59.704Z,2.44
2022-12-19T03:38:04.484Z,2.43
2022-12-19T03:40:10.741Z,2.46
2022-12-19T03:42:15.312Z,2.55
2022-12-19T03:44:18.592Z,2.59
2022-12-19T03:46:24.802Z,2.69
2022-12-19T03:48:31.837Z,2.71
2022-12-19T03:50:43.088Z,2.69
2022-12-19T03:52:52.487Z,2.73
2022-12-19T03:55:04.221Z,2.76
2022-12-19T03:57:09.727Z,2.83
2022-12-19T03:59:16.333Z,2.85
2022-12-19T04:01:18.428Z,2.87
2022-12-19T04:03:21.537Z,2.86
2022-12-19T04:05:26.054Z,2.90
2022-12-19T04:07:27.939Z,2.98
2022-12-19T04:09:30.465Z,2.95
2022-12-19T04:11:40.856Z,2.91
2022-12-19T04:13:47.448Z,2.98
2022-12-19T04:15:54.844Z,2.97
2022-12-19T04:17:58.816Z,2.97
2022-12-19T04:20:03.978Z,3.04
2022-12-19T04:22:10.896Z,3.04
2022-12-19T04:24:15.943Z,3.07
2022-12-19T04:26:19.980Z,3.06
2022-12-19T04:28:26.579Z,3.07
2022-12-19T04:30:28.201Z,3.10
2022-12-19T04:32:34.261Z,3.08
2022-12-19T04:34:38.931Z,3.14
2022-12-19T04:36:44.177Z,3.14
2022-12-19T04:38:45.748Z,3.14
2022-12-19T04:40:47.266Z,3.13
2022-12-19T04:42:48.794Z,3.17
2022-12-19T04:44:51.660Z,3.20
2022-12-19T04:46:53.351Z,3.20
2022-12-19T04:48:54.968Z,3.21
2022-12-19T04:50:56.784Z,3.23
2022-12-19T04:52:58.320Z,3.27
2022-12-19T04:54:59.835Z,3.28
2022-12-19T04:57:01.388Z,3.28
2022-12-19T04:59:02.939Z,3.30
2022-12-19T05:01:07.994Z,3.31
2022-12-19T05:03:09.540Z,3.30
2022-12-19T05:05:11.278Z,3.31
2022-12-19T05:07:13.558Z,3.34
2022-12-19T05:09:15.131Z,3.39
2022-12-19T05:11:19.709Z,3.40
2022-12-19T05:13:21.692Z,3.41
2022-12-19T05:15:23.223Z,3.46
2022-12-19T05:17:26.099Z,3.48
2022-12-19T05:19:27.645Z,3.47
2022-12-19T05:21:29.183Z,3.48
2022-12-19T05:23:30.969Z,3.48
2022-12-19T05:25:35.610Z,3.47
2022-12-19T05:27:37.143Z,3.46
2022-12-19T05:29:38.722Z,3.48
2022-12-19T05:31:40.515Z,3.50
2022-12-19T05:33:44.082Z,3.50
2022-12-19T05:35:45.640Z,3.49
2022-12-19T05:37:47.344Z,3.53
2022-12-19T05:39:48.943Z,3.51
2022-12-19T05:41:50.546Z,3.51
2022-12-19T05:43:54.413Z,3.55
2022-12-19T05:45:55.918Z,3.58
2022-12-19T05:48:01.210Z,3.59
2022-12-19T05:50:05.129Z,3.61
2022-12-19T05:52:06.772Z,3.60
2022-12-19T05:54:08.550Z,3.58
2022-12-19T05:56:12.664Z,3.58
2022-12-19T05:58:14.211Z,3.59
2022-12-19T06:00:16.706Z,3.62
2022-12-19T06:02:18.336Z,3.63
2022-12-19T06:04:19.862Z,3.66
2022-12-19T06:06:26.124Z,3.68
2022-12-19T06:08:27.702Z,3.69
2022-12-19T06:10:29.274Z,3.75
2022-12-19T06:12:30.811Z,3.75
2022-12-19T06:14:32.383Z,3.76
2022-12-19T06:16:34.022Z,3.73
2022-12-19T06:18:39.395Z,3.75
2022-12-19T06:20:43.144Z,3.77
2022-12-19T06:22:46.093Z,3.75
2022-12-19T06:24:47.634Z,3.75
2022-12-19T06:26:49.186Z,3.76
2022-12-19T06:28:52.321Z,3.74
2022-12-19T06:30:56.069Z,3.79
2022-12-19T06:32:57.639Z,3.77
2022-12-19T06:35:06.385Z,3.82
2022-12-19T06:37:08.526Z,3.82
2022-12-19T06:39:14.047Z,3.87
2022-12-19T06:41:16.747Z,3.84
2022-12-19T06:43:18.292Z,3.83
2022-12-19T06:45:19.824Z,3.85
2022-12-19T06:47:22.240Z,3.90
2022-12-19T06:49:23.800Z,3.90
2022-12-19T06:51:25.468Z,3.91
2022-12-19T06:53:27.177Z,3.91
2022-12-19T06:55:30.154Z,3.92
2022-12-19T06:57:31.698Z,3.92
2022-12-19T06:59:33.711Z,3.98
2022-12-19T07:01:49.752Z,4.01
2022-12-19T07:03:51.547Z,4.03
2022-12-19T07:05:53.427Z,4.03
2022-12-19T07:07:57.937Z,4.01
2022-12-19T07:09:59.733Z,4.02
2022-12-19T07:12:03.012Z,4.06
2022-12-19T07:14:04.561Z,4.10
2022-12-19T07:16:08.887Z,4.15
2022-12-19T07:18:10.870Z,4.17
2022-12-19T07:20:13.474Z,4.21
2022-12-19T07:22:15.265Z,4.20
2022-12-19T07:24:16.997Z,4.22
2022-12-19T07:26:18.563Z,4.28
2022-12-19T07:28:21.567Z,4.33
2022-12-19T07:30:23.117Z,4.31
2022-12-19T07:32:24.698Z,4.31
2022-12-19T07:34:26.303Z,4.28
2022-12-19T07:36:27.888Z,4.26
2022-12-19T07:38:29.429Z,4.33
2022-12-19T07:40:34.206Z,4.31
2022-12-19T07:42:35.776Z,4.31
2022-12-19T07:44:38.733Z,4.33
2022-12-19T07:46:40.357Z,4.36
2022-12-19T07:48:41.920Z,4.37
2022-12-19T07:50:43.501Z,4.37
2022-12-19T07:52:45.098Z,4.33
2022-12-19T07:54:47.015Z,4.39
2022-12-19T07:56:48.526Z,4.40
2022-12-19T07:58:50.412Z,4.39
2022-12-19T08:00:57.785Z,4.40
2022-12-19T08:02:59.447Z,4.40
2022-12-19T08:05:04.698Z,4.43
2022-12-19T08:07:06.243Z,4.43
2022-12-19T08:09:08.061Z,4.47
2022-12-19T08:11:11.711Z,4.50
2022-12-19T08:13:13.307Z,4.53
2022-12-19T08:15:15.095Z,4.56
2022-12-19T08:17:20.644Z,4.52
2022-12-19T08:19:27.257Z,4.49
2022-12-19T08:21:29.316Z,4.51
2022-12-19T08:23:30.894Z,4.49
2022-12-19T08:25:40.620Z,4.52
2022-12-19T08:27:42.210Z,4.56
2022-12-19T08:29:43.984Z,4.57
2022-12-19T08:31:45.573Z,4.57
2022-12-19T08:33:48.467Z,4.61
2022-12-19T08:35:50.022Z,4.62
2022-12-19T08:38:06.530Z,4.62
2022-12-19T08:40:09.016Z,4.60
2022-12-19T08:42:10.614Z,4.64
2022-12-19T08:44:12.286Z,4.64
2022-12-19T08:46:13.914Z,4.63
2022-12-19T08:48:15.704Z,4.61
2022-12-19T08:50:18.689Z,4.65
2022-12-19T08:52:20.251Z,4.65
2022-12-19T08:54:21.914Z,4.62
2022-12-19T08:56:23.493Z,4.60
2022-12-19T08:58:26.468Z,4.59
2022-12-19T09:00:29.091Z,4.61
2022-12-19T09:02:30.802Z,4.62
2022-12-19T09:05:21.821Z,4.68
2022-12-19T09:06:56.117Z,4.68
2022-12-19T09:09:00.329Z,4.64
2022-12-19T09:11:04.362Z,4.66
2022-12-19T09:13:06.416Z,4.65
2022-12-19T09:15:08.524Z,4.69
2022-12-19T09:17:10.166Z,4.71
2022-12-19T09:19:11.809Z,4.73
2022-12-19T09:21:16.613Z,4.77
2022-12-19T09:23:19.743Z,4.82
2022-12-19T09:25:21.564Z,4.79
2022-12-19T09:27:23.691Z,4.82
2022-12-19T09:29:25.368Z,4.86
2022-12-19T09:31:27.094Z,4.89
2022-12-19T09:33:29.494Z,4.94
2022-12-19T09:35:31.102Z,4.96
2022-12-19T09:37:32.895Z,4.96
2022-12-19T09:39:36.355Z,4.97
2022-12-19T09:41:55.629Z,4.96
2022-12-19T09:44:09.430Z,5.00
2022-12-19T09:46:17.363Z,4.96
2022-12-19T09:48:24.677Z,4.99
2022-12-19T09:50:33.326Z,5.02
2022-12-19T09:52:39.967Z,5.02
2022-12-19T09:54:47.459Z,5.09
2022-12-19T09:56:52.821Z,5.12
2022-12-19T09:59:14.364Z,5.13
2022-12-19T10:01:20.298Z,5.17
2022-12-19T10:03:28.189Z,5.21
2022-12-19T10:07:09.381Z,5.24
2022-12-19T10:08:08.863Z,5.25
2022-12-19T10:12:37.282Z,5.25
2022-12-19T10:12:59.579Z,5.27
2022-12-19T10:15:06.344Z,5.28
2022-12-19T10:17:24.762Z,5.31
2022-12-19T10:19:36.706Z,5.31
2022-12-19T10:24:26.692Z,5.46
2022-12-19T10:26:42.606Z,5.51
2022-12-19T10:28:56.577Z,5.52
2022-12-19T10:31:17.045Z,5.51
2022-12-19T10:33:28.827Z,5.50
2022-12-19T10:35:35.871Z,5.52
2022-12-19T10:37:49.138Z,5.56
2022-12-19T10:39:59.515Z,5.60
2022-12-19T10:42:12.830Z,5.61
2022-12-19T10:44:14.463Z,5.59
2022-12-19T10:46:21.282Z,5.59
2022-12-19T10:48:30.543Z,5.61
2022-12-19T10:50:32.963Z,5.57
2022-12-19T10:52:53.374Z,5.64
2022-12-19T10:54:54.923Z,5.68
2022-12-19T10:57:23.142Z,5.72
2022-12-19T10:59:24.769Z,5.75
2022-12-19T11:01:27.999Z,5.76
2022-12-19T11:03:29.899Z,5.80
2022-12-19T11:05:41.933Z,5.84
2022-12-19T11:07:59.712Z,5.88
2022-12-19T11:10:42.632Z,5.93
2022-12-19T11:16:53.648Z,5.98
2022-12-19T11:19:16.732Z,6.02
2022-12-19T11:25:20.259Z,6.05
2022-12-19T11:29:27.192Z,6.02
2022-12-19T11:29:39.998Z,6.02
2022-12-19T11:30:09.511Z,6.06
2022-12-19T11:30:48.002Z,6.08
2022-12-19T11:32:39.634Z,6.10
2022-12-19T11:34:49.717Z,6.11
2022-12-19T11:36:55.677Z,6.08
2022-12-19T11:38:57.389Z,6.08
2022-12-19T11:41:04.956Z,6.10
2022-12-19T11:45:48.103Z,6.12
2022-12-19T11:47:55.385Z,6.15
2022-12-19T11:50:02.692Z,6.16
2022-12-19T11:52:36.812Z,6.20
2022-12-19T11:54:49.976Z,6.19
2022-12-19T11:56:53.172Z,6.20
2022-12-19T11:59:00.046Z,6.20
2022-12-19T12:01:12.410Z,6.22
2022-12-19T12:03:55.954Z,6.29
2022-12-19T12:06:11.780Z,6.32
2022-12-19T12:09:39.808Z,6.32
2022-12-19T12:14:34.626Z,6.35
2022-12-19T12:23:31.865Z,6.40
2022-12-19T12:24:56.029Z,6.42
2022-12-19T12:31:04.009Z,6.47
2022-12-19T12:31:10.258Z,6.50
2022-12-19T12:31:49.077Z,6.54
2022-12-19T12:31:52.227Z,6.51
2022-12-19T12:32:06.513Z,6.48
2022-12-19T12:35:56.307Z,6.61
2022-12-19T12:39:44.081Z,6.72
2022-12-19T12:42:01.533Z,6.77
2022-12-19T12:44:08.467Z,6.83
2022-12-19T12:46:15.748Z,6.85
2022-12-19T12:48:25.119Z,6.88
2022-12-19T12:50:28.321Z,6.92
2022-12-19T12:52:34.021Z,6.95
2022-12-19T12:54:39.132Z,6.97
2022-12-19T12:56:42.086Z,6.97
2022-12-19T12:59:07.411Z,7.01
2022-12-19T13:01:11.750Z,6.94
2022-12-19T13:03:18.186Z,6.99
2022-12-19T13:05:53.405Z,7.01
2022-12-19T13:07:57.400Z,7.02
2022-12-19T13:10:18.687Z,7.07
2022-12-19T13:12:25.956Z,7.10
2022-12-19T13:14:45.865Z,7.11
2022-12-19T13:16:53.402Z,7.13
2022-12-19T13:19:04.442Z,7.11
2022-12-19T13:21:09.418Z,7.08
2022-12-19T13:23:33.399Z,7.09
2022-12-19T13:25:50.819Z,7.06
2022-12-19T13:27:57.555Z,7.06
2022-12-19T13:30:14.645Z,7.05
2022-12-19T13:32:16.708Z,7.03
2022-12-19T13:34:19.117Z,7.04
2022-12-19T13:39:49.477Z,7.04
2022-12-19T13:39:59.033Z,7.02
2022-12-19T13:42:00.709Z,6.97
2022-12-19T13:44:02.309Z,6.95
2022-12-19T13:46:05.979Z,6.93
2022-12-19T13:48:27.737Z,6.92
2022-12-19T13:50:32.918Z,6.95
2022-12-19T13:52:38.580Z,6.91
2022-12-19T13:54:47.382Z,6.93
2022-12-19T13:56:49.004Z,6.89
2022-12-19T13:58:54.696Z,6.91
2022-12-19T14:01:04.265Z,6.91
2022-12-19T14:03:15.304Z,6.92
2022-12-19T14:06:09.671Z,6.89
2022-12-19T14:07:53.042Z,6.91
2022-12-19T14:11:27.843Z,6.91
2022-12-19T14:12:27.797Z,6.92
2022-12-19T14:15:02.111Z,6.91
2022-12-19T14:17:14.140Z,6.92
2022-12-19T14:19:20.967Z,6.94
2022-12-19T14:22:05.735Z,6.94
2022-12-19T14:23:47.461Z,6.91
2022-12-19T14:28:22.205Z,6.93
2022-12-19T14:28:29.232Z,6.90
2022-12-19T14:30:34.959Z,6.88
2022-12-19T14:33:39.754Z,6.88
2022-12-19T14:36:06.196Z,6.86
2022-12-19T14:38:36.093Z,6.81
2022-12-19T14:39:59.294Z,6.84
2022-12-19T14:42:04.915Z,6.83
2022-12-19T14:52:34.686Z,6.86
2022-12-19T14:54:06.516Z,6.85
2022-12-19T14:54:12.864Z,6.85
2022-12-19T14:54:22.848Z,6.83
2022-12-19T14:55:17.221Z,6.83
2022-12-19T14:58:57.164Z,6.78
2022-12-19T15:01:09.265Z,6.75
2022-12-19T15:03:19.164Z,6.78
2022-12-19T15:05:21.458Z,6.80
2022-12-19T15:07:25.659Z,6.76
2022-12-19T15:11:03.605Z,6.76
2022-12-19T15:12:10.004Z,6.72
2022-12-19T15:14:57.439Z,6.70
2022-12-19T15:16:46.652Z,6.68
2022-12-19T15:18:48.404Z,6.66
2022-12-19T15:20:50.961Z,6.69
2022-12-19T15:22:52.847Z,6.69
2022-12-19T15:24:54.373Z,6.67
2022-12-19T15:26:57.251Z,6.69
2022-12-19T15:28:59.280Z,6.67
2022-12-19T15:31:05.505Z,6.63
2022-12-19T15:33:12.786Z,6.61
2022-12-19T15:35:16.398Z,6.60
2022-12-19T15:37:18.167Z,6.58
2022-12-19T15:39:23.596Z,6.57
2022-12-19T15:41:25.291Z,6.55
2022-12-19T15:44:02.381Z,6.55
2022-12-19T15:45:57.450Z,6.52
2022-12-19T15:47:59.418Z,6.50
2022-12-19T15:50:02.073Z,6.53
2022-12-19T15:52:13.923Z,6.51
2022-12-19T15:54:47.147Z,6.51
2022-12-19T15:56:39.535Z,6.50
2022-12-19T15:58:42.559Z,6.47
2022-12-19T16:00:50.512Z,6.47
2022-12-19T16:03:23.206Z,6.46
2022-12-19T16:05:16.919Z,6.48
2022-12-19T16:07:21.045Z,6.48
2022-12-19T16:09:24.752Z,6.47
2022-12-19T16:11:26.379Z,6.42
2022-12-19T16:13:31.024Z,6.41
2022-12-19T16:15:34.891Z,6.38
2022-12-19T16:17:38.178Z,6.41
2022-12-19T16:19:39.769Z,6.36
2022-12-19T16:21:41.320Z,6.37
2022-12-19T16:23:43.001Z,6.34
2022-12-19T16:25:46.777Z,6.35
2022-12-19T16:27:54.164Z,6.36
2022-12-19T16:29:56.383Z,6.39
2022-12-19T16:31:59.497Z,6.41
2022-12-19T16:34:01.102Z,6.39
2022-12-19T16:36:04.655Z,6.40
2022-12-19T16:38:06.586Z,6.43
2022-12-19T16:40:13.870Z,6.41
2022-12-19T16:42:17.440Z,6.41
2022-12-19T16:44:21.476Z,6.42
2022-12-19T16:46:23.645Z,6.45
2022-12-19T16:48:28.593Z,6.45
2022-12-19T16:50:31.128Z,6.47
2022-12-19T16:52:34.984Z,6.48
2022-12-19T16:54:40.573Z,6.51
2022-12-19T16:56:45.980Z,6.50
2022-12-19T16:58:47.559Z,6.43
2022-12-19T17:00:50.183Z,6.44
2022-12-19T17:02:54.145Z,6.43
2022-12-19T17:04:57.220Z,6.41
2022-12-19T17:06:59.856Z,6.41
2022-12-19T17:09:01.397Z,6.41
2022-12-19T17:11:03.364Z,6.37
2022-12-19T17:13:04.978Z,6.38
2022-12-19T17:15:16.716Z,6.37
2022-12-19T17:17:18.349Z,6.35
2022-12-19T17:19:23.187Z,6.30
2022-12-19T17:21:26.112Z,6.32
2022-12-19T17:23:29.594Z,6.37
2022-12-19T17:25:31.173Z,6.35
2022-12-19T17:27:32.701Z,6.31
2022-12-19T17:29:34.224Z,6.30
2022-12-19T17:31:37.047Z,6.29
2022-12-19T17:33:40.400Z,6.28
2022-12-19T17:35:42.904Z,6.27
2022-12-19T17:37:52.634Z,6.27
2022-12-19T17:39:54.209Z,6.27
2022-12-19T17:41:58.750Z,6.29
2022-12-19T17:44:00.359Z,6.31
2022-12-19T17:46:02.169Z,6.32
2022-12-19T17:48:07.479Z,6.27
2022-12-19T17:50:19.804Z,6.27
2022-12-19T17:52:21.346Z,6.28
2022-12-19T17:54:24.254Z,6.25
2022-12-19T17:56:25.810Z,6.23
2022-12-19T17:58:27.422Z,6.20
2022-12-19T18:00:32.154Z,6.15
2022-12-19T18:02:34.185Z,6.15
2022-12-19T18:04:36.115Z,6.16
2022-12-19T18:06:37.795Z,6.13
2022-12-19T18:08:39.372Z,6.14
2022-12-19T18:10:42.272Z,6.13
2022-12-19T18:12:43.829Z,6.17
2022-12-19T18:14:45.421Z,6.19
2022-12-19T18:16:50.135Z,6.23
2022-12-19T18:18:51.802Z,6.23
2022-12-19T18:20:53.848Z,6.23
2022-12-19T18:22:55.848Z,6.22
2022-12-19T18:24:57.600Z,6.18
2022-12-19T18:27:00.507Z,6.24
2022-12-19T18:29:02.081Z,6.24
2022-12-19T18:31:14.805Z,6.28
2022-12-19T18:33:20.587Z,6.29
2022-12-19T18:35:28.453Z,6.32
2022-12-19T18:37:32.926Z,6.33
2022-12-19T18:39:34.508Z,6.35
2022-12-19T18:41:36.357Z,6.39
2022-12-19T18:43:39.239Z,6.38
2022-12-19T18:45:42.929Z,6.40
2022-12-19T18:47:51.308Z,6.43
2022-12-19T18:49:53.171Z,6.46
2022-12-19T18:51:54.711Z,6.47
2022-12-19T18:53:56.269Z,6.50
2022-12-19T18:55:58.043Z,6.52
2022-12-19T18:57:59.663Z,6.51
2022-12-19T19:00:03.337Z,6.47
2022-12-19T19:02:23.616Z,6.45
2022-12-19T19:04:28.725Z,6.43
2022-12-19T19:06:35.775Z,6.38
2022-12-19T19:08:39.288Z,6.36
2022-12-19T19:10:44.865Z,6.32
2022-12-19T19:12:46.564Z,6.29
2022-12-19T19:14:48.066Z,6.24
2022-12-19T19:16:51.611Z,6.27
2022-12-19T19:18:55.927Z,6.28
2022-12-19T19:21:01.184Z,6.31
2022-12-19T19:23:03.656Z,6.37
2022-12-19T19:25:05.994Z,6.37
2022-12-19T19:27:07.547Z,6.42
2022-12-19T19:29:09.104Z,6.35
2022-12-19T19:31:14.289Z,6.39
2022-12-19T19:33:20.810Z,6.37
2022-12-19T19:35:23.197Z,6.40
2022-12-19T19:37:24.752Z,6.42
2022-12-19T19:39:27.404Z,6.41
2022-12-19T19:41:28.962Z,6.44
2022-12-19T19:43:32.865Z,6.46
2022-12-19T19:45:41.186Z,6.50
2022-12-19T19:47:44.647Z,6.53
2022-12-19T19:49:47.600Z,6.53
2022-12-19T19:51:49.341Z,6.48
2022-12-19T19:53:51.076Z,6.53
2022-12-19T19:55:56.252Z,6.54
2022-12-19T19:57:57.801Z,6.58
2022-12-19T19:59:59.581Z,6.61
2022-12-19T20:02:01.318Z,6.63
2022-12-19T20:04:03.331Z,6.69
2022-12-19T20:06:06.788Z,6.73
2022-12-19T20:08:08.370Z,6.78
2022-12-19T20:10:10.916Z,6.76
2022-12-19T20:12:12.500Z,6.74
2022-12-19T20:14:14.011Z,6.73
2022-12-19T20:16:17.821Z,6.74
2022-12-19T20:18:19.521Z,6.67
2022-12-19T20:20:21.058Z,6.72
2022-12-19T20:22:24.179Z,6.79
2022-12-19T20:24:25.864Z,6.81
2022-12-19T20:26:27.566Z,6.78
2022-12-19T20:28:30.138Z,6.81
2022-12-19T20:30:31.894Z,6.82
2022-12-19T20:32:33.514Z,6.85
2022-12-19T20:34:35.084Z,6.92
2022-12-19T20:36:37.109Z,6.95
2022-12-19T20:38:40.322Z,7.02
2022-12-19T20:40:41.905Z,6.97
2022-12-19T20:42:43.553Z,7.00
2022-12-19T20:44:45.180Z,7.02
2022-12-19T20:46:51.222Z,7.03
2022-12-19T20:48:52.915Z,7.06
2022-12-19T20:50:55.980Z,7.09
2022-12-19T20:52:57.589Z,7.12
2022-12-19T20:55:00.583Z,7.19
2022-12-19T20:57:02.138Z,7.19
2022-12-19T20:59:03.821Z,7.22
2022-12-19T21:01:07.433Z,7.24
2022-12-19T21:05:32.919Z,7.28
2022-12-19T21:07:34.462Z,7.32
2022-12-19T21:09:35.994Z,7.34
2022-12-19T21:11:38.845Z,7.36
2022-12-19T21:13:40.464Z,7.38
2022-12-19T21:15:42.400Z,7.37
2022-12-19T21:17:44.585Z,7.34
2022-12-19T21:19:46.157Z,7.33
2022-12-19T21:21:47.713Z,7.31
2022-12-19T21:23:49.927Z,7.33
2022-12-19T21:25:51.578Z,7.32
2022-12-19T21:27:54.453Z,7.32
2022-12-19T21:29:56.104Z,7.35
2022-12-19T21:31:57.674Z,7.31
2022-12-19T21:34:00.959Z,7.31
2022-12-19T21:36:06.970Z,7.34
2022-12-19T21:38:08.520Z,7.37
2022-12-19T21:40:10.863Z,7.40
2022-12-19T21:42:12.441Z,7.41
2022-12-19T21:44:15.356Z,7.47
2022-12-19T21:46:17.407Z,7.47
2022-12-19T21:48:18.956Z,7.50
2022-12-19T21:50:20.592Z,7.56
2022-12-19T21:52:22.175Z,7.58
2022-12-19T21:54:23.802Z,7.63
2022-12-19T21:56:27.193Z,7.65
2022-12-19T21:58:28.732Z,7.66
2022-12-19T22:00:31.622Z,7.72
2022-12-19T22:02:33.334Z,7.76
2022-12-19T22:04:35.075Z,7.77
2022-12-19T22:06:37.809Z,7.79
2022-12-19T22:08:39.472Z,7.78
2022-12-19T22:10:40.972Z,7.79
2022-12-19T22:12:42.520Z,7.83
2022-12-19T22:14:45.235Z,7.84
2022-12-19T22:16:48.391Z,7.88
2022-12-19T22:18:49.981Z,7.87
2022-12-19T22:20:51.523Z,7.87
2022-12-19T22:22:53.008Z,7.84
2022-12-19T22:24:54.520Z,7.83
2022-12-19T22:26:56.447Z,7.84
2022-12-19T22:28:58.615Z,7.85
2022-12-19T22:31:05.147Z,7.83
2022-12-19T22:33:08.072Z,7.92
2022-12-19T22:35:09.756Z,7.94
2022-12-19T22:37:11.367Z,7.94
2022-12-19T22:39:14.424Z,7.94
2022-12-19T22:41:17.282Z,7.93
2022-12-19T22:43:18.850Z,7.96
2022-12-19T22:45:20.441Z,8.00
2022-12-19T22:47:21.971Z,7.97
2022-12-19T22:49:24.931Z,8.00
2022-12-19T22:51:28.173Z,7.98
2022-12-19T22:53:29.793Z,8.00
2022-12-19T22:55:31.351Z,8.03
2022-12-19T22:57:32.949Z,8.08
2022-12-19T22:59:34.665Z,8.12
2022-12-19T23:01:38.246Z,8.16
2022-12-19T23:03:40.160Z,8.18
2022-12-19T23:05:47.043Z,8.23
2022-12-19T23:07:53.156Z,8.26
2022-12-19T23:09:54.738Z,8.23
2022-12-19T23:11:56.650Z,8.22
2022-12-19T23:13:58.837Z,8.22
2022-12-19T23:16:00.633Z,8.25
2022-12-19T23:18:02.222Z,8.24
2022-12-19T23:20:04.033Z,8.26
2022-12-19T23:22:06.998Z,8.21
2022-12-19T23:24:13.000Z,8.15
2022-12-19T23:26:16.593Z,8.13
2022-12-19T23:28:18.319Z,8.13
2022-12-19T23:30:19.909Z,8.11
2022-12-19T23:32:21.575Z,8.05
2022-12-19T23:34:23.296Z,8.03
2022-12-19T23:37:00.362Z,8.03
2022-12-19T23:38:48.295Z,7.99
2022-12-19T23:40:49.929Z,7.98
2022-12-19T23:42:51.684Z,7.98
2022-12-19T23:44:53.280Z,7.96
2022-12-19T23:47:02.285Z,7.97
2022-12-19T23:49:04.858Z,7.95
2022-12-19T23:51:08.818Z,7.92
2022-12-19T23:53:16.468Z,7.88
2022-12-19T23:55:19.393Z,7.87
2022-12-19T23:57:20.959Z,7.85
2022-12-19T23:59:22.569Z,7.84
