createdAt,value
2023-04-02T15:37:31.205Z,94250.38
2023-04-02T15:40:39.409Z,94266.63
2023-04-02T15:43:44.011Z,94259.50
2023-04-02T15:46:46.326Z,94267.63
2023-04-02T15:51:20.260Z,94268.59
2023-04-02T15:54:32.658Z,94277.25
2023-04-02T15:57:58.289Z,94274.91
2023-04-02T16:01:44.342Z,94278.66
2023-04-02T16:05:28.119Z,94286.47
2023-04-02T16:09:13.344Z,94289.84
2023-04-02T16:12:18.976Z,94294.09
2023-04-02T16:15:43.563Z,94295.28
2023-04-02T16:19:24.066Z,94300.38
2023-04-02T16:22:30.456Z,94299.28
2023-04-02T16:25:42.004Z,94292.75
2023-04-02T16:28:59.997Z,94318.38
2023-04-02T16:32:51.960Z,94308.09
2023-04-02T16:35:53.920Z,94317.91
2023-04-02T16:39:24.761Z,94312.25
2023-04-02T16:42:45.067Z,94327.25
2023-04-02T16:45:50.333Z,94340.06
2023-04-02T16:49:07.670Z,94336.31
2023-04-02T16:52:28.103Z,94345.81
2023-04-02T16:55:54.349Z,94361.34
2023-04-02T17:00:13.904Z,94368.38
2023-04-02T17:03:25.094Z,94374.13
2023-04-02T17:06:33.416Z,94381.03
2023-04-02T17:09:51.543Z,94373.63
2023-04-02T17:13:03.683Z,94382.66
2023-04-02T17:16:12.139Z,94391.84
2023-04-02T17:19:17.015Z,94390.72
2023-04-02T17:22:23.766Z,94393.97
2023-04-02T17:25:31.688Z,94393.31
2023-04-02T17:28:38.530Z,94407.94
2023-04-02T17:31:43.135Z,94406.59
2023-04-02T17:34:45.996Z,94406.91
2023-04-02T17:38:17.170Z,94414.97
2023-04-02T17:41:35.737Z,94411.34
2023-04-02T17:44:52.796Z,94423.34
2023-04-02T17:48:09.773Z,94418.53
2023-04-02T17:51:34.028Z,94441.97
2023-04-02T17:54:39.959Z,94453.41
2023-04-02T17:57:45.210Z,94458.91
2023-04-02T18:01:06.539Z,94456.38
2023-04-02T18:04:38.096Z,94459.41
2023-04-02T18:07:50.211Z,94471.44
2023-04-02T18:11:09.873Z,94474.41
2023-04-02T18:14:42.519Z,94477.50
2023-04-02T18:18:22.354Z,94484.75
2023-04-02T18:22:02.722Z,94487.75
2023-04-02T18:25:45.074Z,94507.97
2023-04-02T18:28:50.724Z,94500.09
2023-04-02T18:31:52.814Z,94510.69
2023-04-02T18:35:12.183Z,94521.84
2023-04-02T18:38:37.828Z,94526.19
2023-04-02T18:42:09.410Z,94535.78
2023-04-02T18:45:49.260Z,94539.06
2023-04-02T18:49:00.024Z,94542.34
2023-04-02T18:52:14.533Z,94542.81
2023-04-02T18:55:24.152Z,94546.09
2023-04-02T18:58:32.962Z,94530.56
2023-04-02T19:05:02.824Z,94547.19
2023-04-02T19:08:39.988Z,94550.53
2023-04-02T19:11:42.841Z,94545.28
2023-04-02T19:15:00.289Z,94553.78
2023-04-02T19:18:34.425Z,94553.16
2023-04-02T19:22:03.992Z,94557.00
2023-04-02T19:25:27.324Z,94557.81
2023-04-02T19:28:32.424Z,94561.94
2023-04-02T19:31:57.691Z,94558.56
2023-04-02T19:35:12.508Z,94567.78
2023-04-02T19:38:17.794Z,94567.84
2023-04-02T19:41:24.480Z,94568.84
2023-04-02T19:44:31.427Z,94567.00
2023-04-02T19:47:34.233Z,94556.63
2023-04-02T19:58:50.538Z,94563.59
2023-04-02T20:02:33.634Z,94562.63
2023-04-02T20:05:41.843Z,94547.72
2023-04-02T20:08:45.018Z,94558.56
2023-04-02T20:11:47.164Z,94564.94
2023-04-02T20:14:49.818Z,94557.53
2023-04-02T20:17:51.962Z,94565.22
2023-04-02T20:20:55.928Z,94568.84
2023-04-02T20:23:58.197Z,94568.31
2023-04-02T20:27:00.556Z,94565.97
2023-04-02T20:30:04.912Z,94565.84
2023-04-02T20:33:07.281Z,94567.81
2023-04-02T20:36:11.603Z,94576.69
2023-04-02T20:39:19.217Z,94571.22
2023-04-02T20:42:21.589Z,94582.41
2023-04-02T20:45:24.454Z,94582.22
2023-04-02T20:48:28.257Z,94586.06
2023-04-02T20:51:30.679Z,94584.19
2023-04-02T20:54:32.668Z,94585.16
2023-04-02T20:57:34.657Z,94588.88
2023-04-02T21:00:37.241Z,94592.25
2023-04-02T21:03:40.128Z,94605.94
2023-04-02T21:06:42.512Z,94596.31
2023-04-02T21:09:44.514Z,94595.69
2023-04-02T21:12:46.752Z,94592.69
2023-04-02T21:15:51.531Z,94593.00
2023-04-02T21:18:58.704Z,94599.88
2023-04-02T21:22:01.020Z,94591.72
2023-04-02T21:25:03.013Z,94604.44
2023-04-02T21:28:05.181Z,94591.94
2023-04-02T21:31:12.403Z,94598.28
2023-04-02T21:34:16.774Z,94605.31
2023-04-02T21:37:18.733Z,94598.91
2023-04-02T21:40:20.644Z,94596.41
2023-04-02T21:43:22.887Z,94595.06
2023-04-02T21:46:28.175Z,94587.94
2023-04-02T21:49:30.294Z,94597.41
2023-04-02T21:52:32.496Z,94593.03
2023-04-02T21:55:34.374Z,94608.44
2023-04-02T21:58:36.465Z,94609.34
2023-04-02T22:01:40.991Z,94609.47
2023-04-02T22:04:42.891Z,94612.34
2023-04-02T22:07:44.689Z,94608.66
2023-04-02T22:10:49.484Z,94612.22
2023-04-02T22:13:59.705Z,94606.16
2023-04-02T22:17:04.857Z,94585.50
2023-04-02T22:20:07.355Z,94613.84
2023-04-02T22:23:10.120Z,94616.91
2023-04-02T22:26:14.000Z,94621.25
2023-04-02T22:29:16.716Z,94620.03
2023-04-02T22:32:18.878Z,94617.69
2023-04-02T22:35:20.870Z,94624.69
2023-04-02T22:38:23.040Z,94624.75
2023-04-02T22:41:27.565Z,94630.25
2023-04-02T22:44:29.823Z,94622.00
2023-04-02T22:47:31.694Z,94630.38
2023-04-02T22:50:33.728Z,94622.69
2023-04-02T22:53:36.986Z,94620.91
2023-04-02T22:56:38.855Z,94617.66
2023-04-02T22:59:40.876Z,94623.47
2023-04-02T23:02:43.509Z,94623.50
2023-04-02T23:05:47.139Z,94610.16
2023-04-02T23:08:49.021Z,94622.09
2023-04-02T23:11:50.944Z,94629.06
2023-04-02T23:14:53.285Z,94616.16
2023-04-02T23:17:55.226Z,94616.00
2023-04-02T23:20:57.416Z,94615.16
2023-04-02T23:23:59.616Z,94616.56
2023-04-02T23:27:01.459Z,94609.97
2023-04-02T23:30:04.033Z,94615.22
2023-04-02T23:33:07.458Z,94599.13
2023-04-02T23:36:18.499Z,94604.78
2023-04-02T23:39:20.603Z,94591.50
2023-04-02T23:42:22.796Z,94598.09
2023-04-02T23:45:25.418Z,94601.94
2023-04-02T23:48:27.403Z,94620.66
2023-04-02T23:51:31.900Z,94615.63
2023-04-02T23:54:33.754Z,94624.00
2023-04-02T23:57:35.680Z,94614.13
