createdAt,value
2018-11-07T05:03:14.092Z,97.09
2018-11-07T05:05:43.659Z,96.63
2018-11-07T05:08:13.201Z,96.95
2018-11-07T05:10:42.976Z,96.75
2018-11-07T05:13:12.545Z,96.90
2018-11-07T05:15:42.251Z,96.88
2018-11-07T05:18:11.923Z,96.80
2018-11-07T05:20:41.517Z,96.91
2018-11-07T05:23:11.040Z,97.15
2018-11-07T05:25:40.661Z,96.76
2018-11-07T05:28:10.195Z,97.05
2018-11-07T05:30:39.762Z,97.07
2018-11-07T05:33:09.405Z,97.11
2018-11-07T05:35:39.162Z,96.79
2018-11-07T05:38:08.822Z,96.91
2018-11-07T05:40:38.610Z,97.00
2018-11-07T05:43:08.231Z,97.36
2018-11-07T05:45:37.758Z,97.74
2018-11-07T05:48:07.265Z,97.67
2018-11-07T05:50:36.743Z,97.49
2018-11-07T05:53:06.867Z,96.71
2018-11-07T05:55:36.380Z,97.19
2018-11-07T05:58:05.992Z,97.32
2018-11-07T06:00:35.527Z,97.38
2018-11-07T06:03:05.049Z,97.55
2018-11-07T06:05:34.595Z,97.45
2018-11-07T06:08:04.057Z,97.41
2018-11-07T06:10:33.502Z,97.34
2018-11-07T06:13:03.012Z,96.97
2018-11-07T06:15:32.481Z,96.87
2018-11-07T06:18:01.952Z,96.86
2018-11-07T06:20:31.436Z,96.78
2018-11-07T06:23:01.029Z,97.19
2018-11-07T06:25:30.504Z,97.36
2018-11-07T06:27:59.932Z,97.28
2018-11-07T06:30:29.492Z,97.61
2018-11-07T06:32:58.946Z,97.58
2018-11-07T06:35:28.379Z,97.38
2018-11-07T06:37:58.004Z,97.53
2018-11-07T06:40:27.488Z,97.11
2018-11-07T06:42:57.020Z,97.44
2018-11-07T06:45:26.639Z,97.18
2018-11-07T06:47:56.151Z,97.27
2018-11-07T06:50:25.711Z,97.26
2018-11-07T06:52:55.292Z,97.12
2018-11-07T06:55:24.785Z,97.00
2018-11-07T06:57:54.285Z,97.11
2018-11-07T07:00:23.779Z,96.94
2018-11-07T07:02:53.358Z,96.95
2018-11-07T07:05:22.866Z,96.61
2018-11-07T07:07:52.359Z,96.53
2018-11-07T07:10:21.855Z,96.68
2018-11-07T07:12:51.350Z,96.50
2018-11-07T07:15:20.860Z,96.92
2018-11-07T07:17:50.402Z,96.43
2018-11-07T07:20:21.047Z,96.27
2018-11-07T07:22:50.850Z,96.21
2018-11-07T07:25:20.316Z,96.48
2018-11-07T07:27:49.792Z,96.35
2018-11-07T07:30:20.722Z,96.66
2018-11-07T07:32:50.783Z,96.77
2018-11-07T07:35:20.618Z,96.51
2018-11-07T07:37:50.335Z,96.38
2018-11-07T07:40:20.116Z,96.27
2018-11-07T07:42:49.703Z,96.45
2018-11-07T07:45:20.987Z,95.88
2018-11-07T07:47:50.714Z,95.97
2018-11-07T07:50:20.811Z,96.00
2018-11-07T07:52:50.620Z,95.95
2018-11-07T07:55:20.474Z,96.29
2018-11-07T07:57:50.074Z,96.14
2018-11-07T08:00:20.645Z,95.75
2018-11-07T08:02:52.234Z,95.81
2018-11-07T08:05:22.040Z,96.10
2018-11-07T08:07:51.597Z,95.85
2018-11-07T08:10:22.208Z,95.94
2018-11-07T08:12:52.287Z,96.10
2018-11-07T08:15:21.939Z,95.95
2018-11-07T08:17:51.580Z,95.85
2018-11-07T08:20:21.148Z,95.82
2018-11-07T08:22:50.655Z,96.15
2018-11-07T08:25:20.182Z,95.91
2018-11-07T08:27:49.653Z,95.56
2018-11-07T08:30:20.560Z,95.36
2018-11-07T08:32:50.036Z,95.65
2018-11-07T08:35:19.515Z,95.24
2018-11-07T08:37:49.170Z,95.27
2018-11-07T08:40:20.213Z,95.22
2018-11-07T08:42:50.088Z,95.11
2018-11-07T08:45:19.580Z,94.79
2018-11-07T08:47:49.281Z,94.57
2018-11-07T08:50:20.088Z,94.62
2018-11-07T08:52:49.928Z,94.98
2018-11-07T08:55:21.589Z,94.76
2018-11-07T08:57:51.274Z,94.50
2018-11-07T09:00:23.863Z,94.78
2018-11-07T09:02:53.381Z,94.54
2018-11-07T09:05:23.559Z,94.55
2018-11-07T09:07:53.157Z,94.12
2018-11-07T09:10:23.717Z,93.85
2018-11-07T09:12:53.192Z,94.18
2018-11-07T09:15:23.551Z,94.23
2018-11-07T09:17:53.099Z,93.99
2018-11-07T09:20:23.639Z,94.43
2018-11-07T09:22:53.234Z,94.49
2018-11-07T09:25:22.728Z,94.44
2018-11-07T09:27:52.304Z,94.47
2018-11-07T09:30:22.904Z,94.62
2018-11-07T09:32:52.572Z,94.66
2018-11-07T09:35:22.417Z,94.82
2018-11-07T09:37:51.887Z,94.59
2018-11-07T09:40:22.027Z,94.39
2018-11-07T09:42:51.672Z,94.61
2018-11-07T09:45:22.281Z,94.14
2018-11-07T09:47:51.800Z,94.01
2018-11-07T09:50:21.305Z,94.40
2018-11-07T09:52:50.730Z,94.01
2018-11-07T09:55:21.301Z,94.20
2018-11-07T09:57:56.949Z,94.26
2018-11-07T10:00:26.499Z,94.17
2018-11-07T10:02:56.032Z,93.93
2018-11-07T10:05:25.474Z,93.90
2018-11-07T10:07:55.165Z,93.97
2018-11-07T10:10:24.645Z,93.92
2018-11-07T10:12:54.147Z,93.76
2018-11-07T10:15:23.745Z,93.78
2018-11-07T10:17:53.234Z,93.02
2018-11-07T10:20:23.953Z,93.13
2018-11-07T10:22:53.423Z,93.00
2018-11-07T10:25:22.912Z,92.86
2018-11-07T10:27:52.958Z,92.38
2018-11-07T10:30:22.413Z,92.22
2018-11-07T10:32:52.351Z,91.69
2018-11-07T10:35:21.853Z,90.81
2018-11-07T10:37:51.285Z,90.60
2018-11-07T10:40:22.296Z,90.38
2018-11-07T10:42:51.882Z,89.72
2018-11-07T10:45:21.554Z,89.91
2018-11-07T10:47:51.587Z,89.47
2018-11-07T10:50:22.025Z,89.60
2018-11-07T10:52:51.759Z,88.79
2018-11-07T10:55:21.268Z,88.59
2018-11-07T10:57:50.705Z,88.39
2018-11-07T11:00:25.503Z,86.73
2018-11-07T11:03:00.099Z,86.84
2018-11-07T11:05:29.643Z,85.11
2018-11-07T11:07:59.112Z,85.21
2018-11-07T11:10:28.599Z,85.17
2018-11-07T11:12:58.102Z,84.62
2018-11-07T11:15:27.561Z,84.44
2018-11-07T11:17:56.964Z,83.28
2018-11-07T11:20:26.618Z,80.88
2018-11-07T11:22:56.160Z,81.41
2018-11-07T11:25:25.643Z,80.52
2018-11-07T11:27:55.110Z,79.40
2018-11-07T11:30:24.577Z,78.59
2018-11-07T11:32:54.048Z,78.33
2018-11-07T11:35:23.586Z,77.85
2018-11-07T11:37:52.980Z,76.93
2018-11-07T11:40:22.475Z,76.41
2018-11-07T11:42:51.952Z,76.87
2018-11-07T11:45:21.448Z,75.69
2018-11-07T11:47:50.947Z,76.06
2018-11-07T11:50:21.380Z,76.69
2018-11-07T11:52:50.983Z,76.35
2018-11-07T11:55:20.484Z,76.62
2018-11-07T11:57:50.045Z,76.98
2018-11-07T12:00:20.532Z,76.82
2018-11-07T12:02:50.121Z,77.87
2018-11-07T12:05:20.236Z,77.72
2018-11-07T12:07:49.708Z,77.55
2018-11-07T12:10:20.489Z,76.92
2018-11-07T12:12:51.321Z,77.06
2018-11-07T12:15:21.912Z,77.85
2018-11-07T12:17:51.567Z,76.87
2018-11-07T12:20:21.080Z,76.78
2018-11-07T12:22:50.704Z,76.29
2018-11-07T12:25:21.038Z,76.82
2018-11-07T12:27:50.665Z,76.42
2018-11-07T12:30:21.608Z,76.11
2018-11-07T12:32:52.332Z,76.96
2018-11-07T12:35:22.210Z,78.00
2018-11-07T12:37:51.704Z,77.79
2018-11-07T12:40:21.544Z,77.05
2018-11-07T12:42:51.094Z,77.00
2018-11-07T12:45:20.513Z,78.00
2018-11-07T12:47:49.942Z,78.18
2018-11-07T12:50:20.920Z,77.32
2018-11-07T12:52:50.387Z,77.26
2018-11-07T12:55:21.097Z,77.36
2018-11-07T12:57:50.669Z,76.93
2018-11-07T13:00:22.518Z,76.79
2018-11-07T13:02:52.055Z,76.54
2018-11-07T13:05:22.360Z,76.39
2018-11-07T13:07:52.642Z,76.03
2018-11-07T13:10:22.871Z,76.24
2018-11-07T13:12:52.854Z,76.11
2018-11-07T13:15:22.368Z,76.74
2018-11-07T13:17:52.514Z,77.22
2018-11-07T13:20:24.642Z,76.60
2018-11-07T13:22:54.758Z,76.11
2018-11-07T13:25:25.073Z,76.50
2018-11-07T13:27:54.664Z,76.33
2018-11-07T13:30:24.601Z,75.92
2018-11-07T13:32:54.051Z,75.53
2018-11-07T13:35:23.636Z,76.82
2018-11-07T13:37:53.660Z,76.72
2018-11-07T13:40:24.360Z,76.28
2018-11-07T13:42:53.818Z,75.07
2018-11-07T13:45:24.097Z,76.69
2018-11-07T13:47:54.651Z,76.54
2018-11-07T13:50:24.128Z,75.81
2018-11-07T13:52:53.580Z,75.97
2018-11-07T13:55:23.052Z,75.82
2018-11-07T13:57:52.527Z,76.29
2018-11-07T14:00:23.252Z,76.31
2018-11-07T14:02:53.948Z,76.53
2018-11-07T14:05:23.461Z,76.31
2018-11-07T14:07:52.876Z,77.11
2018-11-07T14:10:23.681Z,77.04
2018-11-07T14:12:53.559Z,76.95
2018-11-07T14:15:23.200Z,77.24
2018-11-07T14:17:52.827Z,78.28
2018-11-07T14:20:23.903Z,77.71
2018-11-07T14:22:53.413Z,78.28
2018-11-07T14:25:22.977Z,78.84
2018-11-07T14:27:52.605Z,78.63
2018-11-07T14:30:21.924Z,79.57
2018-11-07T14:32:57.740Z,80.15
2018-11-07T14:35:27.374Z,79.80
2018-11-07T14:37:57.715Z,80.67
2018-11-07T14:40:27.233Z,80.66
2018-11-07T14:42:56.692Z,81.22
2018-11-07T14:45:26.218Z,80.30
2018-11-07T14:47:55.729Z,81.17
2018-11-07T14:50:25.155Z,81.51
2018-11-07T14:52:54.595Z,81.43
2018-11-07T14:55:24.081Z,81.37
2018-11-07T14:57:53.586Z,81.94
2018-11-07T15:00:23.022Z,81.57
2018-11-07T15:02:52.602Z,81.83
2018-11-07T15:05:22.206Z,82.37
2018-11-07T15:07:51.665Z,81.67
2018-11-07T15:10:21.227Z,82.40
2018-11-07T15:12:50.684Z,82.54
2018-11-07T15:15:20.435Z,82.78
2018-11-07T15:17:49.881Z,82.85
2018-11-07T15:20:19.509Z,82.83
2018-11-07T15:22:49.095Z,83.31
2018-11-07T15:25:18.919Z,83.72
2018-11-07T15:27:48.596Z,83.82
2018-11-07T15:30:18.406Z,84.41
2018-11-07T15:32:47.996Z,84.68
2018-11-07T15:35:17.412Z,84.76
2018-11-07T15:37:46.817Z,85.40
2018-11-07T15:40:17.382Z,86.12
2018-11-07T15:42:47.264Z,85.97
2018-11-07T15:45:18.148Z,86.52
2018-11-07T15:47:47.528Z,86.98
2018-11-07T15:50:22.318Z,87.25
2018-11-07T15:52:51.732Z,87.19
2018-11-07T15:55:21.256Z,87.54
2018-11-07T15:57:50.741Z,87.78
2018-11-07T16:00:20.279Z,87.71
2018-11-07T16:02:49.778Z,88.32
2018-11-07T16:05:19.233Z,88.52
2018-11-07T16:07:48.617Z,88.47
2018-11-07T16:10:18.078Z,89.01
2018-11-07T16:12:47.471Z,88.89
2018-11-07T16:15:18.071Z,89.54
2018-11-07T16:17:47.519Z,89.40
2018-11-07T16:20:18.420Z,89.56
2018-11-07T16:22:48.615Z,90.16
2018-11-07T16:25:17.993Z,90.05
2018-11-07T16:27:47.440Z,89.95
2018-11-07T16:30:18.279Z,89.91
2018-11-07T16:32:47.651Z,91.17
2018-11-07T16:35:17.196Z,91.52
2018-11-07T16:37:46.695Z,91.08
2018-11-07T16:40:17.327Z,91.18
2018-11-07T16:42:46.907Z,91.66
2018-11-07T16:45:17.247Z,91.60
2018-11-07T16:47:46.790Z,91.56
2018-11-07T16:50:16.872Z,91.86
2018-11-07T16:52:46.417Z,91.34
2018-11-07T16:55:16.080Z,91.22
2018-11-07T16:57:45.494Z,91.33
2018-11-07T17:00:17.287Z,91.09
2018-11-07T17:02:47.027Z,90.84
2018-11-07T17:05:16.786Z,91.20
2018-11-07T17:07:46.818Z,91.18
2018-11-07T17:10:16.615Z,91.64
2018-11-07T17:12:46.217Z,91.55
2018-11-07T17:15:15.647Z,91.89
2018-11-07T17:17:45.103Z,92.25
2018-11-07T17:20:15.569Z,91.91
2018-11-07T17:22:45.178Z,91.77
2018-11-07T17:25:16.716Z,91.38
2018-11-07T17:27:46.251Z,92.06
2018-11-07T17:30:16.883Z,91.85
2018-11-07T17:32:46.265Z,92.09
2018-11-07T17:35:17.040Z,92.38
2018-11-07T17:37:46.703Z,92.14
2018-11-07T17:40:19.627Z,92.47
2018-11-07T17:42:49.567Z,92.68
2018-11-07T17:45:20.614Z,92.64
2018-11-07T17:47:51.056Z,92.07
2018-11-07T17:50:21.294Z,92.30
2018-11-07T17:52:51.206Z,91.86
2018-11-07T17:55:21.429Z,91.84
2018-11-07T17:57:50.915Z,91.96
2018-11-07T18:00:21.751Z,91.74
2018-11-07T18:02:51.132Z,91.91
2018-11-07T18:05:20.518Z,91.78
2018-11-07T18:07:49.948Z,91.59
2018-11-07T18:10:19.450Z,92.36
2018-11-07T18:12:48.839Z,92.50
2018-11-07T18:15:18.272Z,92.68
2018-11-07T18:17:47.637Z,93.32
2018-11-07T18:20:17.799Z,93.20
2018-11-07T18:22:47.378Z,93.21
2018-11-07T18:25:17.600Z,92.83
2018-11-07T18:27:47.029Z,93.18
2018-11-07T18:30:17.447Z,93.28
2018-11-07T18:32:47.565Z,93.37
2018-11-07T18:35:18.423Z,92.98
2018-11-07T18:37:48.062Z,93.25
2018-11-07T18:40:18.922Z,93.12
2018-11-07T18:42:48.429Z,93.61
2018-11-07T18:45:17.889Z,93.47
2018-11-07T18:47:47.825Z,94.01
2018-11-07T18:50:18.853Z,94.09
2018-11-07T18:52:48.200Z,93.30
2018-11-07T18:55:18.143Z,93.75
2018-11-07T18:57:47.976Z,94.68
2018-11-07T19:00:18.786Z,94.55
2018-11-07T19:02:48.894Z,94.42
2018-11-07T19:05:18.511Z,94.25
2018-11-07T19:07:47.912Z,94.24
2018-11-07T19:10:18.803Z,94.52
2018-11-07T19:12:48.650Z,94.36
2018-11-07T19:15:18.554Z,93.31
2018-11-07T19:17:49.033Z,93.56
2018-11-07T19:20:18.885Z,94.01
2018-11-07T19:22:48.376Z,94.16
2018-11-07T19:25:19.315Z,94.09
2018-11-07T19:27:48.783Z,94.31
2018-11-07T19:30:21.454Z,94.68
2018-11-07T19:32:51.957Z,94.44
2018-11-07T19:35:21.855Z,93.60
2018-11-07T19:37:51.861Z,93.28
2018-11-07T19:40:22.836Z,94.33
2018-11-07T19:42:52.284Z,93.93
2018-11-07T19:45:22.487Z,94.33
2018-11-07T19:47:52.391Z,93.97
2018-11-07T19:50:22.640Z,93.85
2018-11-07T19:52:52.625Z,94.50
2018-11-07T19:55:23.886Z,93.97
2018-11-07T19:57:58.104Z,94.80
2018-11-07T20:00:27.867Z,94.83
2018-11-07T20:02:58.317Z,94.50
2018-11-07T20:05:27.898Z,94.63
2018-11-07T20:07:58.349Z,94.89
2018-11-07T20:10:28.253Z,94.99
2018-11-07T20:12:58.636Z,94.95
2018-11-07T20:15:28.300Z,94.81
2018-11-07T20:17:57.898Z,94.88
2018-11-07T20:20:27.395Z,95.03
2018-11-07T20:22:57.006Z,94.90
2018-11-07T20:25:27.458Z,95.00
2018-11-07T20:27:56.923Z,94.87
2018-11-07T20:30:26.572Z,95.09
2018-11-07T20:32:56.194Z,95.33
2018-11-07T20:35:25.816Z,94.89
2018-11-07T20:37:55.658Z,94.45
2018-11-07T20:40:25.316Z,93.96
2018-11-07T20:42:54.921Z,93.06
2018-11-07T20:45:24.615Z,92.57
2018-11-07T20:47:54.123Z,93.42
2018-11-07T20:50:23.867Z,93.46
2018-11-07T20:52:54.576Z,94.55
2018-11-07T20:55:24.156Z,95.14
2018-11-07T20:57:53.692Z,95.21
2018-11-07T21:00:24.146Z,95.15
2018-11-07T21:02:54.020Z,95.12
2018-11-07T21:05:23.615Z,95.35
2018-11-07T21:07:53.401Z,95.61
2018-11-07T21:10:23.237Z,95.67
2018-11-07T21:12:52.947Z,95.81
2018-11-07T21:15:22.866Z,95.66
2018-11-07T21:17:52.612Z,95.87
2018-11-07T21:20:22.621Z,95.42
2018-11-07T21:22:56.817Z,95.62
2018-11-07T21:25:26.603Z,95.60
2018-11-07T21:30:59.968Z,95.19
2018-11-07T21:33:29.492Z,95.25
2018-11-07T21:35:59.211Z,95.54
2018-11-07T21:38:29.104Z,95.37
2018-11-07T21:41:05.365Z,95.33
2018-11-07T21:43:34.975Z,95.34
2018-11-07T21:46:06.799Z,95.43
2018-11-07T21:48:36.706Z,95.18
2018-11-07T21:51:06.845Z,95.00
2018-11-07T21:53:36.457Z,95.17
2018-11-07T21:56:06.618Z,95.34
2018-11-07T21:58:36.290Z,94.91
2018-11-07T22:01:05.979Z,95.24
2018-11-07T22:03:35.689Z,94.78
2018-11-07T22:06:05.654Z,94.95
2018-11-07T22:08:35.289Z,94.97
2018-11-07T22:11:04.935Z,94.71
2018-11-07T22:13:34.567Z,94.91
2018-11-07T22:16:04.282Z,94.94
2018-11-07T22:18:33.965Z,95.04
2018-11-07T22:21:03.630Z,95.12
2018-11-07T22:23:33.203Z,95.16
2018-11-07T22:26:02.920Z,94.75
2018-11-07T22:28:32.493Z,95.20
2018-11-07T22:31:02.174Z,94.41
2018-11-07T22:33:31.759Z,94.69
2018-11-07T22:36:01.458Z,94.73
2018-11-07T22:38:31.017Z,94.27
2018-11-07T22:41:00.746Z,94.88
2018-11-07T22:43:30.477Z,94.88
2018-11-07T22:46:00.142Z,95.10
2018-11-07T22:48:29.796Z,95.19
2018-11-07T22:50:59.390Z,95.27
2018-11-07T22:53:29.078Z,95.38
2018-11-07T22:55:58.673Z,95.42
2018-11-07T22:58:28.363Z,95.61
2018-11-07T23:01:03.298Z,95.20
2018-11-07T23:03:33.477Z,95.52
2018-11-07T23:06:03.065Z,94.85
2018-11-07T23:08:32.746Z,95.15
2018-11-07T23:11:02.374Z,95.24
2018-11-07T23:13:32.011Z,95.18
2018-11-07T23:16:01.594Z,95.14
2018-11-07T23:18:31.232Z,95.10
2018-11-07T23:21:00.847Z,95.10
2018-11-07T23:23:30.522Z,95.15
2018-11-07T23:26:00.092Z,94.88
2018-11-07T23:28:29.762Z,94.71
2018-11-07T23:30:59.276Z,95.11
2018-11-07T23:33:28.892Z,95.22
2018-11-07T23:35:58.513Z,95.17
2018-11-07T23:38:28.160Z,95.20
2018-11-07T23:40:57.918Z,94.99
2018-11-07T23:43:27.633Z,94.83
2018-11-07T23:45:57.338Z,94.62
2018-11-07T23:48:26.948Z,94.91
2018-11-07T23:50:56.609Z,94.73
2018-11-07T23:53:26.430Z,94.69
2018-11-07T23:55:56.045Z,94.38
2018-11-07T23:58:25.762Z,94.59
