createdAt,value
2022-08-26T00:01:38.155Z,101604.03
2022-08-26T00:04:04.813Z,101606.72
2022-08-26T00:06:32.168Z,101607.94
2022-08-26T00:08:59.042Z,101608.44
2022-08-26T00:11:26.705Z,101600.81
2022-08-26T00:13:54.930Z,101602.03
2022-08-26T00:16:23.532Z,101608.66
2022-08-26T00:18:50.532Z,101616.78
2022-08-26T00:21:16.959Z,101604.97
2022-08-26T00:23:43.706Z,101613.81
2022-08-26T00:26:11.077Z,101609.63
2022-08-26T00:28:37.793Z,101605.44
2022-08-26T00:31:04.417Z,101606.66
2022-08-26T00:33:33.403Z,101600.53
2022-08-26T00:36:01.579Z,101606.41
2022-08-26T00:38:29.064Z,101608.38
2022-08-26T00:40:57.494Z,101595.34
2022-08-26T00:43:25.414Z,101594.59
2022-08-26T00:46:01.064Z,101600.75
2022-08-26T00:48:32.359Z,101602.72
2022-08-26T00:51:08.999Z,101613.53
2022-08-26T00:53:42.269Z,101610.59
2022-08-26T00:56:25.596Z,101610.34
2022-08-26T00:58:53.469Z,101605.41
2022-08-26T01:01:23.174Z,101612.31
2022-08-26T01:03:49.928Z,101612.78
2022-08-26T01:06:17.012Z,101615.00
2022-08-26T01:08:43.670Z,101599.53
2022-08-26T01:11:11.388Z,101604.69
2022-08-26T01:13:39.104Z,101603.44
2022-08-26T01:16:10.440Z,101601.97
2022-08-26T01:18:37.079Z,101593.88
2022-08-26T01:21:16.979Z,101597.06
2022-08-26T01:23:49.541Z,101594.34
2022-08-26T01:26:21.315Z,101591.38
2022-08-26T01:28:51.669Z,101598.75
2022-08-26T01:31:22.318Z,101595.56
2022-08-26T01:33:56.016Z,101598.75
2022-08-26T01:36:24.332Z,101601.19
2022-08-26T01:38:51.235Z,101598.25
2022-08-26T01:41:19.959Z,101600.19
2022-08-26T01:43:56.208Z,101592.09
2022-08-26T01:46:24.439Z,101601.41
2022-08-26T01:48:54.519Z,101603.13
2022-08-26T01:51:23.223Z,101601.16
2022-08-26T01:53:49.864Z,101610.50
2022-08-26T01:56:16.550Z,101608.28
2022-08-26T01:58:46.963Z,101601.66
2022-08-26T02:01:14.241Z,101601.66
2022-08-26T02:03:51.483Z,101601.66
2022-08-26T02:06:19.651Z,101615.91
2022-08-26T02:08:52.935Z,101610.97
2022-08-26T02:11:21.237Z,101607.28
2022-08-26T02:14:26.849Z,101603.34
2022-08-26T02:16:56.222Z,101611.94
2022-08-26T02:19:29.173Z,101609.97
2022-08-26T02:21:57.800Z,101612.19
2022-08-26T02:24:27.940Z,101609.97
2022-08-26T02:26:57.607Z,101615.84
2022-08-26T02:29:35.488Z,101611.94
2022-08-26T02:32:02.482Z,101612.41
2022-08-26T02:34:34.778Z,101603.31
2022-08-26T02:37:04.995Z,101610.69
2022-08-26T02:39:31.890Z,101613.13
2022-08-26T02:41:59.120Z,101605.50
2022-08-26T02:44:27.174Z,101605.25
2022-08-26T02:46:54.641Z,101603.03
2022-08-26T02:49:23.510Z,101607.69
2022-08-26T02:51:50.487Z,101592.22
2022-08-26T02:54:18.074Z,101590.00
2022-08-26T02:56:45.468Z,101590.47
2022-08-26T02:59:15.301Z,101593.19
2022-08-26T03:01:42.575Z,101600.53
2022-08-26T03:04:11.237Z,101602.97
2022-08-26T03:06:38.892Z,101586.53
2022-08-26T03:09:07.747Z,101596.34
2022-08-26T03:11:34.433Z,101598.03
2022-08-26T03:14:03.733Z,101595.09
2022-08-26T03:16:35.389Z,101607.38
2022-08-26T03:19:03.571Z,101612.28
2022-08-26T03:21:30.927Z,101614.25
2022-08-26T03:23:58.575Z,101599.53
2022-08-26T03:26:26.093Z,101607.63
2022-08-26T03:29:11.479Z,101598.31
2022-08-26T03:31:38.049Z,101593.38
2022-08-26T03:34:04.687Z,101597.09
2022-08-26T03:36:31.830Z,101607.41
2022-08-26T03:39:01.790Z,101606.19
2022-08-26T03:41:29.046Z,101611.59
2022-08-26T03:44:00.975Z,101594.13
2022-08-26T03:46:28.497Z,101607.91
2022-08-26T03:48:55.250Z,101604.47
2022-08-26T03:51:21.711Z,101612.56
2022-08-26T03:53:48.341Z,101606.69
2022-08-26T03:56:15.186Z,101599.31
2022-08-26T03:58:42.970Z,101602.50
2022-08-26T04:01:10.031Z,101608.16
2022-08-26T04:03:55.292Z,101596.63
2022-08-26T04:06:21.789Z,101600.53
2022-08-26T04:08:48.577Z,101602.03
2022-08-26T04:11:20.363Z,101603.50
2022-08-26T04:13:47.564Z,101603.97
2022-08-26T04:16:15.526Z,101597.09
2022-08-26T04:18:46.926Z,101593.66
2022-08-26T04:21:13.529Z,101594.41
2022-08-26T04:23:47.242Z,101591.44
2022-08-26T04:26:16.161Z,101590.69
2022-08-26T04:28:42.628Z,101596.09
2022-08-26T04:31:14.667Z,101584.59
2022-08-26T04:33:43.652Z,101597.34
2022-08-26T04:36:10.513Z,101596.59
2022-08-26T04:38:37.432Z,101592.44
2022-08-26T04:41:05.571Z,101592.44
2022-08-26T04:43:41.682Z,101596.59
2022-08-26T04:46:09.620Z,101592.44
2022-08-26T04:48:40.870Z,101601.25
2022-08-26T04:51:07.927Z,101599.78
2022-08-26T04:53:34.931Z,101611.81
2022-08-26T04:56:01.912Z,101610.31
2022-08-26T04:58:31.130Z,101613.50
2022-08-26T05:00:58.322Z,101616.47
2022-08-26T05:03:27.137Z,101621.59
2022-08-26T05:05:54.706Z,101612.78
2022-08-26T05:08:23.149Z,101619.38
2022-08-26T05:10:54.565Z,101623.56
2022-08-26T05:13:24.897Z,101620.88
2022-08-26T05:15:51.766Z,101626.28
2022-08-26T05:18:21.428Z,101627.00
2022-08-26T05:20:53.995Z,101629.72
2022-08-26T05:23:23.622Z,101628.50
2022-08-26T05:25:55.832Z,101630.44
2022-08-26T05:28:26.009Z,101635.09
2022-08-26T05:30:54.342Z,101636.84
2022-08-26T05:33:21.332Z,101641.50
2022-08-26T05:35:48.760Z,101638.81
2022-08-26T05:38:18.967Z,101640.03
2022-08-26T05:40:49.096Z,101641.50
2022-08-26T05:43:20.390Z,101642.72
2022-08-26T05:45:49.852Z,101640.78
2022-08-26T05:48:22.868Z,101643.00
2022-08-26T05:50:53.017Z,101648.41
2022-08-26T05:53:21.774Z,101655.75
2022-08-26T05:55:51.452Z,101659.19
2022-08-26T05:58:20.915Z,101660.16
2022-08-26T06:01:00.781Z,101662.63
2022-08-26T06:03:27.766Z,101655.75
2022-08-26T06:05:54.780Z,101671.22
2022-08-26T06:08:21.731Z,101660.41
2022-08-26T06:10:55.215Z,101663.38
2022-08-26T06:13:26.769Z,101666.09
2022-08-26T06:15:55.043Z,101665.09
2022-08-26T06:18:27.329Z,101665.84
2022-08-26T06:20:57.731Z,101670.03
2022-08-26T06:23:44.819Z,101664.88
2022-08-26T06:26:13.405Z,101670.75
2022-08-26T06:28:39.928Z,101672.97
2022-08-26T06:31:10.186Z,101671.25
2022-08-26T06:33:36.725Z,101674.41
2022-08-26T06:36:03.909Z,101681.81
2022-08-26T06:38:30.500Z,101681.06
2022-08-26T06:40:59.696Z,101686.69
2022-08-26T06:43:28.228Z,101681.56
2022-08-26T06:46:04.249Z,101683.56
2022-08-26T06:48:32.098Z,101688.50
2022-08-26T06:51:08.998Z,101686.84
2022-08-26T06:53:36.820Z,101680.25
2022-08-26T06:56:08.878Z,101692.81
2022-08-26T06:58:37.912Z,101693.31
2022-08-26T07:01:13.862Z,101695.06
2022-08-26T07:03:41.169Z,101697.50
2022-08-26T07:06:08.192Z,101699.22
2022-08-26T07:08:34.615Z,101702.13
2022-08-26T07:11:08.692Z,101705.31
2022-08-26T07:13:37.493Z,101710.94
2022-08-26T07:16:17.367Z,101717.81
2022-08-26T07:18:45.823Z,101724.44
2022-08-26T07:21:14.641Z,101716.06
2022-08-26T07:23:41.500Z,101706.53
2022-08-26T07:26:11.641Z,101713.91
2022-08-26T07:28:38.203Z,101722.97
2022-08-26T07:31:13.346Z,101723.47
2022-08-26T07:33:40.542Z,101726.66
2022-08-26T07:36:09.253Z,101725.44
2022-08-26T07:38:37.625Z,101728.16
2022-08-26T07:41:04.634Z,101729.63
2022-08-26T07:43:31.401Z,101733.34
2022-08-26T07:45:57.994Z,101732.59
2022-08-26T07:48:24.789Z,101745.56
2022-08-26T07:50:53.663Z,101751.25
2022-08-26T07:53:21.438Z,101744.41
2022-08-26T07:55:50.663Z,101742.22
2022-08-26T07:58:17.301Z,101754.28
2022-08-26T08:00:44.919Z,101745.94
2022-08-26T08:03:11.671Z,101747.16
2022-08-26T08:05:38.485Z,101751.34
2022-08-26T08:08:19.748Z,101749.63
2022-08-26T08:10:55.656Z,101758.97
2022-08-26T08:13:22.615Z,101756.75
2022-08-26T08:15:50.422Z,101752.81
2022-08-26T08:18:17.893Z,101752.06
2022-08-26T08:21:04.745Z,101750.59
2022-08-26T08:23:35.452Z,101754.25
2022-08-26T08:26:10.596Z,101741.00
2022-08-26T08:28:38.417Z,101738.31
2022-08-26T08:31:05.817Z,101743.50
2022-08-26T08:33:34.368Z,101750.38
2022-08-26T08:36:01.258Z,101748.91
2022-08-26T08:38:29.240Z,101752.06
2022-08-26T08:40:55.695Z,101754.03
2022-08-26T08:43:37.492Z,101758.44
2022-08-26T08:46:10.288Z,101762.16
2022-08-26T08:48:43.064Z,101759.66
2022-08-26T08:51:23.440Z,101766.81
2022-08-26T08:53:54.628Z,101754.06
2022-08-26T08:56:37.535Z,101756.78
2022-08-26T08:59:04.395Z,101758.03
2022-08-26T09:01:43.881Z,101762.72
2022-08-26T09:04:46.765Z,101764.25
2022-08-26T09:07:20.363Z,101766.47
2022-08-26T09:09:55.715Z,101767.69
2022-08-26T09:12:30.984Z,101773.84
2022-08-26T09:15:07.593Z,101774.59
2022-08-26T09:18:02.862Z,101768.69
2022-08-26T09:20:55.467Z,101772.09
2022-08-26T09:23:22.622Z,101773.31
2022-08-26T09:26:03.500Z,101770.63
2022-08-26T09:28:31.551Z,101771.84
2022-08-26T09:31:11.495Z,101770.34
2022-08-26T09:33:40.085Z,101782.16
2022-08-26T09:36:26.200Z,101776.53
2022-08-26T09:38:54.014Z,101779.03
2022-08-26T09:41:35.972Z,101783.72
2022-08-26T09:44:27.676Z,101778.09
2022-08-26T09:46:58.225Z,101778.44
2022-08-26T09:49:35.759Z,101783.34
2022-08-26T09:52:15.753Z,101773.78
2022-08-26T09:54:45.453Z,101778.44
2022-08-26T09:57:28.913Z,101775.75
2022-08-26T09:59:55.828Z,101778.47
2022-08-26T10:02:41.443Z,101788.09
2022-08-26T10:05:18.709Z,101783.66
2022-08-26T10:07:50.007Z,101787.34
2022-08-26T10:10:45.236Z,101777.72
2022-08-26T10:13:25.338Z,101772.31
2022-08-26T10:16:05.761Z,101779.47
2022-08-26T10:18:44.821Z,101777.25
2022-08-26T10:21:24.072Z,101783.19
2022-08-26T10:23:53.745Z,101771.41
2022-08-26T10:26:32.663Z,101765.00
2022-08-26T10:29:08.764Z,101771.47
2022-08-26T10:31:44.447Z,101765.34
2022-08-26T10:34:13.863Z,101767.31
2022-08-26T10:39:58.990Z,101770.28
2022-08-26T10:42:35.214Z,101773.25
2022-08-26T10:45:12.021Z,101768.81
2022-08-26T10:47:50.015Z,101774.44
2022-08-26T10:50:18.178Z,101772.47
2022-08-26T10:52:52.015Z,101777.97
2022-08-26T10:55:53.242Z,101778.00
2022-08-26T10:58:53.608Z,101769.44
2022-08-26T11:01:45.524Z,101776.84
2022-08-26T11:04:16.477Z,101772.94
2022-08-26T11:06:45.960Z,101782.03
2022-08-26T11:09:46.046Z,101779.34
2022-08-26T11:12:38.686Z,101773.69
2022-08-26T11:15:09.915Z,101788.94
2022-08-26T11:18:09.484Z,101799.31
2022-08-26T11:20:41.760Z,101780.84
2022-08-26T11:23:22.240Z,101782.31
2022-08-26T11:26:11.010Z,101785.28
2022-08-26T11:28:48.970Z,101780.09
2022-08-26T11:31:25.007Z,101783.81
2022-08-26T11:34:07.062Z,101786.03
2022-08-26T11:36:47.392Z,101790.94
2022-08-26T11:39:24.797Z,101788.72
2022-08-26T11:41:55.115Z,101786.25
2022-08-26T11:44:37.191Z,101794.88
2022-08-26T11:47:05.334Z,101785.28
2022-08-26T11:49:38.332Z,101789.72
2022-08-26T11:52:10.570Z,101784.28
2022-08-26T11:54:37.072Z,101786.00
2022-08-26T11:57:09.335Z,101785.03
2022-08-26T11:59:40.395Z,101786.50
2022-08-26T12:02:17.913Z,101787.00
2022-08-26T12:04:48.497Z,101776.66
2022-08-26T12:07:16.199Z,101786.03
2022-08-26T12:10:00.290Z,101787.25
2022-08-26T12:12:34.732Z,101785.28
2022-08-26T12:15:22.080Z,101791.19
2022-08-26T12:17:54.264Z,101787.72
2022-08-26T12:20:45.627Z,101792.66
2022-08-26T12:23:28.119Z,101784.53
2022-08-26T12:26:05.071Z,101794.63
2022-08-26T12:28:31.715Z,101791.44
2022-08-26T12:31:00.971Z,101791.19
2022-08-26T12:33:27.869Z,101793.91
2022-08-26T12:35:56.408Z,101801.78
2022-08-26T12:38:25.072Z,101793.16
2022-08-26T12:40:52.271Z,101799.06
2022-08-26T12:43:42.541Z,101799.81
2022-08-26T12:46:16.241Z,101799.56
2022-08-26T12:48:47.318Z,101806.47
2022-08-26T12:51:34.707Z,101804.50
2022-08-26T12:54:06.505Z,101806.69
2022-08-26T12:56:38.986Z,101805.97
2022-08-26T12:59:17.629Z,101810.88
2022-08-26T13:01:45.530Z,101802.03
2022-08-26T13:04:36.995Z,101805.72
2022-08-26T13:07:21.846Z,101796.84
2022-08-26T13:09:50.448Z,101790.94
2022-08-26T13:12:28.267Z,101794.91
2022-08-26T13:14:55.356Z,101799.81
2022-08-26T13:17:21.819Z,101785.97
2022-08-26T13:19:48.535Z,101794.59
2022-08-26T13:22:19.062Z,101802.75
2022-08-26T13:24:46.005Z,101794.88
2022-08-26T13:27:14.222Z,101799.56
2022-08-26T13:29:41.352Z,101794.09
2022-08-26T13:32:09.172Z,101791.63
2022-08-26T13:34:37.458Z,101788.41
2022-08-26T13:37:05.092Z,101790.13
2022-08-26T13:39:31.975Z,101788.41
2022-08-26T13:41:58.536Z,101784.50
2022-08-26T13:44:24.964Z,101783.75
2022-08-26T13:46:51.518Z,101779.06
2022-08-26T13:49:17.949Z,101786.69
2022-08-26T13:51:44.432Z,101792.84
2022-08-26T13:54:10.912Z,101791.59
2022-08-26T13:56:37.614Z,101791.13
2022-08-26T13:59:05.394Z,101787.94
2022-08-26T14:01:33.798Z,101790.69
2022-08-26T14:04:00.360Z,101791.94
2022-08-26T14:06:26.822Z,101794.41
2022-08-26T14:08:53.312Z,101793.41
2022-08-26T14:11:19.785Z,101790.94
2022-08-26T14:13:46.201Z,101794.38
2022-08-26T14:16:20.586Z,101788.94
2022-08-26T14:18:50.776Z,101791.66
2022-08-26T14:21:18.087Z,101786.97
2022-08-26T14:23:44.696Z,101782.28
2022-08-26T14:26:12.022Z,101792.63
2022-08-26T14:28:54.640Z,101783.28
2022-08-26T14:31:22.827Z,101789.19
2022-08-26T14:33:49.500Z,101782.03
2022-08-26T14:36:27.968Z,101782.31
2022-08-26T14:38:56.220Z,101782.78
2022-08-26T14:41:25.207Z,101773.69
2022-08-26T14:44:10.017Z,101776.41
2022-08-26T14:46:43.293Z,101772.69
2022-08-26T14:49:10.735Z,101771.47
2022-08-26T14:51:37.890Z,101775.13
2022-08-26T14:54:13.415Z,101773.91
2022-08-26T14:56:46.037Z,101773.19
2022-08-26T14:59:15.288Z,101761.88
2022-08-26T15:01:42.091Z,101764.34
2022-08-26T15:04:08.571Z,101764.81
2022-08-26T15:06:35.932Z,101766.56
2022-08-26T15:09:03.218Z,101767.53
2022-08-26T15:11:29.679Z,101762.13
2022-08-26T15:13:57.284Z,101767.28
2022-08-26T15:16:24.505Z,101767.03
2022-08-26T15:18:51.613Z,101774.94
2022-08-26T15:21:19.509Z,101759.41
2022-08-26T15:23:47.863Z,101763.34
2022-08-26T15:26:16.340Z,101769.25
2022-08-26T15:28:43.111Z,101768.03
2022-08-26T15:31:10.444Z,101764.59
2022-08-26T15:33:38.178Z,101758.19
2022-08-26T15:36:06.327Z,101756.94
2022-08-26T15:38:35.955Z,101749.31
2022-08-26T15:41:03.717Z,101746.09
2022-08-26T15:43:30.543Z,101756.19
2022-08-26T15:45:57.699Z,101751.00
2022-08-26T15:48:24.636Z,101752.75
2022-08-26T15:50:54.358Z,101745.63
2022-08-26T15:53:21.959Z,101753.00
2022-08-26T15:55:49.040Z,101747.31
2022-08-26T15:58:16.387Z,101752.50
2022-08-26T16:00:43.102Z,101742.91
2022-08-26T16:03:09.568Z,101745.63
2022-08-26T16:05:37.988Z,101746.09
2022-08-26T16:08:06.540Z,101745.81
2022-08-26T16:10:34.479Z,101756.09
2022-08-26T16:13:00.903Z,101761.53
2022-08-26T16:15:27.354Z,101752.69
2022-08-26T16:17:53.796Z,101749.47
2022-08-26T16:20:20.399Z,101750.94
2022-08-26T16:22:46.819Z,101746.97
2022-08-26T16:25:13.252Z,101752.16
2022-08-26T16:27:39.706Z,101746.72
2022-08-26T16:30:06.874Z,101750.41
2022-08-26T16:32:33.338Z,101742.75
2022-08-26T16:34:59.788Z,101750.63
2022-08-26T16:37:26.368Z,101748.38
2022-08-26T16:39:52.850Z,101753.28
2022-08-26T16:42:19.455Z,101754.28
2022-08-26T16:44:46.006Z,101758.22
2022-08-26T16:47:14.392Z,101754.00
2022-08-26T16:49:41.718Z,101758.63
2022-08-26T16:52:09.073Z,101761.09
2022-08-26T16:54:36.030Z,101756.91
2022-08-26T16:57:02.595Z,101761.53
2022-08-26T16:59:29.056Z,101763.03
2022-08-26T17:01:55.609Z,101762.28
2022-08-26T17:04:22.149Z,101764.47
2022-08-26T17:06:48.631Z,101766.44
2022-08-26T17:09:15.518Z,101766.91
2022-08-26T17:11:42.365Z,101766.41
2022-08-26T17:14:09.604Z,101767.63
2022-08-26T17:16:36.727Z,101766.38
2022-08-26T17:19:05.043Z,101773.22
2022-08-26T17:21:34.034Z,101774.66
2022-08-26T17:24:00.651Z,101774.41
2022-08-26T17:26:28.498Z,101776.16
2022-08-26T17:28:55.493Z,101776.16
2022-08-26T17:31:43.485Z,101779.31
2022-08-26T17:34:10.096Z,101785.97
2022-08-26T17:36:36.657Z,101778.81
2022-08-26T17:39:03.713Z,101773.13
2022-08-26T17:41:30.307Z,101775.59
2022-08-26T17:43:57.101Z,101785.41
2022-08-26T17:46:24.268Z,101786.63
2022-08-26T17:48:51.203Z,101789.78
2022-08-26T17:51:19.386Z,101783.13
2022-08-26T17:53:47.768Z,101785.56
2022-08-26T17:56:15.763Z,101786.53
2022-08-26T17:58:51.017Z,101785.53
2022-08-26T18:01:19.860Z,101793.34
2022-08-26T18:03:46.476Z,101791.13
2022-08-26T18:06:13.899Z,101798.72
2022-08-26T18:08:41.485Z,101802.56
2022-08-26T18:11:13.873Z,101800.56
2022-08-26T18:13:45.829Z,101806.44
2022-08-26T18:16:14.968Z,101806.38
2022-08-26T18:18:42.193Z,101801.19
2022-08-26T18:21:22.096Z,101800.19
2022-08-26T18:23:49.976Z,101801.34
2022-08-26T18:26:21.222Z,101796.19
2022-08-26T18:28:47.858Z,101799.09
2022-08-26T18:31:15.555Z,101798.81
2022-08-26T18:33:44.009Z,101803.66
2022-08-26T18:36:19.582Z,101810.28
2022-08-26T18:38:50.483Z,101805.09
2022-08-26T18:41:20.514Z,101812.66
2022-08-26T18:43:47.603Z,101815.09
2022-08-26T18:46:14.132Z,101808.94
2022-08-26T18:48:41.036Z,101811.84
2022-08-26T18:51:08.324Z,101813.81
2022-08-26T18:53:38.969Z,101811.84
2022-08-26T18:56:05.535Z,101818.41
2022-08-26T18:58:32.007Z,101825.00
2022-08-26T19:00:58.783Z,101820.09
2022-08-26T19:03:26.578Z,101829.13
2022-08-26T19:05:53.053Z,101826.94
2022-08-26T19:08:19.485Z,101830.56
2022-08-26T19:10:46.036Z,101837.66
2022-08-26T19:13:13.161Z,101837.09
2022-08-26T19:15:44.735Z,101843.25
2022-08-26T19:18:14.383Z,101834.41
2022-08-26T19:20:46.537Z,101835.06
2022-08-26T19:23:30.816Z,101844.84
2022-08-26T19:25:58.600Z,101838.91
2022-08-26T19:28:25.134Z,101844.03
2022-08-26T19:30:53.391Z,101840.31
2022-08-26T19:33:20.372Z,101841.25
2022-08-26T19:35:47.023Z,101839.50
2022-08-26T19:38:13.997Z,101833.09
2022-08-26T19:40:42.487Z,101844.06
2022-08-26T19:43:10.211Z,101850.16
2022-08-26T19:45:38.844Z,101848.88
2022-08-26T19:48:05.768Z,101848.59
2022-08-26T19:50:34.445Z,101846.09
2022-08-26T19:53:01.619Z,101847.19
2022-08-26T19:55:28.141Z,101844.41
2022-08-26T19:57:54.785Z,101837.25
2022-08-26T20:00:24.348Z,101851.19
2022-08-26T20:02:51.945Z,101856.03
2022-08-26T20:05:21.435Z,101850.59
2022-08-26T20:07:49.202Z,101849.28
2022-08-26T20:10:20.503Z,101857.09
2022-08-26T20:12:48.905Z,101855.31
2022-08-26T20:15:16.664Z,101865.81
2022-08-26T20:17:43.207Z,101864.06
2022-08-26T20:20:33.214Z,101851.06
2022-08-26T20:23:02.350Z,101848.81
2022-08-26T20:25:29.203Z,101844.06
2022-08-26T20:27:55.697Z,101845.00
2022-08-26T20:30:22.261Z,101851.31
2022-08-26T20:32:48.764Z,101845.66
2022-08-26T20:35:15.747Z,101842.50
2022-08-26T20:37:42.481Z,101854.75
2022-08-26T20:40:11.125Z,101849.19
2022-08-26T20:42:38.023Z,101846.50
2022-08-26T20:45:07.170Z,101844.25
2022-08-26T20:47:34.021Z,101842.03
2022-08-26T20:50:00.587Z,101850.84
2022-08-26T20:52:27.447Z,101852.34
2022-08-26T20:54:53.895Z,101850.84
2022-08-26T20:57:22.177Z,101850.13
2022-08-26T20:59:49.015Z,101846.97
2022-08-26T21:02:15.821Z,101851.59
2022-08-26T21:04:42.567Z,101843.97
2022-08-26T21:07:09.095Z,101855.50
2022-08-26T21:09:35.548Z,101847.88
2022-08-26T21:12:02.276Z,101850.75
2022-08-26T21:14:28.780Z,101850.47
2022-08-26T21:16:56.434Z,101846.75
2022-08-26T21:19:23.105Z,101851.41
2022-08-26T21:21:49.933Z,101847.72
2022-08-26T21:24:19.354Z,101845.47
2022-08-26T21:26:46.221Z,101850.88
2022-08-26T21:29:13.595Z,101849.09
2022-08-26T21:31:45.775Z,101854.97
2022-08-26T21:34:17.383Z,101854.50
2022-08-26T21:36:45.642Z,101856.44
2022-08-26T21:39:12.688Z,101854.22
2022-08-26T21:41:41.623Z,101863.78
2022-08-26T21:44:09.049Z,101856.91
2022-08-26T21:46:37.115Z,101859.31
2022-08-26T21:49:07.314Z,101855.13
2022-08-26T21:51:37.476Z,101858.00
2022-08-26T21:54:10.557Z,101852.63
2022-08-26T21:56:41.351Z,101857.25
2022-08-26T21:59:08.774Z,101859.97
2022-08-26T22:01:36.208Z,101868.31
2022-08-26T22:04:04.458Z,101865.34
2022-08-26T22:06:32.598Z,101862.66
2022-08-26T22:08:59.368Z,101867.75
2022-08-26T22:11:27.598Z,101859.69
2022-08-26T22:13:56.080Z,101865.97
2022-08-26T22:16:22.603Z,101874.06
2022-08-26T22:18:49.419Z,101876.47
2022-08-26T22:21:18.892Z,101869.88
2022-08-26T22:23:46.013Z,101875.44
2022-08-26T22:26:15.338Z,101870.06
2022-08-26T22:28:58.562Z,101861.69
2022-08-26T22:31:37.329Z,101865.59
2022-08-26T22:34:11.080Z,101859.00
2022-08-26T22:36:43.058Z,101863.66
2022-08-26T22:39:15.351Z,101867.25
2022-08-26T22:41:43.253Z,101868.00
2022-08-26T22:44:11.877Z,101875.06
2022-08-26T22:46:39.735Z,101868.19
2022-08-26T22:49:08.659Z,101865.91
2022-08-26T22:51:35.155Z,101864.75
2022-08-26T22:54:01.640Z,101856.66
2022-08-26T22:56:28.071Z,101859.66
2022-08-26T22:58:54.488Z,101856.66
2022-08-26T23:01:20.977Z,101853.19
2022-08-26T23:03:47.586Z,101852.47
2022-08-26T23:06:14.098Z,101859.34
2022-08-26T23:08:41.852Z,101854.41
2022-08-26T23:11:10.995Z,101854.41
2022-08-26T23:13:38.144Z,101865.91
2022-08-26T23:16:09.161Z,101851.28
2022-08-26T23:18:36.396Z,101851.72
2022-08-26T23:21:03.023Z,101852.91
2022-08-26T23:23:29.617Z,101844.84
2022-08-26T23:25:56.035Z,101849.94
2022-08-26T23:28:23.419Z,101848.72
2022-08-26T23:30:50.294Z,101842.59
2022-08-26T23:33:16.777Z,101843.34
2022-08-26T23:35:43.317Z,101838.44
2022-08-26T23:38:10.263Z,101848.44
2022-08-26T23:40:40.598Z,101847.75
2022-08-26T23:43:09.781Z,101847.75
2022-08-26T23:45:36.340Z,101850.44
2022-08-26T23:48:04.220Z,101841.59
2022-08-26T23:50:54.603Z,101838.44
2022-08-26T23:53:22.576Z,101837.69
2022-08-26T23:55:51.812Z,101836.97
2022-08-26T23:58:20.465Z,101837.44
