createdAt,value
2023-06-07T00:02:55.886Z,1011.4
2023-06-07T00:05:55.826Z,1011.4
2023-06-07T00:08:55.838Z,1011.4
2023-06-07T00:11:55.842Z,1011.5
2023-06-07T00:14:55.852Z,1011.5
2023-06-07T00:17:55.921Z,1011.5
2023-06-07T00:20:55.866Z,1011.5
2023-06-07T00:23:55.928Z,1011.5
2023-06-07T00:26:55.882Z,1011.5
2023-06-07T00:29:55.882Z,1011.5
2023-06-07T00:32:55.910Z,1011.5
2023-06-07T00:35:55.898Z,1011.6
2023-06-07T00:38:55.905Z,1011.5
2023-06-07T00:41:55.929Z,1011.6
2023-06-07T00:44:55.922Z,1011.6
2023-06-07T00:47:55.985Z,1011.6
2023-06-07T00:50:55.943Z,1011.5
2023-06-07T00:53:55.943Z,1011.5
2023-06-07T00:56:55.955Z,1011.6
2023-06-07T00:59:55.963Z,1011.5
2023-06-07T01:02:56.018Z,1011.5
2023-06-07T01:05:55.975Z,1011.5
2023-06-07T01:08:55.987Z,1011.5
2023-06-07T01:11:56.033Z,1011.5
2023-06-07T01:14:56.000Z,1011.5
2023-06-07T01:17:56.054Z,1011.5
2023-06-07T01:20:56.010Z,1011.6
2023-06-07T01:23:56.026Z,1011.5
2023-06-07T01:26:56.015Z,1011.5
2023-06-07T01:29:56.113Z,1011.5
2023-06-07T01:32:56.212Z,1011.4
2023-06-07T01:35:56.024Z,1011.5
2023-06-07T01:38:56.033Z,1011.4
2023-06-07T01:41:56.084Z,1011.4
2023-06-07T01:44:56.037Z,1011.4
2023-06-07T01:47:56.095Z,1011.4
2023-06-07T01:50:56.056Z,1011.3
2023-06-07T01:53:56.054Z,1011.3
2023-06-07T01:56:56.054Z,1011.3
2023-06-07T01:59:56.060Z,1011.3
2023-06-07T02:02:56.150Z,1011.3
2023-06-07T02:05:56.087Z,1011.3
2023-06-07T02:08:56.086Z,1011.3
2023-06-07T02:11:56.090Z,1011.3
2023-06-07T02:14:56.102Z,1011.3
2023-06-07T02:17:56.124Z,1011.3
2023-06-07T02:20:56.112Z,1011.4
2023-06-07T02:23:56.143Z,1011.3
2023-06-07T02:26:56.113Z,1011.3
2023-06-07T02:29:56.122Z,1011.4
2023-06-07T02:32:56.150Z,1011.3
2023-06-07T02:35:56.156Z,1011.3
2023-06-07T02:38:56.132Z,1011.3
2023-06-07T02:41:56.144Z,1011.3
2023-06-07T02:44:56.139Z,1011.3
2023-06-07T02:47:56.219Z,1011.3
2023-06-07T02:50:56.156Z,1011.3
2023-06-07T02:53:56.149Z,1011.3
2023-06-07T02:56:56.150Z,1011.3
2023-06-07T02:59:56.158Z,1011.3
2023-06-07T03:02:56.248Z,1011.3
2023-06-07T03:05:56.178Z,1011.3
2023-06-07T03:08:56.172Z,1011.3
2023-06-07T03:11:56.182Z,1011.3
2023-06-07T03:14:56.194Z,1011.4
2023-06-07T03:17:56.227Z,1011.3
2023-06-07T03:20:56.206Z,1011.3
2023-06-07T03:23:56.246Z,1011.4
2023-06-07T03:26:56.207Z,1011.4
2023-06-07T03:29:56.206Z,1011.4
2023-06-07T03:32:56.273Z,1011.4
2023-06-07T03:35:56.221Z,1011.4
2023-06-07T03:38:56.227Z,1011.4
2023-06-07T03:41:56.227Z,1011.5
2023-06-07T03:44:56.235Z,1011.6
2023-06-07T03:47:56.282Z,1011.6
2023-06-07T03:50:56.251Z,1011.6
2023-06-07T03:53:56.242Z,1011.7
2023-06-07T03:56:56.246Z,1011.6
2023-06-07T03:59:56.252Z,1011.6
2023-06-07T04:02:56.330Z,1011.6
2023-06-07T04:05:56.271Z,1011.6
2023-06-07T04:08:56.262Z,1011.6
2023-06-07T04:11:56.274Z,1011.6
2023-06-07T04:14:56.281Z,1011.6
2023-06-07T04:17:56.307Z,1011.5
2023-06-07T04:20:56.289Z,1011.5
2023-06-07T04:23:56.364Z,1011.6
2023-06-07T04:26:56.289Z,1011.5
2023-06-07T04:29:56.291Z,1011.5
2023-06-07T04:32:56.367Z,1011.4
2023-06-07T04:35:56.312Z,1011.3
2023-06-07T04:38:58.554Z,1011.7
2023-06-07T04:41:56.310Z,1011.7
2023-06-07T04:44:56.329Z,1011.8
2023-06-07T04:47:56.348Z,1011.7
2023-06-07T04:50:56.330Z,1011.7
2023-06-07T04:53:56.326Z,1011.8
2023-06-07T04:56:56.329Z,1011.7
2023-06-07T04:59:56.338Z,1011.7
2023-06-07T05:02:56.356Z,1011.7
2023-06-07T05:05:56.356Z,1011.7
2023-06-07T05:08:56.345Z,1011.7
2023-06-07T05:11:56.365Z,1011.8
2023-06-07T05:14:56.357Z,1011.7
2023-06-07T05:17:56.407Z,1011.8
2023-06-07T05:20:56.377Z,1011.8
2023-06-07T05:23:56.382Z,1011.8
2023-06-07T05:26:56.375Z,1011.8
2023-06-07T05:29:56.376Z,1011.8
2023-06-07T05:32:56.410Z,1011.8
2023-06-07T05:35:56.405Z,1011.8
2023-06-07T05:38:56.385Z,1011.9
2023-06-07T05:41:56.393Z,1011.8
2023-06-07T05:44:56.391Z,1011.9
2023-06-07T05:47:56.418Z,1011.8
2023-06-07T05:50:56.426Z,1011.9
2023-06-07T05:53:56.441Z,1011.9
2023-06-07T05:56:56.417Z,1011.9
2023-06-07T05:59:56.425Z,1011.9
2023-06-07T06:02:56.495Z,1011.9
2023-06-07T06:05:56.436Z,1011.9
2023-06-07T06:08:56.445Z,1011.9
2023-06-07T06:11:56.441Z,1011.9
2023-06-07T06:14:56.444Z,1012
2023-06-07T06:17:56.502Z,1012
2023-06-07T06:20:56.461Z,1012
2023-06-07T06:23:56.472Z,1012
2023-06-07T06:26:56.461Z,1012
2023-06-07T06:29:56.471Z,1012
2023-06-07T06:32:56.506Z,1012.1
2023-06-07T06:35:56.528Z,1012.1
2023-06-07T06:38:56.486Z,1012.1
2023-06-07T06:41:56.480Z,1012.1
2023-06-07T06:44:56.497Z,1012.1
2023-06-07T06:47:56.560Z,1012.1
2023-06-07T06:50:56.560Z,1012.2
2023-06-07T06:53:56.569Z,1012.1
2023-06-07T06:56:56.573Z,1012.1
2023-06-07T06:59:56.583Z,1012.1
2023-06-07T07:02:56.594Z,1012.1
2023-06-07T07:05:56.605Z,1012.1
2023-06-07T07:08:56.603Z,1012.1
2023-06-07T07:11:56.594Z,1012.2
2023-06-07T07:14:56.595Z,1012.2
2023-06-07T07:17:56.661Z,1012.1
2023-06-07T07:20:56.617Z,1012.1
2023-06-07T07:23:56.618Z,1012.2
2023-06-07T07:26:56.604Z,1012.1
2023-06-07T07:29:56.626Z,1012.1
2023-06-07T07:32:56.612Z,1012.1
2023-06-07T07:35:56.690Z,1012.1
2023-06-07T07:38:56.616Z,1012.2
2023-06-07T07:41:56.613Z,1012.1
2023-06-07T07:44:56.625Z,1012.2
2023-06-07T07:47:56.632Z,1012.3
2023-06-07T07:50:56.625Z,1012.2
2023-06-07T07:53:56.612Z,1012.2
2023-06-07T07:56:56.624Z,1012.3
2023-06-07T07:59:56.637Z,1012.3
2023-06-07T08:02:56.680Z,1012.3
2023-06-07T08:05:56.638Z,1012.3
2023-06-07T08:08:56.652Z,1012.3
2023-06-07T08:11:56.645Z,1012.2
2023-06-07T08:14:56.648Z,1012.2
2023-06-07T08:17:56.650Z,1012.2
2023-06-07T08:20:56.652Z,1012.2
2023-06-07T08:23:56.738Z,1012.1
2023-06-07T08:26:56.656Z,1012.2
2023-06-07T08:29:56.682Z,1012.2
2023-06-07T08:32:56.689Z,1012.2
2023-06-07T08:35:56.680Z,1012.2
2023-06-07T08:38:56.662Z,1012.2
2023-06-07T08:41:56.667Z,1012.2
2023-06-07T08:44:56.802Z,1012.2
2023-06-07T08:47:56.702Z,1012.2
2023-06-07T08:50:56.693Z,1012.2
2023-06-07T08:53:56.700Z,1012.2
2023-06-07T08:56:56.707Z,1012.2
2023-06-07T08:59:56.688Z,1012.2
2023-06-07T09:02:56.775Z,1012.2
2023-06-07T09:05:56.701Z,1012.2
2023-06-07T09:08:56.691Z,1012.2
2023-06-07T09:11:56.691Z,1012.1
2023-06-07T09:14:56.708Z,1012.2
2023-06-07T09:17:56.820Z,1012.2
2023-06-07T09:20:56.712Z,1012.2
2023-06-07T09:23:56.702Z,1012.2
2023-06-07T09:26:56.712Z,1012.2
2023-06-07T09:29:56.708Z,1012.2
2023-06-07T09:32:56.748Z,1012.2
2023-06-07T09:35:56.813Z,1012.1
2023-06-07T09:38:56.717Z,1012.2
2023-06-07T09:41:56.757Z,1012.2
2023-06-07T09:44:56.745Z,1012.1
2023-06-07T09:47:56.739Z,1012.1
2023-06-07T09:50:56.826Z,1012.2
2023-06-07T09:53:56.799Z,1012.1
2023-06-07T09:56:56.752Z,1012.1
2023-06-07T09:59:56.773Z,1012.1
2023-06-07T10:02:56.778Z,1012.1
2023-06-07T10:05:56.812Z,1012.1
2023-06-07T10:08:56.841Z,1012.1
2023-06-07T10:11:56.800Z,1012.1
2023-06-07T10:14:56.789Z,1012.1
2023-06-07T10:17:57.064Z,1012.1
2023-06-07T10:20:56.872Z,1012.1
2023-06-07T10:23:56.927Z,1012.1
2023-06-07T10:26:56.870Z,1012.1
2023-06-07T10:29:56.802Z,1012.1
2023-06-07T10:32:56.834Z,1012.1
2023-06-07T10:35:56.826Z,1012.1
2023-06-07T10:38:56.822Z,1012
2023-06-07T10:41:56.834Z,1012
2023-06-07T10:44:56.836Z,1011.9
2023-06-07T10:47:56.878Z,1012
2023-06-07T10:50:56.851Z,1012
2023-06-07T10:53:57.026Z,1012
2023-06-07T10:56:56.857Z,1012
2023-06-07T10:59:56.877Z,1012
2023-06-07T11:02:56.914Z,1012
2023-06-07T11:05:57.245Z,1012
2023-06-07T11:08:57.290Z,1012
2023-06-07T11:11:56.976Z,1011.9
2023-06-07T11:14:56.904Z,1012
2023-06-07T11:17:57.060Z,1012
2023-06-07T11:20:56.924Z,1011.9
2023-06-07T11:23:56.980Z,1012
2023-06-07T11:26:56.927Z,1011.9
2023-06-07T11:29:56.943Z,1011.9
2023-06-07T11:32:56.999Z,1011.9
2023-06-07T11:35:56.965Z,1011.9
2023-06-07T11:38:57.122Z,1011.8
2023-06-07T11:41:56.976Z,1011.8
2023-06-07T11:44:56.962Z,1011.8
2023-06-07T11:47:58.786Z,1011.8
2023-06-07T11:50:56.985Z,1011.8
2023-06-07T11:53:56.987Z,1011.7
2023-06-07T11:56:56.994Z,1011.7
2023-06-07T11:59:56.996Z,1011.6
2023-06-07T12:02:57.095Z,1011.6
2023-06-07T12:05:57.026Z,1011.7
2023-06-07T12:08:57.028Z,1011.7
2023-06-07T12:11:57.024Z,1011.7
2023-06-07T12:14:57.026Z,1011.6
2023-06-07T12:17:57.045Z,1011.6
2023-06-07T12:20:57.046Z,1011.6
2023-06-07T12:23:57.079Z,1011.6
2023-06-07T12:26:57.040Z,1011.6
2023-06-07T12:29:57.051Z,1011.6
2023-06-07T12:32:57.107Z,1011.6
2023-06-07T12:35:57.074Z,1011.5
2023-06-07T12:38:57.070Z,1011.6
2023-06-07T12:41:57.095Z,1011.5
2023-06-07T12:44:57.084Z,1011.5
2023-06-07T12:47:57.113Z,1011.5
2023-06-07T12:50:57.169Z,1011.5
2023-06-07T12:53:57.099Z,1011.5
2023-06-07T12:56:57.090Z,1011.6
2023-06-07T12:59:57.112Z,1011.5
2023-06-07T13:02:57.151Z,1011.5
2023-06-07T13:05:57.125Z,1011.5
2023-06-07T13:08:57.128Z,1011.5
2023-06-07T13:11:57.132Z,1011.5
2023-06-07T13:14:57.139Z,1011.5
2023-06-07T13:17:57.220Z,1011.4
2023-06-07T13:20:57.178Z,1011.4
2023-06-07T13:23:57.160Z,1011.3
2023-06-07T13:26:57.166Z,1011.4
2023-06-07T13:29:57.234Z,1011.3
2023-06-07T13:32:57.201Z,1011.3
2023-06-07T13:35:57.182Z,1011.3
2023-06-07T13:38:57.180Z,1011.3
2023-06-07T13:41:57.187Z,1011.2
2023-06-07T13:44:57.183Z,1011.1
2023-06-07T13:47:57.216Z,1011.1
2023-06-07T13:50:57.207Z,1011.1
2023-06-07T13:53:57.197Z,1011.1
2023-06-07T13:56:57.205Z,1011
2023-06-07T13:59:57.210Z,1011
2023-06-07T14:02:57.363Z,1011
2023-06-07T14:05:57.229Z,1011
2023-06-07T14:08:57.233Z,1010.9
2023-06-07T14:11:57.228Z,1010.9
2023-06-07T14:14:57.236Z,1010.9
2023-06-07T14:17:57.269Z,1010.8
2023-06-07T14:20:57.280Z,1010.8
2023-06-07T14:23:57.274Z,1010.8
2023-06-07T14:26:57.387Z,1010.7
2023-06-07T14:29:57.264Z,1010.7
2023-06-07T14:32:57.264Z,1010.8
2023-06-07T14:35:57.275Z,1010.8
2023-06-07T14:38:57.273Z,1010.8
2023-06-07T14:41:57.278Z,1010.7
2023-06-07T14:44:57.285Z,1010.7
2023-06-07T14:47:57.328Z,1010.7
2023-06-07T14:50:57.312Z,1010.7
2023-06-07T14:53:57.303Z,1010.6
2023-06-07T14:56:57.307Z,1010.6
2023-06-07T14:59:57.311Z,1010.6
2023-06-07T15:02:57.319Z,1010.6
2023-06-07T15:05:57.328Z,1010.5
2023-06-07T15:08:57.335Z,1010.6
2023-06-07T15:11:57.336Z,1010.5
2023-06-07T15:14:57.342Z,1010.5
2023-06-07T15:17:57.983Z,1010.5
2023-06-07T15:20:57.363Z,1010.4
2023-06-07T15:23:57.375Z,1010.4
2023-06-07T15:26:57.359Z,1010.4
2023-06-07T15:29:57.354Z,1010.4
2023-06-07T15:32:57.388Z,1010.4
2023-06-07T15:35:57.394Z,1010.2
2023-06-07T15:38:57.371Z,1010.4
2023-06-07T15:41:57.378Z,1010.3
2023-06-07T15:44:57.391Z,1010.4
2023-06-07T15:47:57.459Z,1010.4
2023-06-07T15:50:57.410Z,1010.3
2023-06-07T15:53:57.418Z,1010.3
2023-06-07T15:56:57.405Z,1010.3
2023-06-07T15:59:57.457Z,1010.3
2023-06-07T16:02:59.971Z,1010.3
2023-06-07T16:05:57.423Z,1010.3
2023-06-07T16:08:57.414Z,1010.3
2023-06-07T16:11:57.422Z,1010.2
2023-06-07T16:14:57.427Z,1010.2
2023-06-07T16:17:57.440Z,1010.1
2023-06-07T16:20:57.451Z,1010.1
2023-06-07T16:23:57.488Z,1010.1
2023-06-07T16:26:57.436Z,1010.1
2023-06-07T16:29:57.447Z,1010
2023-06-07T16:32:57.470Z,1010.1
2023-06-07T16:35:57.474Z,1010.1
2023-06-07T16:38:57.450Z,1010.1
2023-06-07T16:41:57.476Z,1010.1
2023-06-07T16:44:57.467Z,1010
2023-06-07T16:47:57.499Z,1010
2023-06-07T16:50:57.505Z,1010
2023-06-07T16:53:57.488Z,1010
2023-06-07T16:56:57.490Z,1010
2023-06-07T16:59:57.490Z,1010
2023-06-07T17:02:57.631Z,1010
2023-06-07T17:05:57.519Z,1010
2023-06-07T17:08:57.518Z,1010
2023-06-07T17:11:57.519Z,1010
2023-06-07T17:14:57.523Z,1009.9
2023-06-07T17:17:57.572Z,1009.9
2023-06-07T17:20:57.540Z,1009.9
2023-06-07T17:23:57.609Z,1009.8
2023-06-07T17:26:57.543Z,1009.9
2023-06-07T17:29:57.540Z,1009.9
2023-06-07T17:32:57.575Z,1009.8
2023-06-07T17:35:57.611Z,1009.8
2023-06-07T17:38:57.561Z,1009.8
2023-06-07T17:41:57.563Z,1009.8
2023-06-07T17:44:57.565Z,1009.7
2023-06-07T17:47:57.610Z,1009.8
2023-06-07T17:50:57.581Z,1009.7
2023-06-07T17:53:57.581Z,1009.8
2023-06-07T17:56:57.580Z,1009.9
2023-06-07T17:59:57.592Z,1009.8
2023-06-07T18:02:57.633Z,1009.8
2023-06-07T18:05:57.612Z,1009.8
2023-06-07T18:08:57.607Z,1009.8
2023-06-07T18:11:57.604Z,1009.8
2023-06-07T18:14:57.621Z,1009.8
2023-06-07T18:17:57.651Z,1009.8
2023-06-07T18:20:57.667Z,1009.8
2023-06-07T18:23:57.645Z,1009.9
2023-06-07T18:26:57.663Z,1009.8
2023-06-07T18:29:57.692Z,1009.8
2023-06-07T18:32:57.737Z,1009.8
2023-06-07T18:35:57.717Z,1009.8
2023-06-07T18:38:57.660Z,1009.8
2023-06-07T18:41:57.658Z,1009.7
2023-06-07T18:44:57.666Z,1009.9
2023-06-07T18:47:57.739Z,1009.9
2023-06-07T18:50:57.679Z,1009.9
2023-06-07T18:53:57.677Z,1009.9
2023-06-07T18:56:57.687Z,1009.9
2023-06-07T18:59:57.675Z,1009.9
2023-06-07T19:02:57.797Z,1009.9
2023-06-07T19:05:57.697Z,1009.9
2023-06-07T19:08:57.692Z,1009.9
2023-06-07T19:11:57.695Z,1009.9
2023-06-07T19:14:57.703Z,1009.9
2023-06-07T19:17:57.733Z,1009.9
2023-06-07T19:20:57.720Z,1010
2023-06-07T19:23:57.748Z,1010
2023-06-07T19:26:57.722Z,1010
2023-06-07T19:29:57.765Z,1009.9
2023-06-07T19:32:57.800Z,1010
2023-06-07T19:35:57.745Z,1010
2023-06-07T19:38:57.749Z,1010
2023-06-07T19:41:57.740Z,1010
2023-06-07T19:44:57.757Z,1010
2023-06-07T19:47:57.843Z,1010
2023-06-07T19:50:57.785Z,1009.9
2023-06-07T19:53:57.970Z,1010.1
2023-06-07T19:56:57.758Z,1010.1
2023-06-07T19:59:57.797Z,1010.1
2023-06-07T20:02:57.798Z,1010.1
2023-06-07T20:05:57.790Z,1010.1
2023-06-07T20:08:57.775Z,1010
2023-06-07T20:11:57.790Z,1010
2023-06-07T20:14:57.784Z,1010
2023-06-07T20:17:57.882Z,1010
2023-06-07T20:20:57.819Z,1010
2023-06-07T20:23:57.839Z,1010.1
2023-06-07T20:26:57.807Z,1010.1
2023-06-07T20:29:57.804Z,1010.1
2023-06-07T20:32:57.845Z,1010.1
2023-06-07T20:35:57.828Z,1010.1
2023-06-07T20:38:57.824Z,1010.2
2023-06-07T20:41:57.825Z,1010.2
2023-06-07T20:44:57.824Z,1010.2
2023-06-07T20:47:57.896Z,1010.2
2023-06-07T20:50:57.846Z,1010.2
2023-06-07T20:53:57.839Z,1010.3
2023-06-07T20:56:57.850Z,1010.3
2023-06-07T20:59:57.972Z,1010.1
2023-06-07T21:02:57.916Z,1010.3
2023-06-07T21:05:57.857Z,1010.3
2023-06-07T21:08:57.849Z,1010.3
2023-06-07T21:11:57.863Z,1010.3
2023-06-07T21:14:57.852Z,1010.3
2023-06-07T21:17:57.878Z,1010.4
2023-06-07T21:20:57.894Z,1010.3
2023-06-07T21:23:57.893Z,1010.4
2023-06-07T21:26:57.916Z,1010.4
2023-06-07T21:29:57.866Z,1010.4
2023-06-07T21:32:57.883Z,1010.4
2023-06-07T21:35:57.897Z,1010.4
2023-06-07T21:38:57.877Z,1010.4
2023-06-07T21:41:57.883Z,1010.4
2023-06-07T21:44:57.888Z,1010.3
2023-06-07T21:47:57.946Z,1010.4
2023-06-07T21:50:57.901Z,1010.3
2023-06-07T21:53:57.897Z,1010.3
2023-06-07T21:56:57.898Z,1010.4
2023-06-07T21:59:57.899Z,1010.4
2023-06-07T22:02:57.930Z,1010.4
2023-06-07T22:05:57.956Z,1010.4
2023-06-07T22:08:57.953Z,1010.4
2023-06-07T22:11:57.994Z,1010.3
2023-06-07T22:14:58.007Z,1010.3
2023-06-07T22:17:58.022Z,1010.3
2023-06-07T22:20:58.012Z,1010.3
2023-06-07T22:23:58.050Z,1010.3
2023-06-07T22:26:58.008Z,1010.3
2023-06-07T22:29:58.010Z,1010.3
2023-06-07T22:32:58.084Z,1010.4
2023-06-07T22:35:58.042Z,1010.4
2023-06-07T22:38:58.041Z,1010.4
2023-06-07T22:41:58.057Z,1010.4
2023-06-07T22:44:58.042Z,1010.4
2023-06-07T22:47:58.068Z,1010.5
2023-06-07T22:50:58.069Z,1010.4
2023-06-07T22:53:58.061Z,1010.4
2023-06-07T22:56:58.070Z,1010.5
2023-06-07T22:59:58.065Z,1010.4
2023-06-07T23:02:58.136Z,1010.5
2023-06-07T23:05:58.099Z,1010.5
2023-06-07T23:08:58.086Z,1010.4
2023-06-07T23:11:58.087Z,1010.3
2023-06-07T23:14:58.095Z,1010.3
2023-06-07T23:17:58.108Z,1010.4
2023-06-07T23:20:58.114Z,1010.4
2023-06-07T23:23:58.120Z,1010.3
2023-06-07T23:26:58.116Z,1010.3
2023-06-07T23:29:58.126Z,1010.3
2023-06-07T23:32:58.133Z,1010.4
2023-06-07T23:35:58.151Z,1010.5
2023-06-07T23:38:58.210Z,1010.4
2023-06-07T23:41:58.137Z,1010.4
2023-06-07T23:44:58.144Z,1010.4
2023-06-07T23:47:58.171Z,1010.3
2023-06-07T23:50:58.173Z,1010.4
2023-06-07T23:53:58.166Z,1010.3
2023-06-07T23:56:58.165Z,1010.4
2023-06-07T23:59:58.170Z,1010.2
