createdAt,value
2018-03-29T00:00:04.008Z,64.70
2018-03-29T00:02:30.788Z,64.80
2018-03-29T00:04:58.295Z,65.00
2018-03-29T00:07:25.270Z,64.70
2018-03-29T00:09:52.206Z,64.50
2018-03-29T00:12:19.297Z,64.60
2018-03-29T00:14:47.022Z,64.50
2018-03-29T00:17:14.074Z,64.50
2018-03-29T00:19:41.018Z,64.70
2018-03-29T00:22:07.977Z,64.80
2018-03-29T00:24:34.979Z,64.60
2018-03-29T00:27:02.576Z,64.50
2018-03-29T00:29:29.534Z,64.60
2018-03-29T00:31:56.484Z,64.80
2018-03-29T00:34:23.521Z,65.10
2018-03-29T00:36:50.378Z,65.20
2018-03-29T00:39:17.415Z,65.20
2018-03-29T00:41:44.365Z,65.10
2018-03-29T00:44:11.412Z,65.00
2018-03-29T00:46:38.461Z,65.10
2018-03-29T00:49:05.415Z,65.20
2018-03-29T00:51:32.459Z,66.00
2018-03-29T00:53:59.619Z,65.30
2018-03-29T00:56:26.664Z,65.30
2018-03-29T00:58:54.322Z,65.40
2018-03-29T01:01:21.384Z,65.30
2018-03-29T01:03:49.148Z,65.70
2018-03-29T01:06:16.187Z,65.70
2018-03-29T01:08:43.237Z,65.80
2018-03-29T01:11:10.285Z,66.00
2018-03-29T01:13:37.236Z,66.80
2018-03-29T01:16:04.181Z,66.10
2018-03-29T01:18:31.229Z,66.10
2018-03-29T01:20:57.999Z,66.30
2018-03-29T01:23:26.556Z,67.30
2018-03-29T01:25:53.611Z,67.30
2018-03-29T01:28:20.665Z,67.70
2018-03-29T01:30:47.706Z,68.10
2018-03-29T01:33:14.655Z,68.20
2018-03-29T01:35:41.705Z,68.70
2018-03-29T01:38:08.760Z,68.90
2018-03-29T01:40:36.416Z,69.30
2018-03-29T01:43:03.371Z,69.30
2018-03-29T01:45:30.419Z,69.60
2018-03-29T01:47:57.468Z,69.80
2018-03-29T01:50:24.612Z,70.20
2018-03-29T01:52:51.671Z,70.30
2018-03-29T01:55:18.597Z,70.60
2018-03-29T01:57:45.560Z,71.50
2018-03-29T02:00:12.507Z,70.80
2018-03-29T02:02:39.352Z,71.00
2018-03-29T02:05:06.405Z,70.90
2018-03-29T02:07:33.412Z,71.10
2018-03-29T02:10:00.395Z,71.20
2018-03-29T02:12:27.349Z,71.20
2018-03-29T02:14:54.398Z,71.30
2018-03-29T02:17:28.302Z,71.40
2018-03-29T02:19:55.249Z,71.60
2018-03-29T02:22:22.092Z,71.70
2018-03-29T02:24:49.143Z,71.60
2018-03-29T02:27:16.089Z,71.60
2018-03-29T02:29:42.932Z,71.90
2018-03-29T02:32:09.986Z,72.00
2018-03-29T02:34:37.040Z,71.70
2018-03-29T02:37:04.082Z,71.80
2018-03-29T02:39:31.029Z,72.00
2018-03-29T02:41:58.086Z,72.00
2018-03-29T02:44:25.137Z,72.10
2018-03-29T02:46:52.072Z,72.00
2018-03-29T02:49:19.024Z,71.90
2018-03-29T02:51:45.795Z,71.80
2018-03-29T02:54:12.821Z,71.90
2018-03-29T02:56:39.761Z,71.90
2018-03-29T02:59:06.715Z,72.10
2018-03-29T03:01:33.756Z,72.10
2018-03-29T03:04:00.820Z,72.10
2018-03-29T03:06:27.748Z,72.10
2018-03-29T03:08:54.599Z,72.00
2018-03-29T03:11:21.644Z,72.10
2018-03-29T03:13:55.666Z,72.00
2018-03-29T03:16:22.607Z,71.90
2018-03-29T03:18:49.561Z,71.80
2018-03-29T03:21:16.499Z,71.70
2018-03-29T03:23:43.463Z,71.90
2018-03-29T03:26:11.315Z,71.80
2018-03-29T03:28:38.369Z,71.80
2018-03-29T03:31:05.418Z,71.60
2018-03-29T03:33:32.361Z,71.90
2018-03-29T03:35:59.317Z,72.10
2018-03-29T03:38:26.257Z,72.20
2018-03-29T03:40:53.313Z,72.20
2018-03-29T03:43:20.357Z,72.10
2018-03-29T03:45:47.174Z,72.40
2018-03-29T03:48:14.148Z,72.70
2018-03-29T03:50:41.298Z,73.10
2018-03-29T03:53:08.357Z,73.00
2018-03-29T03:55:35.398Z,73.30
2018-03-29T03:58:02.251Z,73.40
2018-03-29T04:00:29.300Z,73.30
2018-03-29T04:02:56.930Z,73.60
2018-03-29T04:05:24.107Z,73.70
2018-03-29T04:07:51.192Z,73.50
2018-03-29T04:10:18.409Z,73.60
2018-03-29T04:12:45.256Z,73.10
2018-03-29T04:15:12.312Z,72.90
2018-03-29T04:17:39.252Z,72.80
2018-03-29T04:20:06.199Z,72.00
2018-03-29T04:22:33.154Z,71.90
2018-03-29T04:25:00.196Z,71.20
2018-03-29T04:27:27.073Z,70.50
2018-03-29T04:29:54.813Z,70.90
2018-03-29T04:32:21.762Z,70.80
2018-03-29T04:34:48.590Z,72.30
2018-03-29T04:37:15.546Z,72.00
2018-03-29T04:39:42.494Z,72.10
2018-03-29T04:42:09.446Z,72.40
2018-03-29T04:44:36.386Z,72.90
2018-03-29T04:47:03.333Z,72.90
2018-03-29T04:49:30.286Z,73.00
2018-03-29T04:51:57.327Z,73.00
2018-03-29T04:54:24.281Z,73.30
2018-03-29T04:56:51.221Z,73.60
2018-03-29T04:59:18.282Z,73.50
2018-03-29T05:01:45.321Z,73.50
2018-03-29T05:04:12.169Z,73.50
2018-03-29T05:06:39.215Z,73.50
2018-03-29T05:09:06.092Z,73.50
2018-03-29T05:11:33.841Z,73.40
2018-03-29T05:14:00.883Z,73.40
2018-03-29T05:16:27.755Z,73.40
2018-03-29T05:18:55.486Z,73.30
2018-03-29T05:21:22.468Z,73.30
2018-03-29T05:23:50.308Z,72.90
2018-03-29T05:26:17.252Z,72.80
2018-03-29T05:28:44.107Z,72.70
2018-03-29T05:31:11.971Z,72.60
2018-03-29T05:33:39.227Z,72.60
2018-03-29T05:36:07.810Z,72.70
2018-03-29T05:38:34.686Z,72.60
2018-03-29T05:41:02.328Z,72.70
2018-03-29T05:43:29.368Z,72.70
2018-03-29T05:45:56.137Z,72.70
2018-03-29T05:48:23.734Z,72.80
2018-03-29T05:50:50.816Z,72.60
2018-03-29T05:53:18.073Z,72.60
2018-03-29T05:55:44.882Z,72.70
2018-03-29T05:58:11.965Z,72.60
2018-03-29T06:00:39.014Z,72.80
2018-03-29T06:03:05.887Z,72.60
2018-03-29T06:05:32.908Z,72.50
2018-03-29T06:07:59.856Z,72.70
2018-03-29T06:10:26.902Z,72.70
2018-03-29T06:12:53.852Z,72.80
2018-03-29T06:15:20.924Z,72.70
2018-03-29T06:17:54.822Z,73.50
2018-03-29T06:20:21.962Z,72.80
2018-03-29T06:22:48.920Z,72.80
2018-03-29T06:25:15.958Z,72.90
2018-03-29T06:27:43.118Z,72.90
2018-03-29T06:30:10.068Z,72.80
2018-03-29T06:32:37.106Z,72.90
2018-03-29T06:35:04.156Z,72.90
2018-03-29T06:37:31.206Z,73.00
2018-03-29T06:39:58.257Z,73.10
2018-03-29T06:42:25.100Z,73.00
2018-03-29T06:44:51.855Z,73.00
2018-03-29T06:47:19.003Z,73.00
2018-03-29T06:49:46.060Z,73.10
2018-03-29T06:52:13.096Z,73.20
2018-03-29T06:54:40.143Z,73.40
2018-03-29T06:57:07.194Z,73.20
2018-03-29T06:59:34.345Z,73.00
2018-03-29T07:02:01.968Z,73.00
2018-03-29T07:04:28.854Z,72.90
2018-03-29T07:06:55.901Z,73.00
2018-03-29T07:09:22.950Z,73.00
2018-03-29T07:11:49.770Z,72.90
2018-03-29T07:14:28.168Z,72.90
2018-03-29T07:16:55.083Z,73.00
2018-03-29T07:19:21.888Z,73.20
2018-03-29T07:21:48.952Z,73.40
2018-03-29T07:24:15.903Z,73.50
2018-03-29T07:26:42.956Z,73.50
2018-03-29T07:29:10.006Z,73.40
2018-03-29T07:31:36.943Z,73.50
2018-03-29T07:34:03.893Z,73.40
2018-03-29T07:36:30.991Z,73.40
2018-03-29T07:38:57.894Z,73.30
2018-03-29T07:41:24.938Z,73.60
2018-03-29T07:43:53.147Z,73.60
2018-03-29T07:46:20.777Z,73.40
2018-03-29T07:48:47.622Z,73.40
2018-03-29T07:51:14.673Z,73.40
2018-03-29T07:53:41.734Z,73.50
2018-03-29T07:56:08.882Z,73.50
2018-03-29T07:58:35.922Z,73.60
2018-03-29T08:01:03.081Z,73.60
2018-03-29T08:03:30.122Z,73.70
2018-03-29T08:05:57.190Z,73.80
2018-03-29T08:08:24.154Z,73.70
2018-03-29T08:10:51.989Z,73.40
2018-03-29T08:13:18.806Z,73.40
2018-03-29T08:15:45.883Z,73.40
2018-03-29T08:18:12.939Z,73.10
2018-03-29T08:20:39.989Z,73.10
2018-03-29T08:23:06.929Z,73.10
2018-03-29T08:25:33.876Z,73.30
2018-03-29T08:28:00.934Z,72.90
2018-03-29T08:30:28.033Z,72.80
2018-03-29T08:32:55.699Z,72.70
2018-03-29T08:35:22.892Z,72.60
2018-03-29T08:37:49.706Z,72.30
2018-03-29T08:40:17.402Z,72.60
2018-03-29T08:42:44.554Z,72.70
2018-03-29T08:45:11.509Z,72.70
2018-03-29T08:47:38.556Z,72.40
2018-03-29T08:50:05.507Z,72.40
2018-03-29T08:52:32.552Z,72.40
2018-03-29T08:54:59.705Z,72.40
2018-03-29T08:57:26.746Z,72.60
2018-03-29T09:00:00.751Z,72.50
2018-03-29T09:02:27.813Z,72.50
2018-03-29T09:04:54.962Z,72.40
2018-03-29T09:07:22.010Z,72.40
2018-03-29T09:09:50.694Z,72.40
2018-03-29T09:12:19.265Z,72.40
2018-03-29T09:15:02.861Z,71.70
2018-03-29T09:17:30.593Z,71.40
2018-03-29T09:19:59.066Z,71.30
2018-03-29T09:22:26.116Z,71.30
2018-03-29T09:24:53.065Z,71.20
2018-03-29T09:27:20.122Z,71.20
2018-03-29T09:29:47.063Z,71.40
2018-03-29T09:32:14.110Z,71.30
2018-03-29T09:34:41.167Z,71.50
2018-03-29T09:37:08.212Z,71.10
2018-03-29T09:39:35.270Z,70.30
2018-03-29T09:42:02.369Z,69.60
2018-03-29T09:44:30.184Z,69.50
2018-03-29T09:46:57.329Z,69.50
2018-03-29T09:49:24.382Z,69.40
2018-03-29T09:51:51.428Z,68.60
2018-03-29T09:54:18.592Z,68.90
2018-03-29T09:56:45.626Z,69.00
2018-03-29T09:59:12.690Z,69.30
2018-03-29T10:01:43.832Z,69.50
2018-03-29T10:04:12.817Z,69.10
2018-03-29T10:06:41.710Z,68.80
2018-03-29T10:09:08.664Z,68.80
2018-03-29T10:11:35.724Z,68.90
2018-03-29T10:14:03.371Z,69.00
2018-03-29T10:16:30.434Z,69.00
2018-03-29T10:18:57.478Z,69.00
2018-03-29T10:21:24.225Z,69.00
2018-03-29T10:23:51.262Z,69.10
2018-03-29T10:26:18.323Z,67.80
2018-03-29T10:28:45.259Z,67.90
2018-03-29T10:31:12.316Z,68.00
2018-03-29T10:33:39.461Z,68.40
2018-03-29T10:36:06.303Z,68.40
2018-03-29T10:38:33.357Z,67.80
2018-03-29T10:41:00.303Z,67.10
2018-03-29T10:43:27.246Z,66.90
2018-03-29T10:45:54.398Z,65.70
2018-03-29T10:48:21.348Z,65.40
2018-03-29T10:50:48.294Z,66.30
2018-03-29T10:53:15.341Z,65.60
2018-03-29T10:55:42.189Z,65.60
2018-03-29T10:58:09.141Z,65.60
2018-03-29T11:00:36.193Z,65.50
2018-03-29T11:03:03.847Z,65.10
2018-03-29T11:05:30.630Z,65.10
2018-03-29T11:07:58.459Z,65.20
2018-03-29T11:10:25.453Z,65.20
2018-03-29T11:12:53.070Z,65.20
2018-03-29T11:15:36.130Z,65.20
2018-03-29T11:18:03.759Z,65.30
2018-03-29T11:20:30.690Z,65.20
2018-03-29T11:22:57.497Z,65.10
2018-03-29T11:25:25.190Z,64.90
2018-03-29T11:27:52.030Z,64.80
2018-03-29T11:30:18.870Z,64.60
2018-03-29T11:32:45.744Z,65.00
2018-03-29T11:35:19.670Z,64.90
2018-03-29T11:37:46.615Z,64.60
2018-03-29T11:40:13.463Z,63.50
2018-03-29T11:42:40.282Z,62.30
2018-03-29T11:45:07.932Z,60.20
2018-03-29T11:47:34.772Z,60.10
2018-03-29T11:50:01.568Z,59.70
2018-03-29T11:52:28.486Z,58.90
2018-03-29T11:54:55.412Z,58.40
2018-03-29T11:57:22.310Z,58.50
2018-03-29T11:59:49.904Z,58.60
2018-03-29T12:02:16.701Z,58.50
2018-03-29T12:04:43.534Z,57.90
2018-03-29T12:07:10.489Z,57.90
2018-03-29T12:09:37.531Z,58.10
2018-03-29T12:12:04.478Z,58.10
2018-03-29T12:15:01.713Z,58.30
2018-03-29T12:17:28.716Z,58.40
2018-03-29T12:19:56.446Z,58.10
2018-03-29T12:22:23.294Z,58.10
2018-03-29T12:24:50.240Z,57.20
2018-03-29T12:27:17.287Z,57.50
2018-03-29T12:29:44.342Z,58.00
2018-03-29T12:32:11.397Z,58.30
2018-03-29T12:34:38.437Z,57.10
2018-03-29T12:37:05.489Z,54.70
2018-03-29T12:39:32.648Z,53.60
2018-03-29T12:41:59.585Z,52.30
2018-03-29T12:44:26.538Z,52.30
2018-03-29T12:46:53.479Z,51.70
2018-03-29T12:49:20.539Z,50.90
2018-03-29T12:51:47.476Z,52.30
2018-03-29T12:54:14.532Z,52.20
2018-03-29T12:56:53.764Z,50.20
2018-03-29T12:59:20.719Z,49.20
2018-03-29T13:01:47.778Z,46.60
2018-03-29T13:04:14.808Z,44.10
2018-03-29T13:06:41.857Z,43.70
2018-03-29T13:09:08.912Z,43.90
2018-03-29T13:11:35.960Z,41.20
2018-03-29T13:14:03.009Z,39.70
2018-03-29T13:16:30.060Z,39.10
2018-03-29T13:18:57.002Z,38.10
2018-03-29T13:21:24.387Z,37.40
2018-03-29T13:23:52.133Z,37.10
2018-03-29T13:26:19.180Z,37.00
2018-03-29T13:28:46.222Z,37.00
2018-03-29T13:31:13.396Z,36.50
2018-03-29T13:33:40.447Z,36.90
2018-03-29T13:36:07.597Z,36.30
2018-03-29T13:38:34.639Z,36.10
2018-03-29T13:41:01.698Z,36.60
2018-03-29T13:43:28.750Z,35.40
2018-03-29T13:45:56.489Z,34.00
2018-03-29T13:48:23.659Z,33.90
2018-03-29T13:50:50.711Z,35.10
2018-03-29T13:53:17.873Z,36.20
2018-03-29T13:55:45.621Z,35.60
2018-03-29T13:58:13.281Z,35.70
2018-03-29T14:00:40.345Z,35.70
2018-03-29T14:03:07.387Z,36.00
2018-03-29T14:05:34.865Z,36.10
2018-03-29T14:08:02.827Z,35.30
2018-03-29T14:10:31.344Z,34.90
2018-03-29T14:12:58.468Z,34.90
2018-03-29T14:18:27.164Z,37.60
2018-03-29T14:20:54.097Z,37.50
2018-03-29T14:23:21.159Z,37.60
2018-03-29T14:25:48.213Z,39.20
2018-03-29T14:28:15.373Z,41.70
2018-03-29T14:30:43.122Z,44.50
2018-03-29T14:33:10.171Z,43.80
2018-03-29T14:35:37.865Z,45.50
2018-03-29T14:38:05.710Z,42.50
2018-03-29T14:40:33.504Z,41.90
2018-03-29T14:43:00.632Z,41.80
2018-03-29T14:45:28.180Z,42.70
2018-03-29T14:47:55.098Z,43.90
2018-03-29T14:50:22.171Z,43.20
2018-03-29T14:52:49.222Z,42.00
2018-03-29T14:55:16.288Z,42.10
2018-03-29T14:57:43.347Z,40.80
2018-03-29T15:00:10.401Z,40.20
2018-03-29T15:02:38.482Z,39.70
2018-03-29T15:05:06.434Z,39.30
2018-03-29T15:07:35.451Z,38.20
2018-03-29T15:10:04.046Z,39.60
2018-03-29T15:12:31.880Z,40.00
2018-03-29T15:15:24.348Z,40.00
2018-03-29T15:17:52.413Z,41.80
2018-03-29T15:20:20.379Z,42.40
2018-03-29T15:22:47.531Z,42.30
2018-03-29T15:25:14.999Z,42.70
2018-03-29T15:27:43.177Z,43.80
2018-03-29T15:30:11.251Z,43.50
2018-03-29T15:32:39.840Z,43.40
2018-03-29T15:35:07.946Z,44.50
2018-03-29T15:37:36.190Z,44.40
2018-03-29T15:40:04.776Z,44.40
2018-03-29T15:42:32.829Z,45.10
2018-03-29T15:44:59.988Z,45.00
2018-03-29T15:47:27.862Z,45.40
2018-03-29T15:49:56.242Z,45.90
2018-03-29T15:52:24.107Z,46.50
2018-03-29T15:54:52.392Z,45.70
2018-03-29T15:57:20.163Z,45.70
2018-03-29T15:59:48.644Z,45.20
2018-03-29T16:02:16.709Z,45.10
2018-03-29T16:04:44.895Z,45.20
2018-03-29T16:07:13.271Z,45.60
2018-03-29T16:09:41.655Z,45.50
2018-03-29T16:12:09.833Z,45.40
2018-03-29T16:14:48.010Z,45.80
2018-03-29T16:17:15.600Z,45.80
2018-03-29T16:19:43.881Z,47.40
2018-03-29T16:22:12.269Z,48.00
2018-03-29T16:24:40.437Z,49.30
2018-03-29T16:27:08.827Z,49.10
2018-03-29T16:29:37.098Z,50.10
2018-03-29T16:32:05.477Z,50.70
2018-03-29T16:34:33.902Z,51.10
2018-03-29T16:37:01.512Z,51.00
2018-03-29T16:39:29.707Z,52.20
2018-03-29T16:41:58.181Z,52.60
2018-03-29T16:44:26.360Z,53.00
2018-03-29T16:46:54.747Z,52.90
2018-03-29T16:49:23.224Z,52.20
2018-03-29T16:51:51.394Z,52.00
2018-03-29T16:54:19.878Z,52.90
2018-03-29T16:56:48.365Z,52.10
2018-03-29T16:59:16.583Z,52.00
2018-03-29T17:01:43.999Z,52.00
2018-03-29T17:04:12.492Z,51.80
2018-03-29T17:06:40.762Z,51.90
2018-03-29T17:09:08.831Z,51.50
2018-03-29T17:11:37.328Z,51.00
2018-03-29T17:14:05.704Z,51.10
2018-03-29T17:16:51.642Z,51.00
2018-03-29T17:19:19.360Z,50.90
2018-03-29T17:21:47.122Z,50.90
2018-03-29T17:24:15.605Z,50.00
2018-03-29T17:26:44.025Z,50.20
2018-03-29T17:29:11.671Z,50.00
2018-03-29T17:31:39.230Z,50.40
2018-03-29T17:34:07.592Z,50.80
2018-03-29T17:36:36.085Z,51.20
2018-03-29T17:39:04.499Z,51.40
2018-03-29T17:41:32.128Z,51.40
2018-03-29T17:44:00.401Z,52.20
2018-03-29T17:46:28.687Z,52.50
2018-03-29T17:48:56.849Z,53.00
2018-03-29T17:51:24.939Z,53.20
2018-03-29T17:53:53.157Z,53.00
2018-03-29T17:56:21.493Z,53.20
2018-03-29T17:58:49.964Z,53.40
2018-03-29T18:01:18.174Z,53.40
2018-03-29T18:03:45.816Z,53.40
2018-03-29T18:06:14.297Z,53.80
2018-03-29T18:08:57.416Z,53.70
2018-03-29T18:11:26.745Z,54.00
2018-03-29T18:13:55.540Z,53.90
2018-03-29T18:17:01.068Z,54.10
2018-03-29T18:19:29.552Z,53.90
2018-03-29T18:21:58.025Z,53.50
2018-03-29T18:24:26.317Z,53.60
2018-03-29T18:26:54.794Z,53.60
2018-03-29T18:29:23.176Z,54.00
2018-03-29T18:31:51.446Z,54.20
2018-03-29T18:34:19.752Z,54.30
2018-03-29T18:36:47.390Z,54.30
2018-03-29T18:39:15.871Z,54.70
2018-03-29T18:41:44.464Z,54.60
2018-03-29T18:44:12.938Z,54.60
2018-03-29T18:46:41.422Z,54.60
2018-03-29T18:49:09.699Z,54.70
2018-03-29T18:51:38.092Z,54.90
2018-03-29T18:54:06.462Z,54.80
2018-03-29T18:56:34.898Z,54.90
2018-03-29T18:59:02.518Z,54.80
2018-03-29T19:01:30.794Z,54.70
2018-03-29T19:03:59.268Z,54.60
2018-03-29T19:06:27.653Z,54.60
2018-03-29T19:08:57.474Z,54.80
2018-03-29T19:11:25.842Z,54.90
2018-03-29T19:13:55.463Z,55.00
2018-03-29T19:19:30.213Z,55.10
2018-03-29T19:21:59.550Z,55.10
2018-03-29T19:24:27.074Z,55.10
2018-03-29T19:26:55.405Z,55.10
2018-03-29T19:29:23.018Z,55.10
2018-03-29T19:31:51.286Z,55.20
2018-03-29T19:34:19.463Z,55.10
2018-03-29T19:36:47.850Z,55.10
2018-03-29T19:39:16.326Z,55.10
2018-03-29T19:41:44.605Z,55.10
2018-03-29T19:44:13.092Z,55.30
2018-03-29T19:46:41.673Z,55.40
2018-03-29T19:49:10.163Z,55.50
2018-03-29T19:51:38.650Z,55.50
2018-03-29T19:54:07.024Z,55.50
2018-03-29T19:56:36.183Z,55.40
2018-03-29T19:59:03.478Z,55.40
2018-03-29T20:01:31.552Z,55.40
2018-03-29T20:04:00.032Z,55.40
2018-03-29T20:06:29.242Z,55.40
2018-03-29T20:08:58.130Z,55.40
2018-03-29T20:11:26.338Z,55.40
2018-03-29T20:13:55.603Z,55.30
2018-03-29T20:20:06.369Z,55.30
2018-03-29T20:22:34.072Z,55.70
2018-03-29T20:25:04.896Z,55.90
2018-03-29T20:28:09.571Z,55.90
2018-03-29T20:30:37.207Z,55.90
2018-03-29T20:33:05.372Z,56.40
2018-03-29T20:35:33.859Z,56.30
2018-03-29T20:38:02.240Z,56.30
2018-03-29T20:40:30.522Z,56.20
2018-03-29T20:42:59.007Z,55.90
2018-03-29T20:45:28.002Z,56.20
2018-03-29T20:47:55.662Z,56.10
2018-03-29T20:50:24.300Z,56.40
2018-03-29T20:52:52.726Z,56.10
2018-03-29T20:55:20.769Z,55.50
2018-03-29T20:57:48.300Z,55.40
2018-03-29T21:00:15.658Z,55.40
2018-03-29T21:02:43.170Z,55.20
2018-03-29T21:05:11.662Z,54.80
2018-03-29T21:07:40.144Z,54.50
2018-03-29T21:10:08.724Z,54.40
2018-03-29T21:12:36.743Z,54.50
2018-03-29T21:15:34.534Z,54.50
2018-03-29T21:18:01.719Z,54.60
2018-03-29T21:20:30.409Z,55.10
2018-03-29T21:22:58.584Z,55.20
2018-03-29T21:25:27.075Z,55.20
2018-03-29T21:27:55.345Z,55.20
2018-03-29T21:30:23.618Z,55.20
2018-03-29T21:32:51.921Z,55.20
2018-03-29T21:35:19.830Z,55.10
2018-03-29T21:37:46.903Z,55.10
2018-03-29T21:40:14.059Z,55.10
2018-03-29T21:42:41.427Z,55.20
2018-03-29T21:45:09.162Z,55.40
2018-03-29T21:47:36.295Z,55.40
2018-03-29T21:50:03.365Z,55.50
2018-03-29T21:52:30.307Z,55.60
2018-03-29T21:54:57.275Z,55.70
2018-03-29T21:57:24.097Z,55.80
2018-03-29T21:59:51.052Z,55.70
2018-03-29T22:02:17.989Z,55.80
2018-03-29T22:04:44.933Z,55.90
2018-03-29T22:07:11.891Z,56.00
2018-03-29T22:09:38.728Z,56.20
2018-03-29T22:12:05.509Z,56.10
2018-03-29T22:14:33.238Z,56.40
2018-03-29T22:17:01.011Z,56.60
2018-03-29T22:19:27.956Z,56.50
2018-03-29T22:21:55.010Z,56.50
2018-03-29T22:24:22.058Z,56.50
2018-03-29T22:26:49.715Z,56.20
2018-03-29T22:29:16.759Z,56.20
2018-03-29T22:31:43.814Z,56.30
2018-03-29T22:34:10.747Z,56.30
2018-03-29T22:36:37.603Z,56.30
2018-03-29T22:39:05.678Z,56.30
2018-03-29T22:41:32.630Z,56.30
2018-03-29T22:44:00.386Z,56.50
2018-03-29T22:46:27.334Z,56.50
2018-03-29T22:48:56.743Z,56.60
2018-03-29T22:51:23.797Z,56.50
2018-03-29T22:53:50.950Z,56.50
2018-03-29T22:56:17.787Z,56.60
2018-03-29T22:58:44.734Z,57.00
2018-03-29T23:01:11.580Z,57.70
2018-03-29T23:03:38.427Z,57.00
2018-03-29T23:06:05.479Z,57.00
2018-03-29T23:08:32.532Z,57.20
2018-03-29T23:10:59.366Z,57.20
2018-03-29T23:13:26.320Z,57.40
2018-03-29T23:15:53.957Z,57.80
2018-03-29T23:18:20.829Z,57.90
2018-03-29T23:20:47.871Z,58.10
2018-03-29T23:23:17.667Z,58.60
2018-03-29T23:25:44.735Z,59.30
2018-03-29T23:28:11.782Z,59.80
2018-03-29T23:30:38.842Z,59.90
2018-03-29T23:33:05.891Z,60.20
2018-03-29T23:35:33.043Z,60.90
2018-03-29T23:38:00.299Z,61.80
2018-03-29T23:40:27.347Z,63.00
2018-03-29T23:42:54.287Z,63.40
2018-03-29T23:45:21.329Z,63.90
2018-03-29T23:47:48.178Z,64.50
2018-03-29T23:50:15.235Z,64.90
2018-03-29T23:52:42.388Z,65.60
2018-03-29T23:55:09.327Z,66.30
2018-03-29T23:57:36.173Z,66.60
