createdAt,value
2023-03-29T00:00:16.852Z,13.32
2023-03-29T00:02:48.806Z,13.52
2023-03-29T00:05:25.523Z,13.40
2023-03-29T00:07:54.406Z,13.59
2023-03-29T00:10:24.208Z,13.57
2023-03-29T00:12:52.734Z,13.53
2023-03-29T06:24:16.557Z,11.01
2023-03-29T06:26:45.205Z,11.19
2023-03-29T06:29:12.752Z,11.33
2023-03-29T06:31:40.984Z,11.71
2023-03-29T06:34:08.434Z,11.67
2023-03-29T06:36:35.813Z,11.94
2023-03-29T06:39:04.095Z,11.90
2023-03-29T06:41:31.680Z,11.92
2023-03-29T06:43:59.110Z,11.90
2023-03-29T06:46:27.211Z,11.82
2023-03-29T06:48:54.571Z,12.43
2023-03-29T06:51:23.554Z,12.27
2023-03-29T06:53:50.976Z,12.17
2023-03-29T06:56:18.365Z,12.20
2023-03-29T06:58:47.076Z,12.22
2023-03-29T07:01:14.510Z,12.23
2023-03-29T07:03:44.776Z,12.20
2023-03-29T07:06:15.488Z,12.55
2023-03-29T07:08:47.525Z,12.42
2023-03-29T07:11:17.944Z,12.62
2023-03-29T07:13:46.294Z,12.48
2023-03-29T07:16:14.293Z,12.58
2023-03-29T07:18:44.343Z,12.68
2023-03-29T07:21:13.363Z,12.81
2023-03-29T07:23:41.103Z,12.77
2023-03-29T07:26:09.946Z,12.83
2023-03-29T07:28:39.549Z,12.78
2023-03-29T07:31:11.726Z,12.76
2023-03-29T07:33:39.952Z,12.88
2023-03-29T07:36:08.630Z,12.99
2023-03-29T07:38:37.005Z,13.06
2023-03-29T07:41:08.088Z,12.95
2023-03-29T07:43:35.852Z,12.90
2023-03-29T07:46:07.214Z,13.07
2023-03-29T07:48:37.212Z,13.01
2023-03-29T07:51:06.422Z,13.03
2023-03-29T07:53:33.832Z,13.01
2023-03-29T07:56:01.824Z,12.84
2023-03-29T07:58:29.718Z,12.97
2023-03-29T08:01:00.666Z,13.06
2023-03-29T08:03:28.979Z,13.27
2023-03-29T08:05:57.002Z,13.01
2023-03-29T08:08:24.513Z,13.15
2023-03-29T08:10:52.930Z,13.31
2023-03-29T08:13:20.514Z,13.38
2023-03-29T08:15:48.941Z,13.38
2023-03-29T08:18:16.431Z,13.51
2023-03-29T08:20:44.377Z,13.38
2023-03-29T08:23:11.897Z,13.32
2023-03-29T08:25:39.304Z,13.44
2023-03-29T08:28:06.926Z,13.39
2023-03-29T08:30:34.655Z,13.56
2023-03-29T08:33:02.685Z,13.61
2023-03-29T08:35:30.093Z,13.33
2023-03-29T08:37:57.607Z,13.56
2023-03-29T08:40:30.092Z,13.58
2023-03-29T08:42:59.920Z,13.58
2023-03-29T08:45:57.336Z,13.74
2023-03-29T08:48:44.188Z,13.71
2023-03-29T08:51:36.773Z,13.88
2023-03-29T08:54:25.119Z,13.93
2023-03-29T08:57:00.357Z,14.07
2023-03-29T08:59:34.652Z,14.18
2023-03-29T09:02:05.824Z,14.32
2023-03-29T09:04:39.083Z,14.32
2023-03-29T09:07:11.242Z,14.14
2023-03-29T09:09:38.812Z,14.15
2023-03-29T09:12:48.937Z,14.13
2023-03-29T09:15:31.129Z,14.30
2023-03-29T09:18:19.374Z,14.21
2023-03-29T09:21:33.465Z,14.52
2023-03-29T09:24:40.888Z,14.65
2023-03-29T09:27:27.449Z,14.60
2023-03-29T09:30:32.188Z,14.55
2023-03-29T09:33:24.965Z,14.68
2023-03-29T09:36:17.312Z,14.77
2023-03-29T09:38:51.074Z,14.72
2023-03-29T09:41:49.129Z,14.80
2023-03-29T09:44:38.048Z,14.64
2023-03-29T09:48:06.584Z,14.80
2023-03-29T09:50:47.402Z,14.74
2023-03-29T09:53:21.489Z,14.90
2023-03-29T09:55:52.056Z,15.08
2023-03-29T09:58:24.718Z,15.16
2023-03-29T10:00:53.218Z,15.07
2023-03-29T10:03:29.657Z,15.07
2023-03-29T10:06:02.760Z,15.27
2023-03-29T10:08:46.337Z,15.38
2023-03-29T10:11:33.085Z,15.35
2023-03-29T10:14:37.142Z,15.72
2023-03-29T10:17:24.200Z,15.85
2023-03-29T10:20:04.847Z,15.89
2023-03-29T10:22:37.983Z,15.86
2023-03-29T10:25:17.325Z,16.16
2023-03-29T10:27:47.987Z,16.20
2023-03-29T10:30:26.225Z,16.59
2023-03-29T10:33:00.097Z,16.62
2023-03-29T10:35:41.722Z,16.90
2023-03-29T10:38:18.786Z,16.93
2023-03-29T10:40:53.280Z,17.19
2023-03-29T10:43:35.203Z,17.34
2023-03-29T10:46:33.078Z,17.47
2023-03-29T10:49:18.318Z,17.63
2023-03-29T10:51:49.484Z,17.85
2023-03-29T10:54:22.517Z,18.15
2023-03-29T10:56:57.734Z,18.49
2023-03-29T11:00:01.379Z,18.63
2023-03-29T11:03:06.101Z,18.79
2023-03-29T11:06:26.500Z,18.69
2023-03-29T11:09:23.534Z,18.92
2023-03-29T11:12:34.759Z,18.99
2023-03-29T11:16:04.964Z,19.13
2023-03-29T11:19:07.270Z,19.19
2023-03-29T11:22:19.874Z,19.44
2023-03-29T11:25:42.289Z,19.45
2023-03-29T11:28:45.767Z,19.56
2023-03-29T11:31:38.837Z,19.62
2023-03-29T11:35:08.014Z,19.78
2023-03-29T11:38:19.198Z,20.18
2023-03-29T11:41:19.968Z,20.13
2023-03-29T11:44:02.783Z,20.19
2023-03-29T11:47:20.754Z,20.38
2023-03-29T11:50:00.904Z,20.77
2023-03-29T11:52:43.008Z,21.02
2023-03-29T11:55:26.564Z,21.11
2023-03-29T11:58:22.532Z,21.65
2023-03-29T12:01:00.664Z,21.59
2023-03-29T12:04:24.866Z,21.75
2023-03-29T12:07:23.180Z,21.68
2023-03-29T12:10:16.695Z,21.71
2023-03-29T12:13:19.166Z,21.52
2023-03-29T12:15:59.951Z,21.63
2023-03-29T12:18:43.119Z,21.58
2023-03-29T12:21:21.393Z,21.63
2023-03-29T12:23:50.680Z,21.45
2023-03-29T12:26:46.375Z,21.54
2023-03-29T12:30:02.677Z,21.50
2023-03-29T12:33:22.216Z,21.52
2023-03-29T12:36:49.004Z,21.28
2023-03-29T12:39:20.790Z,21.32
2023-03-29T12:41:53.601Z,21.24
2023-03-29T12:44:24.710Z,21.32
2023-03-29T12:46:58.801Z,21.45
2023-03-29T12:49:38.267Z,21.22
2023-03-29T12:52:36.208Z,21.04
2023-03-29T12:55:48.316Z,21.02
2023-03-29T12:58:40.141Z,21.17
2023-03-29T13:01:32.174Z,20.73
2023-03-29T13:04:17.823Z,21.15
2023-03-29T13:07:03.460Z,21.26
2023-03-29T13:09:55.124Z,21.31
2023-03-29T13:12:46.123Z,21.46
2023-03-29T13:15:19.284Z,21.63
2023-03-29T13:18:48.777Z,21.27
2023-03-29T13:22:10.056Z,21.18
2023-03-29T13:25:06.267Z,21.29
2023-03-29T13:28:05.302Z,21.28
2023-03-29T13:31:01.858Z,21.21
2023-03-29T13:34:31.123Z,21.22
2023-03-29T13:37:54.276Z,21.26
2023-03-29T13:40:40.539Z,21.14
2023-03-29T13:43:22.439Z,21.21
2023-03-29T13:45:58.547Z,21.50
2023-03-29T13:48:35.214Z,22.06
2023-03-29T13:51:18.964Z,22.20
2023-03-29T13:55:13.277Z,23.08
2023-03-29T13:57:56.023Z,23.29
2023-03-29T14:00:37.172Z,23.56
2023-03-29T14:03:13.753Z,23.39
2023-03-29T14:05:56.493Z,22.93
2023-03-29T14:08:37.505Z,22.64
2023-03-29T14:11:08.169Z,22.73
2023-03-29T14:13:35.805Z,22.46
2023-03-29T14:16:10.630Z,22.62
2023-03-29T14:18:42.038Z,22.64
2023-03-29T14:21:14.566Z,22.73
2023-03-29T14:23:47.986Z,22.28
2023-03-29T14:26:30.613Z,22.13
2023-03-29T14:29:02.005Z,21.92
2023-03-29T14:31:37.918Z,22.07
2023-03-29T14:34:16.056Z,22.34
2023-03-29T14:36:49.396Z,22.44
2023-03-29T14:39:23.396Z,22.34
2023-03-29T14:41:57.070Z,22.44
2023-03-29T14:44:31.979Z,22.29
2023-03-29T14:47:01.877Z,22.41
2023-03-29T14:49:29.983Z,22.46
2023-03-29T14:51:58.258Z,22.57
2023-03-29T14:54:33.752Z,22.63
2023-03-29T14:57:07.309Z,22.71
2023-03-29T14:59:56.455Z,22.49
2023-03-29T15:02:32.829Z,22.57
2023-03-29T15:05:25.649Z,22.37
2023-03-29T15:07:56.351Z,22.55
2023-03-29T15:10:24.349Z,22.35
2023-03-29T15:12:52.041Z,22.36
2023-03-29T15:15:20.016Z,22.27
2023-03-29T15:17:52.291Z,22.38
2023-03-29T15:20:31.681Z,22.50
2023-03-29T15:23:09.635Z,22.30
2023-03-29T15:25:49.485Z,22.27
2023-03-29T15:28:55.886Z,21.93
2023-03-29T15:31:42.039Z,22.09
2023-03-29T15:34:25.146Z,22.18
2023-03-29T15:36:54.067Z,22.36
2023-03-29T15:39:21.627Z,21.98
2023-03-29T15:41:52.955Z,22.13
2023-03-29T15:44:43.736Z,22.17
2023-03-29T15:47:12.705Z,22.26
2023-03-29T15:49:40.619Z,22.35
2023-03-29T15:52:08.128Z,22.42
2023-03-29T15:54:37.274Z,22.47
2023-03-29T15:57:12.586Z,22.57
2023-03-29T15:59:40.254Z,22.38
2023-03-29T16:02:12.242Z,22.44
2023-03-29T16:04:39.700Z,22.51
2023-03-29T16:07:17.666Z,22.64
2023-03-29T16:09:46.320Z,22.68
2023-03-29T16:12:16.395Z,22.74
2023-03-29T16:14:43.808Z,22.72
2023-03-29T16:17:11.684Z,22.68
2023-03-29T16:19:39.234Z,22.55
2023-03-29T16:22:07.665Z,22.34
2023-03-29T16:24:36.259Z,22.25
2023-03-29T16:27:04.145Z,22.05
2023-03-29T16:29:32.005Z,22.11
2023-03-29T16:32:00.231Z,21.90
2023-03-29T16:34:27.873Z,21.85
2023-03-29T16:36:55.350Z,21.90
2023-03-29T16:39:22.796Z,21.78
2023-03-29T16:41:50.553Z,21.89
2023-03-29T16:44:23.570Z,21.56
2023-03-29T16:46:54.451Z,21.38
2023-03-29T16:49:22.508Z,21.18
2023-03-29T16:51:49.909Z,21.20
2023-03-29T16:54:18.993Z,21.30
2023-03-29T16:56:47.238Z,21.13
2023-03-29T16:59:15.409Z,21.37
2023-03-29T17:01:43.222Z,21.50
2023-03-29T17:04:11.644Z,21.22
2023-03-29T17:06:39.228Z,21.28
2023-03-29T17:09:07.427Z,21.22
2023-03-29T17:11:35.026Z,21.09
2023-03-29T17:14:02.956Z,21.14
2023-03-29T17:16:30.549Z,21.34
2023-03-29T17:19:01.456Z,21.13
2023-03-29T17:21:29.943Z,20.99
2023-03-29T17:23:57.556Z,21.18
2023-03-29T17:26:25.052Z,21.12
2023-03-29T17:28:52.651Z,20.95
2023-03-29T17:31:20.130Z,21.19
2023-03-29T17:33:47.741Z,21.17
2023-03-29T17:36:15.944Z,21.16
2023-03-29T17:38:43.406Z,21.17
2023-03-29T17:41:11.209Z,20.97
2023-03-29T17:43:38.627Z,20.98
2023-03-29T17:46:06.612Z,21.12
2023-03-29T17:48:34.686Z,20.80
2023-03-29T17:51:02.272Z,20.77
2023-03-29T17:53:29.976Z,20.73
2023-03-29T17:55:57.405Z,20.36
2023-03-29T17:58:24.901Z,20.59
2023-03-29T18:00:52.363Z,20.65
2023-03-29T18:03:20.094Z,20.54
2023-03-29T18:05:48.066Z,20.76
2023-03-29T18:08:16.902Z,20.53
2023-03-29T18:10:44.378Z,20.53
2023-03-29T18:13:14.027Z,20.62
2023-03-29T18:15:44.125Z,20.72
2023-03-29T18:18:11.705Z,20.68
2023-03-29T18:20:39.136Z,20.62
2023-03-29T18:23:06.629Z,20.39
2023-03-29T18:25:34.170Z,20.05
2023-03-29T18:28:01.552Z,20.31
2023-03-29T18:30:28.984Z,20.21
2023-03-29T18:32:56.542Z,19.92
2023-03-29T18:35:24.050Z,20.05
2023-03-29T18:37:52.299Z,20.05
2023-03-29T18:40:24.757Z,20.07
2023-03-29T18:42:52.828Z,20.20
2023-03-29T18:45:21.454Z,20.18
2023-03-29T18:47:50.960Z,20.30
2023-03-29T18:50:18.888Z,20.20
2023-03-29T18:52:46.281Z,20.30
2023-03-29T18:55:13.668Z,20.05
2023-03-29T18:57:41.529Z,20.01
2023-03-29T19:00:13.342Z,20.12
2023-03-29T19:02:42.025Z,20.08
2023-03-29T19:05:10.901Z,19.72
2023-03-29T19:07:38.856Z,19.86
2023-03-29T19:10:08.464Z,19.85
2023-03-29T19:12:36.398Z,19.79
2023-03-29T19:15:04.458Z,19.94
2023-03-29T19:17:32.215Z,19.80
2023-03-29T19:19:59.731Z,19.84
2023-03-29T19:22:27.228Z,20.06
2023-03-29T19:24:54.609Z,19.69
2023-03-29T19:27:22.124Z,19.65
2023-03-29T19:29:49.745Z,19.65
2023-03-29T19:32:17.165Z,19.76
2023-03-29T19:34:44.559Z,19.72
2023-03-29T19:37:12.166Z,19.63
2023-03-29T19:39:41.128Z,19.66
2023-03-29T19:42:08.591Z,19.66
2023-03-29T19:44:38.330Z,19.78
2023-03-29T19:47:06.668Z,19.77
2023-03-29T19:49:36.704Z,19.51
2023-03-29T19:52:05.078Z,19.53
2023-03-29T19:54:32.927Z,19.92
2023-03-29T19:57:00.392Z,19.79
2023-03-29T19:59:28.170Z,19.79
2023-03-29T20:01:57.007Z,19.72
2023-03-29T20:04:25.320Z,19.62
2023-03-29T20:06:52.742Z,19.54
2023-03-29T20:09:20.315Z,19.22
2023-03-29T20:11:47.806Z,19.54
2023-03-29T20:14:15.599Z,19.20
2023-03-29T20:16:44.178Z,19.19
2023-03-29T20:19:14.171Z,19.33
2023-03-29T20:21:41.688Z,18.95
2023-03-29T20:24:09.845Z,19.09
2023-03-29T20:26:37.413Z,18.89
2023-03-29T20:29:04.843Z,19.21
2023-03-29T20:31:32.307Z,18.99
2023-03-29T20:33:59.944Z,18.90
2023-03-29T20:36:30.876Z,18.98
2023-03-29T20:38:59.378Z,18.71
2023-03-29T20:41:27.010Z,18.83
2023-03-29T20:44:00.013Z,18.97
2023-03-29T20:46:33.558Z,18.81
2023-03-29T20:49:09.032Z,18.66
2023-03-29T20:51:38.654Z,18.72
2023-03-29T20:54:07.788Z,18.77
2023-03-29T20:56:42.371Z,18.67
2023-03-29T20:59:10.954Z,18.81
2023-03-29T21:01:42.498Z,18.70
2023-03-29T21:04:11.110Z,18.62
2023-03-29T21:06:41.495Z,18.74
2023-03-29T21:09:08.923Z,18.72
2023-03-29T21:11:36.335Z,18.64
2023-03-29T21:14:04.249Z,18.42
2023-03-29T21:16:34.040Z,18.61
2023-03-29T21:19:01.606Z,18.63
2023-03-29T21:21:30.162Z,18.85
2023-03-29T21:23:57.565Z,18.69
2023-03-29T21:26:24.939Z,18.65
2023-03-29T21:28:52.591Z,18.48
2023-03-29T21:31:20.156Z,18.47
2023-03-29T21:33:47.599Z,18.31
2023-03-29T21:36:15.185Z,18.43
2023-03-29T21:38:42.672Z,18.34
2023-03-29T21:41:12.162Z,18.41
2023-03-29T21:43:40.146Z,18.24
2023-03-29T21:46:08.573Z,18.09
2023-03-29T21:48:36.666Z,18.15
2023-03-29T21:51:06.591Z,18.19
2023-03-29T21:53:34.629Z,18.40
2023-03-29T21:56:02.675Z,18.35
2023-03-29T21:58:30.171Z,18.13
2023-03-29T22:00:57.622Z,18.25
2023-03-29T22:03:25.105Z,17.92
2023-03-29T22:06:03.069Z,18.09
2023-03-29T22:08:31.456Z,18.00
2023-03-29T22:10:58.862Z,18.00
2023-03-29T22:13:28.987Z,18.20
2023-03-29T22:16:03.866Z,18.03
2023-03-29T22:18:44.118Z,18.27
2023-03-29T22:21:22.797Z,18.33
2023-03-29T22:23:56.084Z,18.46
2023-03-29T22:26:29.978Z,18.51
2023-03-29T22:28:59.887Z,18.37
2023-03-29T22:31:29.521Z,18.24
2023-03-29T22:33:58.500Z,18.46
2023-03-29T22:36:31.155Z,18.32
2023-03-29T22:38:59.136Z,18.37
2023-03-29T22:41:28.303Z,18.05
2023-03-29T22:43:59.524Z,18.04
2023-03-29T22:46:27.365Z,18.00
2023-03-29T22:48:55.041Z,17.90
2023-03-29T22:51:22.505Z,18.21
2023-03-29T22:53:50.046Z,18.10
2023-03-29T22:56:18.459Z,18.08
2023-03-29T22:58:46.987Z,18.13
2023-03-29T23:01:14.491Z,18.09
2023-03-29T23:03:42.032Z,18.08
2023-03-29T23:06:09.512Z,18.02
2023-03-29T23:08:37.230Z,18.11
2023-03-29T23:11:05.545Z,18.03
2023-03-29T23:13:33.721Z,18.19
2023-03-29T23:16:02.530Z,18.20
2023-03-29T23:18:35.007Z,18.18
2023-03-29T23:21:05.276Z,18.13
2023-03-29T23:23:33.703Z,18.35
2023-03-29T23:26:02.566Z,18.20
2023-03-29T23:28:30.789Z,18.33
2023-03-29T23:31:11.613Z,18.26
2023-03-29T23:33:43.199Z,18.29
2023-03-29T23:36:16.855Z,18.34
2023-03-29T23:38:46.988Z,18.48
2023-03-29T23:41:17.798Z,18.45
2023-03-29T23:43:47.281Z,18.73
2023-03-29T23:46:19.042Z,18.60
2023-03-29T23:48:50.871Z,18.69
2023-03-29T23:51:23.366Z,18.84
2023-03-29T23:53:51.484Z,18.88
