createdAt,value
2018-03-24T00:02:06.341Z,49.30
2018-03-24T00:04:35.194Z,49.23
2018-03-24T00:07:03.863Z,46.87
2018-03-24T00:09:32.387Z,46.93
2018-03-24T00:12:00.879Z,44.77
2018-03-24T00:14:29.349Z,47.27
2018-03-24T00:16:57.834Z,45.57
2018-03-24T00:19:26.254Z,49.90
2018-03-24T00:21:54.675Z,43.27
2018-03-24T00:24:23.858Z,45.00
2018-03-24T00:26:52.298Z,48.87
2018-03-24T00:29:20.758Z,50.10
2018-03-24T00:31:49.202Z,45.73
2018-03-24T00:34:17.677Z,47.23
2018-03-24T00:36:46.891Z,47.93
2018-03-24T00:39:15.276Z,48.63
2018-03-24T00:41:43.735Z,44.53
2018-03-24T00:44:12.967Z,48.93
2018-03-24T00:46:41.806Z,48.70
2018-03-24T00:49:10.278Z,49.60
2018-03-24T00:51:38.738Z,49.00
2018-03-24T00:54:07.166Z,46.80
2018-03-24T00:56:35.608Z,44.53
2018-03-24T00:59:04.037Z,42.53
2018-03-24T01:01:32.478Z,41.33
2018-03-24T01:04:00.944Z,44.20
2018-03-24T01:06:29.371Z,41.47
2018-03-24T01:08:57.815Z,45.37
2018-03-24T01:11:26.248Z,42.90
2018-03-24T01:13:54.717Z,47.13
2018-03-24T01:16:23.145Z,46.93
2018-03-24T01:18:51.583Z,48.77
2018-03-24T01:21:20.817Z,45.20
2018-03-24T01:23:49.267Z,46.70
2018-03-24T01:26:17.716Z,41.10
2018-03-24T01:28:46.921Z,50.07
2018-03-24T01:31:15.376Z,43.50
2018-03-24T01:33:44.644Z,45.93
2018-03-24T01:36:13.048Z,45.80
2018-03-24T01:38:41.530Z,45.77
2018-03-24T01:41:10.322Z,40.47
2018-03-24T01:43:38.778Z,41.87
2018-03-24T01:46:07.180Z,39.30
2018-03-24T01:48:35.566Z,46.07
2018-03-24T01:51:04.785Z,48.00
2018-03-24T01:53:45.092Z,51.90
2018-03-24T01:56:13.598Z,50.33
2018-03-24T01:58:42.785Z,44.67
2018-03-24T02:01:11.769Z,46.00
2018-03-24T02:03:40.196Z,52.13
2018-03-24T02:06:08.672Z,50.90
2018-03-24T02:08:37.125Z,44.73
2018-03-24T02:11:06.364Z,46.13
2018-03-24T02:13:35.147Z,42.50
2018-03-24T02:16:03.598Z,48.90
2018-03-24T02:18:32.058Z,45.47
2018-03-24T02:23:59.846Z,41.73
2018-03-24T02:26:28.387Z,42.77
2018-03-24T02:28:56.845Z,47.43
2018-03-24T02:31:25.345Z,42.03
2018-03-24T02:33:54.608Z,45.33
2018-03-24T02:36:23.045Z,45.70
2018-03-24T02:38:52.260Z,42.23
2018-03-24T02:41:20.798Z,43.23
2018-03-24T02:43:50.032Z,43.33
2018-03-24T02:46:18.545Z,47.70
2018-03-24T02:48:47.037Z,48.90
2018-03-24T02:51:15.522Z,48.23
2018-03-24T02:53:43.991Z,51.50
2018-03-24T02:58:47.106Z,46.20
2018-03-24T03:01:15.623Z,44.43
2018-03-24T03:03:44.107Z,50.07
2018-03-24T03:06:13.325Z,42.23
2018-03-24T03:08:41.808Z,44.93
2018-03-24T03:11:10.332Z,44.23
2018-03-24T03:13:39.568Z,45.23
2018-03-24T03:16:08.805Z,43.60
2018-03-24T03:18:37.250Z,46.63
2018-03-24T03:21:05.760Z,45.93
2018-03-24T03:23:34.322Z,44.13
2018-03-24T03:26:02.819Z,45.13
2018-03-24T03:28:31.984Z,47.57
2018-03-24T03:33:56.313Z,43.83
2018-03-24T03:36:25.633Z,43.33
2018-03-24T03:38:54.928Z,38.47
2018-03-24T03:41:23.383Z,42.40
2018-03-24T03:43:51.868Z,48.10
2018-03-24T03:46:20.353Z,48.13
2018-03-24T03:48:49.556Z,48.03
2018-03-24T03:51:19.278Z,47.50
2018-03-24T03:53:47.747Z,41.27
2018-03-24T03:56:16.288Z,48.40
2018-03-24T03:58:45.568Z,36.13
2018-03-24T04:01:15.008Z,41.83
2018-03-24T04:03:43.564Z,41.40
2018-03-24T04:06:13.886Z,46.37
2018-03-24T04:08:45.375Z,47.77
2018-03-24T04:11:13.890Z,42.20
2018-03-24T04:13:42.927Z,48.40
2018-03-24T04:16:11.471Z,44.17
2018-03-24T04:18:40.033Z,45.83
2018-03-24T04:21:08.540Z,40.10
2018-03-24T04:23:37.815Z,45.43
2018-03-24T04:26:07.023Z,42.53
2018-03-24T04:28:36.323Z,42.73
2018-03-24T04:31:04.847Z,42.67
2018-03-24T04:33:34.148Z,46.43
2018-03-24T04:36:03.078Z,44.97
2018-03-24T04:38:31.608Z,44.73
2018-03-24T04:41:01.843Z,39.93
2018-03-24T04:43:30.473Z,44.33
2018-03-24T04:45:59.879Z,48.87
2018-03-24T04:48:29.687Z,47.63
2018-03-24T04:50:58.282Z,43.70
2018-03-24T04:53:27.774Z,38.63
2018-03-24T04:55:57.043Z,50.27
2018-03-24T04:58:26.446Z,49.40
2018-03-24T05:00:55.461Z,50.57
2018-03-24T05:03:23.977Z,47.07
2018-03-24T05:05:54.180Z,49.80
2018-03-24T05:08:22.697Z,48.23
2018-03-24T05:10:52.213Z,44.07
2018-03-24T05:13:21.721Z,41.80
2018-03-24T05:15:50.184Z,44.23
2018-03-24T05:18:19.484Z,47.63
2018-03-24T05:20:48.727Z,45.63
2018-03-24T05:23:17.209Z,42.30
2018-03-24T05:25:46.763Z,46.40
2018-03-24T05:28:16.041Z,44.73
2018-03-24T05:30:44.570Z,46.67
2018-03-24T05:33:13.475Z,44.57
2018-03-24T05:35:41.894Z,44.70
2018-03-24T05:38:10.387Z,44.03
2018-03-24T05:40:39.731Z,50.33
2018-03-24T05:43:08.258Z,45.20
2018-03-24T05:45:38.074Z,48.10
2018-03-24T05:48:07.280Z,45.20
2018-03-24T05:50:37.660Z,42.90
2018-03-24T05:53:06.946Z,46.20
2018-03-24T05:55:35.490Z,42.73
2018-03-24T05:58:04.007Z,49.83
2018-03-24T06:00:33.282Z,46.27
2018-03-24T06:03:01.851Z,44.57
2018-03-24T06:05:31.799Z,41.30
2018-03-24T06:08:00.941Z,46.17
2018-03-24T06:10:30.247Z,43.90
2018-03-24T06:13:00.614Z,44.70
2018-03-24T06:15:29.904Z,44.77
2018-03-24T06:17:58.410Z,45.83
2018-03-24T06:20:27.849Z,48.10
2018-03-24T06:22:56.325Z,42.10
2018-03-24T06:25:25.527Z,51.87
2018-03-24T06:27:55.154Z,49.13
2018-03-24T06:30:38.544Z,43.13
2018-03-24T06:33:07.847Z,41.77
2018-03-24T06:35:37.637Z,42.43
2018-03-24T06:38:07.615Z,41.50
2018-03-24T06:40:36.790Z,39.40
2018-03-24T06:43:05.378Z,38.87
2018-03-24T06:45:34.426Z,40.60
2018-03-24T06:48:05.572Z,40.40
2018-03-24T06:50:34.154Z,41.30
2018-03-24T06:53:03.834Z,39.43
2018-03-24T06:55:33.448Z,43.97
2018-03-24T07:01:15.569Z,41.03
2018-03-24T07:03:50.361Z,41.93
2018-03-24T07:06:20.241Z,40.33
2018-03-24T07:08:49.489Z,38.37
2018-03-24T07:11:19.714Z,41.50
2018-03-24T07:13:51.140Z,38.40
2018-03-24T07:16:19.538Z,40.40
2018-03-24T07:18:48.672Z,38.60
2018-03-24T07:21:18.122Z,38.27
2018-03-24T07:23:46.732Z,37.67
2018-03-24T07:26:15.340Z,40.50
2018-03-24T07:28:44.627Z,34.43
2018-03-24T07:31:13.210Z,37.00
2018-03-24T07:33:42.617Z,39.27
2018-03-24T07:36:11.616Z,34.67
2018-03-24T07:38:40.864Z,36.13
2018-03-24T07:41:10.394Z,39.00
2018-03-24T07:43:40.794Z,38.30
2018-03-24T07:46:13.415Z,37.30
2018-03-24T07:48:41.850Z,35.77
2018-03-24T07:51:10.242Z,37.50
2018-03-24T07:53:39.431Z,35.43
2018-03-24T07:56:08.572Z,37.00
2018-03-24T07:58:36.975Z,34.97
2018-03-24T08:01:05.414Z,36.57
2018-03-24T08:03:33.839Z,35.33
2018-03-24T08:06:02.634Z,34.03
2018-03-24T08:08:31.044Z,34.77
2018-03-24T08:11:01.020Z,35.03
2018-03-24T08:13:29.556Z,36.10
2018-03-24T08:15:58.332Z,36.07
2018-03-24T08:18:26.715Z,36.97
2018-03-24T08:20:55.108Z,36.80
2018-03-24T08:23:23.676Z,34.97
2018-03-24T08:25:53.262Z,36.37
2018-03-24T08:28:24.839Z,37.63
2018-03-24T08:30:53.283Z,36.80
2018-03-24T08:33:22.118Z,35.37
2018-03-24T08:35:51.802Z,36.73
2018-03-24T08:38:20.276Z,35.97
2018-03-24T08:40:49.481Z,36.37
2018-03-24T08:43:17.873Z,35.60
2018-03-24T08:45:46.288Z,36.70
2018-03-24T08:48:14.653Z,37.50
2018-03-24T08:50:43.046Z,36.30
2018-03-24T08:53:11.513Z,36.70
2018-03-24T08:55:40.319Z,36.53
2018-03-24T08:58:08.718Z,36.13
2018-03-24T09:00:37.929Z,35.93
2018-03-24T09:03:06.587Z,33.87
2018-03-24T09:05:36.659Z,34.60
2018-03-24T09:08:06.236Z,37.40
2018-03-24T09:10:34.626Z,34.97
2018-03-24T09:13:03.043Z,39.20
2018-03-24T09:15:31.531Z,35.13
2018-03-24T09:18:00.350Z,36.67
2018-03-24T09:20:29.517Z,38.00
2018-03-24T09:22:57.934Z,34.73
2018-03-24T09:25:27.311Z,36.57
2018-03-24T09:27:55.696Z,36.43
2018-03-24T09:30:24.922Z,35.60
2018-03-24T09:32:53.348Z,36.83
2018-03-24T09:35:21.831Z,34.77
2018-03-24T09:37:50.240Z,36.77
2018-03-24T09:40:18.753Z,36.40
2018-03-24T09:42:47.156Z,36.60
2018-03-24T09:45:15.595Z,35.87
2018-03-24T09:47:44.115Z,35.97
2018-03-24T09:50:12.581Z,35.60
2018-03-24T09:52:41.080Z,35.27
2018-03-24T09:55:09.457Z,35.43
2018-03-24T09:57:37.900Z,34.63
2018-03-24T10:00:06.361Z,33.77
2018-03-24T10:02:34.752Z,33.33
2018-03-24T10:05:03.337Z,34.57
2018-03-24T10:07:31.762Z,34.73
2018-03-24T10:10:00.251Z,34.53
2018-03-24T10:12:28.736Z,34.73
2018-03-24T10:14:57.173Z,34.63
2018-03-24T10:17:25.581Z,34.10
2018-03-24T10:19:54.022Z,36.30
2018-03-24T10:47:02.723Z,29.10
2018-03-24T10:49:31.171Z,32.87
2018-03-24T10:51:59.822Z,32.13
2018-03-24T10:54:29.014Z,32.33
2018-03-24T10:56:57.400Z,34.03
2018-03-24T10:59:26.552Z,32.57
2018-03-24T11:01:55.030Z,34.47
2018-03-24T11:04:23.440Z,32.67
2018-03-24T11:06:51.870Z,32.33
2018-03-24T11:09:20.292Z,30.83
2018-03-24T11:11:48.730Z,31.93
2018-03-24T11:14:17.107Z,33.27
2018-03-24T11:16:45.515Z,31.83
2018-03-24T11:19:13.900Z,28.30
2018-03-24T11:21:42.306Z,28.57
2018-03-24T11:24:11.506Z,25.73
2018-03-24T11:26:40.632Z,23.97
2018-03-24T11:29:09.147Z,26.90
2018-03-24T11:31:37.507Z,22.33
2018-03-24T11:34:05.953Z,25.03
2018-03-24T11:36:34.380Z,20.93
2018-03-24T11:39:02.812Z,19.37
2018-03-24T11:41:31.259Z,16.43
2018-03-24T11:44:00.457Z,15.70
2018-03-24T11:46:29.612Z,14.23
2018-03-24T11:48:58.006Z,13.03
2018-03-24T11:51:26.409Z,12.10
2018-03-24T11:53:54.785Z,8.53
2018-03-24T11:56:23.207Z,9.37
2018-03-24T11:58:51.612Z,9.53
2018-03-24T12:01:20.000Z,9.37
2018-03-24T12:03:48.386Z,11.97
2018-03-24T12:06:16.773Z,12.40
2018-03-24T12:08:46.217Z,11.90
2018-03-24T12:11:20.500Z,11.57
2018-03-24T12:13:50.898Z,13.47
2018-03-24T12:16:22.082Z,12.83
2018-03-24T12:18:52.776Z,14.33
2018-03-24T12:21:21.624Z,14.97
2018-03-24T12:23:49.994Z,14.47
2018-03-24T12:26:18.471Z,14.50
2018-03-24T12:28:47.909Z,15.57
2018-03-24T12:31:16.391Z,16.10
2018-03-24T12:33:44.755Z,16.00
2018-03-24T12:36:13.116Z,14.73
2018-03-24T12:38:45.638Z,15.23
2018-03-24T12:41:14.947Z,14.53
2018-03-24T12:43:44.863Z,14.80
2018-03-24T12:46:15.184Z,15.27
2018-03-24T12:48:43.636Z,14.30
2018-03-24T12:51:12.063Z,14.90
2018-03-24T12:53:41.238Z,16.53
2018-03-24T12:56:09.598Z,14.77
2018-03-24T12:58:38.039Z,14.97
2018-03-24T13:01:06.456Z,14.80
2018-03-24T13:03:34.852Z,15.57
2018-03-24T13:06:03.246Z,15.47
2018-03-24T13:08:32.401Z,15.43
2018-03-24T13:11:00.832Z,15.00
2018-03-24T13:13:29.242Z,14.43
2018-03-24T13:15:57.662Z,15.30
2018-03-24T13:18:26.071Z,14.93
2018-03-24T13:20:54.454Z,13.67
2018-03-24T13:23:22.828Z,14.50
2018-03-24T13:25:51.217Z,14.27
2018-03-24T13:28:20.639Z,15.33
2018-03-24T13:30:49.094Z,17.07
2018-03-24T13:33:17.479Z,16.37
2018-03-24T13:35:45.859Z,16.57
2018-03-24T13:38:14.230Z,15.00
2018-03-24T13:40:42.658Z,15.70
2018-03-24T13:43:11.086Z,15.90
2018-03-24T13:45:39.442Z,16.37
2018-03-24T13:48:08.586Z,14.90
2018-03-24T13:50:37.023Z,15.07
2018-03-24T13:53:05.400Z,15.10
2018-03-24T13:55:33.776Z,15.67
2018-03-24T13:58:02.132Z,16.00
2018-03-24T14:00:30.594Z,14.90
2018-03-24T14:02:58.983Z,15.00
2018-03-24T14:05:27.398Z,14.80
2018-03-24T14:07:55.827Z,15.20
2018-03-24T14:10:24.245Z,14.60
2018-03-24T14:12:52.986Z,14.20
2018-03-24T14:15:21.380Z,15.63
2018-03-24T14:17:49.782Z,16.00
2018-03-24T14:20:19.354Z,14.80
2018-03-24T14:22:47.771Z,15.10
2018-03-24T14:25:16.181Z,14.97
2018-03-24T14:27:44.660Z,15.40
2018-03-24T14:30:13.036Z,15.43
2018-03-24T14:32:42.167Z,15.10
2018-03-24T14:35:10.616Z,14.17
2018-03-24T14:37:39.051Z,12.37
2018-03-24T14:40:07.457Z,13.13
2018-03-24T14:42:36.625Z,13.77
2018-03-24T14:45:05.797Z,12.97
2018-03-24T14:47:34.226Z,12.37
2018-03-24T14:50:02.611Z,13.43
2018-03-24T14:52:30.968Z,12.97
2018-03-24T14:54:59.399Z,11.73
2018-03-24T14:57:27.800Z,12.33
2018-03-24T14:59:56.205Z,11.97
2018-03-24T15:02:24.559Z,12.57
2018-03-24T15:04:52.947Z,12.30
2018-03-24T15:07:22.088Z,13.10
2018-03-24T15:09:50.480Z,11.63
2018-03-24T15:12:18.933Z,12.50
2018-03-24T15:14:47.332Z,13.67
2018-03-24T15:17:15.746Z,12.93
2018-03-24T15:19:44.910Z,13.10
2018-03-24T15:22:13.272Z,12.60
2018-03-24T15:24:41.731Z,12.37
2018-03-24T15:27:10.106Z,13.73
2018-03-24T15:29:50.304Z,13.17
2018-03-24T15:32:30.428Z,12.67
2018-03-24T15:35:10.707Z,12.97
2018-03-24T15:37:39.140Z,12.77
2018-03-24T15:40:07.584Z,12.57
2018-03-24T15:42:35.992Z,12.07
2018-03-24T15:45:05.230Z,12.80
2018-03-24T15:47:33.614Z,12.97
2018-03-24T15:50:02.056Z,12.70
2018-03-24T15:52:30.517Z,12.00
2018-03-24T15:54:59.693Z,12.33
2018-03-24T15:57:28.099Z,13.50
2018-03-24T15:59:57.241Z,11.93
2018-03-24T16:02:25.645Z,13.87
2018-03-24T16:04:54.072Z,14.77
2018-03-24T16:07:22.895Z,12.87
2018-03-24T16:09:51.345Z,12.37
2018-03-24T16:12:19.732Z,12.60
2018-03-24T16:14:48.177Z,12.43
2018-03-24T16:17:16.560Z,11.83
2018-03-24T16:19:45.034Z,12.37
2018-03-24T16:22:14.185Z,13.60
2018-03-24T16:24:42.638Z,14.30
2018-03-24T16:27:11.046Z,13.97
2018-03-24T16:29:39.407Z,12.23
2018-03-24T16:32:07.834Z,13.97
2018-03-24T16:34:36.246Z,15.73
2018-03-24T16:37:05.001Z,13.93
2018-03-24T16:39:34.124Z,13.27
2018-03-24T16:42:02.539Z,15.07
2018-03-24T16:44:30.957Z,14.53
2018-03-24T16:47:00.135Z,14.50
2018-03-24T16:49:28.506Z,15.20
2018-03-24T16:51:56.891Z,14.47
2018-03-24T16:54:25.314Z,13.70
2018-03-24T16:56:53.816Z,16.00
2018-03-24T16:59:22.192Z,14.53
2018-03-24T17:01:50.606Z,15.93
2018-03-24T17:04:19.077Z,15.50
2018-03-24T17:06:47.909Z,15.00
2018-03-24T17:09:16.322Z,16.07
2018-03-24T17:11:44.760Z,14.37
2018-03-24T17:14:13.154Z,15.07
2018-03-24T17:16:41.532Z,14.80
2018-03-24T17:19:09.947Z,14.10
2018-03-24T17:21:38.381Z,14.10
2018-03-24T17:24:06.744Z,14.60
2018-03-24T17:26:35.911Z,13.73
2018-03-24T17:29:04.322Z,14.17
2018-03-24T17:31:32.699Z,13.87
2018-03-24T17:34:01.919Z,14.10
2018-03-24T17:36:30.360Z,14.23
2018-03-24T17:38:59.475Z,15.30
2018-03-24T17:41:27.838Z,14.97
2018-03-24T17:43:57.033Z,16.03
2018-03-24T17:46:26.204Z,14.73
2018-03-24T17:48:54.626Z,14.43
2018-03-24T17:51:23.048Z,15.67
2018-03-24T17:53:53.491Z,15.70
2018-03-24T17:59:29.516Z,14.07
2018-03-24T18:02:01.098Z,14.67
2018-03-24T18:04:29.555Z,15.07
2018-03-24T18:06:58.022Z,15.87
2018-03-24T18:09:26.415Z,15.77
2018-03-24T18:11:55.146Z,15.33
2018-03-24T18:14:23.613Z,14.97
2018-03-24T18:16:52.129Z,16.23
2018-03-24T18:19:21.355Z,15.87
2018-03-24T18:21:49.764Z,17.07
2018-03-24T18:24:18.200Z,15.47
2018-03-24T18:26:46.646Z,16.70
2018-03-24T18:29:15.115Z,15.70
2018-03-24T18:31:43.552Z,16.53
2018-03-24T18:34:12.018Z,15.47
2018-03-24T18:36:40.424Z,15.93
2018-03-24T18:39:08.823Z,16.07
2018-03-24T18:41:37.252Z,16.47
2018-03-24T18:44:05.684Z,16.90
2018-03-24T18:46:34.221Z,16.60
2018-03-24T18:49:20.683Z,16.27
2018-03-24T18:51:49.276Z,16.70
2018-03-24T18:54:18.491Z,15.50
2018-03-24T18:56:47.339Z,15.87
2018-03-24T18:59:15.747Z,15.33
2018-03-24T19:01:44.966Z,16.27
2018-03-24T19:04:13.327Z,14.47
2018-03-24T19:06:42.564Z,15.77
2018-03-24T19:09:11.413Z,16.13
2018-03-24T19:11:39.838Z,15.17
2018-03-24T19:14:08.242Z,16.47
2018-03-24T19:16:36.709Z,17.47
2018-03-24T19:19:05.161Z,17.50
2018-03-24T19:21:35.611Z,17.40
2018-03-24T19:24:04.227Z,17.33
2018-03-24T19:26:33.458Z,15.97
2018-03-24T19:29:01.910Z,18.33
2018-03-24T19:31:30.794Z,15.70
2018-03-24T19:33:59.276Z,16.40
2018-03-24T19:36:28.471Z,16.10
2018-03-24T19:38:57.746Z,16.67
2018-03-24T19:41:26.260Z,16.17
2018-03-24T19:43:55.451Z,15.87
2018-03-24T19:46:24.987Z,15.70
2018-03-24T19:48:53.342Z,16.43
2018-03-24T19:51:27.360Z,16.23
2018-03-24T19:53:55.750Z,16.33
2018-03-24T19:56:24.113Z,16.90
2018-03-24T19:58:52.570Z,17.33
2018-03-24T20:01:21.760Z,19.17
2018-03-24T20:03:50.264Z,17.37
2018-03-24T20:06:18.675Z,18.00
2018-03-24T20:08:47.103Z,17.13
2018-03-24T20:11:15.572Z,16.73
2018-03-24T20:13:43.985Z,17.23
2018-03-24T20:16:13.131Z,16.73
2018-03-24T20:18:42.334Z,17.80
2018-03-24T20:21:10.802Z,18.60
2018-03-24T20:23:39.204Z,19.30
2018-03-24T20:26:07.677Z,19.27
2018-03-24T20:28:36.032Z,19.43
2018-03-24T20:31:04.458Z,18.13
2018-03-24T20:33:33.629Z,19.53
2018-03-24T20:36:02.070Z,19.37
2018-03-24T20:38:30.755Z,20.23
2018-03-24T20:40:59.143Z,20.07
2018-03-24T20:43:28.059Z,21.10
2018-03-24T20:45:56.479Z,21.07
2018-03-24T20:48:24.894Z,21.70
2018-03-24T20:50:53.329Z,20.00
2018-03-24T20:53:21.822Z,20.27
2018-03-24T20:55:50.268Z,20.83
2018-03-24T20:58:19.411Z,20.03
2018-03-24T21:00:47.843Z,21.83
2018-03-24T21:03:16.221Z,21.77
2018-03-24T21:05:45.403Z,22.00
2018-03-24T21:08:13.860Z,22.73
2018-03-24T21:10:42.255Z,21.13
2018-03-24T21:13:10.634Z,23.33
2018-03-24T21:15:39.077Z,24.30
2018-03-24T21:18:07.646Z,21.37
2018-03-24T21:20:36.054Z,24.20
2018-03-24T21:23:04.466Z,24.90
2018-03-24T21:25:32.885Z,24.57
2018-03-24T21:28:01.460Z,23.77
2018-03-24T21:30:29.873Z,23.87
2018-03-24T21:32:58.327Z,22.63
2018-03-24T21:35:26.765Z,22.90
2018-03-24T21:37:55.960Z,22.93
2018-03-24T21:40:24.400Z,24.70
2018-03-24T21:42:52.835Z,22.90
2018-03-24T21:45:22.011Z,24.67
2018-03-24T21:47:50.371Z,24.10
2018-03-24T21:50:18.832Z,23.03
2018-03-24T21:52:47.211Z,22.17
2018-03-24T21:55:15.660Z,24.40
2018-03-24T21:57:44.132Z,22.57
2018-03-24T22:00:13.316Z,25.27
2018-03-24T22:02:42.481Z,26.27
2018-03-24T22:05:10.879Z,24.23
2018-03-24T22:07:39.283Z,27.40
2018-03-24T22:10:07.673Z,26.30
2018-03-24T22:12:36.088Z,25.40
2018-03-24T22:15:04.555Z,25.33
2018-03-24T22:17:32.974Z,27.40
2018-03-24T22:20:01.359Z,26.27
2018-03-24T22:22:30.519Z,26.77
2018-03-24T22:24:59.345Z,27.10
2018-03-24T22:27:28.586Z,26.87
2018-03-24T22:29:57.016Z,26.73
2018-03-24T22:32:26.188Z,29.10
2018-03-24T22:34:54.585Z,28.47
2018-03-24T22:37:22.992Z,26.37
2018-03-24T22:39:51.366Z,27.77
2018-03-24T22:42:19.764Z,27.57
2018-03-24T22:44:48.214Z,26.43
2018-03-24T22:47:17.373Z,25.63
2018-03-24T22:49:45.774Z,28.13
2018-03-24T22:52:14.449Z,27.63
2018-03-24T22:54:42.802Z,26.87
2018-03-24T22:57:11.188Z,27.87
2018-03-24T22:59:39.822Z,27.47
2018-03-24T23:02:08.317Z,26.07
2018-03-24T23:04:36.757Z,25.50
2018-03-24T23:07:05.124Z,27.60
2018-03-24T23:09:33.476Z,28.67
2018-03-24T23:12:01.953Z,27.53
2018-03-24T23:14:30.350Z,25.77
2018-03-24T23:16:58.729Z,27.60
2018-03-24T23:19:27.150Z,27.73
2018-03-24T23:21:56.313Z,29.77
2018-03-24T23:24:24.688Z,28.20
2018-03-24T23:26:53.156Z,27.17
2018-03-24T23:29:21.564Z,27.20
2018-03-24T23:31:50.753Z,25.63
2018-03-24T23:34:19.166Z,27.53
2018-03-24T23:36:47.552Z,26.47
2018-03-24T23:39:15.949Z,27.43
2018-03-24T23:41:44.298Z,27.87
2018-03-24T23:44:12.664Z,27.27
2018-03-24T23:46:41.380Z,25.97
2018-03-24T23:49:09.791Z,25.97
2018-03-24T23:51:38.162Z,27.27
2018-03-24T23:54:07.022Z,25.43
2018-03-24T23:56:35.397Z,27.83
2018-03-24T23:59:03.767Z,24.87
