createdAt,value
2022-10-11T00:00:19.367Z,4.40
2022-10-11T00:03:17.492Z,4.90
2022-10-11T00:06:17.257Z,4.30
2022-10-11T00:08:17.592Z,4.40
2022-10-11T00:10:36.348Z,4.40
2022-10-11T00:12:34.370Z,4.40
2022-10-11T00:15:21.908Z,5.00
2022-10-11T00:16:52.741Z,4.60
2022-10-11T00:21:56.703Z,4.60
2022-10-11T00:23:26.650Z,4.30
2022-10-11T00:26:15.278Z,5.70
2022-10-11T00:27:44.215Z,4.90
2022-10-11T00:29:36.153Z,5.00
2022-10-11T00:37:04.667Z,5.80
2022-10-11T00:38:02.687Z,5.00
2022-10-11T00:39:02.758Z,5.10
2022-10-11T00:41:42.468Z,5.70
2022-10-11T00:43:38.359Z,5.10
2022-10-11T00:47:49.147Z,5.70
2022-10-11T00:52:49.280Z,4.90
2022-10-11T00:58:30.531Z,6.00
2022-10-11T01:01:29.207Z,4.80
2022-10-11T01:03:29.969Z,4.90
2022-10-11T01:08:57.815Z,4.60
2022-10-11T01:13:05.181Z,4.90
2022-10-11T01:14:34.418Z,5.30
2022-10-11T01:20:13.748Z,4.70
2022-10-11T01:25:59.792Z,4.70
2022-10-11T01:29:40.857Z,4.20
2022-10-11T01:32:38.423Z,4.50
2022-10-11T01:34:07.414Z,4.90
2022-10-11T01:37:54.163Z,4.50
2022-10-11T01:39:24.079Z,4.70
2022-10-11T01:42:11.581Z,4.70
2022-10-11T01:50:04.964Z,4.60
2022-10-11T01:52:04.027Z,3.80
2022-10-11T01:53:32.458Z,4.70
2022-10-11T01:58:17.897Z,3.80
2022-10-11T02:00:16.191Z,3.80
2022-10-11T02:01:45.021Z,4.20
2022-10-11T02:03:13.822Z,4.60
2022-10-11T02:09:47.848Z,4.40
2022-10-11T02:13:38.430Z,4.00
2022-10-11T02:16:00.924Z,4.50
2022-10-11T02:21:39.448Z,4.10
2022-10-11T02:23:26.811Z,3.80
2022-10-11T02:26:13.068Z,3.80
2022-10-11T02:28:36.303Z,3.60
2022-10-11T02:30:25.165Z,4.00
2022-10-11T02:33:54.199Z,3.80
2022-10-11T02:37:47.008Z,4.10
2022-10-11T02:39:18.392Z,4.00
2022-10-11T02:40:49.964Z,4.40
2022-10-11T02:44:00.541Z,4.80
2022-10-11T02:46:24.942Z,4.00
2022-10-11T02:47:35.642Z,4.00
2022-10-11T02:49:07.369Z,4.10
2022-10-11T02:50:53.766Z,4.80
2022-10-11T02:53:02.588Z,4.20
2022-10-11T02:55:47.220Z,4.10
2022-10-11T03:00:54.670Z,4.20
2022-10-11T03:02:49.218Z,4.20
2022-10-11T03:05:45.704Z,3.80
2022-10-11T03:07:46.876Z,4.20
2022-10-11T03:11:41.493Z,4.20
2022-10-11T03:14:43.829Z,5.10
2022-10-11T03:23:14.048Z,4.30
2022-10-11T03:26:00.250Z,4.10
2022-10-11T03:27:54.091Z,4.00
2022-10-11T03:32:03.609Z,4.20
2022-10-11T03:33:33.529Z,4.20
2022-10-11T03:38:44.527Z,4.40
2022-10-11T03:44:39.502Z,4.10
2022-10-11T03:46:40.715Z,3.60
2022-10-11T03:49:20.009Z,4.50
2022-10-11T03:51:54.374Z,4.20
2022-10-11T03:56:08.956Z,4.80
2022-10-11T03:58:31.841Z,4.30
2022-10-11T04:04:35.226Z,4.10
2022-10-11T04:06:04.951Z,4.50
2022-10-11T04:07:39.439Z,4.30
2022-10-11T04:10:15.739Z,4.10
2022-10-11T04:14:49.649Z,4.40
2022-10-11T04:16:47.721Z,4.00
2022-10-11T04:20:22.425Z,3.90
2022-10-11T04:22:31.288Z,4.20
2022-10-11T04:24:00.941Z,3.90
2022-10-11T04:30:59.447Z,4.20
2022-10-11T04:36:25.930Z,4.00
2022-10-11T04:39:52.585Z,4.40
2022-10-11T04:41:52.076Z,4.70
2022-10-11T04:43:40.558Z,4.90
2022-10-11T04:46:03.259Z,5.00
2022-10-11T04:47:35.831Z,4.70
2022-10-11T04:49:08.406Z,4.50
2022-10-11T04:50:55.381Z,4.90
2022-10-11T04:52:27.345Z,4.30
2022-10-11T04:54:02.340Z,4.70
2022-10-11T04:55:53.259Z,4.90
2022-10-11T04:57:24.167Z,5.20
2022-10-11T05:02:55.390Z,4.60
2022-10-11T05:09:35.842Z,5.10
2022-10-11T05:17:01.119Z,5.20
2022-10-11T05:19:01.106Z,5.40
2022-10-11T05:23:44.888Z,5.00
2022-10-11T05:25:12.788Z,5.00
2022-10-11T05:27:03.631Z,5.10
2022-10-11T05:28:34.804Z,5.50
2022-10-11T05:35:02.738Z,4.80
2022-10-11T05:37:25.276Z,4.80
2022-10-11T05:39:15.102Z,5.00
2022-10-11T05:42:20.453Z,4.60
2022-10-11T05:44:11.844Z,5.00
2022-10-11T05:48:44.394Z,5.80
2022-10-11T05:51:02.032Z,5.70
2022-10-11T05:53:53.259Z,5.60
2022-10-11T05:56:37.234Z,5.30
2022-10-11T05:59:26.410Z,5.90
2022-10-11T06:00:56.836Z,5.10
2022-10-11T06:03:16.869Z,6.50
2022-10-11T06:04:49.584Z,5.90
2022-10-11T06:06:16.910Z,7.80
2022-10-11T06:07:47.990Z,7.80
2022-10-11T06:09:17.178Z,9.00
2022-10-11T06:11:31.170Z,9.40
2022-10-11T06:12:41.338Z,8.70
2022-10-11T06:14:40.688Z,9.10
2022-10-11T06:16:14.125Z,7.70
2022-10-11T06:17:43.643Z,8.30
2022-10-11T06:20:05.488Z,7.70
2022-10-11T06:21:35.821Z,8.40
2022-10-11T06:25:54.163Z,7.40
2022-10-11T06:29:13.356Z,8.20
2022-10-11T06:30:57.505Z,8.00
2022-10-11T06:32:18.260Z,7.80
2022-10-11T06:33:00.048Z,8.10
2022-10-11T06:38:46.622Z,9.30
2022-10-11T06:42:06.510Z,9.70
2022-10-11T06:43:36.453Z,11.30
2022-10-11T06:47:04.474Z,12.00
2022-10-11T06:49:06.644Z,13.70
2022-10-11T06:51:59.797Z,12.70
2022-10-11T06:54:15.001Z,13.60
2022-10-11T07:00:18.770Z,12.10
2022-10-11T07:01:48.720Z,11.70
2022-10-11T07:05:43.915Z,14.60
2022-10-11T07:08:32.416Z,14.30
2022-10-11T07:11:24.400Z,20.00
2022-10-11T07:12:52.214Z,19.10
2022-10-11T07:15:07.697Z,16.40
2022-10-11T07:16:29.615Z,15.50
2022-10-11T07:17:58.758Z,11.80
2022-10-11T07:19:47.568Z,12.50
2022-10-11T07:22:36.632Z,13.30
2022-10-11T07:24:37.165Z,15.70
2022-10-11T07:26:38.925Z,14.20
2022-10-11T07:28:05.646Z,10.30
2022-10-11T07:30:02.255Z,11.50
2022-10-11T07:32:54.068Z,10.60
2022-10-11T07:34:25.848Z,11.20
2022-10-11T07:37:15.310Z,9.40
2022-10-11T07:40:16.302Z,10.30
2022-10-11T07:45:31.359Z,9.00
2022-10-11T07:48:42.721Z,9.50
2022-10-11T07:53:08.297Z,7.90
2022-10-11T07:56:11.248Z,9.30
2022-10-11T07:58:28.378Z,10.70
2022-10-11T08:01:08.132Z,12.20
2022-10-11T08:03:11.227Z,10.30
2022-10-11T08:05:26.294Z,8.70
2022-10-11T08:07:18.562Z,10.00
2022-10-11T08:10:19.204Z,8.40
2022-10-11T08:14:59.005Z,8.90
2022-10-11T08:16:48.163Z,9.10
2022-10-11T08:18:46.088Z,10.00
2022-10-11T08:26:04.040Z,7.40
2022-10-11T08:30:17.647Z,7.70
2022-10-11T08:32:38.088Z,8.50
2022-10-11T08:36:06.276Z,7.80
2022-10-11T08:37:40.953Z,6.70
2022-10-11T08:39:52.444Z,6.50
2022-10-11T08:47:14.432Z,7.00
2022-10-11T08:48:43.760Z,6.50
2022-10-11T08:52:15.942Z,5.90
2022-10-11T08:56:15.817Z,6.70
2022-10-11T08:57:48.403Z,7.20
2022-10-11T09:01:06.397Z,7.40
2022-10-11T09:04:57.642Z,5.90
2022-10-11T09:07:29.375Z,5.80
2022-10-11T09:09:30.622Z,5.90
2022-10-11T09:20:53.754Z,5.70
2022-10-11T09:22:30.423Z,6.10
2022-10-11T09:24:21.532Z,5.50
2022-10-11T09:25:46.930Z,5.80
2022-10-11T09:28:24.903Z,6.40
2022-10-11T09:32:27.930Z,4.80
2022-10-11T09:35:51.739Z,4.60
2022-10-11T09:37:20.308Z,5.70
2022-10-11T09:40:02.641Z,5.70
2022-10-11T09:42:25.905Z,5.00
2022-10-11T09:45:15.012Z,5.70
2022-10-11T09:46:44.967Z,4.20
2022-10-11T09:51:39.172Z,5.40
2022-10-11T09:59:17.987Z,4.80
2022-10-11T10:00:47.862Z,5.10
2022-10-11T10:06:52.621Z,3.60
2022-10-11T10:08:20.817Z,4.00
2022-10-11T10:09:51.914Z,3.20
2022-10-11T10:29:21.928Z,2.90
2022-10-11T10:31:55.289Z,5.30
2022-10-11T10:37:31.339Z,2.60
2022-10-11T10:40:06.226Z,2.60
2022-10-11T10:52:46.670Z,6.80
2022-10-11T10:56:36.811Z,4.80
2022-10-11T10:58:06.322Z,4.60
2022-10-11T11:00:10.204Z,7.70
2022-10-11T11:01:41.765Z,4.00
2022-10-11T11:03:09.026Z,4.20
2022-10-11T11:07:58.065Z,3.80
2022-10-11T11:13:49.374Z,2.60
2022-10-11T11:16:42.404Z,2.30
2022-10-11T11:21:48.650Z,3.50
2022-10-11T11:23:40.012Z,2.50
2022-10-11T11:25:13.083Z,2.10
2022-10-11T11:26:44.218Z,2.90
2022-10-11T11:29:42.805Z,1.90
2022-10-11T11:31:49.644Z,2.20
2022-10-11T11:34:08.852Z,2.90
2022-10-11T11:35:40.447Z,2.10
2022-10-11T11:38:32.677Z,2.20
2022-10-11T11:40:10.477Z,2.40
2022-10-11T11:41:33.132Z,2.60
2022-10-11T11:43:10.491Z,2.40
2022-10-11T11:44:47.523Z,2.40
2022-10-11T11:46:33.408Z,2.30
2022-10-11T11:49:50.699Z,2.40
2022-10-11T11:51:56.979Z,2.30
2022-10-11T11:55:22.070Z,2.50
2022-10-11T11:57:45.591Z,2.60
2022-10-11T12:00:44.894Z,2.40
2022-10-11T12:07:48.569Z,2.70
2022-10-11T12:12:18.197Z,2.40
2022-10-11T12:17:13.087Z,2.50
2022-10-11T12:18:42.824Z,1.90
2022-10-11T12:21:32.006Z,3.40
2022-10-11T12:26:52.011Z,2.20
2022-10-11T12:28:43.771Z,2.60
2022-10-11T12:30:45.131Z,2.30
2022-10-11T12:32:16.960Z,2.20
2022-10-11T12:34:48.737Z,2.50
2022-10-11T12:37:19.108Z,2.80
2022-10-11T12:39:21.152Z,3.10
2022-10-11T12:42:09.492Z,2.30
2022-10-11T12:43:41.193Z,2.70
2022-10-11T12:52:26.229Z,2.30
2022-10-11T12:54:21.625Z,2.50
2022-10-11T12:55:26.222Z,3.40
2022-10-11T12:57:28.689Z,2.80
2022-10-11T12:58:56.715Z,2.30
2022-10-11T13:00:26.737Z,2.60
2022-10-11T13:02:19.277Z,2.20
2022-10-11T13:03:48.665Z,2.30
2022-10-11T13:05:18.612Z,2.20
2022-10-11T13:07:12.267Z,2.40
2022-10-11T13:08:23.408Z,3.30
2022-10-11T13:11:22.197Z,2.20
2022-10-11T13:12:50.037Z,2.10
2022-10-11T13:16:33.406Z,2.90
2022-10-11T13:18:20.471Z,2.90
2022-10-11T13:21:40.616Z,2.30
2022-10-11T13:23:42.315Z,2.60
2022-10-11T13:26:34.371Z,3.20
2022-10-11T13:30:54.256Z,3.10
2022-10-11T13:34:39.330Z,2.10
2022-10-11T13:36:11.719Z,2.60
2022-10-11T13:38:51.470Z,2.70
2022-10-11T13:40:23.454Z,2.00
2022-10-11T13:43:17.691Z,2.50
2022-10-11T13:45:07.111Z,1.90
2022-10-11T13:47:05.934Z,2.90
2022-10-11T13:49:11.899Z,2.30
2022-10-11T13:53:24.819Z,2.40
2022-10-11T13:58:18.863Z,1.90
2022-10-11T14:00:19.310Z,1.90
2022-10-11T14:02:16.852Z,2.40
2022-10-11T14:04:09.106Z,2.00
2022-10-11T14:06:00.242Z,2.90
2022-10-11T14:07:39.668Z,3.70
2022-10-11T14:09:41.496Z,2.20
2022-10-11T14:11:13.824Z,2.40
2022-10-11T14:13:15.714Z,2.30
2022-10-11T14:15:17.972Z,2.30
2022-10-11T14:18:42.068Z,2.70
2022-10-11T14:20:13.286Z,2.40
2022-10-11T14:21:42.798Z,2.80
2022-10-11T14:23:33.162Z,2.10
2022-10-11T14:25:56.715Z,2.40
2022-10-11T14:32:33.112Z,2.20
2022-10-11T14:34:43.699Z,2.40
2022-10-11T14:36:50.777Z,3.30
2022-10-11T14:39:54.490Z,2.10
2022-10-11T14:43:28.626Z,2.30
2022-10-11T14:45:52.851Z,2.10
2022-10-11T14:49:28.435Z,2.20
2022-10-11T14:57:10.743Z,3.10
2022-10-11T14:59:31.316Z,2.80
2022-10-11T15:03:28.407Z,3.40
2022-10-11T15:11:27.927Z,2.50
2022-10-11T15:12:56.505Z,2.20
2022-10-11T15:14:30.096Z,2.70
2022-10-11T15:16:30.908Z,2.20
2022-10-11T15:19:58.420Z,2.30
2022-10-11T15:22:59.857Z,2.20
2022-10-11T15:25:38.264Z,2.90
2022-10-11T15:28:39.821Z,2.70
2022-10-11T15:30:45.680Z,2.20
2022-10-11T15:35:55.813Z,2.70
2022-10-11T15:39:18.474Z,2.60
2022-10-11T15:43:02.728Z,2.20
2022-10-11T15:48:09.271Z,2.70
2022-10-11T15:49:38.192Z,2.70
2022-10-11T15:51:28.430Z,2.70
2022-10-11T15:56:20.169Z,2.80
2022-10-11T16:01:00.752Z,2.80
2022-10-11T16:06:22.256Z,2.10
2022-10-11T16:08:11.969Z,3.50
2022-10-11T16:10:05.567Z,2.20
2022-10-11T16:11:35.311Z,3.30
2022-10-11T16:13:05.072Z,2.70
2022-10-11T16:16:25.060Z,2.20
2022-10-11T16:18:14.857Z,3.60
2022-10-11T16:20:17.200Z,2.90
2022-10-11T16:22:16.570Z,2.80
2022-10-11T16:32:38.791Z,2.90
2022-10-11T16:34:18.788Z,8.00
2022-10-11T16:36:26.083Z,8.90
2022-10-11T16:38:26.045Z,9.10
2022-10-11T16:42:03.799Z,6.00
2022-10-11T16:44:32.889Z,5.20
2022-10-11T16:46:34.798Z,5.20
2022-10-11T16:51:10.693Z,4.40
2022-10-11T16:54:40.027Z,4.60
2022-10-11T16:56:23.602Z,4.20
2022-10-11T17:02:05.985Z,5.30
2022-10-11T17:04:00.408Z,5.80
2022-10-11T17:06:35.137Z,6.00
2022-10-11T17:09:33.049Z,5.60
2022-10-11T17:11:56.926Z,5.40
2022-10-11T17:13:34.451Z,5.90
2022-10-11T17:16:58.919Z,4.80
2022-10-11T17:18:43.412Z,5.40
2022-10-11T17:21:39.200Z,4.80
2022-10-11T17:24:39.005Z,5.20
2022-10-11T17:27:46.373Z,4.90
2022-10-11T17:30:08.073Z,6.20
2022-10-11T17:31:50.243Z,5.90
2022-10-11T17:33:12.422Z,6.10
2022-10-11T17:35:16.943Z,6.70
2022-10-11T17:37:11.287Z,6.60
2022-10-11T17:38:42.332Z,7.60
2022-10-11T17:40:21.031Z,8.50
2022-10-11T17:42:08.380Z,11.00
2022-10-11T17:45:13.075Z,12.30
2022-10-11T17:49:26.132Z,11.30
2022-10-11T17:54:32.952Z,8.80
2022-10-11T17:56:44.146Z,8.70
2022-10-11T17:58:12.561Z,11.20
2022-10-11T18:00:28.556Z,10.40
2022-10-11T18:06:14.584Z,9.10
2022-10-11T18:10:31.519Z,8.20
2022-10-11T18:12:01.296Z,8.70
2022-10-11T18:14:01.006Z,8.10
2022-10-11T18:15:53.481Z,7.60
2022-10-11T18:17:24.111Z,7.90
2022-10-11T18:19:47.969Z,7.50
2022-10-11T18:23:37.551Z,7.90
2022-10-11T18:25:07.922Z,7.90
2022-10-11T18:27:08.402Z,7.40
2022-10-11T18:29:07.511Z,8.00
2022-10-11T18:32:29.921Z,7.20
2022-10-11T18:34:03.820Z,7.60
2022-10-11T18:35:30.015Z,7.40
2022-10-11T18:37:52.186Z,11.40
2022-10-11T18:39:54.049Z,11.60
2022-10-11T18:43:02.126Z,13.10
2022-10-11T18:44:33.485Z,12.40
2022-10-11T18:47:25.738Z,12.10
2022-10-11T18:49:25.228Z,12.40
2022-10-11T18:51:56.576Z,10.30
2022-10-11T18:55:09.790Z,10.30
2022-10-11T19:00:22.659Z,10.00
2022-10-11T19:02:10.681Z,9.70
2022-10-11T19:03:41.565Z,10.20
2022-10-11T19:05:23.777Z,10.30
2022-10-11T19:09:42.027Z,12.10
2022-10-11T19:11:13.510Z,11.80
2022-10-11T19:14:31.109Z,10.80
2022-10-11T19:20:44.560Z,11.60
2022-10-11T19:22:13.836Z,14.30
2022-10-11T19:24:14.137Z,15.60
2022-10-11T19:26:47.498Z,16.30
2022-10-11T19:28:54.136Z,14.30
2022-10-11T19:35:33.553Z,15.40
2022-10-11T19:41:00.617Z,15.20
2022-10-11T19:44:04.913Z,13.50
2022-10-11T19:48:32.088Z,13.40
2022-10-11T19:50:52.868Z,14.80
2022-10-11T19:53:33.128Z,15.30
2022-10-11T19:55:03.371Z,14.30
2022-10-11T19:56:47.590Z,15.40
2022-10-11T20:01:55.516Z,16.30
2022-10-11T20:03:23.880Z,15.50
2022-10-11T20:07:34.786Z,15.50
2022-10-11T20:09:39.023Z,16.20
2022-10-11T20:11:15.337Z,14.90
2022-10-11T20:12:46.024Z,16.40
2022-10-11T20:14:44.269Z,15.70
2022-10-11T20:16:13.039Z,16.40
2022-10-11T20:20:47.339Z,17.50
2022-10-11T20:24:08.600Z,17.40
2022-10-11T20:30:13.775Z,25.90
2022-10-11T20:32:44.297Z,25.60
2022-10-11T20:38:11.444Z,22.20
2022-10-11T20:40:11.952Z,20.40
2022-10-11T20:41:44.469Z,19.90
2022-10-11T20:43:13.490Z,19.00
2022-10-11T20:46:26.866Z,17.40
2022-10-11T20:48:18.882Z,17.70
2022-10-11T20:50:58.211Z,18.00
2022-10-11T20:52:27.493Z,17.10
2022-10-11T20:54:26.262Z,18.00
2022-10-11T20:57:50.758Z,16.70
2022-10-11T20:59:20.569Z,17.00
2022-10-11T21:00:52.335Z,16.20
2022-10-11T21:02:21.005Z,16.20
2022-10-11T21:04:11.873Z,16.10
2022-10-11T21:17:29.315Z,19.50
2022-10-11T21:20:23.328Z,18.60
2022-10-11T21:21:56.959Z,17.80
2022-10-11T21:24:25.387Z,17.20
2022-10-11T21:27:29.481Z,18.40
2022-10-11T21:29:20.083Z,17.30
2022-10-11T21:31:20.903Z,19.00
2022-10-11T21:34:22.046Z,19.30
2022-10-11T21:37:31.312Z,18.90
2022-10-11T21:38:58.902Z,20.30
2022-10-11T21:41:29.411Z,18.80
2022-10-11T21:45:48.792Z,17.50
2022-10-11T21:49:42.719Z,17.40
2022-10-11T21:52:19.550Z,17.70
2022-10-11T21:55:50.180Z,17.40
2022-10-11T22:00:37.415Z,15.70
2022-10-11T22:02:37.056Z,15.50
2022-10-11T22:05:19.599Z,16.70
2022-10-11T22:11:57.933Z,15.70
2022-10-11T22:15:40.249Z,14.70
2022-10-11T22:27:23.757Z,13.80
2022-10-11T22:29:56.718Z,14.10
2022-10-11T22:32:18.186Z,13.40
2022-10-11T22:34:16.499Z,13.60
2022-10-11T22:36:54.942Z,14.40
2022-10-11T22:39:03.502Z,13.90
2022-10-11T22:41:04.941Z,12.50
2022-10-11T22:44:18.224Z,12.90
2022-10-11T22:51:02.799Z,11.90
2022-10-11T22:55:02.983Z,11.50
2022-10-11T23:01:46.227Z,10.40
2022-10-11T23:04:15.932Z,10.30
2022-10-11T23:12:04.155Z,9.10
2022-10-11T23:14:28.273Z,9.90
2022-10-11T23:16:15.206Z,9.10
2022-10-11T23:20:22.161Z,9.50
2022-10-11T23:21:52.892Z,9.60
2022-10-11T23:25:54.714Z,8.40
2022-10-11T23:28:25.971Z,9.30
2022-10-11T23:30:52.346Z,8.70
2022-10-11T23:33:45.138Z,8.50
2022-10-11T23:36:42.310Z,9.60
2022-10-11T23:38:34.297Z,9.30
2022-10-11T23:40:01.097Z,9.10
2022-10-11T23:42:01.898Z,7.60
2022-10-11T23:45:34.178Z,8.80
2022-10-11T23:51:29.421Z,7.70
2022-10-11T23:52:59.169Z,7.80
2022-10-11T23:54:28.737Z,7.10
2022-10-11T23:58:30.155Z,7.30
