createdAt,value
2018-12-29T00:01:25.755Z,22.90
2018-12-29T00:03:53.524Z,23.27
2018-12-29T00:06:21.324Z,22.73
2018-12-29T00:08:49.111Z,22.73
2018-12-29T00:11:16.929Z,24.30
2018-12-29T00:13:44.725Z,22.40
2018-12-29T00:16:13.041Z,21.77
2018-12-29T00:18:40.791Z,21.90
2018-12-29T00:21:08.857Z,23.70
2018-12-29T00:23:37.153Z,22.83
2018-12-29T00:26:05.056Z,21.53
2018-12-29T00:28:33.264Z,20.67
2018-12-29T00:31:01.555Z,23.03
2018-12-29T00:33:29.312Z,22.23
2018-12-29T00:35:59.983Z,21.73
2018-12-29T00:38:28.107Z,22.67
2018-12-29T00:40:56.236Z,21.73
2018-12-29T00:43:25.220Z,21.30
2018-12-29T00:45:53.418Z,21.93
2018-12-29T00:48:21.418Z,22.37
2018-12-29T00:50:49.582Z,21.37
2018-12-29T00:53:17.326Z,21.53
2018-12-29T00:55:45.802Z,21.43
2018-12-29T00:58:13.715Z,21.20
2018-12-29T01:00:41.527Z,20.87
2018-12-29T01:03:09.704Z,20.80
2018-12-29T01:05:37.524Z,21.43
2018-12-29T01:08:05.272Z,20.77
2018-12-29T01:10:33.509Z,20.70
2018-12-29T01:13:01.408Z,21.17
2018-12-29T01:15:29.200Z,20.83
2018-12-29T01:17:57.321Z,20.53
2018-12-29T01:20:25.344Z,19.93
2018-12-29T01:22:53.047Z,19.67
2018-12-29T01:25:23.002Z,21.37
2018-12-29T01:27:50.995Z,22.40
2018-12-29T01:30:18.796Z,21.43
2018-12-29T01:32:47.063Z,22.00
2018-12-29T01:35:14.975Z,21.83
2018-12-29T01:37:43.175Z,21.53
2018-12-29T01:40:10.994Z,21.00
2018-12-29T01:42:39.335Z,21.30
2018-12-29T01:45:07.717Z,21.43
2018-12-29T01:47:35.573Z,21.47
2018-12-29T01:50:05.902Z,21.73
2018-12-29T01:52:33.698Z,22.43
2018-12-29T01:55:01.503Z,21.23
2018-12-29T01:57:29.620Z,21.63
2018-12-29T01:59:57.412Z,21.37
2018-12-29T02:02:25.348Z,22.73
2018-12-29T02:04:53.090Z,20.77
2018-12-29T02:07:20.914Z,20.83
2018-12-29T02:09:51.441Z,20.87
2018-12-29T02:12:19.246Z,20.63
2018-12-29T02:14:47.028Z,22.57
2018-12-29T02:17:15.813Z,21.07
2018-12-29T02:19:43.632Z,20.83
2018-12-29T02:22:11.416Z,22.10
2018-12-29T02:24:39.182Z,21.17
2018-12-29T02:27:06.959Z,20.43
2018-12-29T02:29:35.018Z,20.93
2018-12-29T02:32:02.962Z,20.43
2018-12-29T02:34:30.977Z,21.40
2018-12-29T02:36:58.742Z,20.40
2018-12-29T02:39:26.847Z,21.13
2018-12-29T02:41:54.786Z,20.17
2018-12-29T02:44:23.282Z,21.17
2018-12-29T02:46:51.109Z,19.27
2018-12-29T02:49:18.852Z,19.77
2018-12-29T02:51:47.167Z,18.50
2018-12-29T02:54:14.924Z,19.30
2018-12-29T02:56:42.696Z,19.40
2018-12-29T02:59:10.524Z,17.90
2018-12-29T03:01:38.266Z,17.43
2018-12-29T03:04:07.838Z,18.30
2018-12-29T03:06:35.707Z,16.97
2018-12-29T03:09:05.185Z,18.27
2018-12-29T03:11:33.039Z,18.13
2018-12-29T03:14:01.615Z,17.50
2018-12-29T03:16:29.425Z,17.73
2018-12-29T03:18:57.217Z,17.30
2018-12-29T03:21:26.989Z,18.00
2018-12-29T03:23:58.126Z,17.93
2018-12-29T03:26:26.065Z,18.20
2018-12-29T03:28:54.018Z,17.93
2018-12-29T03:31:22.255Z,17.87
2018-12-29T03:33:50.080Z,18.37
2018-12-29T03:36:18.354Z,18.00
2018-12-29T03:38:46.257Z,17.27
2018-12-29T03:41:13.996Z,17.43
2018-12-29T03:43:42.285Z,17.90
2018-12-29T03:46:10.097Z,18.87
2018-12-29T03:48:38.067Z,17.10
2018-12-29T03:51:05.921Z,17.53
2018-12-29T03:53:33.730Z,18.97
2018-12-29T03:56:01.832Z,17.27
2018-12-29T03:58:29.856Z,18.83
2018-12-29T04:00:57.718Z,18.23
2018-12-29T04:03:25.946Z,18.33
2018-12-29T04:05:53.778Z,19.00
2018-12-29T04:08:21.725Z,18.30
2018-12-29T04:10:49.493Z,19.17
2018-12-29T04:13:17.249Z,18.53
2018-12-29T04:15:45.400Z,18.87
2018-12-29T04:18:13.198Z,18.63
2018-12-29T04:20:41.573Z,19.47
2018-12-29T04:23:09.344Z,18.87
2018-12-29T04:25:37.578Z,18.73
2018-12-29T04:28:05.355Z,19.00
2018-12-29T04:30:34.091Z,18.87
2018-12-29T04:33:01.886Z,19.67
2018-12-29T04:35:30.074Z,17.87
2018-12-29T04:37:57.946Z,18.87
2018-12-29T04:40:25.932Z,17.43
2018-12-29T04:42:53.682Z,18.80
2018-12-29T04:45:21.481Z,17.83
2018-12-29T04:47:49.617Z,17.50
2018-12-29T04:50:17.512Z,18.50
2018-12-29T04:52:45.235Z,17.87
2018-12-29T04:55:13.158Z,17.53
2018-12-29T04:57:40.915Z,18.83
2018-12-29T05:00:09.127Z,18.30
2018-12-29T05:02:36.883Z,18.43
2018-12-29T05:05:05.285Z,17.23
2018-12-29T05:07:33.190Z,18.80
2018-12-29T05:10:00.973Z,17.43
2018-12-29T05:12:29.745Z,18.77
2018-12-29T05:14:57.683Z,17.30
2018-12-29T05:17:25.732Z,17.90
2018-12-29T05:19:53.783Z,18.93
2018-12-29T05:22:21.561Z,18.50
2018-12-29T05:24:49.468Z,18.27
2018-12-29T05:27:17.268Z,16.87
2018-12-29T05:29:45.014Z,17.93
2018-12-29T05:32:12.804Z,17.70
2018-12-29T05:34:40.787Z,17.20
2018-12-29T05:37:08.594Z,18.00
2018-12-29T05:39:36.462Z,18.57
2018-12-29T05:42:04.210Z,18.13
2018-12-29T05:44:32.196Z,17.60
2018-12-29T05:46:59.986Z,18.50
2018-12-29T05:49:28.344Z,17.07
2018-12-29T05:51:56.122Z,17.13
2018-12-29T05:54:24.015Z,17.93
2018-12-29T05:56:52.064Z,17.00
2018-12-29T05:59:19.816Z,16.50
2018-12-29T06:01:47.627Z,17.80
2018-12-29T06:04:15.788Z,16.97
2018-12-29T06:06:43.557Z,16.53
2018-12-29T06:09:11.404Z,17.20
2018-12-29T06:11:39.261Z,16.73
2018-12-29T06:14:07.045Z,16.90
2018-12-29T06:16:36.144Z,17.37
2018-12-29T06:19:04.120Z,17.43
2018-12-29T06:21:31.892Z,16.40
2018-12-29T06:24:01.088Z,17.27
2018-12-29T06:26:28.912Z,17.10
2018-12-29T06:28:56.668Z,15.67
2018-12-29T06:31:24.461Z,17.47
2018-12-29T06:33:52.309Z,16.87
2018-12-29T06:36:20.105Z,16.43
2018-12-29T06:38:48.087Z,15.53
2018-12-29T06:41:15.823Z,16.00
2018-12-29T06:43:43.641Z,17.23
2018-12-29T06:46:11.533Z,17.33
2018-12-29T06:48:39.294Z,16.57
2018-12-29T06:51:07.058Z,16.77
2018-12-29T06:53:34.847Z,16.80
2018-12-29T06:56:02.928Z,16.17
2018-12-29T06:58:33.525Z,16.90
2018-12-29T07:01:01.319Z,16.33
2018-12-29T07:03:29.075Z,17.07
2018-12-29T07:05:56.852Z,16.07
2018-12-29T07:08:24.713Z,16.73
2018-12-29T07:10:52.481Z,16.07
2018-12-29T07:13:20.300Z,16.00
2018-12-29T07:15:48.155Z,16.87
2018-12-29T07:18:15.938Z,17.27
2018-12-29T07:20:43.851Z,17.07
2018-12-29T07:23:12.225Z,16.07
2018-12-29T07:25:40.176Z,16.60
2018-12-29T07:28:08.337Z,16.70
2018-12-29T07:30:36.232Z,17.10
2018-12-29T07:33:06.484Z,17.73
2018-12-29T07:35:34.658Z,17.27
2018-12-29T07:38:02.448Z,16.33
2018-12-29T07:40:30.210Z,17.60
2018-12-29T07:42:58.044Z,17.27
2018-12-29T07:45:25.840Z,17.63
2018-12-29T07:47:53.665Z,17.63
2018-12-29T07:50:21.961Z,16.97
2018-12-29T07:52:52.336Z,18.70
2018-12-29T07:55:23.676Z,17.50
2018-12-29T07:57:51.636Z,17.07
2018-12-29T08:00:19.781Z,16.57
2018-12-29T08:02:47.572Z,16.73
2018-12-29T08:05:15.572Z,16.97
2018-12-29T08:07:43.524Z,16.77
2018-12-29T08:10:11.585Z,16.03
2018-12-29T08:12:39.524Z,16.67
2018-12-29T08:15:07.521Z,15.83
2018-12-29T08:17:35.283Z,17.17
2018-12-29T08:20:03.383Z,15.40
2018-12-29T08:22:31.168Z,16.57
2018-12-29T08:24:59.078Z,15.50
2018-12-29T08:27:26.831Z,16.07
2018-12-29T08:29:54.600Z,14.73
2018-12-29T08:32:22.394Z,14.40
2018-12-29T08:34:50.204Z,14.27
2018-12-29T08:37:18.007Z,14.77
2018-12-29T08:39:46.576Z,13.17
2018-12-29T08:42:14.356Z,13.77
2018-12-29T08:44:42.136Z,13.23
2018-12-29T08:47:09.910Z,13.50
2018-12-29T08:49:37.688Z,12.63
2018-12-29T08:52:05.487Z,13.23
2018-12-29T08:54:33.300Z,13.10
2018-12-29T08:57:01.129Z,12.70
2018-12-29T08:59:28.927Z,13.20
2018-12-29T09:01:56.741Z,12.70
2018-12-29T09:04:24.511Z,12.60
2018-12-29T09:06:52.277Z,12.63
2018-12-29T09:09:20.047Z,13.10
2018-12-29T09:11:47.837Z,13.23
2018-12-29T09:14:15.679Z,13.07
2018-12-29T09:16:43.464Z,12.60
2018-12-29T09:19:11.220Z,13.10
2018-12-29T09:21:39.002Z,12.20
2018-12-29T09:24:06.773Z,11.93
2018-12-29T09:26:34.634Z,12.60
2018-12-29T09:29:02.446Z,12.53
2018-12-29T09:31:30.275Z,11.37
2018-12-29T09:33:58.093Z,12.37
2018-12-29T09:36:25.876Z,11.40
2018-12-29T09:38:53.638Z,11.37
2018-12-29T09:41:21.383Z,10.77
2018-12-29T09:43:49.138Z,11.13
2018-12-29T09:46:16.936Z,10.10
2018-12-29T09:48:44.739Z,10.87
2018-12-29T09:51:12.519Z,10.33
2018-12-29T09:53:40.312Z,10.23
2018-12-29T09:56:08.096Z,9.87
2018-12-29T09:58:35.881Z,10.77
2018-12-29T10:01:03.625Z,9.90
2018-12-29T10:03:31.370Z,10.67
2018-12-29T10:05:59.157Z,10.30
2018-12-29T10:08:26.914Z,10.33
2018-12-29T10:10:54.698Z,10.33
2018-12-29T10:13:22.476Z,10.13
2018-12-29T10:15:50.314Z,9.53
2018-12-29T10:18:18.104Z,10.63
2018-12-29T10:20:47.124Z,10.37
2018-12-29T10:23:14.900Z,9.83
2018-12-29T10:25:42.730Z,9.97
2018-12-29T10:28:10.496Z,11.53
2018-12-29T10:30:38.403Z,9.93
2018-12-29T10:33:06.317Z,10.13
2018-12-29T10:35:34.080Z,9.87
2018-12-29T10:38:01.926Z,8.97
2018-12-29T10:40:29.700Z,8.60
2018-12-29T10:43:00.126Z,9.23
2018-12-29T10:45:27.850Z,9.50
2018-12-29T10:47:57.548Z,8.20
2018-12-29T10:50:25.318Z,8.70
2018-12-29T10:52:53.105Z,8.70
2018-12-29T10:55:20.868Z,8.87
2018-12-29T10:57:49.048Z,8.17
2018-12-29T11:00:16.869Z,8.80
2018-12-29T11:02:44.684Z,8.60
2018-12-29T11:05:12.472Z,9.17
2018-12-29T11:07:40.330Z,8.57
2018-12-29T11:10:08.130Z,8.70
2018-12-29T11:12:35.904Z,9.17
2018-12-29T11:15:03.656Z,8.73
2018-12-29T11:17:31.492Z,9.60
2018-12-29T11:19:59.305Z,8.87
2018-12-29T11:22:27.132Z,8.83
2018-12-29T11:24:54.905Z,9.00
2018-12-29T11:27:22.771Z,9.00
2018-12-29T11:29:50.550Z,9.37
2018-12-29T11:32:18.335Z,9.23
2018-12-29T11:34:46.159Z,9.57
2018-12-29T11:37:13.981Z,10.97
2018-12-29T11:39:42.155Z,11.27
2018-12-29T11:42:09.928Z,12.03
2018-12-29T11:44:37.741Z,13.50
2018-12-29T11:47:05.549Z,13.67
2018-12-29T11:49:33.347Z,12.40
2018-12-29T11:52:01.155Z,11.77
2018-12-29T11:54:29.011Z,11.00
2018-12-29T11:56:56.867Z,9.67
2018-12-29T11:59:24.961Z,9.70
2018-12-29T12:01:52.709Z,8.80
2018-12-29T12:04:21.699Z,8.80
2018-12-29T12:06:49.477Z,9.40
2018-12-29T12:09:17.477Z,8.87
2018-12-29T12:11:45.325Z,8.63
2018-12-29T12:14:13.152Z,8.17
2018-12-29T12:16:40.940Z,8.90
2018-12-29T12:19:08.729Z,9.13
2018-12-29T12:21:36.811Z,9.60
2018-12-29T12:24:04.623Z,8.67
2018-12-29T12:26:32.421Z,8.87
2018-12-29T12:29:00.231Z,8.03
2018-12-29T12:31:28.332Z,8.43
2018-12-29T12:33:56.103Z,8.73
2018-12-29T12:36:24.327Z,8.37
2018-12-29T12:38:52.089Z,9.20
2018-12-29T12:41:20.186Z,9.10
2018-12-29T12:43:47.937Z,9.20
2018-12-29T12:46:16.101Z,9.23
2018-12-29T12:48:45.058Z,8.60
2018-12-29T12:51:12.942Z,8.77
2018-12-29T12:53:40.727Z,9.10
2018-12-29T12:56:08.498Z,9.13
2018-12-29T12:58:36.291Z,9.43
2018-12-29T13:01:04.528Z,9.30
2018-12-29T13:03:32.580Z,8.73
2018-12-29T13:06:00.746Z,8.60
2018-12-29T13:08:28.539Z,8.70
2018-12-29T13:10:56.350Z,9.07
2018-12-29T13:13:24.140Z,9.50
2018-12-29T13:15:51.967Z,8.43
2018-12-29T13:18:19.798Z,8.57
2018-12-29T13:20:47.625Z,8.23
2018-12-29T13:23:15.351Z,8.50
2018-12-29T13:25:43.182Z,8.93
2018-12-29T13:28:11.060Z,8.47
2018-12-29T13:30:38.900Z,8.03
2018-12-29T13:33:06.705Z,7.90
2018-12-29T13:35:34.503Z,7.83
2018-12-29T13:38:02.378Z,8.03
2018-12-29T13:40:30.130Z,7.70
2018-12-29T13:42:58.256Z,7.33
2018-12-29T13:45:26.068Z,7.67
2018-12-29T13:47:53.861Z,7.47
2018-12-29T13:50:21.627Z,7.40
2018-12-29T13:52:49.470Z,7.53
2018-12-29T13:55:17.563Z,6.70
2018-12-29T13:57:45.364Z,7.17
2018-12-29T14:00:13.131Z,6.87
2018-12-29T14:02:40.915Z,7.23
2018-12-29T14:05:10.916Z,6.80
2018-12-29T14:07:39.054Z,7.33
2018-12-29T14:10:06.866Z,7.37
2018-12-29T14:12:34.723Z,7.30
2018-12-29T14:15:02.492Z,7.80
2018-12-29T14:17:30.306Z,7.40
2018-12-29T14:19:58.134Z,8.20
2018-12-29T14:22:25.935Z,8.23
2018-12-29T14:24:53.801Z,8.00
2018-12-29T14:27:21.688Z,8.07
2018-12-29T14:29:49.503Z,9.43
2018-12-29T14:32:17.361Z,9.77
2018-12-29T14:34:45.121Z,9.73
2018-12-29T14:37:12.958Z,10.03
2018-12-29T14:39:40.765Z,9.50
2018-12-29T14:42:08.569Z,9.50
2018-12-29T14:44:36.415Z,9.20
2018-12-29T14:47:04.321Z,9.90
2018-12-29T14:49:32.098Z,9.97
2018-12-29T14:52:00.281Z,10.00
2018-12-29T14:54:28.167Z,9.47
2018-12-29T14:56:56.148Z,9.10
2018-12-29T14:59:24.221Z,9.30
2018-12-29T15:01:52.057Z,9.63
2018-12-29T15:04:19.874Z,8.30
2018-12-29T15:06:47.653Z,8.13
2018-12-29T15:09:15.454Z,8.30
2018-12-29T15:11:43.638Z,7.53
2018-12-29T15:14:11.446Z,8.33
2018-12-29T15:16:41.409Z,8.23
2018-12-29T15:19:09.323Z,9.27
2018-12-29T15:21:37.099Z,8.43
2018-12-29T15:24:04.914Z,9.23
2018-12-29T15:26:32.696Z,8.83
2018-12-29T15:29:00.491Z,9.20
2018-12-29T15:31:28.284Z,9.07
2018-12-29T15:33:56.103Z,9.33
2018-12-29T15:36:24.272Z,8.77
2018-12-29T15:38:52.083Z,9.20
2018-12-29T15:41:19.912Z,9.53
2018-12-29T15:43:48.014Z,9.13
2018-12-29T15:46:15.772Z,9.13
2018-12-29T15:48:50.916Z,8.50
2018-12-29T15:51:13.256Z,8.97
2018-12-29T15:53:41.089Z,9.60
2018-12-29T15:56:08.854Z,8.77
2018-12-29T15:58:36.730Z,9.40
2018-12-29T16:01:04.525Z,8.87
2018-12-29T16:03:32.454Z,9.57
2018-12-29T16:06:00.256Z,9.23
2018-12-29T16:08:28.342Z,9.23
2018-12-29T16:10:56.193Z,9.00
2018-12-29T16:13:23.980Z,9.03
2018-12-29T16:15:51.803Z,9.03
2018-12-29T16:18:19.894Z,8.83
2018-12-29T16:20:53.551Z,9.27
2018-12-29T16:23:17.509Z,8.87
2018-12-29T16:25:45.589Z,8.73
2018-12-29T16:28:13.417Z,8.63
2018-12-29T16:30:41.238Z,9.00
2018-12-29T16:33:09.015Z,9.40
2018-12-29T16:35:36.826Z,7.63
2018-12-29T16:38:04.979Z,8.20
2018-12-29T16:40:33.718Z,8.77
2018-12-29T16:43:04.608Z,8.03
2018-12-29T16:45:32.417Z,9.47
2018-12-29T16:48:00.221Z,7.77
2018-12-29T16:50:28.035Z,7.17
2018-12-29T16:52:56.219Z,7.60
2018-12-29T16:55:24.016Z,8.07
2018-12-29T16:57:51.855Z,7.03
2018-12-29T17:00:19.775Z,7.80
2018-12-29T17:02:47.559Z,7.60
2018-12-29T17:05:15.389Z,7.87
2018-12-29T17:07:43.166Z,7.73
2018-12-29T17:10:10.936Z,7.47
2018-12-29T17:12:38.690Z,6.83
2018-12-29T17:15:06.806Z,7.50
2018-12-29T17:17:34.655Z,7.23
2018-12-29T17:20:02.493Z,6.90
2018-12-29T17:22:30.674Z,7.27
2018-12-29T17:24:58.523Z,7.13
2018-12-29T17:27:26.332Z,6.87
2018-12-29T17:29:54.418Z,6.60
2018-12-29T17:32:24.091Z,7.23
2018-12-29T17:34:51.892Z,6.00
2018-12-29T17:37:19.712Z,6.33
2018-12-29T17:39:47.531Z,6.03
2018-12-29T17:42:15.322Z,13.70
2018-12-29T17:44:43.085Z,6.50
2018-12-29T17:47:11.034Z,6.07
2018-12-29T17:49:38.859Z,6.43
2018-12-29T17:52:06.664Z,5.77
2018-12-29T17:54:34.496Z,6.10
2018-12-29T17:57:02.484Z,6.20
2018-12-29T17:59:30.261Z,6.00
2018-12-29T18:01:58.089Z,5.83
2018-12-29T18:04:26.162Z,6.57
2018-12-29T18:06:54.077Z,5.90
2018-12-29T18:09:22.176Z,6.07
2018-12-29T18:11:50.137Z,5.57
2018-12-29T18:14:17.952Z,5.87
2018-12-29T18:16:45.775Z,5.80
2018-12-29T18:19:15.431Z,5.83
2018-12-29T18:21:43.324Z,5.60
2018-12-29T18:24:11.161Z,5.63
2018-12-29T18:26:39.316Z,5.40
2018-12-29T18:29:07.413Z,6.20
2018-12-29T18:31:35.219Z,6.07
2018-12-29T18:34:03.045Z,5.47
2018-12-29T18:36:30.885Z,5.90
2018-12-29T18:38:58.687Z,6.30
2018-12-29T18:41:26.689Z,5.93
2018-12-29T18:43:54.580Z,5.70
2018-12-29T18:46:22.459Z,6.10
2018-12-29T18:48:50.231Z,5.67
2018-12-29T18:51:21.728Z,6.13
2018-12-29T18:53:49.757Z,6.70
2018-12-29T18:56:17.588Z,5.80
2018-12-29T18:58:45.466Z,6.80
2018-12-29T19:01:14.329Z,7.00
2018-12-29T19:03:42.228Z,6.73
2018-12-29T19:06:10.078Z,6.90
2018-12-29T19:08:38.293Z,6.47
2018-12-29T19:11:08.108Z,6.73
2018-12-29T19:13:36.223Z,7.27
2018-12-29T19:16:04.303Z,7.40
2018-12-29T19:18:32.108Z,7.60
2018-12-29T19:21:00.439Z,7.87
2018-12-29T19:23:28.520Z,7.63
2018-12-29T19:25:56.714Z,7.20
2018-12-29T19:28:24.911Z,8.27
2018-12-29T19:30:52.812Z,7.40
2018-12-29T19:33:20.942Z,8.00
2018-12-29T19:35:49.234Z,8.00
2018-12-29T19:38:17.513Z,8.13
2018-12-29T19:40:45.697Z,8.37
2018-12-29T19:43:14.881Z,8.13
2018-12-29T19:45:42.754Z,8.77
2018-12-29T19:48:10.593Z,8.03
2018-12-29T19:50:38.375Z,7.70
2018-12-29T19:53:06.181Z,8.20
2018-12-29T19:55:33.986Z,8.13
2018-12-29T19:58:01.781Z,7.67
2018-12-29T20:00:29.806Z,7.77
2018-12-29T20:02:57.601Z,7.77
2018-12-29T20:05:25.777Z,7.63
2018-12-29T20:07:53.579Z,7.00
2018-12-29T20:10:21.427Z,6.57
2018-12-29T20:12:49.511Z,6.83
2018-12-29T20:15:17.641Z,6.90
2018-12-29T20:17:45.397Z,6.60
2018-12-29T20:20:13.169Z,7.07
2018-12-29T20:22:41.804Z,7.30
2018-12-29T20:25:09.605Z,7.10
2018-12-29T20:27:37.399Z,6.93
2018-12-29T20:30:06.988Z,7.40
2018-12-29T20:32:34.814Z,6.63
2018-12-29T20:35:02.732Z,6.53
2018-12-29T20:37:30.768Z,6.27
2018-12-29T20:39:58.630Z,6.50
2018-12-29T20:42:27.198Z,6.40
2018-12-29T20:44:54.978Z,6.73
2018-12-29T20:47:22.942Z,6.67
2018-12-29T20:49:50.758Z,6.63
2018-12-29T20:52:18.562Z,5.83
2018-12-29T20:54:46.386Z,5.93
2018-12-29T20:57:14.464Z,6.10
2018-12-29T20:59:42.269Z,5.30
2018-12-29T21:02:10.126Z,5.87
2018-12-29T21:04:37.888Z,6.20
2018-12-29T21:07:05.650Z,5.50
2018-12-29T21:09:33.460Z,5.40
2018-12-29T21:12:01.586Z,4.77
2018-12-29T21:14:29.410Z,5.10
2018-12-29T21:16:57.219Z,4.70
2018-12-29T21:19:25.116Z,4.77
2018-12-29T21:21:52.948Z,5.07
2018-12-29T21:24:20.734Z,4.83
2018-12-29T21:26:48.826Z,4.73
2018-12-29T21:29:16.657Z,4.60
2018-12-29T21:31:44.425Z,4.20
2018-12-29T21:34:12.228Z,3.50
2018-12-29T21:36:40.092Z,3.47
2018-12-29T21:39:07.909Z,3.70
2018-12-29T21:41:35.863Z,3.33
2018-12-29T21:44:03.917Z,3.67
2018-12-29T21:46:31.759Z,3.10
2018-12-29T21:48:59.522Z,3.27
2018-12-29T21:51:27.351Z,3.13
2018-12-29T21:53:55.161Z,3.30
2018-12-29T21:56:22.975Z,3.07
2018-12-29T21:58:50.803Z,3.00
2018-12-29T22:01:18.597Z,3.17
2018-12-29T22:03:46.401Z,3.17
2018-12-29T22:06:14.241Z,2.83
2018-12-29T22:08:42.033Z,17.20
2018-12-29T22:11:09.839Z,3.50
2018-12-29T22:13:37.605Z,3.47
2018-12-29T22:16:05.390Z,3.00
2018-12-29T22:18:33.235Z,2.83
2018-12-29T22:21:01.059Z,3.20
2018-12-29T22:23:28.841Z,3.70
2018-12-29T22:25:56.656Z,3.63
2018-12-29T22:28:24.504Z,3.07
2018-12-29T22:30:52.476Z,2.60
2018-12-29T22:33:20.267Z,3.00
2018-12-29T22:35:48.230Z,2.53
2018-12-29T22:38:16.510Z,3.10
2018-12-29T22:40:44.312Z,2.60
2018-12-29T22:43:12.194Z,3.07
2018-12-29T22:45:39.922Z,3.00
2018-12-29T22:48:08.022Z,3.53
2018-12-29T22:50:41.031Z,3.17
2018-12-29T22:53:05.532Z,3.40
2018-12-29T22:55:33.313Z,3.23
2018-12-29T22:58:08.388Z,3.43
2018-12-29T23:00:40.955Z,4.70
2018-12-29T23:03:08.891Z,3.40
2018-12-29T23:05:36.776Z,3.50
2018-12-29T23:08:04.941Z,3.63
2018-12-29T23:10:32.715Z,3.60
2018-12-29T23:13:01.120Z,3.87
2018-12-29T23:15:28.964Z,3.80
2018-12-29T23:17:56.743Z,4.10
2018-12-29T23:20:24.554Z,3.53
2018-12-29T23:22:52.381Z,3.23
2018-12-29T23:25:20.133Z,3.50
2018-12-29T23:27:48.020Z,3.80
2018-12-29T23:30:15.747Z,4.20
2018-12-29T23:32:43.843Z,4.10
2018-12-29T23:35:11.590Z,4.03
2018-12-29T23:37:39.385Z,4.23
2018-12-29T23:40:07.351Z,4.10
2018-12-29T23:42:35.179Z,3.63
2018-12-29T23:45:03.100Z,5.17
2018-12-29T23:47:31.153Z,4.10
2018-12-29T23:49:59.300Z,3.97
2018-12-29T23:52:27.172Z,3.83
2018-12-29T23:54:54.989Z,3.77
2018-12-29T23:57:22.822Z,4.00
2018-12-29T23:59:51.017Z,4.43
