createdAt,value
2018-11-20T00:01:46.294Z,30.03
2018-11-20T00:04:35.855Z,30.67
2018-11-20T00:07:45.465Z,30.13
2018-11-20T00:10:38.144Z,30.40
2018-11-20T00:13:42.824Z,31.37
2018-11-20T00:16:32.366Z,28.60
2018-11-20T00:19:20.616Z,31.53
2018-11-20T00:22:12.656Z,29.87
2018-11-20T00:25:00.421Z,27.20
2018-11-20T00:27:53.281Z,26.70
2018-11-20T00:30:41.796Z,27.10
2018-11-20T00:33:30.057Z,26.53
2018-11-20T00:36:28.504Z,28.13
2018-11-20T00:39:16.740Z,25.63
2018-11-20T00:41:57.082Z,27.00
2018-11-20T00:44:52.817Z,26.77
2018-11-20T00:47:51.118Z,25.20
2018-11-20T00:50:39.242Z,25.73
2018-11-20T00:53:27.165Z,28.07
2018-11-20T00:57:08.641Z,28.53
2018-11-20T00:59:49.471Z,25.70
2018-11-20T01:02:54.174Z,27.83
2018-11-20T01:05:49.577Z,31.20
2018-11-20T01:08:37.067Z,29.73
2018-11-20T01:11:25.601Z,31.10
2018-11-20T01:14:13.861Z,31.10
2018-11-20T01:17:07.020Z,27.67
2018-11-20T01:20:08.588Z,27.63
2018-11-20T01:22:56.872Z,26.97
2018-11-20T01:25:49.457Z,26.80
2018-11-20T01:28:38.974Z,27.33
2018-11-20T01:31:28.438Z,26.20
2018-11-20T01:34:16.746Z,27.77
2018-11-20T01:36:59.597Z,25.00
2018-11-20T01:39:47.586Z,28.17
2018-11-20T01:42:35.883Z,26.47
2018-11-20T01:45:34.994Z,26.43
2018-11-20T01:48:16.051Z,27.77
2018-11-20T01:51:20.449Z,26.87
2018-11-20T01:54:21.499Z,29.93
2018-11-20T01:57:03.372Z,29.90
2018-11-20T02:00:01.975Z,26.77
2018-11-20T02:02:51.388Z,26.67
2018-11-20T02:05:28.844Z,26.53
2018-11-20T02:08:33.251Z,28.10
2018-11-20T02:11:22.746Z,26.40
2018-11-20T02:14:24.799Z,26.30
2018-11-20T02:17:24.110Z,25.00
2018-11-20T02:20:12.098Z,26.30
2018-11-20T02:23:04.505Z,25.67
2018-11-20T02:25:56.855Z,28.97
2018-11-20T02:28:55.089Z,27.87
2018-11-20T02:31:56.937Z,27.50
2018-11-20T02:34:44.978Z,26.80
2018-11-20T02:37:33.343Z,26.37
2018-11-20T02:40:21.596Z,24.70
2018-11-20T02:43:11.119Z,23.20
2018-11-20T02:46:06.977Z,24.67
2018-11-20T02:49:14.920Z,24.23
2018-11-20T02:52:04.584Z,27.90
2018-11-20T02:54:51.765Z,26.90
2018-11-20T02:57:39.860Z,24.97
2018-11-20T03:00:44.552Z,26.10
2018-11-20T03:03:39.033Z,25.30
2018-11-20T03:06:23.926Z,25.70
2018-11-20T03:09:25.743Z,26.80
2018-11-20T03:12:24.249Z,24.60
2018-11-20T03:15:13.722Z,27.40
2018-11-20T03:18:01.966Z,27.57
2018-11-20T03:21:00.452Z,25.07
2018-11-20T03:23:48.357Z,26.27
2018-11-20T03:26:37.873Z,27.10
2018-11-20T03:30:03.201Z,26.47
2018-11-20T03:32:51.373Z,24.53
2018-11-20T03:35:36.180Z,24.67
2018-11-20T03:38:34.775Z,26.80
2018-11-20T03:41:26.792Z,26.77
2018-11-20T03:44:21.939Z,27.40
2018-11-20T03:47:11.500Z,26.70
2018-11-20T03:50:01.593Z,26.07
2018-11-20T03:52:49.603Z,25.87
2018-11-20T03:55:41.973Z,26.10
2018-11-20T03:58:40.501Z,27.67
2018-11-20T04:01:28.885Z,29.23
2018-11-20T04:04:15.550Z,28.47
2018-11-20T04:07:03.607Z,28.57
2018-11-20T04:09:51.694Z,27.57
2018-11-20T04:12:42.056Z,27.47
2018-11-20T04:15:32.332Z,27.17
2018-11-20T04:18:20.559Z,27.37
2018-11-20T04:21:19.170Z,27.93
2018-11-20T04:24:07.319Z,26.40
2018-11-20T04:27:02.770Z,26.80
2018-11-20T04:30:01.431Z,26.93
2018-11-20T04:32:50.878Z,25.20
2018-11-20T04:35:40.374Z,27.70
2018-11-20T04:38:39.065Z,28.10
2018-11-20T04:41:46.733Z,25.80
2018-11-20T04:44:35.051Z,26.03
2018-11-20T04:47:23.196Z,26.17
2018-11-20T04:50:11.898Z,29.70
2018-11-20T04:53:00.441Z,28.53
2018-11-20T04:55:52.824Z,26.60
2018-11-20T04:58:48.305Z,28.13
2018-11-20T05:01:31.263Z,27.93
2018-11-20T05:04:12.671Z,23.83
2018-11-20T05:07:11.101Z,26.53
2018-11-20T05:10:18.666Z,25.63
2018-11-20T05:13:07.093Z,27.30
2018-11-20T05:15:55.634Z,28.40
2018-11-20T05:18:48.193Z,26.77
2018-11-20T05:21:36.050Z,26.67
2018-11-20T05:24:28.514Z,27.40
2018-11-20T05:27:29.845Z,28.00
2018-11-20T05:30:25.465Z,26.63
2018-11-20T05:33:14.926Z,27.23
2018-11-20T05:36:05.064Z,28.00
2018-11-20T05:38:54.759Z,26.70
2018-11-20T05:41:43.157Z,27.27
2018-11-20T05:44:35.526Z,26.53
2018-11-20T05:47:33.896Z,27.13
2018-11-20T05:50:21.863Z,26.23
2018-11-20T05:53:10.182Z,25.30
2018-11-20T05:55:55.928Z,26.73
2018-11-20T05:58:42.211Z,25.50
2018-11-20T06:01:30.310Z,24.57
2018-11-20T06:04:35.110Z,23.43
2018-11-20T06:07:25.187Z,24.90
2018-11-20T06:10:17.566Z,24.50
2018-11-20T06:13:02.473Z,26.37
2018-11-20T06:15:50.664Z,27.87
2018-11-20T06:18:38.897Z,25.73
2018-11-20T06:21:38.621Z,25.40
2018-11-20T06:24:33.912Z,23.93
2018-11-20T06:27:29.446Z,25.90
2018-11-20T06:30:17.593Z,26.20
2018-11-20T06:33:05.993Z,23.07
2018-11-20T06:35:53.793Z,26.30
2018-11-20T06:38:52.177Z,26.60
2018-11-20T06:41:46.781Z,28.30
2018-11-20T06:44:35.263Z,27.20
2018-11-20T06:47:23.543Z,25.00
2018-11-20T06:50:15.895Z,25.80
2018-11-20T06:53:04.224Z,24.07
2018-11-20T06:55:56.479Z,25.30
2018-11-20T06:58:48.979Z,26.30
2018-11-20T07:01:42.605Z,27.33
2018-11-20T07:04:30.705Z,26.60
2018-11-20T07:07:21.705Z,26.13
2018-11-20T07:10:09.813Z,25.43
2018-11-20T07:13:11.877Z,24.43
2018-11-20T07:16:18.405Z,23.07
2018-11-20T07:19:06.521Z,25.13
2018-11-20T07:21:56.371Z,23.90
2018-11-20T07:24:51.866Z,23.90
2018-11-20T07:27:44.419Z,23.00
2018-11-20T07:30:36.626Z,22.77
2018-11-20T07:33:26.155Z,25.00
2018-11-20T07:36:18.474Z,25.57
2018-11-20T07:39:02.194Z,26.97
2018-11-20T07:41:51.710Z,25.63
2018-11-20T07:44:43.915Z,25.00
2018-11-20T07:47:31.785Z,25.93
2018-11-20T07:50:30.626Z,25.87
2018-11-20T07:53:25.886Z,24.80
2018-11-20T07:56:11.509Z,31.03
2018-11-20T07:58:59.281Z,25.43
2018-11-20T08:01:57.682Z,24.87
2018-11-20T08:04:45.597Z,22.67
2018-11-20T08:07:37.281Z,23.20
2018-11-20T08:10:23.255Z,23.43
2018-11-20T08:13:12.672Z,23.57
2018-11-20T08:16:05.713Z,24.63
2018-11-20T08:18:53.664Z,24.40
2018-11-20T08:21:51.837Z,24.03
2018-11-20T08:24:40.044Z,23.70
2018-11-20T08:27:38.679Z,24.97
2018-11-20T08:30:27.166Z,26.27
2018-11-20T08:33:28.718Z,26.73
2018-11-20T08:36:21.015Z,27.30
2018-11-20T08:39:28.734Z,23.93
2018-11-20T08:42:16.813Z,24.47
2018-11-20T08:45:04.871Z,27.60
2018-11-20T08:47:56.989Z,25.07
2018-11-20T08:50:55.281Z,27.10
2018-11-20T08:53:56.781Z,25.43
2018-11-20T08:56:46.243Z,25.87
2018-11-20T08:59:53.929Z,27.67
2018-11-20T09:02:44.366Z,24.73
2018-11-20T09:05:42.748Z,24.90
2018-11-20T09:08:50.709Z,27.53
2018-11-20T09:11:58.516Z,26.37
2018-11-20T09:14:48.021Z,25.40
2018-11-20T09:17:37.442Z,27.27
2018-11-20T09:20:27.416Z,28.67
2018-11-20T09:23:25.697Z,25.67
2018-11-20T09:26:20.957Z,29.00
2018-11-20T09:29:08.685Z,28.57
2018-11-20T09:32:06.653Z,28.20
2018-11-20T09:35:08.398Z,27.17
2018-11-20T09:38:03.690Z,29.30
2018-11-20T09:41:00.306Z,29.00
2018-11-20T09:44:02.663Z,29.40
2018-11-20T09:47:00.323Z,28.50
2018-11-20T09:49:52.010Z,33.27
2018-11-20T09:52:39.446Z,31.57
2018-11-20T09:55:28.897Z,29.80
2018-11-20T09:58:15.982Z,33.57
2018-11-20T10:01:07.539Z,31.30
2018-11-20T10:04:08.256Z,30.50
2018-11-20T10:06:56.912Z,31.20
2018-11-20T10:09:57.408Z,28.37
2018-11-20T10:13:00.990Z,29.67
2018-11-20T10:15:48.549Z,32.40
2018-11-20T10:18:33.098Z,32.00
2018-11-20T10:21:20.278Z,33.50
2018-11-20T10:24:18.834Z,31.30
2018-11-20T10:27:10.348Z,30.67
2018-11-20T10:30:01.855Z,31.17
2018-11-20T10:32:48.895Z,30.67
2018-11-20T10:35:35.961Z,31.20
2018-11-20T10:38:30.407Z,32.50
2018-11-20T10:41:28.480Z,28.50
2018-11-20T10:44:23.888Z,32.40
2018-11-20T10:47:11.276Z,29.70
2018-11-20T10:49:58.709Z,29.00
2018-11-20T10:52:47.348Z,30.40
2018-11-20T10:55:38.000Z,30.83
2018-11-20T10:58:29.470Z,30.53
2018-11-20T11:01:16.666Z,30.97
2018-11-20T11:04:23.584Z,31.60
2018-11-20T11:06:57.700Z,28.37
2018-11-20T11:09:41.752Z,28.17
2018-11-20T11:12:29.538Z,27.67
2018-11-20T11:15:26.836Z,28.27
2018-11-20T11:18:13.925Z,27.43
2018-11-20T11:21:05.400Z,30.17
2018-11-20T11:23:51.491Z,29.13
2018-11-20T11:26:42.819Z,30.77
2018-11-20T11:29:46.526Z,30.03
2018-11-20T11:32:30.601Z,30.03
2018-11-20T11:35:17.580Z,34.43
2018-11-20T11:38:05.043Z,31.30
2018-11-20T11:40:53.545Z,32.57
2018-11-20T11:43:40.087Z,31.20
2018-11-20T11:46:28.684Z,29.57
2018-11-20T11:49:30.968Z,26.70
2018-11-20T11:52:28.443Z,29.30
2018-11-20T11:55:10.925Z,29.13
2018-11-20T11:58:02.461Z,29.77
2018-11-20T12:00:57.768Z,29.50
2018-11-20T12:03:55.205Z,32.80
2018-11-20T12:07:02.117Z,30.83
2018-11-20T12:09:53.480Z,29.93
2018-11-20T12:12:48.217Z,36.70
2018-11-20T12:15:43.832Z,32.40
2018-11-20T12:18:30.632Z,31.30
2018-11-20T12:21:18.168Z,30.90
2018-11-20T12:24:08.463Z,29.77
2018-11-20T12:27:09.287Z,29.33
2018-11-20T12:29:51.195Z,30.77
2018-11-20T12:32:35.131Z,30.93
2018-11-20T12:35:33.142Z,32.83
2018-11-20T12:38:09.196Z,33.00
2018-11-20T12:40:57.788Z,33.00
2018-11-20T12:43:46.422Z,32.20
2018-11-20T12:46:37.344Z,31.23
2018-11-20T12:49:21.931Z,34.00
2018-11-20T12:52:24.014Z,30.63
2018-11-20T12:55:09.687Z,33.40
2018-11-20T12:58:10.778Z,32.90
2018-11-20T13:00:59.259Z,29.83
2018-11-20T13:03:59.031Z,30.50
2018-11-20T13:06:46.118Z,30.83
2018-11-20T13:09:33.469Z,30.53
2018-11-20T13:12:25.201Z,31.73
2018-11-20T13:15:22.713Z,32.87
2018-11-20T13:18:17.228Z,31.70
2018-11-20T13:21:20.915Z,30.20
2018-11-20T13:24:09.737Z,32.37
2018-11-20T13:26:56.882Z,34.90
2018-11-20T13:30:00.626Z,32.90
2018-11-20T13:32:52.523Z,35.60
2018-11-20T13:35:39.676Z,32.40
2018-11-20T13:38:29.322Z,32.67
2018-11-20T13:41:33.109Z,32.20
2018-11-20T13:44:21.745Z,32.67
2018-11-20T13:47:19.302Z,33.27
2018-11-20T13:50:07.959Z,31.37
2018-11-20T13:52:57.984Z,31.17
2018-11-20T13:55:46.628Z,35.53
2018-11-20T13:58:33.954Z,30.60
2018-11-20T14:01:21.657Z,30.23
2018-11-20T14:04:22.618Z,35.40
2018-11-20T14:07:10.148Z,29.93
2018-11-20T14:10:04.922Z,32.10
2018-11-20T14:12:52.218Z,31.10
2018-11-20T14:15:43.614Z,29.83
2018-11-20T14:18:32.411Z,30.13
2018-11-20T14:21:33.680Z,31.30
2018-11-20T14:24:25.025Z,30.17
2018-11-20T14:27:20.289Z,31.60
2018-11-20T14:30:14.696Z,31.20
2018-11-20T14:33:00.278Z,34.60
2018-11-20T14:35:51.634Z,31.17
2018-11-20T14:38:43.284Z,33.23
2018-11-20T14:41:44.463Z,32.10
2018-11-20T14:44:31.788Z,32.07
2018-11-20T14:47:26.072Z,34.60
2018-11-20T14:50:13.528Z,32.00
2018-11-20T14:53:00.606Z,31.83
2018-11-20T14:55:52.199Z,30.30
2018-11-20T14:58:46.661Z,30.80
2018-11-20T15:01:38.186Z,29.17
2018-11-20T15:04:25.506Z,29.27
2018-11-20T15:07:32.459Z,32.10
2018-11-20T15:10:12.105Z,29.50
2018-11-20T15:13:10.546Z,31.10
2018-11-20T15:16:05.113Z,31.20
2018-11-20T15:18:56.474Z,32.97
2018-11-20T15:21:56.599Z,29.53
2018-11-20T15:24:44.021Z,30.43
2018-11-20T15:27:31.395Z,29.33
2018-11-20T15:30:22.555Z,30.70
2018-11-20T15:33:09.146Z,28.53
2018-11-20T15:36:00.785Z,31.27
2018-11-20T15:39:07.645Z,28.10
2018-11-20T15:42:06.877Z,36.03
2018-11-20T15:44:56.857Z,30.23
2018-11-20T15:47:36.375Z,34.10
2018-11-20T15:50:29.224Z,33.77
2018-11-20T15:53:21.096Z,33.33
2018-11-20T15:56:24.652Z,34.47
2018-11-20T15:59:15.982Z,32.00
2018-11-20T16:02:07.556Z,32.30
2018-11-20T16:05:46.756Z,33.30
2018-11-20T16:08:33.766Z,32.53
2018-11-20T16:11:20.856Z,37.90
2018-11-20T16:14:15.006Z,34.00
2018-11-20T16:17:17.312Z,35.50
2018-11-20T16:20:09.665Z,45.50
2018-11-20T16:23:04.144Z,48.23
2018-11-20T16:26:04.379Z,41.70
2018-11-20T16:28:52.663Z,37.60
2018-11-20T16:31:40.911Z,37.33
2018-11-20T16:34:33.549Z,37.17
2018-11-20T16:37:23.914Z,39.53
2018-11-20T16:40:10.901Z,43.03
2018-11-20T16:42:57.632Z,42.17
2018-11-20T16:45:55.079Z,44.53
2018-11-20T16:48:34.632Z,51.80
2018-11-20T16:51:21.436Z,49.40
2018-11-20T16:54:16.029Z,46.97
2018-11-20T16:57:10.763Z,46.27
2018-11-20T17:00:10.668Z,46.40
2018-11-20T17:03:17.817Z,44.10
2018-11-20T17:06:18.344Z,40.50
2018-11-20T17:09:09.578Z,46.53
2018-11-20T17:12:10.329Z,44.50
2018-11-20T17:14:57.407Z,45.53
2018-11-20T17:17:41.365Z,45.30
2018-11-20T17:20:36.175Z,47.83
2018-11-20T17:23:43.413Z,42.80
2018-11-20T17:26:38.022Z,41.83
2018-11-20T17:29:26.722Z,42.80
2018-11-20T17:32:18.412Z,44.40
2018-11-20T17:35:07.000Z,43.57
2018-11-20T17:38:04.930Z,43.87
2018-11-20T17:40:52.319Z,45.77
2018-11-20T17:43:40.195Z,41.83
2018-11-20T17:46:34.496Z,44.20
2018-11-20T17:49:25.903Z,48.93
2018-11-20T17:52:14.626Z,51.53
2018-11-20T17:55:02.111Z,47.27
2018-11-20T17:57:57.063Z,52.10
2018-11-20T18:00:33.991Z,55.10
2018-11-20T18:03:21.110Z,48.73
2018-11-20T18:06:26.202Z,45.40
2018-11-20T18:09:13.985Z,41.73
2018-11-20T18:12:12.026Z,39.83
2018-11-20T18:14:59.615Z,39.03
2018-11-20T18:18:03.248Z,40.60
2018-11-20T18:21:04.052Z,44.10
2018-11-20T18:24:04.170Z,40.83
2018-11-20T18:26:49.801Z,41.13
2018-11-20T18:29:31.798Z,40.80
2018-11-20T18:32:35.546Z,43.10
2018-11-20T18:35:24.399Z,40.07
2018-11-20T18:38:15.992Z,44.37
2018-11-20T18:41:03.488Z,46.07
2018-11-20T18:43:55.336Z,44.47
2018-11-20T18:46:59.230Z,43.60
2018-11-20T18:49:57.122Z,41.47
2018-11-20T18:52:46.183Z,42.17
2018-11-20T18:55:33.241Z,44.83
2018-11-20T18:58:22.025Z,42.20
2018-11-20T19:01:09.148Z,39.90
2018-11-20T19:04:08.168Z,43.50
2018-11-20T19:06:49.789Z,42.53
2018-11-20T19:09:49.550Z,40.93
2018-11-20T19:12:37.075Z,41.83
2018-11-20T19:15:25.848Z,40.77
2018-11-20T19:18:08.349Z,39.50
2018-11-20T19:20:57.136Z,41.13
2018-11-20T19:23:57.945Z,37.00
2018-11-20T19:26:49.571Z,39.73
2018-11-20T19:29:44.153Z,38.57
2018-11-20T19:32:34.882Z,38.50
2018-11-20T19:35:22.555Z,37.60
2018-11-20T19:38:09.700Z,38.93
2018-11-20T19:40:54.457Z,40.40
2018-11-20T19:43:40.234Z,41.57
2018-11-20T19:46:32.009Z,41.53
2018-11-20T19:49:19.742Z,40.20
2018-11-20T19:52:06.828Z,38.97
2018-11-20T19:55:04.493Z,41.37
2018-11-20T19:57:51.969Z,41.23
2018-11-20T20:00:56.016Z,37.80
2018-11-20T20:03:42.310Z,41.03
2018-11-20T20:06:29.497Z,43.50
2018-11-20T20:09:24.054Z,39.20
2018-11-20T20:12:11.480Z,42.60
2018-11-20T20:15:06.563Z,41.37
2018-11-20T20:18:01.958Z,43.90
2018-11-20T20:20:49.328Z,42.07
2018-11-20T20:23:56.576Z,39.20
2018-11-20T20:26:51.193Z,40.37
2018-11-20T20:29:39.955Z,41.73
2018-11-20T20:32:35.124Z,42.90
2018-11-20T20:35:33.305Z,43.83
2018-11-20T20:38:23.571Z,43.77
2018-11-20T20:41:11.226Z,46.43
2018-11-20T20:43:58.247Z,41.27
2018-11-20T20:46:51.398Z,40.77
2018-11-20T20:49:48.756Z,41.97
2018-11-20T20:52:47.308Z,45.07
2018-11-20T20:55:34.763Z,41.57
2018-11-20T20:58:26.429Z,45.10
2018-11-20T21:01:14.012Z,41.70
2018-11-20T21:04:16.594Z,43.40
2018-11-20T21:07:11.747Z,44.03
2018-11-20T21:09:58.976Z,42.43
2018-11-20T21:12:56.696Z,40.93
2018-11-20T21:15:43.824Z,40.83
2018-11-20T21:18:31.581Z,41.37
2018-11-20T21:21:19.097Z,39.17
2018-11-20T21:24:06.427Z,35.87
2018-11-20T21:26:49.610Z,32.67
2018-11-20T21:29:50.041Z,32.83
2018-11-20T21:32:37.154Z,34.60
2018-11-20T21:35:32.281Z,33.67
2018-11-20T21:38:19.682Z,31.60
2018-11-20T21:41:04.984Z,31.20
2018-11-20T21:44:07.855Z,31.90
2018-11-20T21:47:08.484Z,32.33
2018-11-20T21:49:55.502Z,33.37
2018-11-20T21:52:44.598Z,29.80
2018-11-20T21:55:36.688Z,32.53
2018-11-20T21:58:26.864Z,30.10
2018-11-20T22:01:23.821Z,32.43
2018-11-20T22:04:11.107Z,32.50
2018-11-20T22:06:58.405Z,31.83
2018-11-20T22:09:46.135Z,32.73
2018-11-20T22:12:46.935Z,29.27
2018-11-20T22:15:35.762Z,29.30
2018-11-20T22:18:23.466Z,32.20
2018-11-20T22:21:14.786Z,31.73
2018-11-20T22:24:15.558Z,31.80
2018-11-20T22:27:16.025Z,30.37
2018-11-20T22:30:00.022Z,29.60
2018-11-20T22:32:57.597Z,28.83
2018-11-20T22:35:49.424Z,28.20
2018-11-20T22:38:23.743Z,28.10
2018-11-20T22:41:15.071Z,28.57
2018-11-20T22:44:19.099Z,28.33
2018-11-20T22:47:06.406Z,29.73
2018-11-20T22:49:50.604Z,29.77
2018-11-20T22:52:45.264Z,28.97
2018-11-20T22:55:34.137Z,31.93
2018-11-20T22:58:40.926Z,28.77
2018-11-20T23:01:29.889Z,29.97
2018-11-20T23:04:16.992Z,29.70
2018-11-20T23:07:20.746Z,29.10
2018-11-20T23:09:50.382Z,29.23
2018-11-20T23:12:19.996Z,25.80
2018-11-20T23:14:49.563Z,28.50
2018-11-20T23:17:19.293Z,30.43
2018-11-20T23:19:48.982Z,30.13
2018-11-20T23:22:18.936Z,32.63
2018-11-20T23:24:48.517Z,30.60
2018-11-20T23:27:18.147Z,33.40
2018-11-20T23:29:47.752Z,32.03
2018-11-20T23:32:17.359Z,30.17
2018-11-20T23:34:47.052Z,30.37
2018-11-20T23:37:16.665Z,27.27
2018-11-20T23:40:39.299Z,27.97
2018-11-20T23:43:08.999Z,25.87
2018-11-20T23:45:38.931Z,23.60
2018-11-20T23:48:08.627Z,25.33
2018-11-20T23:50:38.391Z,26.77
2018-11-20T23:53:07.945Z,28.23
2018-11-20T23:55:37.803Z,28.87
2018-11-20T23:58:07.570Z,27.40
