createdAt,value
2023-04-04T00:00:34.542Z,66.40
2023-04-04T00:03:01.187Z,64.70
2023-04-04T00:05:27.839Z,64.80
2023-04-04T00:07:54.349Z,65.40
2023-04-04T00:10:20.855Z,66.50
2023-04-04T00:12:47.376Z,65.60
2023-04-04T00:15:13.897Z,67.10
2023-04-04T00:17:40.504Z,70.70
2023-04-04T00:20:07.733Z,74.80
2023-04-04T00:22:35.015Z,72.70
2023-04-04T00:25:01.560Z,72.50
2023-04-04T00:27:28.079Z,74.40
2023-04-04T00:29:55.106Z,75.90
2023-04-04T00:32:21.768Z,78.00
2023-04-04T00:34:55.521Z,79.50
2023-04-04T00:37:22.552Z,79.70
2023-04-04T00:39:49.201Z,79.60
2023-04-04T00:42:15.735Z,76.90
2023-04-04T00:44:42.234Z,78.80
2023-04-04T00:47:08.780Z,80.30
2023-04-04T00:49:36.938Z,80.90
2023-04-04T00:52:06.355Z,81.70
2023-04-04T00:54:33.790Z,82.90
2023-04-04T00:57:03.684Z,84.00
2023-04-04T00:59:32.172Z,84.60
2023-04-04T01:02:00.157Z,87.30
2023-04-04T01:04:30.710Z,85.10
2023-04-04T01:06:57.340Z,87.70
2023-04-04T01:09:25.336Z,86.80
2023-04-04T01:11:52.888Z,86.90
2023-04-04T01:14:19.641Z,87.60
2023-04-04T01:16:48.954Z,88.00
2023-04-04T01:19:37.650Z,88.00
2023-04-04T01:22:06.013Z,87.40
2023-04-04T01:24:35.406Z,85.60
2023-04-04T01:27:01.947Z,85.70
2023-04-04T01:29:28.476Z,86.90
2023-04-04T01:32:12.800Z,87.10
2023-04-04T01:36:56.557Z,86.90
2023-04-04T01:39:32.130Z,85.40
2023-04-04T01:42:02.562Z,88.00
2023-04-04T01:44:29.482Z,87.50
2023-04-04T01:46:56.184Z,86.10
2023-04-04T01:49:23.190Z,88.60
2023-04-04T01:51:52.164Z,88.20
2023-04-04T01:54:18.636Z,85.40
2023-04-04T01:56:48.221Z,85.30
2023-04-04T01:59:14.955Z,84.40
2023-04-04T02:01:42.846Z,85.70
2023-04-04T02:04:11.705Z,87.80
2023-04-04T02:06:39.670Z,89.50
2023-04-04T02:09:06.135Z,90.00
2023-04-04T02:11:32.937Z,90.40
2023-04-04T02:13:59.549Z,90.00
2023-04-04T02:16:26.120Z,88.70
2023-04-04T02:18:52.602Z,89.00
2023-04-04T02:21:19.102Z,89.80
2023-04-04T02:23:45.573Z,89.90
2023-04-04T02:26:12.109Z,90.30
2023-04-04T02:28:38.634Z,90.70
2023-04-04T02:31:05.339Z,91.00
2023-04-04T02:33:31.809Z,90.50
2023-04-04T02:35:59.545Z,91.20
2023-04-04T02:38:26.720Z,91.60
2023-04-04T02:40:53.194Z,91.60
2023-04-04T02:43:19.715Z,90.60
2023-04-04T02:45:48.500Z,89.00
2023-04-04T02:48:15.112Z,90.00
2023-04-04T02:50:41.763Z,90.40
2023-04-04T02:53:08.440Z,91.10
2023-04-04T02:55:34.905Z,90.60
2023-04-04T02:58:01.361Z,90.10
2023-04-04T03:00:27.858Z,90.30
2023-04-04T03:02:56.031Z,90.50
2023-04-04T03:05:26.936Z,91.50
2023-04-04T03:07:57.957Z,91.30
2023-04-04T03:10:26.346Z,91.70
2023-04-04T03:12:52.936Z,92.10
2023-04-04T03:15:19.419Z,92.00
2023-04-04T03:17:46.074Z,92.10
2023-04-04T03:20:14.282Z,90.70
2023-04-04T03:22:41.762Z,90.80
2023-04-04T03:25:09.228Z,90.30
2023-04-04T03:27:35.736Z,90.20
2023-04-04T03:30:02.267Z,89.20
2023-04-04T03:32:28.860Z,89.90
2023-04-04T03:34:55.481Z,90.20
2023-04-04T03:37:22.234Z,90.20
2023-04-04T03:39:49.407Z,90.40
2023-04-04T03:42:16.470Z,90.70
2023-04-04T03:44:43.082Z,91.40
2023-04-04T03:47:09.586Z,91.30
2023-04-04T03:49:36.048Z,91.40
2023-04-04T03:52:02.577Z,91.60
2023-04-04T03:54:29.177Z,91.40
2023-04-04T03:56:57.063Z,91.10
2023-04-04T03:59:24.062Z,91.40
2023-04-04T04:01:51.545Z,91.10
2023-04-04T04:04:18.086Z,90.80
2023-04-04T04:06:44.591Z,91.90
2023-04-04T04:09:11.618Z,92.20
2023-04-04T04:11:38.117Z,92.10
2023-04-04T04:14:04.642Z,92.00
2023-04-04T04:16:32.208Z,91.60
2023-04-04T04:18:58.918Z,91.20
2023-04-04T04:21:25.478Z,91.60
2023-04-04T04:23:52.003Z,92.00
2023-04-04T04:26:18.485Z,91.50
2023-04-04T04:28:47.657Z,91.30
2023-04-04T04:31:14.213Z,91.10
2023-04-04T04:33:40.794Z,91.60
2023-04-04T04:36:07.693Z,91.20
2023-04-04T04:38:34.240Z,91.40
2023-04-04T04:41:01.297Z,91.30
2023-04-04T04:43:27.782Z,91.10
2023-04-04T04:45:54.366Z,91.00
2023-04-04T04:48:20.869Z,90.70
2023-04-04T04:50:47.945Z,90.60
2023-04-04T04:53:14.818Z,91.10
2023-04-04T04:55:45.749Z,91.50
2023-04-04T04:58:12.600Z,92.20
2023-04-04T05:00:39.673Z,91.90
2023-04-04T05:03:06.487Z,91.90
2023-04-04T05:05:34.237Z,92.10
2023-04-04T05:08:04.546Z,92.50
2023-04-04T05:10:31.535Z,92.80
2023-04-04T05:12:58.064Z,93.00
2023-04-04T05:15:31.552Z,91.80
2023-04-04T05:17:58.496Z,91.80
2023-04-04T05:20:25.016Z,91.50
2023-04-04T05:22:51.701Z,91.30
2023-04-04T05:25:18.374Z,92.30
2023-04-04T05:27:49.060Z,93.50
2023-04-04T05:30:16.269Z,92.90
2023-04-04T05:32:45.656Z,92.30
2023-04-04T05:35:12.826Z,91.60
2023-04-04T05:37:40.206Z,92.10
2023-04-04T05:40:08.072Z,92.10
2023-04-04T05:42:34.582Z,92.30
2023-04-04T05:45:01.149Z,92.40
2023-04-04T05:47:27.645Z,91.60
2023-04-04T05:49:54.197Z,91.20
2023-04-04T05:52:21.033Z,90.80
2023-04-04T05:54:47.528Z,90.00
2023-04-04T05:57:13.983Z,88.50
2023-04-04T05:59:40.478Z,87.20
2023-04-04T06:02:07.517Z,88.20
2023-04-04T06:04:36.172Z,89.70
2023-04-04T06:07:02.809Z,90.00
2023-04-04T06:09:29.344Z,88.60
2023-04-04T06:11:55.819Z,88.00
2023-04-04T06:14:22.330Z,86.90
2023-04-04T06:16:48.849Z,86.60
2023-04-04T06:19:15.899Z,85.00
2023-04-04T06:21:42.451Z,81.90
2023-04-04T06:24:08.976Z,81.50
2023-04-04T06:26:35.471Z,82.10
2023-04-04T06:29:01.972Z,82.20
2023-04-04T06:31:28.545Z,82.20
2023-04-04T06:33:55.342Z,81.10
2023-04-04T06:36:21.878Z,80.80
2023-04-04T06:38:48.380Z,79.50
2023-04-04T06:41:14.900Z,80.80
2023-04-04T06:43:41.439Z,80.10
2023-04-04T06:46:08.595Z,78.20
2023-04-04T06:48:35.070Z,78.60
2023-04-04T06:51:06.211Z,77.00
2023-04-04T06:53:33.633Z,77.90
2023-04-04T06:56:00.836Z,74.00
2023-04-04T06:58:27.322Z,73.90
2023-04-04T07:00:53.823Z,75.20
2023-04-04T07:03:22.800Z,73.30
2023-04-04T07:05:49.431Z,72.40
2023-04-04T07:08:15.973Z,71.90
2023-04-04T07:10:42.721Z,70.20
2023-04-04T07:13:10.360Z,71.60
2023-04-04T07:15:36.828Z,71.10
2023-04-04T07:18:03.448Z,68.90
2023-04-04T07:20:30.184Z,69.20
2023-04-04T07:22:56.669Z,65.20
2023-04-04T07:25:23.210Z,65.90
2023-04-04T07:27:57.146Z,64.10
2023-04-04T07:30:32.054Z,63.10
2023-04-04T07:32:59.821Z,62.70
2023-04-04T07:35:26.837Z,62.10
2023-04-04T07:37:54.114Z,60.30
2023-04-04T07:40:21.330Z,61.30
2023-04-04T07:42:53.740Z,60.90
2023-04-04T07:45:21.420Z,59.90
2023-04-04T07:47:48.146Z,60.30
2023-04-04T07:50:15.493Z,59.70
2023-04-04T07:52:42.088Z,59.10
2023-04-04T07:55:09.026Z,59.30
2023-04-04T07:57:39.207Z,59.00
2023-04-04T08:00:10.995Z,58.50
2023-04-04T08:02:38.148Z,58.10
2023-04-04T08:05:06.172Z,56.60
2023-04-04T08:07:32.906Z,58.40
2023-04-04T08:09:59.445Z,57.40
2023-04-04T08:12:25.932Z,57.80
2023-04-04T08:14:52.557Z,54.60
2023-04-04T08:17:19.716Z,55.40
2023-04-04T08:19:46.176Z,53.00
2023-04-04T08:22:12.921Z,53.50
2023-04-04T08:24:39.430Z,54.10
2023-04-04T08:27:06.166Z,55.60
2023-04-04T08:29:33.574Z,54.90
2023-04-04T08:32:00.407Z,56.00
2023-04-04T08:34:27.759Z,53.90
2023-04-04T08:36:54.337Z,54.80
2023-04-04T08:39:20.858Z,54.20
2023-04-04T08:41:53.128Z,53.40
2023-04-04T08:44:22.164Z,54.10
2023-04-04T08:46:49.966Z,55.10
2023-04-04T08:49:20.482Z,54.40
2023-04-04T08:51:48.953Z,55.20
2023-04-04T08:54:17.800Z,54.90
2023-04-04T08:56:44.321Z,54.20
2023-04-04T08:59:14.697Z,54.00
2023-04-04T09:01:41.589Z,55.20
2023-04-04T09:04:10.180Z,53.90
2023-04-04T09:06:37.579Z,53.40
2023-04-04T09:09:04.365Z,54.00
2023-04-04T09:11:35.699Z,53.00
2023-04-04T09:14:04.014Z,53.90
2023-04-04T09:16:31.378Z,53.80
2023-04-04T09:18:57.921Z,51.80
2023-04-04T09:21:24.399Z,53.80
2023-04-04T09:24:04.131Z,54.00
2023-04-04T09:26:51.622Z,53.80
2023-04-04T09:29:20.657Z,52.90
2023-04-04T09:31:48.916Z,52.60
2023-04-04T09:34:19.443Z,52.60
2023-04-04T09:36:47.008Z,53.20
2023-04-04T09:39:15.878Z,53.90
2023-04-04T09:41:44.807Z,52.40
2023-04-04T09:44:12.381Z,52.30
2023-04-04T09:46:40.020Z,52.90
2023-04-04T09:49:13.102Z,53.00
2023-04-04T09:51:41.461Z,53.20
2023-04-04T09:54:18.650Z,52.10
2023-04-04T09:56:50.884Z,52.30
2023-04-04T09:59:18.017Z,52.00
2023-04-04T10:01:50.589Z,53.10
2023-04-04T10:04:18.521Z,52.20
2023-04-04T10:06:45.675Z,52.90
2023-04-04T10:09:12.744Z,51.30
2023-04-04T10:11:39.547Z,51.60
2023-04-04T10:14:06.047Z,51.80
2023-04-04T10:16:36.333Z,51.80
2023-04-04T10:19:07.034Z,51.30
2023-04-04T10:21:34.576Z,51.70
2023-04-04T10:24:08.233Z,52.10
2023-04-04T10:26:34.788Z,52.60
2023-04-04T10:29:01.484Z,51.80
2023-04-04T10:31:32.806Z,51.30
2023-04-04T10:35:53.482Z,51.40
2023-04-04T10:38:27.585Z,52.90
2023-04-04T10:41:00.004Z,50.80
2023-04-04T10:43:31.817Z,50.80
2023-04-04T10:46:10.593Z,50.80
2023-04-04T10:48:37.490Z,52.20
2023-04-04T10:51:05.747Z,52.40
2023-04-04T10:53:33.817Z,52.10
2023-04-04T10:56:01.456Z,51.30
2023-04-04T10:58:31.111Z,52.60
2023-04-04T11:00:58.867Z,51.40
2023-04-04T11:03:25.434Z,51.30
2023-04-04T11:05:59.523Z,50.80
2023-04-04T11:08:29.683Z,51.70
2023-04-04T11:10:57.036Z,50.40
2023-04-04T11:13:34.945Z,50.20
2023-04-04T11:16:13.182Z,52.00
2023-04-04T11:18:49.239Z,50.60
2023-04-04T11:21:25.779Z,51.50
2023-04-04T11:24:15.042Z,50.00
2023-04-04T11:26:42.619Z,50.10
2023-04-04T11:29:18.964Z,49.30
2023-04-04T11:31:45.871Z,50.80
2023-04-04T11:34:15.296Z,50.90
2023-04-04T11:36:51.935Z,50.90
2023-04-04T11:39:26.368Z,50.20
2023-04-04T11:42:55.354Z,50.60
2023-04-04T11:45:26.394Z,49.40
2023-04-04T11:47:53.721Z,49.90
2023-04-04T11:50:21.078Z,50.60
2023-04-04T11:52:47.566Z,49.40
2023-04-04T11:55:22.066Z,49.60
2023-04-04T11:57:50.642Z,51.10
2023-04-04T12:00:38.575Z,50.90
2023-04-04T12:03:11.781Z,51.30
2023-04-04T12:05:41.442Z,49.30
2023-04-04T12:08:10.661Z,49.50
2023-04-04T12:10:40.627Z,50.00
2023-04-04T12:13:09.108Z,49.70
2023-04-04T12:15:37.252Z,49.80
2023-04-04T12:18:08.293Z,50.00
2023-04-04T12:20:39.337Z,51.10
2023-04-04T12:23:05.830Z,49.30
2023-04-04T12:25:33.425Z,49.30
2023-04-04T12:28:02.874Z,49.60
2023-04-04T12:30:29.635Z,49.80
2023-04-04T12:32:56.669Z,50.20
2023-04-04T12:35:23.256Z,50.00
2023-04-04T12:38:03.879Z,49.80
2023-04-04T12:40:36.622Z,50.50
2023-04-04T12:43:15.477Z,50.60
2023-04-04T12:45:43.946Z,50.00
2023-04-04T12:48:17.237Z,50.60
2023-04-04T12:51:00.118Z,50.20
2023-04-04T13:16:36.240Z,49.90
2023-04-04T13:19:04.024Z,50.00
2023-04-04T13:21:30.905Z,49.70
2023-04-04T13:23:57.751Z,50.40
2023-04-04T13:26:24.253Z,48.70
2023-04-04T13:28:50.715Z,48.40
2023-04-04T13:31:17.270Z,49.10
2023-04-04T13:33:43.735Z,49.40
2023-04-04T13:36:10.385Z,49.50
2023-04-04T13:38:36.901Z,48.80
2023-04-04T13:41:03.366Z,49.80
2023-04-04T13:43:29.987Z,49.50
2023-04-04T13:45:56.547Z,49.30
2023-04-04T13:48:23.100Z,49.80
2023-04-04T13:50:54.277Z,50.30
2023-04-04T13:53:20.804Z,49.50
2023-04-04T13:56:13.173Z,49.40
2023-04-04T13:58:43.912Z,50.20
2023-04-04T14:01:11.047Z,50.00
2023-04-04T14:03:37.698Z,49.20
2023-04-04T14:06:10.515Z,50.10
2023-04-04T14:08:37.980Z,49.60
2023-04-04T14:11:04.540Z,49.90
2023-04-04T14:13:32.137Z,49.10
2023-04-04T14:15:58.707Z,49.80
2023-04-04T14:18:25.228Z,49.30
2023-04-04T14:20:51.708Z,49.80
2023-04-04T14:23:18.194Z,49.70
2023-04-04T14:25:44.688Z,49.60
2023-04-04T14:28:11.282Z,50.30
2023-04-04T14:30:37.788Z,49.90
2023-04-04T14:33:04.306Z,50.00
2023-04-04T14:35:30.819Z,49.60
2023-04-04T14:37:57.299Z,50.60
2023-04-04T14:40:23.855Z,49.90
2023-04-04T14:42:50.621Z,49.90
2023-04-04T14:45:17.440Z,49.90
2023-04-04T14:47:43.979Z,50.50
2023-04-04T14:50:10.649Z,50.70
2023-04-04T14:52:37.168Z,50.40
2023-04-04T14:55:04.699Z,50.50
2023-04-04T14:57:32.197Z,50.30
2023-04-04T15:00:02.162Z,49.70
2023-04-04T15:02:29.083Z,50.40
2023-04-04T15:04:55.557Z,51.50
2023-04-04T15:07:23.494Z,50.80
2023-04-04T15:09:50.113Z,50.50
2023-04-04T15:12:16.605Z,50.10
2023-04-04T15:14:43.066Z,50.10
2023-04-04T15:17:09.612Z,50.90
2023-04-04T15:19:36.323Z,51.10
2023-04-04T15:22:03.850Z,50.40
2023-04-04T15:24:30.341Z,50.10
2023-04-04T15:26:57.775Z,50.40
2023-04-04T15:29:24.386Z,50.90
2023-04-04T15:31:50.924Z,51.30
2023-04-04T15:34:17.430Z,51.20
2023-04-04T15:36:44.070Z,50.80
2023-04-04T15:39:10.612Z,51.70
2023-04-04T15:41:37.519Z,51.60
2023-04-04T15:44:04.920Z,51.50
2023-04-04T15:46:31.501Z,51.50
2023-04-04T15:48:57.978Z,51.70
2023-04-04T15:51:25.082Z,51.70
2023-04-04T15:53:55.336Z,51.30
2023-04-04T15:56:22.085Z,51.70
2023-04-04T15:58:48.638Z,51.60
2023-04-04T16:01:15.191Z,52.00
2023-04-04T16:03:42.711Z,52.30
2023-04-04T16:06:12.198Z,51.70
2023-04-04T16:08:40.497Z,51.60
2023-04-04T16:11:07.083Z,52.30
2023-04-04T16:13:33.626Z,51.90
2023-04-04T16:16:00.207Z,52.60
2023-04-04T16:18:26.736Z,51.90
2023-04-04T16:20:53.220Z,52.40
2023-04-04T16:23:19.925Z,52.40
2023-04-04T16:25:46.435Z,52.20
2023-04-04T16:28:12.953Z,52.70
2023-04-04T16:30:39.644Z,52.90
2023-04-04T16:33:06.345Z,53.10
2023-04-04T16:35:32.866Z,53.20
2023-04-04T16:37:59.343Z,53.80
2023-04-04T16:40:25.836Z,53.90
2023-04-04T16:42:52.330Z,53.70
2023-04-04T16:45:18.862Z,53.80
2023-04-04T16:47:45.353Z,54.10
2023-04-04T16:50:12.037Z,54.10
2023-04-04T16:52:38.505Z,54.20
2023-04-04T16:55:06.747Z,54.50
2023-04-04T16:57:33.196Z,54.50
2023-04-04T16:59:59.718Z,54.50
2023-04-04T17:02:26.289Z,54.20
2023-04-04T17:04:52.997Z,54.50
2023-04-04T17:07:20.402Z,54.50
2023-04-04T17:09:48.667Z,55.00
2023-04-04T17:12:15.589Z,55.10
2023-04-04T17:14:42.925Z,55.00
2023-04-04T17:17:09.623Z,55.10
2023-04-04T17:19:36.461Z,55.10
2023-04-04T17:22:03.220Z,55.30
2023-04-04T17:24:29.846Z,55.40
2023-04-04T17:26:59.777Z,55.60
2023-04-04T17:29:26.234Z,55.60
2023-04-04T17:31:56.835Z,55.60
2023-04-04T17:34:23.968Z,55.50
2023-04-04T17:36:52.251Z,55.70
2023-04-04T17:39:18.975Z,56.30
2023-04-04T17:41:47.101Z,55.80
2023-04-04T17:44:18.410Z,55.70
2023-04-04T17:46:45.538Z,55.80
2023-04-04T17:49:15.170Z,56.30
2023-04-04T17:51:41.683Z,56.40
2023-04-04T17:54:08.310Z,56.40
2023-04-04T17:56:35.018Z,56.80
2023-04-04T17:59:01.632Z,57.60
2023-04-04T18:01:28.573Z,57.80
2023-04-04T18:03:55.068Z,57.20
2023-04-04T18:06:23.101Z,58.50
2023-04-04T18:08:51.008Z,58.70
2023-04-04T18:11:17.535Z,58.90
2023-04-04T18:13:44.277Z,58.50
2023-04-04T18:16:10.783Z,58.80
2023-04-04T18:18:39.550Z,58.80
2023-04-04T18:21:07.600Z,59.40
2023-04-04T18:23:34.141Z,60.30
2023-04-04T18:26:01.184Z,60.20
2023-04-04T18:28:27.657Z,60.90
2023-04-04T18:30:54.395Z,67.00
2023-04-04T18:33:21.673Z,67.70
2023-04-04T18:35:48.276Z,70.70
2023-04-04T18:38:14.788Z,72.60
2023-04-04T18:40:44.386Z,73.10
2023-04-04T18:43:11.480Z,75.10
2023-04-04T18:45:40.671Z,73.70
2023-04-04T18:48:07.676Z,71.70
2023-04-04T18:50:34.667Z,74.10
2023-04-04T18:53:01.146Z,76.10
2023-04-04T18:55:27.642Z,74.70
2023-04-04T18:57:54.141Z,73.70
2023-04-04T19:00:20.615Z,74.50
2023-04-04T19:02:47.174Z,77.20
2023-04-04T19:05:20.065Z,78.20
2023-04-04T19:07:47.981Z,72.60
2023-04-04T19:10:15.824Z,72.40
2023-04-04T19:12:42.482Z,76.70
2023-04-04T19:15:09.688Z,77.00
2023-04-04T19:17:36.241Z,80.00
2023-04-04T19:20:02.828Z,81.90
2023-04-04T19:22:29.300Z,81.00
2023-04-04T19:24:56.096Z,82.10
2023-04-04T19:27:22.609Z,82.50
2023-04-04T19:29:49.115Z,80.80
2023-04-04T19:32:18.779Z,78.40
2023-04-04T19:34:46.761Z,80.80
2023-04-04T19:37:14.513Z,81.00
2023-04-04T19:39:42.912Z,81.00
2023-04-04T19:42:10.495Z,81.60
2023-04-04T19:44:40.162Z,81.90
2023-04-04T19:47:09.928Z,80.90
2023-04-04T19:49:37.410Z,83.60
2023-04-04T19:52:05.443Z,83.20
2023-04-04T19:54:36.727Z,82.70
2023-04-04T19:57:13.434Z,84.30
2023-04-04T19:59:58.435Z,85.70
2023-04-04T20:03:07.183Z,84.80
2023-04-04T20:05:58.499Z,83.90
2023-04-04T20:08:36.734Z,82.90
2023-04-04T20:11:06.091Z,83.20
2023-04-04T20:13:35.400Z,83.10
2023-04-04T20:16:05.260Z,82.00
2023-04-04T20:18:34.232Z,84.30
2023-04-04T20:21:18.999Z,85.20
2023-04-04T20:23:52.702Z,81.60
2023-04-04T20:26:59.022Z,82.40
2023-04-04T20:29:33.979Z,85.70
2023-04-04T20:32:04.438Z,84.50
2023-04-04T20:34:44.564Z,86.80
2023-04-04T20:37:25.400Z,86.10
2023-04-04T20:39:59.964Z,85.80
2023-04-04T20:42:44.555Z,86.50
2023-04-04T20:45:45.835Z,85.80
2023-04-04T20:48:40.154Z,84.70
2023-04-04T20:51:30.682Z,85.60
2023-04-04T20:54:02.663Z,84.90
2023-04-04T20:56:46.027Z,85.60
2023-04-04T20:59:36.751Z,86.70
2023-04-04T21:02:10.358Z,86.50
2023-04-04T21:04:37.503Z,88.00
2023-04-04T21:07:05.424Z,87.00
2023-04-04T21:09:32.106Z,86.20
2023-04-04T21:12:00.985Z,86.80
2023-04-04T21:14:36.685Z,89.30
2023-04-04T21:17:05.939Z,88.60
2023-04-04T21:19:32.493Z,88.60
2023-04-04T21:21:59.104Z,89.00
2023-04-04T21:24:30.672Z,87.90
2023-04-04T21:26:57.815Z,87.70
2023-04-04T21:29:25.653Z,89.20
2023-04-04T21:31:54.781Z,90.40
2023-04-04T21:34:28.822Z,90.80
2023-04-04T21:37:00.547Z,90.40
2023-04-04T21:39:30.280Z,90.30
2023-04-04T21:42:04.634Z,90.50
2023-04-04T21:44:32.727Z,90.20
2023-04-04T21:46:59.190Z,90.30
2023-04-04T21:49:25.858Z,90.40
2023-04-04T21:51:52.500Z,90.00
2023-04-04T21:54:19.373Z,91.00
2023-04-04T21:56:46.246Z,90.10
2023-04-04T21:59:12.778Z,90.60
2023-04-04T22:01:39.826Z,90.70
2023-04-04T22:04:06.351Z,91.00
2023-04-04T22:06:32.884Z,91.80
2023-04-04T22:09:00.885Z,92.50
2023-04-04T22:11:28.184Z,92.60
2023-04-04T22:14:06.039Z,91.70
2023-04-04T22:16:37.938Z,91.00
2023-04-04T22:19:04.485Z,91.10
2023-04-04T22:21:35.552Z,91.10
2023-04-04T22:24:02.213Z,91.30
2023-04-04T22:26:31.436Z,92.20
2023-04-04T22:28:59.804Z,92.10
2023-04-04T22:31:27.819Z,91.70
2023-04-04T22:33:54.760Z,91.70
2023-04-04T22:36:23.004Z,92.50
2023-04-04T22:38:55.586Z,93.10
2023-04-04T22:41:25.704Z,93.30
2023-04-04T22:43:52.206Z,93.40
2023-04-04T22:46:19.122Z,94.00
2023-04-04T22:48:45.695Z,94.50
2023-04-04T22:51:14.157Z,93.70
2023-04-04T22:53:40.793Z,93.20
2023-04-04T22:56:07.323Z,93.40
2023-04-04T22:58:33.828Z,93.60
2023-04-04T23:01:00.421Z,93.10
2023-04-04T23:03:26.981Z,93.50
2023-04-04T23:05:53.436Z,92.80
2023-04-04T23:08:19.920Z,92.20
2023-04-04T23:10:46.401Z,92.50
2023-04-04T23:13:12.905Z,92.60
2023-04-04T23:15:40.658Z,93.10
2023-04-04T23:18:07.496Z,93.30
2023-04-04T23:20:34.017Z,93.50
2023-04-04T23:23:00.649Z,93.70
2023-04-04T23:25:27.121Z,93.40
2023-04-04T23:27:53.784Z,93.30
2023-04-04T23:30:22.352Z,93.80
2023-04-04T23:32:49.425Z,94.00
2023-04-04T23:35:16.027Z,94.10
2023-04-04T23:37:42.480Z,93.40
2023-04-04T23:40:10.445Z,94.00
2023-04-04T23:42:37.198Z,94.00
2023-04-04T23:45:04.333Z,94.10
2023-04-04T23:47:31.026Z,94.50
2023-04-04T23:49:57.687Z,94.30
2023-04-04T23:52:24.261Z,94.00
2023-04-04T23:54:50.783Z,94.00
2023-04-04T23:57:17.286Z,94.90
2023-04-04T23:59:43.751Z,94.50
