createdAt,value
2018-11-26T00:02:13.199Z,97541.05
2018-11-26T00:04:42.357Z,97532.61
2018-11-26T00:07:11.518Z,97534.33
2018-11-26T00:09:40.679Z,97533.02
2018-11-26T00:12:09.838Z,97540.08
2018-11-26T00:14:39.002Z,97530.98
2018-11-26T00:17:08.166Z,97524.63
2018-11-26T00:19:37.311Z,97517.08
2018-11-26T00:22:06.532Z,97518.66
2018-11-26T00:24:35.681Z,97515.41
2018-11-26T00:27:05.082Z,97521.91
2018-11-26T00:29:34.239Z,97524.08
2018-11-26T00:32:03.394Z,97521.12
2018-11-26T00:34:32.541Z,97514.94
2018-11-26T00:37:01.709Z,97514.86
2018-11-26T00:39:30.869Z,97516.39
2018-11-26T00:42:00.033Z,97511.05
2018-11-26T00:44:29.189Z,97507.63
2018-11-26T00:46:59.198Z,97505.53
2018-11-26T00:49:28.350Z,97503.32
2018-11-26T00:51:57.513Z,97503.27
2018-11-26T00:54:26.675Z,97506.14
2018-11-26T00:56:55.835Z,97507.36
2018-11-26T00:59:24.983Z,97501.78
2018-11-26T01:01:54.150Z,97496.69
2018-11-26T01:04:23.297Z,97494.28
2018-11-26T01:06:52.458Z,97493.77
2018-11-26T01:09:21.626Z,97502.75
2018-11-26T01:11:50.806Z,97506.73
2018-11-26T01:14:19.959Z,97513.83
2018-11-26T01:16:49.114Z,97516.78
2018-11-26T01:19:18.277Z,97525.64
2018-11-26T01:21:47.438Z,97529.91
2018-11-26T01:24:16.598Z,97528.70
2018-11-26T01:26:45.746Z,97526.16
2018-11-26T01:29:14.902Z,97521.06
2018-11-26T01:31:44.058Z,97524.48
2018-11-26T01:34:13.218Z,97521.98
2018-11-26T01:36:42.366Z,97521.98
2018-11-26T01:39:11.522Z,97525.70
2018-11-26T01:41:40.682Z,97523.20
2018-11-26T01:44:09.850Z,97528.20
2018-11-26T01:46:38.997Z,97527.45
2018-11-26T01:49:08.165Z,97526.16
2018-11-26T01:51:37.315Z,97525.95
2018-11-26T01:54:07.278Z,97529.25
2018-11-26T01:56:36.430Z,97533.42
2018-11-26T01:59:05.590Z,97523.78
2018-11-26T02:01:34.741Z,97524.50
2018-11-26T02:04:03.911Z,97517.31
2018-11-26T02:06:33.058Z,97519.39
2018-11-26T02:09:02.223Z,97515.54
2018-11-26T02:11:31.365Z,97524.23
2018-11-26T02:14:00.521Z,97517.93
2018-11-26T02:16:29.665Z,97522.36
2018-11-26T02:18:58.801Z,97517.46
2018-11-26T02:21:27.941Z,97515.06
2018-11-26T02:23:57.080Z,97507.14
2018-11-26T02:26:26.234Z,97510.91
2018-11-26T02:28:55.377Z,97504.95
2018-11-26T02:31:24.526Z,97518.77
2018-11-26T02:33:53.892Z,97514.23
2018-11-26T02:36:23.038Z,97510.02
2018-11-26T02:38:52.178Z,97503.34
2018-11-26T02:41:21.345Z,97496.81
2018-11-26T02:43:50.503Z,97495.82
2018-11-26T02:46:19.647Z,97494.30
2018-11-26T02:48:48.783Z,97496.73
2018-11-26T02:51:17.935Z,97496.80
2018-11-26T02:53:47.074Z,97499.72
2018-11-26T02:56:16.230Z,97487.41
2018-11-26T02:58:45.368Z,97488.19
2018-11-26T03:01:14.518Z,97478.44
2018-11-26T03:03:43.658Z,97484.61
2018-11-26T03:06:12.805Z,97481.89
2018-11-26T03:08:41.941Z,97476.83
2018-11-26T03:11:11.093Z,97479.14
2018-11-26T03:13:40.233Z,97479.19
2018-11-26T03:16:09.386Z,97467.77
2018-11-26T03:18:38.529Z,97456.01
2018-11-26T03:21:07.685Z,97457.41
2018-11-26T03:23:36.827Z,97454.81
2018-11-26T03:26:06.642Z,97456.47
2018-11-26T03:28:35.777Z,97451.84
2018-11-26T03:31:05.277Z,97447.14
2018-11-26T03:33:34.433Z,97454.56
2018-11-26T03:36:03.600Z,97447.14
2018-11-26T03:38:52.025Z,97451.58
2018-11-26T03:41:21.837Z,97450.86
2018-11-26T03:43:50.986Z,97455.42
2018-11-26T03:46:20.125Z,97456.19
2018-11-26T03:48:49.286Z,97450.98
2018-11-26T03:51:18.439Z,97457.52
2018-11-26T03:53:47.594Z,97456.73
2018-11-26T03:56:16.737Z,97461.20
2018-11-26T03:58:45.889Z,97463.42
2018-11-26T04:01:15.033Z,97466.09
2018-11-26T04:03:44.181Z,97470.44
2018-11-26T04:06:13.326Z,97466.72
2018-11-26T04:08:42.481Z,97464.16
2018-11-26T04:11:11.621Z,97471.28
2018-11-26T04:13:40.773Z,97464.97
2018-11-26T04:16:09.915Z,97468.18
2018-11-26T04:18:39.058Z,97468.57
2018-11-26T04:21:08.195Z,97469.89
2018-11-26T04:23:37.353Z,97459.98
2018-11-26T04:26:06.522Z,97457.55
2018-11-26T04:28:35.669Z,97464.84
2018-11-26T04:31:04.887Z,97451.58
2018-11-26T04:33:34.045Z,97457.63
2018-11-26T04:36:03.186Z,97452.45
2018-11-26T04:38:32.334Z,97455.46
2018-11-26T04:41:01.478Z,97449.94
2018-11-26T04:43:30.639Z,97450.73
2018-11-26T04:45:59.901Z,97449.73
2018-11-26T04:48:29.057Z,97445.89
2018-11-26T04:50:58.185Z,97436.78
2018-11-26T04:53:27.337Z,97440.70
2018-11-26T04:55:56.481Z,97443.58
2018-11-26T04:58:25.633Z,97444.04
2018-11-26T05:00:54.778Z,97434.05
2018-11-26T05:03:23.922Z,97445.41
2018-11-26T05:05:53.073Z,97440.65
2018-11-26T05:08:22.222Z,97452.95
2018-11-26T05:10:51.725Z,97448.80
2018-11-26T05:13:20.866Z,97456.70
2018-11-26T05:15:50.017Z,97452.97
2018-11-26T05:18:19.158Z,97445.47
2018-11-26T05:20:48.309Z,97452.91
2018-11-26T05:23:17.449Z,97455.47
2018-11-26T05:25:46.599Z,97453.79
2018-11-26T05:28:15.743Z,97457.97
2018-11-26T05:30:44.889Z,97455.47
2018-11-26T05:33:14.026Z,97455.47
2018-11-26T05:35:43.185Z,97456.29
2018-11-26T05:38:12.331Z,97452.12
2018-11-26T05:40:41.485Z,97449.45
2018-11-26T05:43:10.627Z,97449.80
2018-11-26T05:45:39.905Z,97451.17
2018-11-26T05:48:09.047Z,97449.62
2018-11-26T05:50:38.217Z,97453.08
2018-11-26T05:53:07.942Z,97453.95
2018-11-26T05:55:37.091Z,97457.83
2018-11-26T05:58:07.294Z,97454.66
2018-11-26T06:00:37.097Z,97460.39
2018-11-26T06:03:06.855Z,97458.00
2018-11-26T06:05:36.053Z,97454.30
2018-11-26T06:08:05.609Z,97456.44
2018-11-26T06:10:34.761Z,97461.70
2018-11-26T06:13:03.941Z,97461.92
2018-11-26T06:15:33.090Z,97461.59
2018-11-26T06:18:02.234Z,97460.41
2018-11-26T06:20:31.385Z,97467.96
2018-11-26T06:23:00.533Z,97464.66
2018-11-26T06:25:29.670Z,97470.45
2018-11-26T06:27:58.822Z,97479.30
2018-11-26T06:30:27.963Z,97477.75
2018-11-26T06:32:57.122Z,97483.22
2018-11-26T06:35:26.266Z,97484.94
2018-11-26T06:37:55.413Z,97493.33
2018-11-26T06:40:24.536Z,97493.33
2018-11-26T06:42:53.721Z,97491.30
2018-11-26T06:45:23.664Z,97495.51
2018-11-26T06:47:52.833Z,97488.38
2018-11-26T06:50:22.269Z,97493.94
2018-11-26T06:52:51.422Z,97493.20
2018-11-26T06:55:21.554Z,97493.88
2018-11-26T06:57:50.696Z,97494.13
2018-11-26T07:00:20.599Z,97493.11
2018-11-26T07:02:49.841Z,97499.93
2018-11-26T07:05:22.078Z,97500.77
2018-11-26T07:07:51.305Z,97505.81
2018-11-26T07:10:21.350Z,97492.87
2018-11-26T07:12:50.499Z,97491.63
2018-11-26T07:15:21.219Z,97491.26
2018-11-26T07:17:50.785Z,97489.64
2018-11-26T07:20:21.249Z,97497.94
2018-11-26T07:22:50.489Z,97497.66
2018-11-26T07:25:20.981Z,97498.08
2018-11-26T07:27:52.314Z,97497.70
2018-11-26T07:30:23.166Z,97506.61
2018-11-26T07:32:52.312Z,97502.89
2018-11-26T07:35:21.455Z,97507.70
2018-11-26T07:37:50.597Z,97515.60
2018-11-26T07:40:21.383Z,97516.39
2018-11-26T07:42:59.184Z,97517.73
2018-11-26T07:45:28.341Z,97518.61
2018-11-26T07:47:57.487Z,97523.63
2018-11-26T07:50:26.634Z,97524.92
2018-11-26T07:52:55.773Z,97524.09
2018-11-26T07:55:24.929Z,97532.56
2018-11-26T07:57:54.062Z,97534.73
2018-11-26T08:00:23.336Z,97534.78
2018-11-26T08:02:52.593Z,97546.14
2018-11-26T08:05:22.983Z,97542.42
2018-11-26T08:07:52.129Z,97545.35
2018-11-26T08:10:22.930Z,97542.89
2018-11-26T08:12:53.454Z,97545.38
2018-11-26T08:15:24.309Z,97546.94
2018-11-26T08:17:53.453Z,97548.34
2018-11-26T08:20:22.618Z,97555.70
2018-11-26T08:22:51.761Z,97549.52
2018-11-26T08:25:21.886Z,97550.28
2018-11-26T08:27:51.385Z,97546.41
2018-11-26T08:30:23.807Z,97547.23
2018-11-26T08:32:58.430Z,97548.84
2018-11-26T08:35:27.693Z,97555.11
2018-11-26T08:39:00.714Z,97555.14
2018-11-26T08:41:35.219Z,97551.84
2018-11-26T08:44:09.848Z,97556.89
2018-11-26T08:46:44.205Z,97558.22
2018-11-26T08:49:22.967Z,97547.91
2018-11-26T08:51:52.116Z,97552.09
2018-11-26T08:54:21.265Z,97553.03
2018-11-26T08:56:50.429Z,97550.84
2018-11-26T08:59:19.586Z,97552.23
2018-11-26T09:01:51.223Z,97550.95
2018-11-26T09:04:20.365Z,97548.02
2018-11-26T09:06:49.729Z,97554.11
2018-11-26T09:09:18.881Z,97557.88
2018-11-26T09:11:48.021Z,97550.80
2018-11-26T09:14:17.161Z,97551.14
2018-11-26T09:16:46.315Z,97560.80
2018-11-26T09:19:15.446Z,97551.66
2018-11-26T09:21:44.598Z,97553.49
2018-11-26T09:24:13.737Z,97554.33
2018-11-26T09:26:42.881Z,97547.63
2018-11-26T09:29:13.199Z,97538.34
2018-11-26T09:31:41.185Z,97549.03
2018-11-26T09:34:10.333Z,97549.45
2018-11-26T09:36:39.471Z,97551.16
2018-11-26T09:39:11.913Z,97547.50
2018-11-26T09:41:41.075Z,97543.65
2018-11-26T09:44:10.245Z,97548.23
2018-11-26T09:46:39.397Z,97548.28
2018-11-26T09:49:08.553Z,97555.09
2018-11-26T09:51:42.267Z,97556.23
2018-11-26T09:54:07.053Z,97559.53
2018-11-26T09:56:36.197Z,97565.08
2018-11-26T09:59:05.732Z,97557.59
2018-11-26T10:01:34.886Z,97560.56
2018-11-26T10:04:04.038Z,97555.61
2018-11-26T10:06:33.179Z,97547.58
2018-11-26T10:09:02.326Z,97546.30
2018-11-26T10:11:31.466Z,97538.89
2018-11-26T10:14:00.614Z,97543.14
2018-11-26T10:16:29.760Z,97538.96
2018-11-26T10:18:58.951Z,97527.18
2018-11-26T10:21:28.075Z,97523.09
2018-11-26T10:23:57.249Z,97523.09
2018-11-26T10:39:40.718Z,97528.20
2018-11-26T10:42:10.263Z,97529.81
2018-11-26T10:44:40.035Z,97524.83
2018-11-26T10:47:09.588Z,97524.91
2018-11-26T10:49:39.342Z,97527.97
2018-11-26T10:52:08.933Z,97526.59
2018-11-26T10:54:38.506Z,97528.33
2018-11-26T10:57:08.442Z,97525.80
2018-11-26T10:59:38.162Z,97528.28
2018-11-26T11:02:13.088Z,97531.66
2018-11-26T11:04:47.573Z,97528.28
2018-11-26T11:07:12.432Z,97524.61
2018-11-26T11:09:42.038Z,97527.44
2018-11-26T11:12:11.645Z,97524.03
2018-11-26T11:14:41.246Z,97538.34
2018-11-26T11:17:10.841Z,97543.33
2018-11-26T11:19:40.629Z,97536.27
2018-11-26T11:22:10.278Z,97534.59
2018-11-26T11:24:39.884Z,97531.63
2018-11-26T11:27:09.467Z,97530.08
2018-11-26T11:29:39.132Z,97525.41
2018-11-26T11:32:08.725Z,97535.88
2018-11-26T11:34:38.317Z,97532.45
2018-11-26T11:37:08.126Z,97521.12
2018-11-26T11:39:37.743Z,97528.33
2018-11-26T11:42:07.343Z,97524.42
2018-11-26T11:44:36.948Z,97533.70
2018-11-26T11:47:06.835Z,97534.92
2018-11-26T11:49:36.437Z,97535.34
2018-11-26T11:52:06.173Z,97534.95
2018-11-26T11:54:35.819Z,97542.07
2018-11-26T11:57:05.459Z,97537.45
2018-11-26T11:59:35.334Z,97544.52
2018-11-26T12:02:04.928Z,97538.67
2018-11-26T12:04:34.505Z,97539.84
2018-11-26T12:07:04.091Z,97532.78
2018-11-26T12:09:33.837Z,97537.75
2018-11-26T12:12:03.404Z,97536.52
2018-11-26T12:14:33.145Z,97539.03
2018-11-26T12:17:02.717Z,97540.70
2018-11-26T12:19:32.306Z,97541.55
2018-11-26T12:22:01.894Z,97544.08
2018-11-26T12:24:31.487Z,97546.10
2018-11-26T12:27:01.064Z,97541.55
2018-11-26T12:29:30.696Z,97539.45
2018-11-26T12:32:00.337Z,97548.31
2018-11-26T12:34:29.939Z,97550.83
2018-11-26T12:36:59.522Z,97546.61
2018-11-26T12:39:29.139Z,97550.03
2018-11-26T12:41:58.727Z,97552.96
2018-11-26T12:44:40.968Z,97549.97
2018-11-26T12:47:10.521Z,97553.38
2018-11-26T12:49:40.170Z,97558.34
2018-11-26T12:52:09.775Z,97550.38
2018-11-26T12:54:39.596Z,97549.97
2018-11-26T12:57:09.200Z,97557.51
2018-11-26T12:59:38.787Z,97563.39
2018-11-26T13:02:08.964Z,97564.23
2018-11-26T13:04:38.391Z,97560.39
2018-11-26T13:07:07.971Z,97567.14
2018-11-26T13:09:37.692Z,97560.39
2018-11-26T13:12:07.415Z,97560.02
2018-11-26T13:14:37.053Z,97560.86
2018-11-26T13:17:07.219Z,97562.48
2018-11-26T13:19:36.887Z,97555.73
2018-11-26T13:22:07.178Z,97557.02
2018-11-26T13:24:36.797Z,97561.23
2018-11-26T13:27:06.925Z,97562.48
2018-11-26T13:29:36.484Z,97564.56
2018-11-26T13:32:06.126Z,97569.19
2018-11-26T13:34:35.945Z,97564.89
2018-11-26T13:37:05.362Z,97568.27
2018-11-26T13:39:34.962Z,97572.80
2018-11-26T13:42:04.549Z,97574.92
2018-11-26T13:44:34.159Z,97574.09
2018-11-26T13:47:03.820Z,97579.11
2018-11-26T13:49:33.380Z,97581.23
2018-11-26T13:52:02.994Z,97586.23
2018-11-26T13:54:32.556Z,97585.84
2018-11-26T13:57:02.290Z,97587.88
2018-11-26T13:59:31.920Z,97590.81
2018-11-26T14:02:01.530Z,97588.30
2018-11-26T14:04:31.105Z,97588.27
2018-11-26T14:07:00.819Z,97591.52
2018-11-26T14:09:30.378Z,97594.89
2018-11-26T14:12:01.043Z,97597.02
2018-11-26T14:14:30.619Z,97592.37
2018-11-26T14:17:00.299Z,97604.13
2018-11-26T14:19:29.862Z,97596.45
2018-11-26T14:21:59.531Z,97598.16
2018-11-26T14:24:29.664Z,97599.83
2018-11-26T14:26:59.019Z,97593.10
2018-11-26T14:29:28.588Z,97590.14
2018-11-26T14:31:58.203Z,97594.23
2018-11-26T14:34:27.782Z,97596.39
2018-11-26T14:36:57.551Z,97607.27
2018-11-26T14:39:27.131Z,97612.27
2018-11-26T14:41:56.788Z,97611.34
2018-11-26T14:44:26.353Z,97619.73
2018-11-26T14:46:56.058Z,97618.87
2018-11-26T14:49:25.639Z,97631.42
2018-11-26T14:51:55.407Z,97638.95
2018-11-26T14:54:24.978Z,97637.25
2018-11-26T14:56:54.628Z,97640.98
2018-11-26T14:59:24.210Z,97643.88
2018-11-26T15:01:53.868Z,97648.94
2018-11-26T15:04:23.528Z,97653.08
2018-11-26T15:06:53.168Z,97648.48
2018-11-26T15:09:22.724Z,97655.56
2018-11-26T15:11:52.388Z,97664.69
2018-11-26T15:14:21.962Z,97662.60
2018-11-26T15:16:51.612Z,97665.15
2018-11-26T15:19:21.236Z,97672.27
2018-11-26T15:21:51.084Z,97672.19
2018-11-26T15:24:20.644Z,97675.92
2018-11-26T15:26:53.232Z,97672.16
2018-11-26T15:29:20.005Z,97678.81
2018-11-26T15:31:50.291Z,97678.77
2018-11-26T15:34:19.212Z,97678.88
2018-11-26T15:36:48.857Z,97682.99
2018-11-26T15:39:18.427Z,97679.23
2018-11-26T15:41:48.079Z,97687.56
2018-11-26T15:44:17.641Z,97692.50
2018-11-26T15:46:47.274Z,97688.73
2018-11-26T15:49:16.851Z,97693.75
2018-11-26T15:51:46.512Z,97696.77
2018-11-26T15:54:16.088Z,97696.30
2018-11-26T15:56:45.721Z,97689.11
2018-11-26T15:59:15.275Z,97695.77
2018-11-26T16:01:44.944Z,97702.03
2018-11-26T16:04:14.551Z,97707.97
2018-11-26T16:06:44.297Z,97701.70
2018-11-26T16:09:13.872Z,97695.34
2018-11-26T16:11:43.511Z,97699.53
2018-11-26T16:14:13.062Z,97701.20
2018-11-26T16:16:42.676Z,97697.36
2018-11-26T16:19:12.252Z,97704.50
2018-11-26T16:21:41.869Z,97712.00
2018-11-26T16:24:11.441Z,97711.12
2018-11-26T16:26:41.042Z,97711.12
2018-11-26T16:29:10.608Z,97714.42
2018-11-26T16:31:40.228Z,97717.85
2018-11-26T16:34:09.804Z,97717.43
2018-11-26T16:36:39.439Z,97720.32
2018-11-26T16:39:09.862Z,97727.80
2018-11-26T16:41:39.447Z,97726.93
2018-11-26T16:44:09.116Z,97739.13
2018-11-26T16:46:38.833Z,97737.42
2018-11-26T16:49:08.409Z,97731.48
2018-11-26T16:51:38.171Z,97727.34
2018-11-26T16:54:07.763Z,97739.02
2018-11-26T16:56:37.415Z,97730.64
2018-11-26T16:59:07.441Z,97734.41
2018-11-26T17:01:37.044Z,97737.75
2018-11-26T17:04:06.650Z,97740.22
2018-11-26T17:06:36.227Z,97749.88
2018-11-26T17:09:09.935Z,97749.42
2018-11-26T17:11:39.619Z,97754.81
2018-11-26T17:14:09.292Z,97756.06
2018-11-26T17:16:38.861Z,97759.82
2018-11-26T17:19:08.494Z,97766.46
2018-11-26T17:21:38.071Z,97769.77
2018-11-26T17:24:07.747Z,97775.24
2018-11-26T17:26:37.370Z,97775.24
2018-11-26T17:29:07.534Z,97779.70
2018-11-26T17:31:37.176Z,97779.70
2018-11-26T17:34:07.564Z,97783.52
2018-11-26T17:36:37.135Z,97785.38
2018-11-26T17:39:09.504Z,97793.35
2018-11-26T17:41:39.148Z,97797.54
2018-11-26T17:44:08.762Z,97801.67
2018-11-26T17:46:38.352Z,97804.22
2018-11-26T17:49:08.165Z,97799.12
2018-11-26T17:51:37.759Z,97800.30
2018-11-26T17:54:07.408Z,97809.08
2018-11-26T17:56:36.976Z,97817.39
2018-11-26T17:59:06.747Z,97818.23
2018-11-26T18:01:42.826Z,97818.14
2018-11-26T18:04:12.432Z,97827.38
2018-11-26T18:06:47.274Z,97828.53
2018-11-26T18:09:12.984Z,97836.00
2018-11-26T18:11:42.557Z,97835.63
2018-11-26T18:14:12.474Z,97839.85
2018-11-26T18:16:42.223Z,97843.16
2018-11-26T18:19:11.798Z,97847.16
2018-11-26T18:21:41.500Z,97855.16
2018-11-26T18:24:11.132Z,97852.70
2018-11-26T18:26:40.769Z,97853.84
2018-11-26T18:29:10.630Z,97860.48
2018-11-26T18:31:40.465Z,97867.16
2018-11-26T18:34:10.040Z,97864.50
2018-11-26T18:36:39.762Z,97879.84
2018-11-26T18:39:11.008Z,97877.84
2018-11-26T18:41:40.598Z,97889.14
2018-11-26T18:44:10.164Z,97899.16
2018-11-26T18:46:39.875Z,97896.25
2018-11-26T18:49:09.482Z,97895.16
2018-11-26T18:51:39.265Z,97903.83
2018-11-26T18:54:08.849Z,97903.11
2018-11-26T18:56:38.583Z,97909.80
2018-11-26T18:59:08.463Z,97906.76
2018-11-26T19:01:37.836Z,97908.84
2018-11-26T19:04:07.600Z,97902.81
2018-11-26T19:06:37.316Z,97917.97
2018-11-26T19:09:09.302Z,97919.20
2018-11-26T19:11:38.973Z,97914.08
2018-11-26T19:14:12.992Z,97917.48
2018-11-26T19:16:46.607Z,97918.73
2018-11-26T19:19:16.206Z,97919.92
2018-11-26T19:21:45.827Z,97924.53
2018-11-26T19:24:15.419Z,97923.22
2018-11-26T19:26:45.105Z,97930.60
2018-11-26T19:29:14.684Z,97928.63
2018-11-26T19:31:44.306Z,97927.26
2018-11-26T19:34:13.891Z,97930.11
2018-11-26T19:36:43.502Z,97927.83
2018-11-26T19:39:13.115Z,97927.67
2018-11-26T19:41:42.809Z,97934.66
2018-11-26T19:44:12.403Z,97935.91
2018-11-26T19:46:42.214Z,97935.84
2018-11-26T19:49:11.854Z,97937.16
2018-11-26T19:51:41.564Z,97940.83
2018-11-26T19:54:11.159Z,97938.69
2018-11-26T19:56:40.781Z,97943.36
2018-11-26T19:59:10.421Z,97940.78
2018-11-26T20:01:40.187Z,97940.65
2018-11-26T20:04:20.929Z,97951.08
2018-11-26T20:06:50.548Z,97953.42
2018-11-26T20:09:20.181Z,97955.45
2018-11-26T20:11:49.781Z,97954.49
2018-11-26T20:14:25.752Z,97955.86
2018-11-26T20:16:49.053Z,97962.69
2018-11-26T20:19:18.622Z,97958.84
2018-11-26T20:21:48.194Z,97965.48
2018-11-26T20:24:17.806Z,97962.48
2018-11-26T20:26:47.400Z,97965.18
2018-11-26T20:29:17.006Z,97963.69
2018-11-26T20:31:46.575Z,97960.42
2018-11-26T20:34:16.299Z,97964.78
2018-11-26T20:36:45.879Z,97968.48
2018-11-26T20:39:15.618Z,97971.81
2018-11-26T20:41:45.214Z,97980.31
2018-11-26T20:44:14.881Z,97981.91
2018-11-26T20:46:49.039Z,97987.48
2018-11-26T20:49:14.143Z,97987.34
2018-11-26T20:51:43.853Z,97986.30
2018-11-26T20:54:13.448Z,97987.80
2018-11-26T20:56:43.177Z,97986.28
2018-11-26T20:59:12.830Z,97986.70
2018-11-26T21:01:42.463Z,97994.16
2018-11-26T21:04:12.050Z,97994.23
2018-11-26T21:06:41.790Z,97997.97
2018-11-26T21:09:11.389Z,98000.97
2018-11-26T21:11:41.121Z,97997.14
2018-11-26T21:14:10.703Z,98003.33
2018-11-26T21:16:40.459Z,98003.35
2018-11-26T21:19:10.052Z,98008.05
2018-11-26T21:21:39.701Z,98013.36
2018-11-26T21:24:09.391Z,98015.72
2018-11-26T21:26:39.013Z,98012.36
2018-11-26T21:29:08.595Z,98019.97
2018-11-26T21:31:38.219Z,98022.73
2018-11-26T21:34:07.796Z,98025.72
2018-11-26T21:36:37.440Z,98031.52
2018-11-26T21:39:10.693Z,98028.22
2018-11-26T21:41:40.275Z,98031.00
2018-11-26T21:44:09.916Z,98028.98
2018-11-26T21:46:39.547Z,98034.41
2018-11-26T21:49:09.113Z,98030.57
2018-11-26T21:51:38.699Z,98028.70
2018-11-26T21:54:08.290Z,98038.72
2018-11-26T21:56:37.901Z,98039.12
2018-11-26T21:59:07.480Z,98048.30
2018-11-26T22:01:37.055Z,98050.11
2018-11-26T22:04:06.897Z,98046.02
2018-11-26T22:06:36.462Z,98052.23
2018-11-26T22:09:09.874Z,98050.55
2018-11-26T22:11:39.467Z,98047.13
2018-11-26T22:14:09.188Z,98054.71
2018-11-26T22:16:38.747Z,98063.13
2018-11-26T22:19:08.353Z,98060.25
2018-11-26T22:21:37.921Z,98061.95
2018-11-26T22:24:07.566Z,98065.21
2018-11-26T22:26:37.205Z,98063.05
2018-11-26T22:29:07.011Z,98067.34
2018-11-26T22:31:36.591Z,98068.21
2018-11-26T22:34:06.400Z,98077.79
2018-11-26T22:36:35.972Z,98077.44
2018-11-26T22:39:09.762Z,98075.27
2018-11-26T22:41:39.351Z,98083.15
2018-11-26T22:44:09.012Z,98091.42
2018-11-26T22:46:38.597Z,98097.24
2018-11-26T22:49:08.230Z,98088.81
2018-11-26T22:51:37.798Z,98093.55
2018-11-26T22:54:07.499Z,98093.34
2018-11-26T22:56:37.084Z,98095.97
2018-11-26T22:59:06.981Z,98097.34
2018-11-26T23:01:36.550Z,98097.10
2018-11-26T23:04:06.470Z,98098.73
2018-11-26T23:06:36.055Z,98096.73
2018-11-26T23:09:09.096Z,98098.41
2018-11-26T23:11:38.668Z,98103.66
2018-11-26T23:14:08.291Z,98107.50
2018-11-26T23:16:37.874Z,98104.91
2018-11-26T23:19:07.653Z,98100.86
2018-11-26T23:21:37.235Z,98105.02
2018-11-26T23:24:07.014Z,98109.62
2018-11-26T23:26:36.632Z,98107.93
2018-11-26T23:29:06.565Z,98111.77
2018-11-26T23:31:36.150Z,98113.84
2018-11-26T23:34:05.761Z,98111.69
2018-11-26T23:36:35.342Z,98114.02
2018-11-26T23:39:07.056Z,98110.41
2018-11-26T23:41:36.616Z,98113.38
2018-11-26T23:44:06.230Z,98113.29
2018-11-26T23:46:36.051Z,98109.73
2018-11-26T23:49:05.719Z,98111.84
2018-11-26T23:51:35.416Z,98107.79
2018-11-26T23:54:05.052Z,98104.18
2018-11-26T23:56:34.630Z,98110.30
2018-11-26T23:59:04.215Z,98118.27
