createdAt,value
2023-02-11T00:00:41.793Z,23.13
2023-02-11T00:03:10.157Z,19.75
2023-02-11T00:05:38.270Z,18.63
2023-02-11T00:08:06.576Z,18.95
2023-02-11T00:10:35.963Z,18.85
2023-02-11T00:13:04.037Z,18.05
2023-02-11T00:15:32.154Z,17.98
2023-02-11T00:18:00.207Z,18.45
2023-02-11T00:20:28.346Z,19.15
2023-02-11T00:22:56.588Z,17.20
2023-02-11T00:25:24.816Z,19.30
2023-02-11T00:27:54.390Z,17.85
2023-02-11T00:30:22.484Z,17.63
2023-02-11T00:32:50.676Z,18.23
2023-02-11T00:35:18.919Z,17.90
2023-02-11T00:37:46.960Z,17.42
2023-02-11T00:40:16.062Z,18.40
2023-02-11T00:42:44.253Z,17.73
2023-02-11T00:45:13.678Z,19.30
2023-02-11T00:47:41.803Z,17.33
2023-02-11T00:50:10.337Z,17.20
2023-02-11T00:52:38.435Z,18.02
2023-02-11T00:55:07.717Z,17.60
2023-02-11T00:57:35.835Z,16.55
2023-02-11T01:00:04.705Z,17.33
2023-02-11T01:02:34.464Z,16.65
2023-02-11T01:05:02.700Z,17.35
2023-02-11T01:07:30.961Z,18.35
2023-02-11T01:09:59.165Z,17.73
2023-02-11T01:12:27.412Z,16.65
2023-02-11T01:14:55.525Z,18.33
2023-02-11T01:17:23.617Z,16.15
2023-02-11T01:19:53.113Z,15.80
2023-02-11T01:22:21.210Z,17.35
2023-02-11T01:24:49.293Z,16.98
2023-02-11T01:27:17.334Z,16.92
2023-02-11T01:29:45.367Z,17.65
2023-02-11T01:32:13.516Z,16.75
2023-02-11T01:34:41.674Z,16.00
2023-02-11T01:37:11.335Z,18.17
2023-02-11T01:39:39.437Z,19.90
2023-02-11T01:42:07.620Z,19.15
2023-02-11T01:44:38.168Z,19.08
2023-02-11T01:47:06.827Z,18.80
2023-02-11T01:49:38.157Z,33.83
2023-02-11T01:52:11.785Z,21.35
2023-02-11T01:55:01.352Z,19.50
2023-02-11T01:57:33.148Z,19.35
2023-02-11T02:00:11.337Z,23.33
2023-02-11T02:02:45.336Z,20.98
2023-02-11T02:05:24.224Z,19.45
2023-02-11T02:08:01.468Z,19.13
2023-02-11T02:10:31.402Z,17.67
2023-02-11T02:12:59.498Z,17.70
2023-02-11T02:15:33.043Z,17.25
2023-02-11T02:18:15.635Z,17.02
2023-02-11T02:21:07.859Z,16.95
2023-02-11T02:24:02.953Z,18.00
2023-02-11T02:27:02.749Z,18.10
2023-02-11T02:30:05.981Z,16.75
2023-02-11T02:32:45.002Z,18.08
2023-02-11T02:35:25.766Z,17.27
2023-02-11T02:38:01.000Z,18.60
2023-02-11T02:40:33.356Z,18.00
2023-02-11T02:43:03.117Z,17.80
2023-02-11T02:45:31.348Z,15.77
2023-02-11T02:48:00.766Z,16.67
2023-02-11T02:50:33.967Z,17.35
2023-02-11T02:53:14.560Z,18.35
2023-02-11T02:55:53.681Z,18.52
2023-02-11T02:58:40.135Z,17.85
2023-02-11T03:01:14.970Z,17.50
2023-02-11T03:03:52.332Z,18.40
2023-02-11T03:06:33.581Z,17.83
2023-02-11T03:09:09.051Z,16.95
2023-02-11T03:11:39.909Z,17.50
2023-02-11T03:14:11.470Z,17.75
2023-02-11T03:16:40.965Z,17.98
2023-02-11T03:19:14.402Z,16.85
2023-02-11T03:21:44.355Z,17.75
2023-02-11T03:24:17.920Z,16.27
2023-02-11T03:26:51.089Z,18.73
2023-02-11T03:29:30.022Z,17.33
2023-02-11T03:32:05.681Z,18.73
2023-02-11T03:34:43.253Z,18.00
2023-02-11T03:37:15.465Z,17.98
2023-02-11T03:39:48.394Z,17.30
2023-02-11T03:42:17.869Z,16.52
2023-02-11T03:44:50.372Z,17.00
2023-02-11T03:47:22.514Z,16.85
2023-02-11T03:49:54.629Z,17.25
2023-02-11T03:52:24.211Z,18.17
2023-02-11T03:54:57.011Z,18.35
2023-02-11T03:57:25.351Z,18.15
2023-02-11T03:59:55.962Z,19.40
2023-02-11T04:02:26.613Z,17.60
2023-02-11T04:04:56.134Z,19.00
2023-02-11T04:07:24.392Z,18.85
2023-02-11T04:09:52.615Z,17.90
2023-02-11T04:12:21.025Z,18.83
2023-02-11T04:14:49.106Z,18.08
2023-02-11T04:17:17.277Z,17.25
2023-02-11T04:19:45.350Z,17.73
2023-02-11T04:22:14.807Z,19.10
2023-02-11T04:24:44.007Z,18.45
2023-02-11T04:27:12.109Z,18.08
2023-02-11T04:29:40.154Z,17.42
2023-02-11T04:32:08.422Z,17.40
2023-02-11T04:34:36.463Z,16.60
2023-02-11T04:37:04.811Z,16.17
2023-02-11T04:39:34.456Z,17.10
2023-02-11T04:42:02.582Z,18.42
2023-02-11T04:44:30.856Z,16.85
2023-02-11T04:46:59.021Z,17.00
2023-02-11T04:49:27.143Z,15.73
2023-02-11T04:51:55.286Z,16.60
2023-02-11T04:54:23.396Z,16.98
2023-02-11T04:56:52.870Z,18.27
2023-02-11T04:59:21.002Z,16.10
2023-02-11T05:01:49.572Z,17.23
2023-02-11T05:04:18.300Z,16.67
2023-02-11T05:06:46.571Z,16.33
2023-02-11T05:09:15.329Z,17.70
2023-02-11T05:11:43.493Z,18.00
2023-02-11T05:14:13.052Z,15.98
2023-02-11T05:16:41.504Z,16.70
2023-02-11T05:19:09.706Z,17.58
2023-02-11T05:21:38.117Z,16.13
2023-02-11T05:24:07.094Z,16.08
2023-02-11T05:26:35.224Z,15.82
2023-02-11T05:29:03.385Z,17.55
2023-02-11T05:31:33.367Z,15.70
2023-02-11T05:34:03.904Z,16.25
2023-02-11T05:36:33.473Z,16.30
2023-02-11T05:39:01.777Z,14.68
2023-02-11T05:41:29.964Z,15.07
2023-02-11T05:43:58.044Z,16.20
2023-02-11T05:46:26.237Z,16.33
2023-02-11T05:48:56.685Z,16.38
2023-02-11T05:51:25.727Z,15.93
2023-02-11T05:53:54.264Z,14.77
2023-02-11T05:56:22.431Z,15.25
2023-02-11T05:58:50.546Z,16.13
2023-02-11T06:01:18.618Z,18.00
2023-02-11T06:03:46.887Z,18.45
2023-02-11T06:06:16.316Z,19.58
2023-02-11T06:08:44.383Z,18.15
2023-02-11T06:11:12.409Z,17.85
2023-02-11T06:13:40.504Z,18.02
2023-02-11T06:16:08.641Z,18.00
2023-02-11T06:18:36.859Z,17.88
2023-02-11T06:21:08.254Z,16.67
2023-02-11T06:23:38.194Z,16.75
2023-02-11T06:26:08.843Z,16.05
2023-02-11T06:28:38.777Z,17.55
2023-02-11T06:31:09.782Z,16.88
2023-02-11T06:33:38.307Z,16.23
2023-02-11T06:36:14.146Z,15.32
2023-02-11T06:38:44.249Z,16.35
2023-02-11T06:41:12.943Z,16.10
2023-02-11T06:43:41.470Z,15.43
2023-02-11T06:46:10.324Z,15.70
2023-02-11T06:48:38.679Z,23.45
2023-02-11T06:51:09.467Z,23.40
2023-02-11T06:53:39.021Z,24.20
2023-02-11T06:56:10.694Z,23.77
2023-02-11T06:58:39.053Z,25.83
2023-02-11T07:01:09.067Z,26.90
2023-02-11T07:03:38.475Z,20.77
2023-02-11T07:06:07.930Z,23.00
2023-02-11T07:08:36.873Z,21.70
2023-02-11T07:11:12.249Z,24.55
2023-02-11T07:13:40.421Z,23.90
2023-02-11T07:16:10.136Z,24.27
2023-02-11T07:18:38.273Z,22.02
2023-02-11T07:21:07.631Z,23.55
2023-02-11T07:23:36.859Z,21.70
2023-02-11T07:26:06.311Z,21.40
2023-02-11T07:28:37.537Z,20.45
2023-02-11T07:31:08.247Z,17.42
2023-02-11T07:33:36.464Z,15.35
2023-02-11T07:36:06.530Z,17.30
2023-02-11T07:38:35.446Z,14.93
2023-02-11T07:41:04.110Z,15.50
2023-02-11T07:43:33.021Z,14.93
2023-02-11T07:46:04.627Z,17.70
2023-02-11T07:48:32.788Z,15.10
2023-02-11T07:51:07.321Z,16.27
2023-02-11T07:53:35.391Z,15.40
2023-02-11T07:56:04.226Z,15.07
2023-02-11T07:58:32.417Z,18.50
2023-02-11T08:01:03.819Z,16.98
2023-02-11T08:03:33.577Z,17.80
2023-02-11T08:06:05.168Z,16.73
2023-02-11T08:08:33.583Z,15.02
2023-02-11T08:11:07.666Z,19.10
2023-02-11T08:13:36.220Z,27.73
2023-02-11T08:16:06.971Z,19.23
2023-02-11T08:18:36.330Z,16.70
2023-02-11T08:21:08.857Z,14.60
2023-02-11T08:23:37.696Z,14.40
2023-02-11T08:26:07.075Z,13.68
2023-02-11T08:28:37.650Z,12.93
2023-02-11T08:31:08.834Z,14.48
2023-02-11T08:33:37.352Z,14.30
2023-02-11T08:36:10.270Z,13.13
2023-02-11T08:38:38.437Z,13.57
2023-02-11T08:41:07.255Z,14.23
2023-02-11T08:43:35.397Z,15.50
2023-02-11T08:46:03.865Z,15.85
2023-02-11T08:48:33.340Z,16.33
2023-02-11T08:51:01.669Z,15.75
2023-02-11T08:53:29.730Z,15.38
2023-02-11T08:55:57.944Z,15.30
2023-02-11T08:58:26.033Z,16.40
2023-02-11T09:00:54.429Z,16.43
2023-02-11T09:03:22.755Z,13.77
2023-02-11T09:05:53.313Z,14.70
2023-02-11T09:08:22.185Z,14.53
2023-02-11T09:10:50.626Z,14.53
2023-02-11T09:13:18.792Z,14.30
2023-02-11T09:15:47.441Z,13.00
2023-02-11T09:18:15.732Z,13.07
2023-02-11T09:20:43.784Z,14.37
2023-02-11T09:23:13.669Z,12.60
2023-02-11T09:25:41.912Z,14.10
2023-02-11T09:28:11.543Z,12.27
2023-02-11T09:30:39.910Z,12.40
2023-02-11T09:33:08.231Z,12.67
2023-02-11T09:35:36.336Z,11.63
2023-02-11T09:38:04.594Z,10.30
2023-02-11T09:40:35.081Z,12.30
2023-02-11T09:43:08.934Z,11.23
2023-02-11T09:45:37.158Z,13.25
2023-02-11T09:48:13.751Z,12.90
2023-02-11T09:50:44.602Z,12.73
2023-02-11T09:53:19.622Z,13.77
2023-02-11T09:55:55.694Z,9.67
2023-02-11T09:58:28.792Z,9.97
2023-02-11T10:01:06.552Z,10.17
2023-02-11T10:03:51.733Z,10.10
2023-02-11T10:06:46.484Z,8.17
2023-02-11T10:09:36.744Z,9.82
2023-02-11T10:12:20.248Z,9.50
2023-02-11T10:15:10.300Z,9.70
2023-02-11T10:17:46.497Z,8.27
2023-02-11T10:20:24.972Z,8.37
2023-02-11T10:22:55.997Z,9.00
2023-02-11T10:25:26.642Z,8.90
2023-02-11T10:28:00.599Z,7.77
2023-02-11T10:30:33.812Z,8.67
2023-02-11T10:33:07.012Z,8.03
2023-02-11T10:35:35.221Z,9.00
2023-02-11T10:38:03.273Z,8.30
2023-02-11T10:40:32.883Z,7.77
2023-02-11T10:43:05.694Z,6.77
2023-02-11T10:45:36.909Z,7.70
2023-02-11T10:48:07.396Z,6.90
2023-02-11T10:50:37.088Z,9.37
2023-02-11T10:53:17.416Z,8.53
2023-02-11T10:55:53.627Z,8.70
2023-02-11T10:58:29.169Z,9.50
2023-02-11T11:00:59.419Z,8.73
2023-02-11T11:03:30.481Z,8.83
2023-02-11T11:06:01.013Z,9.30
2023-02-11T11:08:42.677Z,8.63
2023-02-11T11:11:14.041Z,7.80
2023-02-11T11:13:56.431Z,9.13
2023-02-11T11:16:26.588Z,8.77
2023-02-11T11:19:15.140Z,8.90
2023-02-11T11:21:45.745Z,9.50
2023-02-11T11:24:21.537Z,9.07
2023-02-11T11:26:53.606Z,9.30
2023-02-11T11:29:30.553Z,7.80
2023-02-11T11:32:01.551Z,8.13
2023-02-11T11:34:33.236Z,8.37
2023-02-11T11:37:10.697Z,8.70
2023-02-11T11:39:40.246Z,8.70
2023-02-11T11:42:27.480Z,8.00
2023-02-11T11:45:01.902Z,8.87
2023-02-11T11:47:37.637Z,8.00
2023-02-11T11:50:28.261Z,8.80
2023-02-11T11:53:01.780Z,8.17
2023-02-11T11:55:36.420Z,9.50
2023-02-11T11:58:07.017Z,7.90
2023-02-11T12:00:41.416Z,7.33
2023-02-11T12:03:33.757Z,7.10
2023-02-11T12:06:18.690Z,7.60
2023-02-11T12:08:59.758Z,7.30
2023-02-11T12:11:40.167Z,5.77
2023-02-11T12:14:17.999Z,5.35
2023-02-11T12:16:58.603Z,3.70
2023-02-11T12:19:56.336Z,4.17
2023-02-11T12:22:39.544Z,4.93
2023-02-11T12:25:27.411Z,4.30
2023-02-11T12:28:09.052Z,4.20
2023-02-11T12:31:12.183Z,3.93
2023-02-11T12:34:06.242Z,3.70
2023-02-11T12:36:46.530Z,3.90
2023-02-11T12:39:27.233Z,4.00
2023-02-11T12:42:39.787Z,4.63
2023-02-11T12:45:21.012Z,3.83
2023-02-11T12:48:02.509Z,4.50
2023-02-11T12:50:42.101Z,4.87
2023-02-11T12:53:38.893Z,4.17
2023-02-11T12:56:14.482Z,4.73
2023-02-11T12:58:45.966Z,4.70
2023-02-11T13:01:21.271Z,4.63
2023-02-11T13:03:55.664Z,6.37
2023-02-11T13:06:34.740Z,5.20
2023-02-11T13:09:05.541Z,6.00
2023-02-11T13:11:39.629Z,5.83
2023-02-11T13:14:14.115Z,5.77
2023-02-11T13:16:44.944Z,4.10
2023-02-11T13:19:22.328Z,4.27
2023-02-11T13:22:04.073Z,5.70
2023-02-11T13:24:44.209Z,5.40
2023-02-11T13:27:23.773Z,4.07
2023-02-11T13:30:28.224Z,6.33
2023-02-11T13:33:22.395Z,6.47
2023-02-11T13:36:21.266Z,4.80
2023-02-11T13:39:02.240Z,4.90
2023-02-11T13:41:36.234Z,5.33
2023-02-11T13:44:22.487Z,4.53
2023-02-11T13:46:59.805Z,5.90
2023-02-11T13:49:36.489Z,4.70
2023-02-11T13:52:07.422Z,4.87
2023-02-11T13:54:40.207Z,4.80
2023-02-11T13:57:34.538Z,3.97
2023-02-11T14:00:06.152Z,4.17
2023-02-11T14:02:53.704Z,4.40
2023-02-11T14:05:43.225Z,4.70
2023-02-11T14:08:41.233Z,4.50
2023-02-11T14:11:48.817Z,3.80
2023-02-11T14:14:21.753Z,5.50
2023-02-11T14:17:31.335Z,6.10
2023-02-11T14:20:00.402Z,6.00
2023-02-11T14:22:31.687Z,6.50
2023-02-11T14:25:01.888Z,6.13
2023-02-11T14:27:37.610Z,6.27
2023-02-11T14:30:47.927Z,6.40
2023-02-11T14:33:31.175Z,7.50
2023-02-11T14:36:11.615Z,7.93
2023-02-11T14:38:52.649Z,8.13
2023-02-11T14:41:24.122Z,7.70
2023-02-11T14:43:56.894Z,8.07
2023-02-11T14:46:27.722Z,7.50
2023-02-11T14:48:59.632Z,7.30
2023-02-11T14:51:31.287Z,7.03
2023-02-11T14:54:05.125Z,7.67
2023-02-11T14:56:34.362Z,7.53
2023-02-11T14:59:03.893Z,8.27
2023-02-11T15:01:35.771Z,8.10
2023-02-11T15:04:05.800Z,8.07
2023-02-11T15:06:37.824Z,8.17
2023-02-11T15:09:09.023Z,9.00
2023-02-11T15:11:42.449Z,8.53
2023-02-11T15:14:17.843Z,8.70
2023-02-11T15:16:47.568Z,8.07
2023-02-11T15:19:23.420Z,7.63
2023-02-11T15:21:53.049Z,6.83
2023-02-11T15:24:27.334Z,8.07
2023-02-11T15:27:00.347Z,7.73
2023-02-11T15:29:36.295Z,8.90
2023-02-11T15:32:13.548Z,9.50
2023-02-11T15:34:42.516Z,7.73
2023-02-11T15:37:14.883Z,7.83
2023-02-11T15:39:43.929Z,7.83
2023-02-11T15:42:23.805Z,8.00
2023-02-11T15:45:11.855Z,6.70
2023-02-11T15:47:41.929Z,10.33
2023-02-11T15:50:22.405Z,9.90
2023-02-11T15:52:51.757Z,11.50
2023-02-11T15:55:20.899Z,13.00
2023-02-11T15:57:54.362Z,15.00
2023-02-11T16:00:30.242Z,12.60
2023-02-11T16:02:58.336Z,12.97
2023-02-11T16:05:29.977Z,13.13
2023-02-11T16:07:58.820Z,14.47
2023-02-11T16:10:29.685Z,14.40
2023-02-11T16:13:16.786Z,13.57
2023-02-11T16:15:49.682Z,13.70
2023-02-11T16:18:38.714Z,15.00
2023-02-11T16:21:16.757Z,15.40
2023-02-11T16:23:53.346Z,14.23
2023-02-11T16:26:26.302Z,14.47
2023-02-11T16:28:55.008Z,15.30
2023-02-11T16:31:24.696Z,14.50
2023-02-11T16:33:52.906Z,14.87
2023-02-11T16:36:20.964Z,17.00
2023-02-11T16:38:49.584Z,16.00
2023-02-11T16:41:18.749Z,14.87
2023-02-11T16:43:47.214Z,14.57
2023-02-11T16:46:17.326Z,15.27
2023-02-11T16:48:47.297Z,15.30
2023-02-11T16:51:15.377Z,14.80
2023-02-11T16:53:43.530Z,16.03
2023-02-11T16:56:17.382Z,13.87
2023-02-11T16:58:46.310Z,14.83
2023-02-11T17:01:14.721Z,15.57
2023-02-11T17:03:43.722Z,14.60
2023-02-11T17:06:14.213Z,16.07
2023-02-11T17:08:43.050Z,15.80
2023-02-11T17:11:11.206Z,15.27
2023-02-11T17:13:39.635Z,14.83
2023-02-11T17:16:16.971Z,15.27
2023-02-11T17:18:45.140Z,14.87
2023-02-11T17:21:15.396Z,17.03
2023-02-11T17:23:45.762Z,16.90
2023-02-11T17:26:14.110Z,18.70
2023-02-11T17:28:42.292Z,20.27
2023-02-11T17:31:10.813Z,20.67
2023-02-11T17:33:39.043Z,20.67
2023-02-11T17:36:08.755Z,17.77
2023-02-11T17:38:38.970Z,18.17
2023-02-11T17:41:07.424Z,16.23
2023-02-11T17:43:35.569Z,18.43
2023-02-11T17:46:08.126Z,17.30
2023-02-11T17:48:37.716Z,16.73
2023-02-11T17:51:08.794Z,17.70
2023-02-11T17:53:38.853Z,19.07
2023-02-11T17:56:09.075Z,18.30
2023-02-11T17:58:37.143Z,17.70
2023-02-11T18:01:05.566Z,17.23
2023-02-11T18:03:34.103Z,16.67
2023-02-11T18:06:03.049Z,17.83
2023-02-11T18:08:31.609Z,17.47
2023-02-11T18:11:01.359Z,17.97
2023-02-11T18:13:30.025Z,17.90
2023-02-11T18:16:04.344Z,17.40
2023-02-11T18:18:32.768Z,17.37
2023-02-11T18:21:03.030Z,18.93
2023-02-11T18:23:31.653Z,19.60
2023-02-11T18:26:01.105Z,20.37
2023-02-11T18:28:29.266Z,18.83
2023-02-11T18:31:00.649Z,19.43
2023-02-11T18:33:29.862Z,20.60
2023-02-11T18:35:58.394Z,20.73
2023-02-11T18:38:26.768Z,20.50
2023-02-11T18:40:58.697Z,20.63
2023-02-11T18:43:31.597Z,21.13
2023-02-11T18:45:59.998Z,20.20
2023-02-11T18:48:29.373Z,20.30
2023-02-11T18:50:57.606Z,20.00
2023-02-11T18:53:25.836Z,21.50
2023-02-11T18:55:54.939Z,20.73
2023-02-11T18:58:23.270Z,22.70
2023-02-11T19:00:52.787Z,20.87
2023-02-11T19:03:21.181Z,26.10
2023-02-11T19:05:50.464Z,21.33
2023-02-11T19:08:18.944Z,22.93
2023-02-11T19:10:49.369Z,22.80
2023-02-11T19:13:17.518Z,23.40
2023-02-11T19:15:46.888Z,23.53
2023-02-11T19:18:17.518Z,21.37
2023-02-11T19:20:46.183Z,22.47
2023-02-11T19:23:14.265Z,22.60
2023-02-11T19:25:47.943Z,23.63
2023-02-11T19:28:16.706Z,22.03
2023-02-11T19:30:44.852Z,21.87
2023-02-11T19:33:13.112Z,22.27
2023-02-11T19:35:42.731Z,21.80
2023-02-11T19:38:13.085Z,23.47
2023-02-11T19:40:41.964Z,24.13
2023-02-11T19:43:11.397Z,24.77
2023-02-11T19:45:39.723Z,22.00
2023-02-11T19:48:07.997Z,30.27
2023-02-11T19:50:36.323Z,24.27
2023-02-11T19:53:05.821Z,22.50
2023-02-11T19:55:35.985Z,23.43
2023-02-11T19:58:04.020Z,22.70
2023-02-11T20:00:32.226Z,23.57
2023-02-11T20:03:00.629Z,23.67
2023-02-11T20:05:28.877Z,23.07
2023-02-11T20:07:56.994Z,23.47
2023-02-11T20:10:26.740Z,23.00
2023-02-11T20:12:54.898Z,24.50
2023-02-11T20:15:23.027Z,23.73
2023-02-11T20:17:51.131Z,21.17
2023-02-11T20:20:19.578Z,23.50
2023-02-11T20:22:47.916Z,21.13
2023-02-11T20:25:16.444Z,22.07
2023-02-11T20:27:46.099Z,22.77
2023-02-11T20:30:14.902Z,22.97
2023-02-11T20:32:43.190Z,23.60
2023-02-11T20:35:11.428Z,22.13
2023-02-11T20:37:42.284Z,24.57
2023-02-11T20:40:13.051Z,24.00
2023-02-11T20:42:41.176Z,24.00
2023-02-11T20:45:11.234Z,23.30
2023-02-11T20:47:39.569Z,23.87
2023-02-11T20:50:08.969Z,24.67
2023-02-11T20:52:37.329Z,23.40
2023-02-11T20:55:05.967Z,24.80
2023-02-11T20:57:35.140Z,25.10
2023-02-11T21:00:03.476Z,23.73
2023-02-11T21:02:33.027Z,23.93
2023-02-11T21:05:01.202Z,24.17
2023-02-11T21:07:29.669Z,23.43
2023-02-11T21:09:57.904Z,25.33
2023-02-11T21:12:26.040Z,25.63
2023-02-11T21:14:54.963Z,25.47
2023-02-11T21:17:23.137Z,27.70
2023-02-11T21:19:52.813Z,26.17
2023-02-11T21:22:20.940Z,27.23
2023-02-11T21:24:49.037Z,26.70
2023-02-11T21:27:17.183Z,25.00
2023-02-11T21:29:53.839Z,22.77
2023-02-11T21:32:23.174Z,23.20
2023-02-11T21:34:53.941Z,23.67
2023-02-11T21:37:23.267Z,24.40
2023-02-11T21:39:51.533Z,25.03
2023-02-11T21:42:19.701Z,24.80
2023-02-11T21:44:47.919Z,24.50
2023-02-11T21:47:16.246Z,24.30
2023-02-11T21:49:44.388Z,23.40
2023-02-11T21:52:13.822Z,27.17
2023-02-11T21:54:42.057Z,24.83
2023-02-11T21:57:10.283Z,24.30
2023-02-11T21:59:38.681Z,24.43
2023-02-11T22:02:07.097Z,23.40
2023-02-11T22:04:35.228Z,26.00
2023-02-11T22:07:03.951Z,23.97
2023-02-11T22:09:33.490Z,25.20
2023-02-11T22:12:01.541Z,24.57
2023-02-11T22:14:32.187Z,26.23
2023-02-11T22:17:00.693Z,26.40
2023-02-11T22:19:28.871Z,24.80
2023-02-11T22:21:57.025Z,25.20
2023-02-11T22:24:25.190Z,24.43
2023-02-11T22:26:54.855Z,26.60
2023-02-11T22:29:22.892Z,26.73
2023-02-11T22:31:51.067Z,24.23
2023-02-11T22:34:19.168Z,25.07
2023-02-11T22:36:47.356Z,26.00
2023-02-11T22:39:17.648Z,24.50
2023-02-11T22:41:47.388Z,25.60
2023-02-11T22:44:17.612Z,23.13
2023-02-11T22:46:45.747Z,25.17
2023-02-11T22:49:16.248Z,25.20
2023-02-11T22:51:44.692Z,25.30
2023-02-11T22:54:14.965Z,26.00
2023-02-11T22:56:43.708Z,26.23
2023-02-11T22:59:14.918Z,26.07
2023-02-11T23:01:46.850Z,27.20
2023-02-11T23:04:17.049Z,25.27
2023-02-11T23:06:47.485Z,29.27
2023-02-11T23:09:15.678Z,26.33
2023-02-11T23:11:44.137Z,28.00
2023-02-11T23:14:12.649Z,25.50
2023-02-11T23:16:40.838Z,27.30
2023-02-11T23:19:12.399Z,26.47
2023-02-11T23:21:41.094Z,25.13
2023-02-11T23:24:12.590Z,25.37
2023-02-11T23:26:41.808Z,27.13
2023-02-11T23:29:10.771Z,26.03
2023-02-11T23:31:41.318Z,26.47
2023-02-11T23:34:11.358Z,25.63
2023-02-11T23:36:39.556Z,25.10
2023-02-11T23:39:07.962Z,25.97
2023-02-11T23:41:36.458Z,25.67
2023-02-11T23:44:04.664Z,26.27
2023-02-11T23:46:32.879Z,32.87
2023-02-11T23:49:01.445Z,37.20
2023-02-11T23:51:31.363Z,34.80
2023-02-11T23:53:59.594Z,30.53
2023-02-11T23:56:29.264Z,30.10
2023-02-11T23:58:58.998Z,25.60
