createdAt,value
2022-10-09T00:00:44.134Z,7.33
2022-10-09T00:01:44.094Z,7.25
2022-10-09T00:02:44.092Z,7.20
2022-10-09T00:03:43.977Z,7.28
2022-10-09T00:04:43.912Z,7.32
2022-10-09T00:05:43.865Z,7.36
2022-10-09T00:06:43.823Z,7.35
2022-10-09T00:07:43.744Z,7.36
2022-10-09T00:08:43.707Z,7.36
2022-10-09T00:09:43.634Z,7.24
2022-10-09T00:10:43.579Z,7.33
2022-10-09T00:11:43.543Z,7.36
2022-10-09T00:12:43.466Z,7.35
2022-10-09T00:13:43.405Z,7.36
2022-10-09T00:14:43.353Z,7.38
2022-10-09T00:15:43.302Z,7.29
2022-10-09T00:16:43.323Z,7.29
2022-10-09T00:17:43.188Z,7.25
2022-10-09T00:18:43.141Z,7.15
2022-10-09T00:19:43.077Z,7.13
2022-10-09T00:20:43.018Z,7.15
2022-10-09T00:21:42.960Z,7.06
2022-10-09T00:22:42.942Z,7.05
2022-10-09T00:23:42.861Z,7.11
2022-10-09T00:24:42.797Z,7.05
2022-10-09T00:25:42.741Z,7.00
2022-10-09T00:26:42.681Z,6.96
2022-10-09T00:27:42.627Z,6.99
2022-10-09T00:28:42.669Z,7.03
2022-10-09T00:29:42.514Z,7.02
2022-10-09T00:30:42.526Z,7.10
2022-10-09T00:31:42.420Z,7.03
2022-10-09T00:32:42.350Z,7.05
2022-10-09T00:33:42.290Z,7.05
2022-10-09T00:34:42.252Z,6.99
2022-10-09T00:35:42.179Z,7.15
2022-10-09T00:36:42.125Z,7.15
2022-10-09T00:37:42.083Z,7.13
2022-10-09T00:38:42.032Z,7.05
2022-10-09T00:39:41.982Z,7.07
2022-10-09T00:40:41.902Z,7.07
2022-10-09T00:41:41.841Z,6.97
2022-10-09T00:42:41.792Z,6.97
2022-10-09T00:43:41.729Z,6.88
2022-10-09T00:44:41.677Z,6.85
2022-10-09T00:45:41.690Z,6.81
2022-10-09T00:46:41.565Z,6.74
2022-10-09T00:47:41.511Z,6.74
2022-10-09T00:48:41.451Z,6.75
2022-10-09T00:49:41.394Z,6.75
2022-10-09T00:50:41.340Z,6.84
2022-10-09T00:51:41.304Z,6.85
2022-10-09T00:52:41.228Z,6.89
2022-10-09T00:53:41.171Z,6.93
2022-10-09T00:54:41.116Z,6.99
2022-10-09T00:55:41.059Z,6.95
2022-10-09T00:56:41.028Z,7.02
2022-10-09T00:57:40.944Z,7.07
2022-10-09T00:58:40.891Z,7.10
2022-10-09T00:59:40.833Z,7.06
2022-10-09T01:00:40.777Z,7.06
2022-10-09T01:01:40.832Z,7.10
2022-10-09T01:02:40.739Z,7.07
2022-10-09T01:03:40.610Z,7.06
2022-10-09T01:04:40.552Z,7.05
2022-10-09T01:05:40.496Z,7.02
2022-10-09T01:06:40.442Z,7.00
2022-10-09T01:07:40.404Z,6.89
2022-10-09T01:08:40.328Z,6.95
2022-10-09T01:09:40.273Z,6.87
2022-10-09T01:10:40.219Z,6.82
2022-10-09T01:11:40.166Z,6.77
2022-10-09T01:12:40.146Z,6.75
2022-10-09T01:13:40.046Z,6.62
2022-10-09T01:14:39.993Z,6.66
2022-10-09T01:15:39.979Z,6.62
2022-10-09T01:16:39.879Z,6.69
2022-10-09T01:17:39.826Z,6.79
2022-10-09T01:18:39.800Z,6.77
2022-10-09T01:19:39.713Z,6.72
2022-10-09T01:20:39.660Z,6.88
2022-10-09T01:21:39.600Z,6.74
2022-10-09T01:22:39.541Z,6.82
2022-10-09T01:23:39.520Z,6.81
2022-10-09T01:24:39.433Z,6.77
2022-10-09T01:25:39.373Z,6.77
2022-10-09T01:26:39.321Z,6.69
2022-10-09T01:27:39.265Z,6.62
2022-10-09T01:28:39.278Z,6.54
2022-10-09T01:29:39.185Z,6.49
2022-10-09T01:30:39.164Z,6.49
2022-10-09T01:31:39.036Z,6.44
2022-10-09T01:32:38.979Z,6.62
2022-10-09T01:33:38.928Z,6.66
2022-10-09T01:34:38.866Z,6.75
2022-10-09T01:35:38.830Z,6.75
2022-10-09T01:36:38.752Z,6.72
2022-10-09T01:37:38.699Z,6.81
2022-10-09T01:38:38.653Z,6.84
2022-10-09T01:39:38.582Z,6.88
2022-10-09T01:40:38.550Z,6.84
2022-10-09T01:41:38.472Z,6.85
2022-10-09T01:42:38.424Z,6.81
2022-10-09T01:43:38.359Z,6.82
2022-10-09T01:44:38.303Z,6.75
2022-10-09T01:45:38.246Z,6.69
2022-10-09T01:46:38.247Z,6.67
2022-10-09T01:47:38.143Z,6.59
2022-10-09T01:48:38.082Z,6.54
2022-10-09T01:49:38.023Z,6.49
2022-10-09T01:50:37.961Z,6.45
2022-10-09T01:51:37.903Z,6.54
2022-10-09T01:52:41.117Z,6.45
2022-10-09T01:53:37.796Z,6.44
2022-10-09T01:54:37.739Z,6.44
2022-10-09T01:55:37.682Z,6.44
2022-10-09T01:56:37.622Z,6.59
2022-10-09T01:57:37.587Z,6.51
2022-10-09T01:58:37.525Z,6.54
2022-10-09T01:59:37.461Z,6.57
2022-10-09T02:00:37.400Z,6.54
2022-10-09T02:01:37.372Z,6.54
2022-10-09T02:02:37.362Z,6.52
2022-10-09T02:03:37.231Z,6.62
2022-10-09T02:04:37.171Z,6.54
2022-10-09T02:05:37.120Z,6.60
2022-10-09T02:06:37.063Z,6.57
2022-10-09T02:07:37.003Z,6.60
2022-10-09T02:08:36.966Z,6.52
2022-10-09T02:09:36.889Z,6.56
2022-10-09T02:10:36.832Z,6.57
2022-10-09T02:11:36.781Z,6.60
2022-10-09T02:12:36.719Z,6.57
2022-10-09T02:13:36.698Z,6.48
2022-10-09T02:14:36.610Z,6.48
2022-10-09T02:15:36.561Z,6.52
2022-10-09T02:16:37.525Z,6.45
2022-10-09T02:17:36.441Z,6.45
2022-10-09T02:18:36.380Z,6.46
2022-10-09T02:19:36.339Z,6.41
2022-10-09T02:20:36.273Z,6.49
2022-10-09T02:21:36.211Z,6.51
2022-10-09T02:22:36.158Z,6.57
2022-10-09T02:23:36.097Z,6.56
2022-10-09T02:24:36.056Z,6.56
2022-10-09T02:25:35.987Z,6.60
2022-10-09T02:26:35.928Z,6.56
2022-10-09T02:27:35.904Z,6.57
2022-10-09T02:28:35.888Z,6.62
2022-10-09T02:29:35.791Z,6.57
2022-10-09T02:30:35.703Z,6.51
2022-10-09T02:31:35.705Z,6.57
2022-10-09T02:32:35.584Z,6.57
2022-10-09T02:33:35.529Z,6.56
2022-10-09T02:34:35.473Z,6.56
2022-10-09T02:35:35.443Z,6.59
2022-10-09T02:36:35.361Z,6.54
2022-10-09T02:37:35.304Z,6.59
2022-10-09T02:38:35.245Z,6.56
2022-10-09T02:39:35.202Z,6.51
2022-10-09T02:40:35.134Z,6.52
2022-10-09T02:41:35.179Z,6.57
2022-10-09T02:42:35.020Z,6.56
2022-10-09T02:43:34.960Z,6.57
2022-10-09T02:44:34.907Z,6.49
2022-10-09T02:45:34.851Z,6.46
2022-10-09T02:46:34.945Z,6.46
2022-10-09T02:47:34.763Z,6.44
2022-10-09T02:48:34.681Z,6.45
2022-10-09T02:49:34.627Z,6.42
2022-10-09T02:50:34.568Z,6.42
2022-10-09T02:51:34.518Z,6.35
2022-10-09T02:52:34.454Z,6.33
2022-10-09T02:53:34.419Z,6.20
2022-10-09T02:54:34.349Z,6.28
2022-10-09T02:55:34.286Z,6.24
2022-10-09T02:56:38.073Z,6.26
2022-10-09T02:57:34.174Z,6.17
2022-10-09T02:58:34.120Z,6.14
2022-10-09T02:59:34.078Z,6.16
2022-10-09T03:00:34.000Z,6.19
2022-10-09T03:01:34.023Z,6.12
2022-10-09T03:02:34.031Z,6.26
2022-10-09T03:03:33.843Z,6.16
2022-10-09T03:04:33.811Z,6.27
2022-10-09T03:05:33.720Z,6.26
2022-10-09T03:06:33.661Z,6.31
2022-10-09T03:07:33.607Z,6.24
2022-10-09T03:08:33.545Z,6.28
2022-10-09T03:09:33.940Z,6.24
2022-10-09T03:10:33.462Z,6.31
2022-10-09T03:11:33.383Z,6.35
2022-10-09T03:12:33.326Z,6.48
2022-10-09T03:13:33.265Z,6.45
2022-10-09T03:14:33.216Z,6.45
2022-10-09T03:15:33.156Z,6.42
2022-10-09T03:16:33.154Z,6.41
2022-10-09T03:17:33.041Z,6.38
2022-10-09T03:18:32.984Z,6.39
2022-10-09T03:19:32.929Z,6.36
2022-10-09T03:20:32.868Z,6.42
2022-10-09T03:21:32.831Z,6.33
2022-10-09T03:22:32.762Z,6.24
2022-10-09T03:23:32.704Z,6.33
2022-10-09T03:24:32.650Z,6.24
2022-10-09T03:25:32.585Z,6.17
2022-10-09T03:26:32.576Z,6.16
2022-10-09T03:27:32.475Z,6.17
2022-10-09T03:28:32.457Z,6.19
2022-10-09T03:29:32.358Z,6.19
2022-10-09T03:30:32.310Z,6.19
2022-10-09T03:31:52.473Z,6.16
2022-10-09T03:32:32.267Z,6.17
2022-10-09T03:33:32.134Z,6.19
2022-10-09T03:34:32.080Z,6.19
2022-10-09T03:35:32.029Z,6.08
2022-10-09T03:36:31.963Z,6.09
2022-10-09T03:37:31.942Z,6.07
2022-10-09T03:38:31.852Z,5.99
2022-10-09T03:39:31.794Z,6.09
2022-10-09T03:40:31.737Z,6.05
2022-10-09T03:41:31.680Z,5.94
2022-10-09T03:42:31.628Z,6.05
2022-10-09T03:43:31.585Z,6.05
2022-10-09T03:44:31.535Z,5.97
2022-10-09T03:45:31.458Z,5.91
2022-10-09T03:46:31.445Z,5.90
2022-10-09T03:47:31.344Z,5.90
2022-10-09T03:48:31.323Z,5.97
2022-10-09T03:49:31.230Z,5.87
2022-10-09T03:50:31.171Z,5.89
2022-10-09T03:51:31.127Z,5.94
2022-10-09T03:52:31.056Z,5.94
2022-10-09T03:53:31.003Z,5.98
2022-10-09T03:54:30.980Z,5.99
2022-10-09T03:55:30.886Z,6.04
2022-10-09T03:56:30.829Z,6.01
2022-10-09T03:57:30.776Z,6.04
2022-10-09T03:58:30.718Z,6.08
2022-10-09T03:59:30.661Z,6.01
2022-10-09T04:00:30.807Z,6.01
2022-10-09T04:01:30.551Z,6.05
2022-10-09T04:02:30.515Z,6.01
2022-10-09T04:03:30.433Z,5.97
2022-10-09T04:04:30.379Z,6.01
2022-10-09T04:05:30.317Z,6.01
2022-10-09T04:06:30.295Z,6.07
2022-10-09T04:07:30.206Z,6.01
2022-10-09T04:08:30.150Z,6.11
2022-10-09T04:09:30.093Z,6.14
2022-10-09T04:10:30.036Z,6.17
2022-10-09T04:11:30.002Z,6.30
2022-10-09T04:12:29.923Z,6.33
2022-10-09T04:13:29.867Z,6.38
2022-10-09T04:14:29.812Z,6.42
2022-10-09T04:15:29.753Z,6.49
2022-10-09T04:16:29.744Z,6.64
2022-10-09T04:17:29.661Z,6.49
2022-10-09T04:18:29.581Z,6.42
2022-10-09T04:19:29.522Z,6.52
2022-10-09T04:20:29.467Z,6.45
2022-10-09T04:21:29.410Z,6.49
2022-10-09T04:22:29.364Z,6.49
2022-10-09T04:23:29.316Z,6.46
2022-10-09T04:24:29.240Z,6.46
2022-10-09T04:25:38.782Z,6.49
2022-10-09T04:26:29.129Z,6.51
2022-10-09T04:27:29.072Z,6.48
2022-10-09T04:28:29.142Z,6.46
2022-10-09T04:29:28.973Z,6.45
2022-10-09T04:30:28.902Z,6.46
2022-10-09T04:31:28.922Z,6.46
2022-10-09T04:32:28.784Z,6.54
2022-10-09T04:33:28.731Z,6.54
2022-10-09T04:34:28.701Z,6.46
2022-10-09T04:35:28.616Z,6.42
2022-10-09T04:36:28.560Z,6.46
2022-10-09T04:37:28.503Z,6.46
2022-10-09T04:38:28.447Z,6.46
2022-10-09T04:39:28.395Z,6.44
2022-10-09T04:40:28.351Z,6.44
2022-10-09T04:41:28.276Z,6.41
2022-10-09T04:42:28.221Z,6.45
2022-10-09T04:43:28.168Z,6.28
2022-10-09T04:44:28.105Z,6.26
2022-10-09T04:45:28.109Z,6.38
2022-10-09T04:46:28.007Z,6.28
2022-10-09T04:47:27.937Z,6.27
2022-10-09T04:48:27.881Z,6.19
2022-10-09T04:49:27.826Z,6.08
2022-10-09T04:50:27.769Z,6.05
2022-10-09T04:51:27.743Z,5.98
2022-10-09T04:52:27.654Z,6.05
2022-10-09T04:53:27.597Z,6.01
2022-10-09T04:54:27.542Z,5.93
2022-10-09T04:55:27.484Z,5.89
2022-10-09T04:56:27.424Z,5.89
2022-10-09T04:57:27.735Z,5.83
2022-10-09T04:58:27.312Z,5.83
2022-10-09T04:59:27.259Z,5.72
2022-10-09T05:00:27.202Z,5.65
2022-10-09T05:01:27.197Z,5.68
2022-10-09T05:02:27.212Z,5.71
2022-10-09T05:03:27.031Z,5.72
2022-10-09T05:04:26.974Z,5.59
2022-10-09T05:05:26.915Z,5.65
2022-10-09T05:06:26.924Z,5.54
2022-10-09T05:07:26.805Z,5.56
2022-10-09T05:08:26.816Z,5.56
2022-10-09T05:09:26.691Z,5.48
2022-10-09T05:10:26.632Z,5.46
2022-10-09T05:11:26.582Z,5.46
2022-10-09T05:12:26.519Z,5.39
2022-10-09T05:13:26.462Z,5.41
2022-10-09T05:14:26.423Z,5.48
2022-10-09T05:15:26.347Z,5.41
2022-10-09T05:16:26.333Z,5.46
2022-10-09T05:17:26.254Z,5.48
2022-10-09T05:18:26.177Z,5.47
2022-10-09T05:19:26.137Z,5.47
2022-10-09T05:20:26.063Z,5.56
2022-10-09T05:21:26.006Z,5.46
2022-10-09T05:22:25.947Z,5.46
2022-10-09T05:23:25.895Z,5.57
2022-10-09T05:24:25.860Z,5.44
2022-10-09T05:25:25.774Z,5.48
2022-10-09T05:26:25.721Z,5.57
2022-10-09T05:27:25.664Z,5.51
2022-10-09T05:28:25.663Z,5.48
2022-10-09T05:29:25.572Z,5.44
2022-10-09T05:30:25.492Z,5.43
2022-10-09T05:31:25.488Z,5.46
2022-10-09T05:32:25.377Z,5.53
2022-10-09T05:33:25.320Z,5.46
2022-10-09T05:34:25.262Z,5.44
2022-10-09T05:35:25.245Z,5.43
2022-10-09T05:36:25.709Z,5.47
2022-10-09T05:37:25.091Z,5.46
2022-10-09T05:38:25.036Z,5.50
2022-10-09T05:39:24.982Z,5.62
2022-10-09T05:40:29.124Z,5.57
2022-10-09T05:41:24.885Z,5.56
2022-10-09T05:42:24.808Z,5.59
2022-10-09T05:43:24.750Z,5.57
2022-10-09T05:44:24.693Z,5.48
2022-10-09T05:45:24.634Z,5.44
2022-10-09T05:46:24.652Z,5.48
2022-10-09T05:47:24.539Z,5.36
2022-10-09T05:48:24.464Z,5.44
2022-10-09T05:49:24.469Z,5.38
2022-10-09T05:50:24.350Z,5.35
2022-10-09T05:51:24.293Z,5.38
2022-10-09T05:52:24.257Z,5.39
2022-10-09T05:53:24.179Z,5.36
2022-10-09T05:54:24.123Z,5.39
2022-10-09T05:55:24.064Z,5.48
2022-10-09T05:56:24.009Z,5.46
2022-10-09T05:57:23.979Z,5.48
2022-10-09T05:58:23.893Z,5.44
2022-10-09T05:59:23.843Z,5.47
2022-10-09T06:00:23.779Z,5.43
2022-10-09T06:01:23.747Z,5.53
2022-10-09T06:02:23.686Z,5.54
2022-10-09T06:03:23.636Z,5.54
2022-10-09T06:04:23.552Z,5.59
2022-10-09T06:05:23.503Z,5.56
2022-10-09T06:06:23.689Z,5.64
2022-10-09T06:07:23.381Z,5.59
2022-10-09T06:08:23.325Z,5.64
2022-10-09T06:09:23.570Z,5.68
2022-10-09T06:10:23.211Z,5.69
2022-10-09T06:11:23.160Z,5.71
2022-10-09T06:12:23.094Z,5.73
2022-10-09T06:13:23.040Z,5.79
2022-10-09T06:14:23.013Z,5.73
2022-10-09T06:15:22.929Z,5.69
2022-10-09T06:16:22.887Z,5.76
2022-10-09T06:17:22.810Z,5.79
2022-10-09T06:18:22.752Z,5.79
2022-10-09T06:19:22.727Z,5.76
2022-10-09T06:20:22.640Z,5.72
2022-10-09T06:21:22.583Z,5.80
2022-10-09T06:22:22.529Z,5.79
2022-10-09T06:23:22.470Z,5.82
2022-10-09T06:24:27.868Z,5.80
2022-10-09T06:25:22.376Z,5.84
2022-10-09T06:26:22.302Z,5.84
2022-10-09T06:27:22.241Z,5.90
2022-10-09T06:28:22.274Z,5.86
2022-10-09T06:29:22.130Z,5.86
2022-10-09T06:30:22.131Z,5.93
2022-10-09T06:31:22.064Z,5.97
2022-10-09T06:32:21.972Z,5.90
2022-10-09T06:33:21.898Z,5.90
2022-10-09T06:34:21.841Z,5.87
2022-10-09T06:35:22.069Z,5.86
2022-10-09T06:36:21.743Z,5.87
2022-10-09T06:37:21.676Z,5.91
2022-10-09T06:38:21.612Z,5.93
2022-10-09T06:39:21.556Z,5.98
2022-10-09T06:40:21.499Z,6.02
2022-10-09T06:41:21.461Z,6.07
2022-10-09T06:42:21.388Z,6.01
2022-10-09T06:43:21.329Z,6.17
2022-10-09T06:44:21.272Z,6.26
2022-10-09T06:45:21.218Z,6.27
2022-10-09T06:46:21.259Z,6.26
2022-10-09T06:47:21.101Z,6.39
2022-10-09T06:48:21.045Z,6.46
2022-10-09T06:49:20.989Z,6.49
2022-10-09T06:50:20.933Z,6.51
2022-10-09T06:51:20.876Z,6.63
2022-10-09T06:52:20.836Z,6.69
2022-10-09T06:53:20.762Z,6.77
2022-10-09T06:54:20.707Z,6.88
2022-10-09T06:55:23.205Z,6.92
2022-10-09T06:56:20.593Z,7.02
2022-10-09T06:57:20.555Z,7.10
2022-10-09T06:58:20.477Z,7.14
2022-10-09T06:59:20.422Z,7.24
2022-10-09T07:00:20.362Z,7.21
2022-10-09T07:01:20.344Z,7.54
2022-10-09T07:02:20.302Z,7.76
2022-10-09T07:03:20.236Z,8.10
2022-10-09T07:04:20.136Z,8.44
2022-10-09T07:05:20.085Z,8.56
2022-10-09T07:06:20.036Z,8.71
2022-10-09T07:07:19.972Z,8.94
2022-10-09T07:08:19.914Z,9.50
2022-10-09T07:09:19.876Z,9.80
2022-10-09T07:10:24.943Z,10.25
2022-10-09T07:11:19.748Z,10.64
2022-10-09T07:12:19.692Z,10.74
2022-10-09T07:13:19.636Z,10.99
2022-10-09T07:14:19.611Z,11.30
2022-10-09T07:15:20.231Z,11.65
2022-10-09T07:16:19.501Z,12.22
2022-10-09T07:17:19.421Z,13.05
2022-10-09T07:18:19.377Z,13.90
2022-10-09T07:19:19.333Z,14.69
2022-10-09T07:20:19.258Z,15.35
2022-10-09T07:21:19.204Z,15.83
2022-10-09T07:22:21.616Z,16.16
2022-10-09T07:23:19.107Z,16.74
2022-10-09T07:24:19.090Z,16.93
2022-10-09T07:25:19.018Z,17.04
2022-10-09T07:26:18.961Z,17.14
2022-10-09T07:27:18.907Z,17.45
2022-10-09T07:28:18.926Z,17.57
2022-10-09T07:29:18.826Z,17.67
2022-10-09T07:30:18.794Z,17.86
2022-10-09T07:31:18.842Z,17.48
2022-10-09T07:32:18.676Z,17.76
2022-10-09T07:33:18.630Z,17.70
2022-10-09T07:34:18.595Z,17.68
2022-10-09T07:35:18.544Z,17.51
2022-10-09T07:36:18.514Z,17.34
2022-10-09T07:37:18.454Z,17.31
2022-10-09T07:38:18.414Z,16.90
2022-10-09T07:39:18.447Z,16.75
2022-10-09T07:40:18.327Z,17.08
2022-10-09T07:41:18.300Z,17.20
2022-10-09T07:42:18.245Z,17.30
2022-10-09T07:43:18.202Z,17.39
2022-10-09T07:44:18.177Z,17.56
2022-10-09T07:45:18.115Z,17.45
2022-10-09T07:46:18.168Z,17.46
2022-10-09T07:47:18.034Z,17.27
2022-10-09T07:48:18.007Z,17.27
2022-10-09T07:49:17.980Z,17.44
2022-10-09T07:50:17.911Z,17.64
2022-10-09T07:51:17.886Z,17.92
2022-10-09T07:52:17.828Z,18.41
2022-10-09T07:53:17.787Z,18.58
2022-10-09T07:54:17.747Z,18.41
2022-10-09T07:55:17.716Z,17.98
2022-10-09T07:56:17.703Z,18.29
2022-10-09T07:57:17.631Z,17.98
2022-10-09T07:58:17.586Z,17.79
2022-10-09T07:59:17.551Z,17.56
2022-10-09T08:00:17.510Z,17.74
2022-10-09T08:01:20.126Z,17.80
2022-10-09T08:02:17.534Z,18.01
2022-10-09T08:03:17.387Z,18.01
2022-10-09T08:04:17.348Z,18.05
2022-10-09T08:05:17.309Z,18.16
2022-10-09T08:06:17.271Z,17.85
2022-10-09T08:07:17.253Z,17.68
2022-10-09T08:08:17.214Z,17.54
2022-10-09T08:09:17.152Z,17.74
2022-10-09T08:10:17.115Z,18.25
2022-10-09T08:11:17.085Z,18.38
2022-10-09T08:12:17.034Z,18.20
2022-10-09T08:13:16.995Z,18.08
2022-10-09T08:14:19.498Z,18.10
2022-10-09T08:15:16.919Z,18.47
2022-10-09T08:16:16.948Z,18.83
2022-10-09T08:17:16.843Z,19.31
2022-10-09T08:18:16.799Z,18.88
2022-10-09T08:19:16.785Z,19.18
2022-10-09T08:20:16.727Z,19.66
2022-10-09T08:21:16.682Z,19.30
2022-10-09T08:22:16.642Z,19.11
2022-10-09T08:23:16.605Z,19.58
2022-10-09T08:24:16.572Z,19.99
2022-10-09T08:25:16.554Z,20.36
2022-10-09T08:26:16.486Z,20.56
2022-10-09T08:27:16.448Z,20.66
2022-10-09T08:28:16.439Z,20.87
2022-10-09T08:29:16.372Z,21.36
2022-10-09T08:30:16.330Z,21.29
2022-10-09T08:31:16.331Z,20.88
2022-10-09T08:32:16.255Z,21.25
2022-10-09T08:33:16.262Z,21.54
2022-10-09T08:34:16.180Z,21.69
2022-10-09T08:35:16.146Z,21.72
2022-10-09T08:36:16.128Z,21.85
2022-10-09T08:37:16.065Z,22.47
2022-10-09T08:38:37.408Z,22.68
2022-10-09T08:39:15.990Z,22.83
2022-10-09T08:40:15.952Z,22.63
2022-10-09T08:41:15.913Z,22.26
2022-10-09T08:42:15.896Z,22.51
2022-10-09T08:43:15.837Z,22.51
2022-10-09T08:44:15.802Z,21.83
2022-10-09T08:45:15.762Z,21.80
2022-10-09T08:46:20.415Z,22.38
2022-10-09T08:47:15.709Z,22.98
2022-10-09T08:48:15.652Z,23.40
2022-10-09T08:49:15.610Z,23.63
2022-10-09T08:50:15.573Z,23.86
2022-10-09T08:51:15.538Z,23.10
2022-10-09T08:52:15.499Z,22.25
2022-10-09T08:53:15.483Z,21.83
2022-10-09T08:54:15.424Z,22.20
2022-10-09T08:55:15.386Z,22.25
2022-10-09T08:56:15.347Z,21.76
2022-10-09T08:57:15.312Z,21.62
2022-10-09T08:58:15.293Z,21.39
2022-10-09T08:59:15.236Z,21.57
2022-10-09T09:00:15.197Z,22.14
2022-10-09T09:01:15.198Z,21.66
2022-10-09T09:02:15.124Z,21.27
2022-10-09T09:03:15.163Z,21.37
2022-10-09T09:04:15.046Z,21.55
2022-10-09T09:05:15.008Z,21.50
2022-10-09T09:06:14.990Z,21.88
2022-10-09T09:07:14.931Z,21.67
2022-10-09T09:08:14.891Z,21.17
2022-10-09T09:09:14.868Z,20.99
2022-10-09T09:10:14.811Z,20.81
2022-10-09T09:11:19.264Z,20.75
2022-10-09T09:12:14.730Z,21.02
2022-10-09T09:13:14.690Z,20.56
2022-10-09T09:14:15.270Z,20.40
2022-10-09T09:15:14.612Z,21.11
2022-10-09T09:16:14.615Z,21.46
2022-10-09T09:17:14.534Z,21.79
2022-10-09T09:18:14.491Z,21.45
2022-10-09T09:19:14.450Z,21.69
2022-10-09T09:20:14.429Z,21.67
2022-10-09T09:21:14.371Z,21.37
2022-10-09T09:22:14.329Z,20.84
2022-10-09T09:23:14.287Z,20.88
2022-10-09T09:24:14.286Z,21.03
2022-10-09T09:25:14.223Z,21.64
2022-10-09T09:26:14.165Z,22.26
2022-10-09T09:27:14.181Z,21.99
2022-10-09T09:28:14.198Z,22.02
2022-10-09T09:29:14.038Z,22.10
2022-10-09T09:30:14.325Z,22.08
2022-10-09T09:31:13.989Z,22.08
2022-10-09T09:32:13.914Z,22.48
2022-10-09T09:33:13.998Z,22.07
2022-10-09T09:34:13.831Z,21.91
2022-10-09T09:35:13.816Z,21.69
2022-10-09T09:36:13.746Z,21.73
2022-10-09T09:37:13.703Z,21.30
2022-10-09T09:38:13.661Z,21.36
2022-10-09T09:40:02.390Z,20.88
2022-10-09T09:41:13.639Z,21.07
2022-10-09T09:42:13.553Z,21.14
2022-10-09T09:43:13.449Z,21.15
2022-10-09T09:44:13.402Z,20.81
2022-10-09T09:45:13.362Z,20.55
2022-10-09T09:46:13.461Z,20.72
2022-10-09T09:47:13.273Z,20.48
2022-10-09T09:48:13.229Z,20.24
2022-10-09T09:49:13.187Z,19.94
2022-10-09T09:50:35.192Z,20.11
2022-10-09T09:51:28.071Z,20.50
2022-10-09T09:52:13.064Z,20.92
2022-10-09T09:53:13.010Z,21.22
2022-10-09T09:54:12.964Z,21.29
2022-10-09T09:55:12.922Z,20.34
2022-10-09T09:56:12.896Z,20.40
2022-10-09T09:57:17.029Z,20.52
2022-10-09T09:58:12.784Z,20.21
2022-10-09T09:59:12.742Z,19.99
2022-10-09T10:00:12.695Z,20.24
2022-10-09T10:01:12.981Z,20.92
2022-10-09T10:02:12.687Z,21.48
2022-10-09T10:03:12.560Z,22.10
2022-10-09T10:04:12.513Z,22.30
2022-10-09T10:05:12.464Z,22.26
2022-10-09T10:06:12.457Z,21.67
2022-10-09T10:07:12.376Z,21.37
2022-10-09T10:08:12.333Z,21.57
2022-10-09T10:09:12.290Z,20.74
2022-10-09T10:10:12.238Z,20.72
2022-10-09T10:11:12.192Z,20.41
2022-10-09T10:12:12.170Z,20.47
2022-10-09T10:13:12.101Z,20.40
2022-10-09T10:14:12.053Z,20.50
2022-10-09T10:15:12.009Z,20.31
2022-10-09T10:16:11.986Z,20.22
2022-10-09T10:17:15.827Z,20.28
2022-10-09T10:18:11.877Z,19.79
2022-10-09T10:19:11.823Z,19.22
2022-10-09T10:20:11.776Z,19.58
2022-10-09T10:21:12.055Z,19.73
2022-10-09T10:22:11.708Z,19.63
2022-10-09T10:23:11.677Z,19.59
2022-10-09T10:24:11.588Z,19.76
2022-10-09T10:25:13.986Z,20.09
2022-10-09T10:26:11.497Z,19.95
2022-10-09T10:27:11.450Z,19.22
2022-10-09T10:28:11.507Z,18.86
2022-10-09T10:29:11.356Z,18.75
2022-10-09T10:30:11.309Z,18.62
2022-10-09T10:31:11.305Z,18.47
2022-10-09T10:32:11.220Z,18.50
2022-10-09T10:33:11.169Z,18.55
2022-10-09T10:34:11.152Z,18.62
2022-10-09T10:35:11.075Z,18.66
2022-10-09T10:36:11.026Z,18.65
2022-10-09T10:37:10.984Z,18.70
2022-10-09T10:38:10.932Z,18.18
2022-10-09T10:39:10.886Z,17.64
2022-10-09T10:40:10.883Z,17.27
2022-10-09T10:41:10.796Z,17.19
2022-10-09T10:42:10.741Z,17.30
2022-10-09T10:43:10.730Z,17.34
2022-10-09T10:44:10.647Z,17.33
2022-10-09T10:45:10.635Z,17.39
2022-10-09T10:46:10.576Z,17.42
2022-10-09T10:47:10.507Z,17.68
2022-10-09T10:48:10.457Z,17.98
2022-10-09T10:49:10.412Z,18.19
2022-10-09T10:50:10.363Z,18.70
2022-10-09T10:51:10.342Z,19.29
2022-10-09T10:52:10.269Z,19.52
2022-10-09T10:53:10.930Z,19.36
2022-10-09T10:54:10.176Z,19.51
2022-10-09T10:55:10.134Z,19.21
2022-10-09T10:56:10.084Z,18.70
2022-10-09T10:57:10.050Z,18.62
2022-10-09T10:58:10.035Z,18.90
2022-10-09T10:59:09.934Z,19.27
2022-10-09T11:00:09.887Z,19.37
2022-10-09T11:01:10.034Z,19.82
2022-10-09T11:02:09.810Z,20.04
2022-10-09T11:03:09.758Z,19.77
2022-10-09T11:04:09.702Z,20.11
2022-10-09T11:05:09.650Z,20.44
2022-10-09T11:06:09.602Z,20.39
2022-10-09T11:07:09.574Z,20.22
2022-10-09T11:08:09.506Z,19.74
2022-10-09T11:09:09.461Z,19.74
2022-10-09T11:10:09.413Z,20.24
2022-10-09T11:11:09.365Z,20.40
2022-10-09T11:12:19.339Z,20.59
2022-10-09T11:13:09.271Z,21.06
2022-10-09T11:14:09.225Z,21.57
2022-10-09T11:15:09.178Z,21.80
2022-10-09T11:16:09.181Z,22.22
2022-10-09T11:17:09.122Z,22.50
2022-10-09T11:18:09.092Z,22.51
2022-10-09T11:19:08.991Z,21.73
2022-10-09T11:20:08.944Z,20.74
2022-10-09T11:21:08.922Z,20.59
2022-10-09T11:22:08.850Z,20.36
2022-10-09T11:23:08.818Z,19.91
2022-10-09T11:24:08.809Z,19.22
2022-10-09T11:25:09.427Z,19.26
2022-10-09T11:26:08.667Z,19.09
2022-10-09T11:27:08.619Z,18.81
2022-10-09T11:28:08.604Z,18.80
2022-10-09T11:29:08.560Z,18.80
2022-10-09T11:30:08.541Z,18.58
2022-10-09T11:31:08.510Z,18.73
2022-10-09T11:32:08.388Z,18.98
2022-10-09T11:33:08.337Z,18.55
2022-10-09T11:34:08.291Z,18.52
2022-10-09T11:35:14.847Z,18.35
2022-10-09T11:36:08.197Z,18.26
2022-10-09T11:37:08.207Z,18.74
2022-10-09T11:38:08.669Z,19.14
2022-10-09T11:39:08.090Z,19.51
2022-10-09T11:40:08.041Z,19.74
2022-10-09T11:41:07.960Z,20.09
2022-10-09T11:42:07.914Z,20.36
2022-10-09T11:43:07.867Z,20.21
2022-10-09T11:44:07.820Z,19.82
2022-10-09T11:45:07.796Z,19.58
2022-10-09T11:46:07.766Z,19.51
2022-10-09T11:47:09.859Z,19.73
2022-10-09T11:48:14.346Z,20.29
2022-10-09T11:49:07.584Z,20.41
2022-10-09T11:50:07.576Z,20.31
2022-10-09T11:51:07.504Z,20.06
2022-10-09T11:52:07.442Z,20.18
2022-10-09T11:53:07.394Z,20.31
2022-10-09T11:54:07.347Z,20.13
2022-10-09T11:55:07.305Z,20.04
2022-10-09T11:56:07.278Z,20.11
2022-10-09T11:57:10.504Z,19.91
2022-10-09T11:58:07.165Z,19.89
2022-10-09T11:59:07.112Z,19.88
2022-10-09T12:00:07.067Z,19.74
2022-10-09T12:01:07.051Z,19.44
2022-10-09T12:02:09.928Z,19.07
2022-10-09T12:03:06.927Z,18.80
2022-10-09T12:04:06.884Z,18.43
2022-10-09T12:05:06.833Z,17.89
2022-10-09T12:06:06.790Z,18.03
2022-10-09T12:07:06.756Z,18.04
2022-10-09T12:08:06.710Z,18.04
2022-10-09T12:09:06.643Z,18.33
2022-10-09T12:10:06.595Z,18.50
2022-10-09T12:11:06.550Z,18.65
2022-10-09T12:12:06.498Z,18.13
2022-10-09T12:13:06.485Z,17.87
2022-10-09T12:14:06.406Z,17.86
2022-10-09T12:15:06.375Z,17.71
2022-10-09T12:16:06.336Z,17.79
2022-10-09T12:17:06.262Z,18.00
2022-10-09T12:18:06.214Z,18.38
2022-10-09T12:19:06.206Z,18.35
2022-10-09T12:20:06.120Z,18.31
2022-10-09T12:21:06.078Z,17.79
2022-10-09T12:22:06.041Z,17.44
2022-10-09T12:23:25.765Z,17.26
2022-10-09T12:24:05.928Z,17.20
2022-10-09T12:25:06.804Z,16.96
2022-10-09T12:26:05.832Z,16.86
2022-10-09T12:27:05.791Z,16.87
2022-10-09T12:28:13.423Z,17.04
2022-10-09T12:29:05.694Z,17.01
2022-10-09T12:30:05.662Z,16.89
2022-10-09T12:31:05.690Z,16.84
2022-10-09T12:32:05.542Z,16.76
2022-10-09T12:33:05.494Z,16.79
2022-10-09T12:34:05.445Z,16.90
2022-10-09T12:35:05.395Z,17.22
2022-10-09T12:36:05.371Z,17.30
2022-10-09T12:37:05.298Z,17.38
2022-10-09T12:38:05.255Z,17.42
2022-10-09T12:39:05.205Z,17.31
2022-10-09T12:40:05.157Z,17.19
2022-10-09T12:41:05.122Z,17.19
2022-10-09T12:42:05.071Z,17.27
2022-10-09T12:43:05.008Z,17.38
2022-10-09T12:44:04.957Z,17.54
2022-10-09T12:45:04.914Z,17.76
2022-10-09T12:46:04.919Z,17.76
2022-10-09T12:47:04.829Z,17.65
2022-10-09T12:48:04.767Z,17.59
2022-10-09T12:49:04.723Z,17.54
2022-10-09T12:50:04.696Z,17.46
2022-10-09T12:51:04.615Z,17.36
2022-10-09T12:52:04.592Z,17.29
2022-10-09T12:53:04.544Z,17.24
2022-10-09T12:54:04.474Z,17.44
2022-10-09T12:55:04.429Z,17.52
2022-10-09T12:56:04.371Z,17.52
2022-10-09T12:57:04.330Z,17.51
2022-10-09T12:58:04.302Z,17.46
2022-10-09T12:59:04.224Z,17.70
2022-10-09T13:00:04.178Z,18.11
2022-10-09T13:01:04.297Z,18.59
2022-10-09T13:02:04.215Z,18.95
2022-10-09T13:03:04.030Z,19.30
2022-10-09T13:04:04.028Z,19.29
2022-10-09T13:05:03.931Z,19.26
2022-10-09T13:06:03.879Z,19.21
2022-10-09T13:07:03.831Z,19.09