createdAt,value
2019-05-09T00:00:33.398Z,0
2019-05-09T00:01:33.454Z,0
2019-05-09T00:02:33.604Z,0
2019-05-09T00:03:33.350Z,0
2019-05-09T00:04:33.371Z,0
2019-05-09T00:05:33.012Z,0
2019-05-09T00:06:31.147Z,0
2019-05-09T00:07:31.134Z,0
2019-05-09T00:08:33.312Z,0
2019-05-09T00:09:33.427Z,0
2019-05-09T00:10:39.546Z,0
2019-05-09T00:11:33.454Z,0
2019-05-09T00:12:33.406Z,0
2019-05-09T00:13:31.279Z,0
2019-05-09T00:14:31.239Z,0
2019-05-09T00:15:33.235Z,0
2019-05-09T00:16:33.370Z,0
2019-05-09T00:17:31.151Z,0
2019-05-09T00:18:33.413Z,0
2019-05-09T00:19:33.207Z,0
2019-05-09T00:20:33.108Z,0
2019-05-09T00:21:33.201Z,0
2019-05-09T00:22:33.165Z,0
2019-05-09T00:23:33.169Z,0
2019-05-09T00:24:33.227Z,0
2019-05-09T00:25:31.146Z,0
2019-05-09T00:26:31.136Z,0
2019-05-09T00:27:33.175Z,0
2019-05-09T00:28:33.759Z,0
2019-05-09T00:29:33.338Z,0
2019-05-09T00:30:33.168Z,0
2019-05-09T00:31:31.234Z,0
2019-05-09T00:32:31.232Z,0
2019-05-09T00:33:31.170Z,0
2019-05-09T00:34:31.200Z,0
2019-05-09T00:35:33.642Z,0
2019-05-09T00:36:33.357Z,0
2019-05-09T00:37:32.952Z,0
2019-05-09T00:38:33.256Z,0
2019-05-09T00:39:31.122Z,0
2019-05-09T00:40:31.129Z,0
2019-05-09T00:41:33.040Z,0
2019-05-09T00:42:33.307Z,0
2019-05-09T00:43:31.134Z,0
2019-05-09T00:44:31.105Z,0
2019-05-09T00:45:33.213Z,0
2019-05-09T00:46:31.197Z,0
2019-05-09T00:47:33.007Z,0
2019-05-09T00:48:33.500Z,0
2019-05-09T00:49:31.209Z,0
2019-05-09T00:50:31.124Z,0
2019-05-09T00:51:31.246Z,0
2019-05-09T00:52:31.242Z,0
2019-05-09T00:53:31.242Z,0
2019-05-09T00:54:33.365Z,0
2019-05-09T00:55:33.276Z,0
2019-05-09T00:56:33.104Z,0
2019-05-09T00:57:33.474Z,0
2019-05-09T00:58:33.346Z,0
2019-05-09T00:59:33.164Z,0
2019-05-09T01:00:33.230Z,0
2019-05-09T01:01:31.207Z,0
2019-05-09T01:02:31.249Z,0
2019-05-09T01:03:31.252Z,0
2019-05-09T01:04:33.320Z,0
2019-05-09T01:05:31.217Z,0
2019-05-09T01:06:31.250Z,0
2019-05-09T01:07:33.475Z,0
2019-05-09T01:08:33.397Z,0
2019-05-09T01:09:33.201Z,0
2019-05-09T01:10:31.264Z,0
2019-05-09T01:11:33.227Z,0
2019-05-09T01:12:31.258Z,0
2019-05-09T01:13:31.223Z,0
2019-05-09T01:14:31.193Z,0
2019-05-09T01:15:33.282Z,0
2019-05-09T01:16:33.326Z,0
2019-05-09T01:17:33.359Z,0
2019-05-09T01:18:33.153Z,0
2019-05-09T01:19:31.235Z,0
2019-05-09T01:20:33.253Z,0
2019-05-09T01:21:33.242Z,0
2019-05-09T01:22:33.173Z,0
2019-05-09T01:23:31.193Z,0
2019-05-09T01:24:31.197Z,0
2019-05-09T01:25:33.360Z,0
2019-05-09T01:26:33.406Z,0
2019-05-09T01:27:31.335Z,0
2019-05-09T01:28:31.273Z,0
2019-05-09T01:29:33.141Z,0
2019-05-09T01:30:33.435Z,0
2019-05-09T01:31:33.131Z,0
2019-05-09T01:32:31.263Z,0
2019-05-09T01:33:33.219Z,0
2019-05-09T01:34:33.117Z,0
2019-05-09T01:35:31.161Z,0
2019-05-09T01:36:31.207Z,0
2019-05-09T01:37:31.251Z,0
2019-05-09T01:38:31.261Z,0
2019-05-09T01:39:33.510Z,0
2019-05-09T01:40:33.174Z,0
2019-05-09T01:41:34.030Z,0
2019-05-09T01:42:31.169Z,0
2019-05-09T01:43:33.649Z,0
2019-05-09T01:44:33.315Z,0
2019-05-09T01:45:31.194Z,0
2019-05-09T01:46:31.256Z,0
2019-05-09T01:47:31.238Z,0
2019-05-09T01:48:31.136Z,0
2019-05-09T01:49:31.267Z,0
2019-05-09T01:50:31.170Z,0
2019-05-09T01:51:31.174Z,0
2019-05-09T01:52:33.681Z,0
2019-05-09T01:53:33.305Z,0
2019-05-09T01:54:33.101Z,0
2019-05-09T01:55:31.240Z,0
2019-05-09T01:56:31.219Z,0
2019-05-09T01:57:31.163Z,0
2019-05-09T01:58:31.178Z,0
2019-05-09T01:59:33.664Z,0
2019-05-09T02:00:33.189Z,0
2019-05-09T02:01:31.283Z,0
2019-05-09T02:02:31.285Z,0
2019-05-09T02:03:33.502Z,0
2019-05-09T02:04:33.291Z,0
2019-05-09T02:05:31.218Z,0
2019-05-09T02:06:32.762Z,0
2019-05-09T02:07:33.214Z,0
2019-05-09T02:08:31.210Z,0
2019-05-09T02:09:31.213Z,0
2019-05-09T02:10:31.240Z,0
2019-05-09T02:11:41.617Z,0
2019-05-09T02:12:31.302Z,0
2019-05-09T02:13:33.634Z,0
2019-05-09T02:14:31.229Z,0
2019-05-09T02:15:31.231Z,0
2019-05-09T02:16:31.246Z,0
2019-05-09T02:17:33.358Z,0
2019-05-09T02:18:33.310Z,0
2019-05-09T02:19:33.182Z,0
2019-05-09T02:20:32.812Z,0
2019-05-09T02:21:31.277Z,0
2019-05-09T02:22:31.253Z,0
2019-05-09T02:23:31.167Z,0
2019-05-09T02:24:31.226Z,0
2019-05-09T02:25:32.956Z,0
2019-05-09T02:26:33.342Z,0
2019-05-09T02:27:33.236Z,0
2019-05-09T02:28:31.255Z,0
2019-05-09T02:29:33.602Z,0
2019-05-09T02:30:31.236Z,0
2019-05-09T02:31:31.306Z,0
2019-05-09T02:32:34.475Z,0
2019-05-09T02:33:33.912Z,0
2019-05-09T02:34:31.232Z,0
2019-05-09T02:35:36.245Z,0
2019-05-09T02:36:31.250Z,0
2019-05-09T02:37:31.243Z,0
2019-05-09T02:38:31.314Z,0
2019-05-09T02:39:31.243Z,0
2019-05-09T02:40:31.307Z,0
2019-05-09T02:41:31.258Z,0
2019-05-09T02:42:31.331Z,0
2019-05-09T02:43:31.268Z,0
2019-05-09T02:44:31.323Z,0
2019-05-09T02:45:31.325Z,0
2019-05-09T02:46:31.348Z,0
2019-05-09T02:47:31.324Z,0
2019-05-09T02:48:31.264Z,0
2019-05-09T02:49:31.263Z,0
2019-05-09T02:50:31.342Z,0
2019-05-09T02:51:31.259Z,0
2019-05-09T02:52:31.231Z,0
2019-05-09T02:53:31.261Z,0
2019-05-09T02:54:31.347Z,0
2019-05-09T02:55:31.280Z,0
2019-05-09T02:56:31.263Z,0
2019-05-09T02:57:31.343Z,0
2019-05-09T02:58:31.280Z,0
2019-05-09T02:59:31.269Z,0
2019-05-09T03:00:31.266Z,0
2019-05-09T03:01:31.342Z,0
2019-05-09T03:02:31.364Z,4
2019-05-09T03:03:31.332Z,4
2019-05-09T03:04:31.343Z,4
2019-05-09T03:05:31.239Z,4
2019-05-09T03:06:31.340Z,4
2019-05-09T03:07:31.345Z,4
2019-05-09T03:08:31.368Z,4
2019-05-09T03:09:31.454Z,8
2019-05-09T03:10:31.269Z,8
2019-05-09T03:11:31.337Z,12
2019-05-09T03:12:35.559Z,8
2019-05-09T03:13:31.260Z,12
2019-05-09T03:14:31.333Z,16
2019-05-09T03:15:31.341Z,16
2019-05-09T03:16:31.263Z,20
2019-05-09T03:17:31.335Z,16
2019-05-09T03:18:31.281Z,20
2019-05-09T03:19:31.340Z,20
2019-05-09T03:20:31.289Z,24
2019-05-09T03:21:31.287Z,28
2019-05-09T03:22:31.354Z,32
2019-05-09T03:23:31.292Z,36
2019-05-09T03:24:31.298Z,36
2019-05-09T03:25:31.358Z,40
2019-05-09T03:26:31.309Z,44
2019-05-09T03:27:31.357Z,48
2019-05-09T03:28:31.355Z,52
2019-05-09T03:29:31.296Z,52
2019-05-09T03:30:31.314Z,56
2019-05-09T03:31:31.314Z,60
2019-05-09T03:32:31.377Z,64
2019-05-09T03:33:35.578Z,72
2019-05-09T03:34:31.431Z,80
2019-05-09T03:35:31.299Z,88
2019-05-09T03:36:31.362Z,100
2019-05-09T03:37:31.370Z,108
2019-05-09T03:38:31.292Z,116
2019-05-09T03:39:31.375Z,120
2019-05-09T03:40:31.223Z,132
2019-05-09T03:41:31.208Z,148
2019-05-09T03:42:42.585Z,160
2019-05-09T03:43:31.254Z,180
2019-05-09T03:44:31.222Z,200
2019-05-09T03:45:31.317Z,216
2019-05-09T03:46:31.313Z,232
2019-05-09T03:47:31.300Z,252
2019-05-09T03:48:31.321Z,280
2019-05-09T03:49:31.318Z,308
2019-05-09T03:50:31.304Z,336
2019-05-09T03:51:31.307Z,364
2019-05-09T03:52:31.373Z,380
2019-05-09T03:53:31.362Z,404
2019-05-09T03:54:31.375Z,436
2019-05-09T03:55:31.375Z,468
2019-05-09T03:56:31.305Z,492
2019-05-09T03:57:31.305Z,524
2019-05-09T03:58:31.321Z,552
2019-05-09T03:59:31.430Z,576
2019-05-09T04:00:31.200Z,604
2019-05-09T04:01:31.215Z,648
2019-05-09T04:02:31.253Z,712
2019-05-09T04:03:31.256Z,780
2019-05-09T04:04:31.315Z,840
2019-05-09T04:05:31.263Z,912
2019-05-09T04:06:31.273Z,980
2019-05-09T04:07:31.247Z,1056
2019-05-09T04:08:31.204Z,1128
2019-05-09T04:09:31.228Z,1200
2019-05-09T04:10:31.191Z,1288
2019-05-09T04:11:31.230Z,1384
2019-05-09T04:12:31.183Z,1520
2019-05-09T04:13:31.182Z,1680
2019-05-09T04:14:31.182Z,1856
2019-05-09T04:15:31.197Z,2008
2019-05-09T04:16:31.281Z,2112
2019-05-09T04:17:31.280Z,2196
2019-05-09T04:18:31.185Z,2332
2019-05-09T04:19:31.293Z,2508
2019-05-09T04:20:31.393Z,2700
2019-05-09T04:21:31.322Z,2908
2019-05-09T04:22:31.324Z,3100
2019-05-09T04:23:31.325Z,3332
2019-05-09T04:24:31.402Z,3528
2019-05-09T04:25:31.398Z,3800
2019-05-09T04:26:31.339Z,4028
2019-05-09T04:27:31.401Z,4220
2019-05-09T04:28:31.331Z,4332
2019-05-09T04:29:31.330Z,4476
2019-05-09T04:30:31.322Z,4596
2019-05-09T04:31:31.314Z,4740
2019-05-09T04:32:31.342Z,4960
2019-05-09T04:33:31.338Z,5240
2019-05-09T04:34:31.337Z,5480
2019-05-09T04:35:31.290Z,5772
2019-05-09T04:36:31.220Z,6028
2019-05-09T04:37:31.293Z,6256
2019-05-09T04:38:31.243Z,6384
2019-05-09T04:39:31.362Z,6396
2019-05-09T04:40:32.150Z,6292
2019-05-09T04:41:31.421Z,6088
2019-05-09T04:42:35.085Z,5888
2019-05-09T04:43:35.461Z,5708
2019-05-09T04:44:31.407Z,5460
2019-05-09T04:45:33.246Z,5300
2019-05-09T04:46:31.415Z,5384
2019-05-09T04:47:33.871Z,5704
2019-05-09T04:48:31.427Z,6224
2019-05-09T04:49:39.535Z,6888
2019-05-09T04:50:31.361Z,7656
2019-05-09T04:51:31.421Z,8504
2019-05-09T04:52:31.350Z,9380
2019-05-09T04:53:31.416Z,10052
2019-05-09T04:54:31.412Z,10420
2019-05-09T04:55:31.375Z,10300
2019-05-09T04:56:31.418Z,9940
2019-05-09T04:57:31.345Z,9520
2019-05-09T04:58:31.424Z,9152
2019-05-09T04:59:31.353Z,9024
2019-05-09T05:00:31.354Z,9200
2019-05-09T05:01:31.420Z,9692
2019-05-09T05:02:31.366Z,10268
2019-05-09T05:03:31.441Z,10756
2019-05-09T05:04:31.457Z,10944
2019-05-09T05:05:31.436Z,10872
2019-05-09T05:06:31.358Z,10632
2019-05-09T05:07:31.422Z,10052
2019-05-09T05:08:31.363Z,9316
2019-05-09T05:09:31.426Z,8544
2019-05-09T05:10:31.429Z,8080
2019-05-09T05:11:31.364Z,7832
2019-05-09T05:12:31.424Z,8240
2019-05-09T05:13:31.370Z,9292
2019-05-09T05:14:31.430Z,10672
2019-05-09T05:15:31.364Z,12012
2019-05-09T05:16:31.363Z,13380
2019-05-09T05:17:31.365Z,14540
2019-05-09T05:18:31.328Z,15112
2019-05-09T05:19:31.698Z,15516
2019-05-09T05:20:31.366Z,15872
2019-05-09T05:21:31.448Z,16100
2019-05-09T05:22:31.447Z,16288
2019-05-09T05:23:31.368Z,16432
2019-05-09T05:24:31.369Z,17032
2019-05-09T05:25:31.367Z,17488
2019-05-09T05:26:31.371Z,18152
2019-05-09T05:27:31.372Z,18576
2019-05-09T05:29:31.441Z,18468
2019-05-09T05:30:31.333Z,19124
2019-05-09T05:31:31.441Z,20356
2019-05-09T05:32:31.442Z,20340
2019-05-09T05:33:31.380Z,19952
2019-05-09T05:34:31.378Z,19656
2019-05-09T05:35:31.387Z,18548
2019-05-09T05:36:31.384Z,18208
2019-05-09T05:37:31.447Z,17224
2019-05-09T05:38:31.449Z,16392
2019-05-09T05:39:31.459Z,16400
2019-05-09T05:40:33.663Z,16312
2019-05-09T05:41:31.428Z,24960
2019-05-09T05:42:31.434Z,42368
2019-05-09T05:43:43.282Z,44928
2019-05-09T05:44:31.401Z,50560
2019-05-09T05:45:31.355Z,50176
2019-05-09T05:46:31.439Z,51744
2019-05-09T05:47:31.426Z,51808
2019-05-09T05:48:31.441Z,53760
2019-05-09T05:49:31.389Z,52960
2019-05-09T05:50:31.449Z,54368
2019-05-09T05:51:31.389Z,53280
2019-05-09T05:52:31.413Z,45568
2019-05-09T05:53:31.437Z,52000
2019-05-09T05:54:31.332Z,54432
2019-05-09T05:55:31.447Z,54048
2019-05-09T05:56:31.331Z,54304
2019-05-09T05:57:31.448Z,51904
2019-05-09T05:58:31.390Z,36640
2019-05-09T05:59:31.452Z,52736
2019-05-09T06:00:31.414Z,54368
2019-05-09T06:01:31.348Z,47328
2019-05-09T06:02:31.423Z,48864
2019-05-09T06:03:31.340Z,39776
2019-05-09T06:04:31.446Z,46208
2019-05-09T06:05:31.369Z,43936
2019-05-09T06:06:33.077Z,42624
2019-05-09T06:07:31.451Z,52416
2019-05-09T06:08:31.337Z,50272
2019-05-09T06:09:31.445Z,57152
2019-05-09T06:10:31.423Z,50176
2019-05-09T06:11:31.461Z,60096
2019-05-09T06:12:31.461Z,22476
2019-05-09T06:13:31.413Z,33472
2019-05-09T06:14:31.462Z,67296
2019-05-09T06:15:31.402Z,69248
2019-05-09T06:16:31.387Z,69952
2019-05-09T06:17:31.461Z,42240
2019-05-09T06:18:31.466Z,58176
2019-05-09T06:19:31.471Z,72832
2019-05-09T06:20:31.447Z,70816
2019-05-09T06:21:31.470Z,35904
2019-05-09T06:22:31.382Z,47776
2019-05-09T06:23:31.403Z,36448
2019-05-09T06:24:31.439Z,42784
2019-05-09T06:25:31.394Z,45888
2019-05-09T06:26:31.368Z,59008
2019-05-09T06:27:31.472Z,98176
2019-05-09T06:28:31.481Z,88480
2019-05-09T06:29:31.422Z,58016
2019-05-09T06:30:31.650Z,58720
2019-05-09T06:31:31.494Z,83968
2019-05-09T06:32:31.417Z,48672
2019-05-09T06:33:31.416Z,41024
2019-05-09T06:34:31.382Z,38752
2019-05-09T06:35:31.493Z,34784
2019-05-09T06:36:31.400Z,33472
2019-05-09T06:37:31.468Z,32192
2019-05-09T06:38:31.546Z,31168
2019-05-09T06:39:31.439Z,29568
2019-05-09T06:40:31.427Z,27872
2019-05-09T06:41:31.490Z,26976
2019-05-09T06:42:31.492Z,26752
2019-05-09T06:43:31.424Z,28544
2019-05-09T06:44:31.503Z,30432
2019-05-09T06:45:31.420Z,32000
2019-05-09T06:46:31.520Z,33696
2019-05-09T06:47:31.434Z,33728
2019-05-09T06:48:31.506Z,32992
2019-05-09T06:49:32.073Z,32416
2019-05-09T06:50:31.497Z,33952
2019-05-09T06:51:31.433Z,34912
2019-05-09T06:52:31.436Z,35840
2019-05-09T06:53:31.458Z,39264
2019-05-09T06:54:31.501Z,44480
2019-05-09T06:55:31.505Z,47360
2019-05-09T06:56:31.438Z,48480
2019-05-09T06:57:31.504Z,45536
2019-05-09T06:58:31.504Z,46432
2019-05-09T06:59:31.516Z,47936
2019-05-09T07:00:31.495Z,48608
2019-05-09T07:01:31.495Z,44928
2019-05-09T07:02:31.385Z,42464
2019-05-09T07:03:31.498Z,41696
2019-05-09T07:04:31.434Z,51232
2019-05-09T07:05:31.401Z,41056
2019-05-09T07:06:31.441Z,45344
2019-05-09T07:07:31.443Z,41408
2019-05-09T07:08:31.591Z,34304
2019-05-09T07:09:31.497Z,31744
2019-05-09T07:10:31.513Z,33216
2019-05-09T07:11:31.449Z,39488
2019-05-09T07:12:31.441Z,47200
2019-05-09T07:13:31.522Z,41376
2019-05-09T07:14:33.254Z,48384
2019-05-09T07:15:31.526Z,94208
2019-05-09T07:16:31.519Z,44736
2019-05-09T07:17:32.093Z,40640
2019-05-09T07:18:31.451Z,38880
2019-05-09T07:19:31.534Z,36864
2019-05-09T07:20:31.451Z,40448
2019-05-09T07:21:31.485Z,41408
2019-05-09T07:22:31.518Z,42176
2019-05-09T07:23:31.451Z,39712
2019-05-09T07:24:31.531Z,37888
2019-05-09T07:25:31.530Z,41472
2019-05-09T07:26:31.530Z,38656
2019-05-09T07:27:31.469Z,36448
2019-05-09T07:28:31.525Z,39680
2019-05-09T07:29:31.531Z,91584
2019-05-09T07:30:31.477Z,62400
2019-05-09T07:31:31.429Z,108736
2019-05-09T07:32:31.416Z,73440
2019-05-09T07:33:31.522Z,124352
2019-05-09T07:34:31.523Z,136896
2019-05-09T07:35:31.521Z,138848
2019-05-09T07:36:31.407Z,78080
2019-05-09T07:37:31.525Z,60480
2019-05-09T07:38:31.480Z,61536
2019-05-09T07:39:31.420Z,54976
2019-05-09T07:40:31.451Z,53472
2019-05-09T07:41:33.666Z,53376
2019-05-09T07:42:31.453Z,47200
2019-05-09T07:43:31.527Z,43520
2019-05-09T07:44:45.391Z,43104
2019-05-09T07:45:31.532Z,36416
2019-05-09T07:46:31.533Z,32224
2019-05-09T07:47:31.459Z,31104
2019-05-09T07:48:31.536Z,31008
2019-05-09T07:49:31.465Z,31168
2019-05-09T07:50:31.461Z,34944
2019-05-09T07:51:31.534Z,102656
2019-05-09T07:52:31.503Z,114080
2019-05-09T07:53:31.449Z,129024
2019-05-09T07:54:31.460Z,136352
2019-05-09T07:55:31.541Z,103392
2019-05-09T07:56:31.467Z,48320
2019-05-09T07:57:31.539Z,40896
2019-05-09T07:58:31.538Z,39232
2019-05-09T07:59:31.478Z,111744
2019-05-09T08:00:31.426Z,133888
2019-05-09T08:01:31.544Z,134592
2019-05-09T08:02:31.544Z,45760
2019-05-09T08:03:31.469Z,48448
2019-05-09T08:04:31.482Z,48384
2019-05-09T08:05:31.495Z,49216
2019-05-09T08:06:31.545Z,54464
2019-05-09T08:07:33.177Z,56992
2019-05-09T08:08:31.515Z,46912
2019-05-09T08:09:31.552Z,43616
2019-05-09T08:10:33.244Z,43808
2019-05-09T08:11:32.370Z,46240
2019-05-09T08:12:31.547Z,54208
2019-05-09T08:13:31.552Z,53152
2019-05-09T08:14:31.495Z,50848
2019-05-09T08:15:31.496Z,50144
2019-05-09T08:16:31.496Z,51520
2019-05-09T08:17:31.626Z,54208
2019-05-09T08:19:31.576Z,67360
2019-05-09T08:20:31.567Z,62400
2019-05-09T08:21:31.462Z,99104
2019-05-09T08:22:32.598Z,175456
2019-05-09T08:23:31.568Z,68448
2019-05-09T08:24:31.502Z,56256
2019-05-09T08:25:31.575Z,64416
2019-05-09T08:26:31.498Z,62144
2019-05-09T08:27:31.573Z,168896
2019-05-09T08:28:31.574Z,175840
2019-05-09T08:29:31.572Z,181152
2019-05-09T08:30:35.936Z,64768
2019-05-09T08:31:31.492Z,56032
2019-05-09T08:32:31.531Z,109920
2019-05-09T08:33:31.519Z,171744
2019-05-09T08:34:31.509Z,163200
2019-05-09T08:35:31.538Z,118304
2019-05-09T08:36:31.436Z,61536
2019-05-09T08:37:31.523Z,65600
2019-05-09T08:38:31.522Z,67328
2019-05-09T08:39:31.468Z,50656
2019-05-09T08:40:31.564Z,44928
2019-05-09T08:41:31.600Z,42784
2019-05-09T08:42:31.585Z,41728
2019-05-09T08:43:31.519Z,40960
2019-05-09T08:44:31.623Z,41728
2019-05-09T08:45:31.803Z,45120
2019-05-09T08:46:31.521Z,53856
2019-05-09T08:47:31.591Z,54688
2019-05-09T08:48:31.589Z,55552
2019-05-09T08:49:31.586Z,53216
2019-05-09T08:50:31.586Z,49792
2019-05-09T08:51:37.354Z,46720
2019-05-09T08:52:31.579Z,44736
2019-05-09T08:53:31.585Z,43648
2019-05-09T08:54:31.582Z,43296
2019-05-09T08:55:31.577Z,42496
2019-05-09T08:56:31.509Z,40864
2019-05-09T08:57:31.604Z,41056
2019-05-09T08:58:31.509Z,46656
2019-05-09T08:59:31.580Z,52000
2019-05-09T09:00:31.581Z,62496
2019-05-09T09:01:50.236Z,76960
2019-05-09T09:02:31.589Z,198592
2019-05-09T09:03:31.520Z,154592
2019-05-09T09:04:31.524Z,84640
2019-05-09T09:05:31.551Z,69248
2019-05-09T09:06:31.588Z,61280
2019-05-09T09:07:31.590Z,57312
2019-05-09T09:08:31.553Z,55168
2019-05-09T09:09:31.514Z,52480
2019-05-09T09:10:31.504Z,49920
2019-05-09T09:11:31.605Z,44704
2019-05-09T09:12:34.482Z,38240
2019-05-09T09:13:31.544Z,34944
2019-05-09T09:14:31.605Z,34784
2019-05-09T09:15:56.295Z,37216
2019-05-09T09:16:31.542Z,39936
2019-05-09T09:17:31.535Z,40896
2019-05-09T09:18:31.618Z,40608
2019-05-09T09:19:31.544Z,41024
2019-05-09T09:20:31.549Z,42848
2019-05-09T09:21:31.500Z,48384
2019-05-09T09:22:31.493Z,55136
2019-05-09T09:23:43.349Z,56864
2019-05-09T09:24:31.527Z,58208
2019-05-09T09:25:31.615Z,54272
2019-05-09T09:26:31.558Z,54720
2019-05-09T09:27:31.628Z,77280
2019-05-09T09:28:31.529Z,69056
2019-05-09T09:29:31.491Z,77728
2019-05-09T09:30:31.599Z,95808
2019-05-09T09:31:31.615Z,86080
2019-05-09T09:32:31.615Z,194624
2019-05-09T09:33:31.613Z,152032
2019-05-09T09:34:31.568Z,77472
2019-05-09T09:35:31.624Z,74240
2019-05-09T09:36:31.623Z,69632
2019-05-09T09:37:45.006Z,69600
2019-05-09T09:38:31.621Z,71712
2019-05-09T09:39:31.563Z,70176
2019-05-09T09:40:31.638Z,67904
2019-05-09T09:41:31.542Z,67392
2019-05-09T09:42:31.483Z,65568
2019-05-09T09:43:31.574Z,66144
2019-05-09T09:44:31.544Z,70976
2019-05-09T09:45:31.549Z,68704
2019-05-09T09:46:31.646Z,66848
2019-05-09T09:47:31.483Z,67776
2019-05-09T09:48:31.523Z,69568
2019-05-09T09:49:31.594Z,65632
2019-05-09T09:50:31.501Z,61408
2019-05-09T09:51:31.574Z,59296
2019-05-09T09:52:34.295Z,58720
2019-05-09T09:53:31.572Z,56992
2019-05-09T09:54:31.637Z,53184
2019-05-09T09:55:31.565Z,51072
2019-05-09T09:56:31.643Z,51840
2019-05-09T09:57:31.568Z,65664
2019-05-09T09:58:31.575Z,59168
2019-05-09T09:59:31.580Z,60160
2019-05-09T10:00:31.634Z,63072
2019-05-09T10:01:31.630Z,78560
2019-05-09T10:02:31.621Z,78208
2019-05-09T10:03:31.603Z,73472
2019-05-09T10:04:31.659Z,246624
2019-05-09T10:05:31.561Z,97408
2019-05-09T10:06:31.742Z,73376
2019-05-09T10:07:31.567Z,71072
2019-05-09T10:08:31.566Z,68608
2019-05-09T10:09:31.641Z,69248
2019-05-09T10:10:31.541Z,71840
2019-05-09T10:12:31.666Z,90784
2019-05-09T10:13:31.582Z,88160
2019-05-09T10:14:31.646Z,90112
2019-05-09T10:15:31.679Z,108448
2019-05-09T10:16:32.701Z,102016
2019-05-09T10:17:31.588Z,68480
2019-05-09T10:18:31.588Z,64384
2019-05-09T10:19:31.583Z,66144
2019-05-09T10:20:31.584Z,68160
2019-05-09T10:21:31.556Z,69056
2019-05-09T10:22:31.667Z,68608
2019-05-09T10:23:31.579Z,71488
2019-05-09T10:24:31.646Z,81824
2019-05-09T10:25:31.678Z,82944
2019-05-09T10:26:31.561Z,75200
2019-05-09T10:27:31.574Z,68736
2019-05-09T10:28:31.574Z,67456
2019-05-09T10:29:31.575Z,70368
2019-05-09T10:30:31.580Z,73152
2019-05-09T10:31:31.590Z,137472
2019-05-09T10:32:31.594Z,95744
2019-05-09T10:33:31.662Z,182560
2019-05-09T10:34:31.606Z,168800
2019-05-09T10:35:31.599Z,202624
2019-05-09T10:36:31.645Z,115488
2019-05-09T10:37:31.633Z,117216
2019-05-09T10:38:31.603Z,208736
2019-05-09T10:39:31.595Z,71424
2019-05-09T10:40:31.681Z,68032
2019-05-09T10:41:31.604Z,68256
2019-05-09T10:42:31.613Z,78880
2019-05-09T10:43:37.855Z,113056
2019-05-09T10:44:31.672Z,59744
2019-05-09T10:45:31.686Z,85568
2019-05-09T10:46:48.395Z,133856
2019-05-09T10:47:31.671Z,164608
2019-05-09T10:48:31.702Z,179200
2019-05-09T10:49:31.609Z,95104
2019-05-09T10:50:34.355Z,94368
2019-05-09T10:51:31.679Z,125152
2019-05-09T10:52:31.631Z,158144
2019-05-09T10:53:31.678Z,124224
2019-05-09T10:54:31.686Z,68160
2019-05-09T10:55:31.605Z,161120
2019-05-09T10:56:31.657Z,86048
2019-05-09T10:57:32.663Z,72768
2019-05-09T10:58:31.682Z,65504
2019-05-09T10:59:31.615Z,81120
2019-05-09T11:00:31.624Z,118368
2019-05-09T11:01:31.690Z,131392
2019-05-09T11:02:31.778Z,128064
2019-05-09T11:03:31.612Z,114336
2019-05-09T11:04:31.623Z,125248
2019-05-09T11:05:31.685Z,126688
2019-05-09T11:06:31.697Z,150656
2019-05-09T11:07:31.704Z,150816
2019-05-09T11:08:31.699Z,162336
2019-05-09T11:09:31.624Z,173152
2019-05-09T11:10:32.789Z,101472
2019-05-09T11:11:31.572Z,54144
2019-05-09T11:12:31.571Z,57952
2019-05-09T11:13:31.650Z,48160
2019-05-09T11:14:36.895Z,43488
2019-05-09T11:15:31.557Z,42912
2019-05-09T11:16:41.909Z,43904
2019-05-09T11:17:31.625Z,45568
2019-05-09T11:18:31.679Z,47616
2019-05-09T11:19:31.677Z,51296
2019-05-09T11:20:31.569Z,56064
2019-05-09T11:21:31.696Z,66528
2019-05-09T11:22:31.697Z,65024
2019-05-09T11:23:31.715Z,65856
2019-05-09T11:24:45.484Z,66752
2019-05-09T11:25:31.701Z,74016
2019-05-09T11:26:31.635Z,93024
2019-05-09T11:27:31.701Z,83936
2019-05-09T11:28:31.643Z,77408
2019-05-09T11:29:31.708Z,76800
2019-05-09T11:30:31.639Z,78560
2019-05-09T11:31:31.630Z,77024
2019-05-09T11:32:31.625Z,83584
2019-05-09T11:33:31.626Z,89856
2019-05-09T11:34:31.626Z,113408
2019-05-09T11:35:31.699Z,83168
2019-05-09T11:36:31.612Z,73536
2019-05-09T11:37:31.663Z,72544
2019-05-09T11:38:37.136Z,69024
2019-05-09T11:39:38.689Z,67040
2019-05-09T11:40:31.698Z,66208
2019-05-09T11:41:31.715Z,151904
2019-05-09T11:42:33.559Z,192224
2019-05-09T11:43:31.604Z,205024
2019-05-09T11:44:31.728Z,121504
2019-05-09T11:45:31.649Z,65280
2019-05-09T11:46:31.733Z,56704
2019-05-09T11:47:37.922Z,80672
2019-05-09T11:48:31.717Z,163648
2019-05-09T11:49:31.717Z,52992
2019-05-09T11:50:31.650Z,54624
2019-05-09T11:51:31.720Z,67296
2019-05-09T11:52:31.652Z,143392
2019-05-09T11:53:31.672Z,128544
2019-05-09T11:54:31.726Z,88128
2019-05-09T11:55:35.913Z,73216
2019-05-09T11:56:31.726Z,72544
2019-05-09T11:57:31.755Z,73408
2019-05-09T11:58:31.660Z,74176
2019-05-09T11:59:31.724Z,74624
2019-05-09T12:00:31.730Z,71392
2019-05-09T12:01:31.710Z,70208
2019-05-09T12:02:31.623Z,90048
2019-05-09T12:03:31.675Z,92256
2019-05-09T12:04:31.679Z,93184
2019-05-09T12:05:31.660Z,146464
2019-05-09T12:06:31.649Z,95424
2019-05-09T12:07:31.711Z,72480
2019-05-09T12:08:31.652Z,68320
2019-05-09T12:09:31.688Z,73760
2019-05-09T12:10:31.629Z,81184
2019-05-09T12:11:31.652Z,101888
2019-05-09T12:12:31.602Z,78624
2019-05-09T12:13:31.634Z,77984
2019-05-09T12:14:31.718Z,79104
2019-05-09T12:15:31.653Z,132096
2019-05-09T12:16:31.728Z,83616
2019-05-09T12:17:49.736Z,89376
2019-05-09T12:18:31.731Z,92416
2019-05-09T12:19:31.646Z,78400
2019-05-09T12:20:31.643Z,70208
2019-05-09T12:21:31.657Z,66432
2019-05-09T12:22:31.724Z,65728
2019-05-09T12:23:31.599Z,65632
2019-05-09T12:24:31.649Z,65408
2019-05-09T12:25:31.661Z,68032
2019-05-09T12:26:31.717Z,75104
2019-05-09T12:27:31.610Z,79104
2019-05-09T12:28:31.612Z,81344
2019-05-09T12:29:31.715Z,81536
2019-05-09T12:30:31.649Z,88000
2019-05-09T12:31:31.574Z,80480
2019-05-09T12:32:31.697Z,75168
2019-05-09T12:33:33.326Z,74144
2019-05-09T12:34:31.689Z,67072
2019-05-09T12:35:31.668Z,64160
2019-05-09T12:36:31.628Z,60416
2019-05-09T12:37:31.690Z,54336
2019-05-09T12:38:31.676Z,46144
2019-05-09T12:39:31.645Z,39200
2019-05-09T12:40:31.659Z,35168
2019-05-09T12:41:32.035Z,32960
2019-05-09T12:42:31.755Z,31648
2019-05-09T12:43:31.703Z,29728
2019-05-09T12:44:31.690Z,26112
2019-05-09T12:45:31.692Z,20752
2019-05-09T12:46:31.758Z,16380
2019-05-09T12:47:31.758Z,13772
2019-05-09T12:48:31.783Z,12384
2019-05-09T12:49:31.760Z,11964
2019-05-09T12:50:31.657Z,12016
2019-05-09T12:51:31.636Z,12020
2019-05-09T12:52:31.638Z,11916
2019-05-09T12:53:31.703Z,11584
2019-05-09T12:54:31.679Z,10912
2019-05-09T12:55:31.661Z,10244
2019-05-09T12:56:31.668Z,9768
2019-05-09T12:57:31.745Z,9552
2019-05-09T12:58:31.791Z,9596
2019-05-09T12:59:45.544Z,9820
2019-05-09T13:00:31.697Z,10200
2019-05-09T13:01:31.752Z,11052
2019-05-09T13:02:31.671Z,12564
2019-05-09T13:03:31.726Z,14520
2019-05-09T13:04:31.730Z,16312
2019-05-09T13:05:31.645Z,18196
2019-05-09T13:06:31.764Z,20092
2019-05-09T13:07:31.738Z,22496
2019-05-09T13:08:31.672Z,24832
2019-05-09T13:09:31.675Z,27264
2019-05-09T13:10:31.734Z,29600
2019-05-09T13:11:31.785Z,31840
2019-05-09T13:12:31.717Z,34016
2019-05-09T13:13:32.289Z,36000
2019-05-09T13:14:31.711Z,38112
2019-05-09T13:15:31.840Z,40224
2019-05-09T13:16:44.083Z,42464
2019-05-09T13:17:31.782Z,45088
2019-05-09T13:18:31.738Z,48224
2019-05-09T13:19:31.791Z,51200
2019-05-09T13:20:31.796Z,53248
2019-05-09T13:21:33.074Z,55552
2019-05-09T13:22:31.724Z,50336
2019-05-09T13:23:31.718Z,46208
2019-05-09T13:24:31.787Z,41344