createdAt,value
2018-10-09T00:00:32.579Z,70.85
2018-10-09T00:01:12.278Z,71.18
2018-10-09T00:01:52.570Z,70.90
2018-10-09T00:02:32.746Z,71.11
2018-10-09T00:03:12.774Z,71.12
2018-10-09T00:03:52.578Z,70.86
2018-10-09T00:04:32.413Z,70.29
2018-10-09T00:05:12.030Z,70.94
2018-10-09T00:05:51.814Z,70.66
2018-10-09T00:06:32.422Z,70.99
2018-10-09T00:07:12.034Z,70.91
2018-10-09T00:07:53.059Z,71.01
2018-10-09T00:08:32.803Z,70.74
2018-10-09T00:09:12.444Z,70.93
2018-10-09T00:09:52.900Z,71.13
2018-10-09T00:10:32.835Z,71.07
2018-10-09T00:11:13.034Z,70.96
2018-10-09T00:11:53.975Z,71.11
2018-10-09T00:12:34.479Z,71.55
2018-10-09T00:13:14.132Z,71.47
2018-10-09T00:13:53.969Z,71.49
2018-10-09T00:14:33.944Z,71.46
2018-10-09T00:15:14.421Z,71.42
2018-10-09T00:15:54.238Z,71.80
2018-10-09T00:16:35.382Z,71.76
2018-10-09T00:17:15.767Z,71.48
2018-10-09T00:17:55.642Z,71.50
2018-10-09T00:18:35.584Z,71.27
2018-10-09T00:19:15.982Z,71.44
2018-10-09T00:19:56.443Z,71.42
2018-10-09T00:20:36.444Z,71.13
2018-10-09T00:21:16.461Z,71.90
2018-10-09T00:21:56.581Z,71.55
2018-10-09T00:22:37.368Z,71.65
2018-10-09T00:23:17.057Z,71.96
2018-10-09T00:23:57.709Z,71.83
2018-10-09T00:24:37.466Z,72.04
2018-10-09T00:25:17.101Z,71.94
2018-10-09T00:25:56.894Z,71.94
2018-10-09T00:26:36.799Z,71.92
2018-10-09T00:27:16.687Z,72.18
2018-10-09T00:27:56.923Z,71.78
2018-10-09T00:28:36.689Z,71.93
2018-10-09T00:29:16.398Z,71.90
2018-10-09T00:29:56.112Z,71.67
2018-10-09T00:30:35.702Z,72.10
2018-10-09T00:31:15.418Z,72.04
2018-10-09T00:31:55.086Z,71.97
2018-10-09T00:32:34.795Z,72.17
2018-10-09T00:33:14.424Z,72.43
2018-10-09T00:33:54.258Z,72.47
2018-10-09T00:34:33.997Z,72.15
2018-10-09T00:35:14.074Z,72.62
2018-10-09T00:35:54.143Z,72.26
2018-10-09T00:36:34.557Z,72.23
2018-10-09T00:37:14.073Z,72.05
2018-10-09T00:37:53.906Z,71.83
2018-10-09T00:38:33.870Z,71.96
2018-10-09T00:39:13.834Z,71.65
2018-10-09T00:39:53.610Z,71.78
2018-10-09T00:40:33.344Z,71.71
2018-10-09T00:41:13.550Z,71.69
2018-10-09T00:41:53.209Z,72.04
2018-10-09T00:42:33.042Z,71.79
2018-10-09T00:43:12.647Z,71.87
2018-10-09T00:43:52.413Z,72.35
2018-10-09T00:44:32.566Z,72.58
2018-10-09T00:45:12.171Z,72.23
2018-10-09T00:45:51.699Z,72.41
2018-10-09T00:46:31.288Z,72.33
2018-10-09T00:47:11.396Z,72.37
2018-10-09T00:47:51.152Z,72.45
2018-10-09T00:48:31.161Z,72.27
2018-10-09T00:49:10.716Z,71.98
2018-10-09T00:49:50.405Z,72.21
2018-10-09T00:50:30.459Z,72.37
2018-10-09T00:51:11.050Z,72.00
2018-10-09T00:51:50.964Z,71.71
2018-10-09T00:52:31.128Z,71.68
2018-10-09T00:53:10.719Z,71.59
2018-10-09T00:53:50.788Z,71.95
2018-10-09T00:54:30.770Z,71.76
2018-10-09T00:55:10.893Z,71.80
2018-10-09T00:55:50.592Z,71.89
2018-10-09T00:56:30.195Z,71.86
2018-10-09T00:57:09.902Z,71.94
2018-10-09T00:57:49.662Z,71.54
2018-10-09T00:58:29.296Z,71.57
2018-10-09T00:59:09.841Z,71.61
2018-10-09T00:59:49.498Z,71.46
2018-10-09T01:00:29.272Z,71.91
2018-10-09T01:01:09.284Z,71.79
2018-10-09T01:01:48.881Z,71.54
2018-10-09T01:02:28.703Z,71.77
2018-10-09T01:03:08.536Z,71.87
2018-10-09T01:03:48.096Z,71.85
2018-10-09T01:04:27.954Z,71.83
2018-10-09T01:05:07.980Z,71.58
2018-10-09T01:05:47.743Z,71.77
2018-10-09T01:06:27.490Z,71.48
2018-10-09T01:07:07.444Z,71.62
2018-10-09T01:07:47.173Z,71.75
2018-10-09T01:08:27.443Z,71.41
2018-10-09T01:09:08.780Z,71.45
2018-10-09T01:09:48.564Z,71.62
2018-10-09T01:10:28.300Z,71.57
2018-10-09T01:11:08.016Z,71.79
2018-10-09T01:11:48.047Z,71.86
2018-10-09T01:12:27.817Z,71.71
2018-10-09T01:13:08.028Z,71.85
2018-10-09T01:13:47.616Z,72.06
2018-10-09T01:14:27.241Z,72.15
2018-10-09T01:15:07.208Z,72.01
2018-10-09T01:15:46.803Z,72.07
2018-10-09T01:16:26.590Z,72.16
2018-10-09T01:17:06.693Z,72.05
2018-10-09T01:17:46.319Z,71.91
2018-10-09T01:18:25.884Z,71.96
2018-10-09T01:19:05.799Z,71.96
2018-10-09T01:19:45.613Z,71.84
2018-10-09T01:20:31.420Z,71.72
2018-10-09T01:21:11.151Z,71.92
2018-10-09T01:21:51.036Z,72.08
2018-10-09T01:22:30.924Z,72.02
2018-10-09T01:23:10.683Z,71.99
2018-10-09T01:23:50.384Z,71.83
2018-10-09T01:24:30.028Z,71.94
2018-10-09T01:25:09.830Z,71.95
2018-10-09T01:25:49.476Z,71.67
2018-10-09T01:26:29.207Z,71.51
2018-10-09T01:27:08.899Z,71.14
2018-10-09T01:27:48.863Z,71.12
2018-10-09T01:28:28.671Z,71.12
2018-10-09T01:29:08.323Z,70.78
2018-10-09T01:29:48.092Z,70.83
2018-10-09T01:30:27.747Z,70.87
2018-10-09T01:31:07.351Z,71.05
2018-10-09T01:31:47.059Z,71.06
2018-10-09T01:32:27.759Z,71.13
2018-10-09T01:33:08.225Z,71.21
2018-10-09T01:33:48.286Z,71.30
2018-10-09T01:34:28.774Z,71.31
2018-10-09T01:35:08.791Z,71.84
2018-10-09T01:35:49.264Z,71.54
2018-10-09T01:36:29.873Z,71.39
2018-10-09T01:37:09.458Z,71.59
2018-10-09T01:37:50.773Z,72.09
2018-10-09T01:38:31.384Z,71.81
2018-10-09T01:39:11.869Z,72.17
2018-10-09T01:39:52.354Z,72.21
2018-10-09T01:40:32.955Z,72.18
2018-10-09T01:41:14.225Z,71.89
2018-10-09T01:41:55.090Z,71.95
2018-10-09T01:42:35.367Z,72.10
2018-10-09T01:43:16.317Z,72.18
2018-10-09T01:43:56.855Z,72.40
2018-10-09T01:44:36.584Z,72.16
2018-10-09T01:45:16.287Z,72.05
2018-10-09T01:45:56.310Z,72.44
2018-10-09T01:46:36.228Z,72.40
2018-10-09T01:47:16.155Z,72.72
2018-10-09T01:47:56.083Z,72.54
2018-10-09T01:48:35.628Z,72.90
2018-10-09T01:49:15.590Z,72.67
2018-10-09T01:49:55.339Z,72.83
2018-10-09T01:50:35.186Z,72.74
2018-10-09T01:51:14.935Z,72.78
2018-10-09T01:51:54.779Z,72.59
2018-10-09T01:52:34.812Z,72.72
2018-10-09T01:53:14.544Z,72.85
2018-10-09T01:53:54.361Z,72.85
2018-10-09T01:54:34.300Z,72.76
2018-10-09T01:55:14.171Z,72.44
2018-10-09T01:55:53.938Z,72.83
2018-10-09T01:56:33.956Z,72.74
2018-10-09T01:57:13.573Z,72.92
2018-10-09T01:57:53.195Z,73.04
2018-10-09T01:58:33.102Z,72.69
2018-10-09T01:59:12.788Z,72.61
2018-10-09T01:59:52.381Z,72.07
2018-10-09T02:00:32.092Z,72.42
2018-10-09T02:01:11.917Z,72.27
2018-10-09T02:01:51.611Z,72.61
2018-10-09T02:02:31.305Z,72.51
2018-10-09T02:03:11.083Z,72.42
2018-10-09T02:03:50.770Z,72.68
2018-10-09T02:04:30.444Z,72.67
2018-10-09T02:05:10.615Z,72.68
2018-10-09T02:05:50.200Z,72.64
2018-10-09T02:06:30.025Z,72.74
2018-10-09T02:07:10.798Z,72.99
2018-10-09T02:07:50.576Z,73.26
2018-10-09T02:08:30.240Z,72.88
2018-10-09T02:09:10.199Z,73.06
2018-10-09T02:09:49.935Z,73.17
2018-10-09T02:10:29.658Z,73.09
2018-10-09T02:11:09.559Z,73.19
2018-10-09T02:11:49.385Z,73.12
2018-10-09T02:12:29.184Z,73.08
2018-10-09T02:13:08.932Z,72.98
2018-10-09T02:13:48.685Z,73.12
2018-10-09T02:14:28.620Z,73.01
2018-10-09T02:15:08.425Z,73.23
2018-10-09T02:15:48.030Z,73.25
2018-10-09T02:16:27.713Z,72.90
2018-10-09T02:17:07.393Z,72.83
2018-10-09T02:17:47.457Z,72.85
2018-10-09T02:18:27.281Z,72.69
2018-10-09T02:19:07.024Z,72.86
2018-10-09T02:19:46.875Z,72.90
2018-10-09T02:20:26.464Z,73.15
2018-10-09T02:21:06.348Z,73.32
2018-10-09T02:21:46.017Z,73.07
2018-10-09T02:22:25.801Z,72.75
2018-10-09T02:23:05.762Z,72.77
2018-10-09T02:23:45.319Z,72.95
2018-10-09T02:24:25.496Z,72.65
2018-10-09T02:25:05.762Z,73.12
2018-10-09T02:25:45.727Z,72.73
2018-10-09T02:26:26.105Z,72.98
2018-10-09T02:27:06.153Z,72.88
2018-10-09T02:27:45.869Z,73.14
2018-10-09T02:28:25.802Z,72.98
2018-10-09T02:29:06.050Z,72.71
2018-10-09T02:29:45.785Z,73.03
2018-10-09T02:30:25.776Z,72.98
2018-10-09T02:31:05.892Z,73.07
2018-10-09T02:31:45.685Z,73.31
2018-10-09T02:32:25.346Z,73.31
2018-10-09T02:33:05.148Z,72.86
2018-10-09T02:33:44.965Z,72.51
2018-10-09T02:34:25.231Z,72.70
2018-10-09T02:35:05.534Z,72.44
2018-10-09T02:35:45.306Z,72.29
2018-10-09T02:36:25.128Z,72.71
2018-10-09T02:37:05.260Z,72.66
2018-10-09T02:37:45.383Z,72.51
2018-10-09T02:38:25.063Z,72.71
2018-10-09T02:39:07.589Z,72.76
2018-10-09T02:39:47.202Z,72.84
2018-10-09T02:40:26.964Z,72.80
2018-10-09T02:41:06.566Z,72.76
2018-10-09T02:41:46.101Z,72.94
2018-10-09T02:42:25.734Z,72.96
2018-10-09T02:43:05.668Z,72.85
2018-10-09T02:43:45.168Z,73.03
2018-10-09T02:44:24.885Z,73.18
2018-10-09T02:45:04.477Z,72.98
2018-10-09T02:45:44.151Z,73.28
2018-10-09T02:46:23.785Z,73.37
2018-10-09T02:47:03.874Z,72.97
2018-10-09T02:47:43.652Z,73.22
2018-10-09T02:48:23.338Z,73.29
2018-10-09T02:49:03.119Z,73.39
2018-10-09T02:49:42.661Z,73.07
2018-10-09T02:50:22.192Z,73.02
2018-10-09T02:51:01.836Z,73.62
2018-10-09T02:51:41.343Z,73.54
2018-10-09T02:52:21.366Z,73.41
2018-10-09T02:53:01.209Z,73.58
2018-10-09T02:53:40.841Z,73.61
2018-10-09T02:54:20.444Z,73.32
2018-10-09T02:55:00.300Z,73.79
2018-10-09T02:55:39.856Z,73.65
2018-10-09T02:56:19.591Z,73.85
2018-10-09T02:56:59.392Z,74.02
2018-10-09T02:57:39.098Z,73.79
2018-10-09T02:58:18.831Z,73.78
2018-10-09T02:58:58.974Z,73.59
2018-10-09T02:59:38.775Z,73.59
2018-10-09T03:00:18.391Z,73.66
2018-10-09T03:00:58.125Z,74.05
2018-10-09T03:01:37.849Z,73.77
2018-10-09T03:02:17.482Z,73.46
2018-10-09T03:02:57.126Z,73.78
2018-10-09T03:03:36.640Z,73.56
2018-10-09T03:04:16.545Z,73.91
2018-10-09T03:04:56.585Z,73.90
2018-10-09T03:05:36.289Z,73.80
2018-10-09T03:06:15.948Z,73.63
2018-10-09T03:06:55.666Z,73.90
2018-10-09T03:07:35.308Z,73.71
2018-10-09T03:08:14.794Z,74.02
2018-10-09T03:08:54.466Z,73.90
2018-10-09T03:09:34.068Z,73.67
2018-10-09T03:10:13.553Z,74.17
2018-10-09T03:10:53.069Z,73.63
2018-10-09T03:11:32.796Z,73.68
2018-10-09T03:12:12.246Z,73.79
2018-10-09T03:12:51.863Z,73.60
2018-10-09T03:13:32.097Z,73.60
2018-10-09T03:14:11.626Z,73.75
2018-10-09T03:14:51.252Z,73.81
2018-10-09T03:15:31.025Z,73.95
2018-10-09T03:16:10.840Z,73.75
2018-10-09T03:16:50.483Z,73.66
2018-10-09T03:17:30.161Z,73.51
2018-10-09T03:18:09.927Z,73.85
2018-10-09T03:18:49.597Z,73.59
2018-10-09T03:19:29.254Z,73.22
2018-10-09T03:20:08.937Z,73.51
2018-10-09T03:20:48.679Z,73.50
2018-10-09T03:21:28.483Z,73.19
2018-10-09T03:22:08.066Z,73.17
2018-10-09T03:22:47.919Z,73.16
2018-10-09T03:23:27.685Z,73.14
2018-10-09T03:24:07.588Z,73.46
2018-10-09T03:24:47.094Z,73.18
2018-10-09T03:25:26.952Z,73.23
2018-10-09T03:26:07.277Z,73.27
2018-10-09T03:26:47.373Z,73.49
2018-10-09T03:27:27.039Z,72.95
2018-10-09T03:28:07.255Z,73.33
2018-10-09T03:28:47.035Z,72.90
2018-10-09T03:29:27.045Z,73.40
2018-10-09T03:30:08.244Z,73.44
2018-10-09T03:30:47.952Z,73.46
2018-10-09T03:31:30.925Z,73.51
2018-10-09T03:32:10.612Z,73.65
2018-10-09T03:32:50.243Z,73.74
2018-10-09T03:33:29.960Z,74.03
2018-10-09T03:34:09.629Z,74.06
2018-10-09T03:34:49.204Z,73.98
2018-10-09T03:35:29.111Z,74.11
2018-10-09T03:36:08.772Z,74.33
2018-10-09T03:36:48.265Z,73.87
2018-10-09T03:37:27.991Z,73.83
2018-10-09T03:38:08.012Z,73.67
2018-10-09T03:38:47.773Z,73.75
2018-10-09T03:39:27.570Z,74.10
2018-10-09T03:40:07.431Z,74.06
2018-10-09T03:40:47.199Z,74.21
2018-10-09T03:41:26.950Z,74.34
2018-10-09T03:42:06.765Z,73.98
2018-10-09T03:42:46.484Z,74.44
2018-10-09T03:43:26.369Z,74.12
2018-10-09T03:44:06.599Z,74.27
2018-10-09T03:44:46.336Z,74.26
2018-10-09T03:45:26.230Z,74.54
2018-10-09T03:46:05.972Z,74.32
2018-10-09T03:46:45.565Z,74.36
2018-10-09T03:47:25.396Z,74.21
2018-10-09T03:48:05.025Z,74.46
2018-10-09T03:48:44.599Z,74.74
2018-10-09T03:49:24.326Z,74.39
2018-10-09T03:50:05.091Z,74.42
2018-10-09T03:50:44.704Z,74.41
2018-10-09T03:51:24.472Z,74.45
2018-10-09T03:52:04.343Z,74.13
2018-10-09T03:52:43.931Z,74.31
2018-10-09T03:53:23.623Z,73.91
2018-10-09T03:54:03.378Z,74.51
2018-10-09T03:54:42.996Z,73.97
2018-10-09T03:55:22.603Z,74.28
2018-10-09T03:56:02.326Z,74.52
2018-10-09T03:56:42.422Z,74.43
2018-10-09T03:57:22.055Z,73.85
2018-10-09T03:58:01.734Z,74.31
2018-10-09T03:58:41.596Z,74.24
2018-10-09T03:59:21.284Z,74.28
2018-10-09T04:00:01.223Z,74.25
2018-10-09T04:00:40.895Z,74.47
2018-10-09T04:01:20.547Z,74.36
2018-10-09T04:02:00.186Z,74.34
2018-10-09T04:02:39.867Z,74.58
2018-10-09T04:03:19.585Z,74.16
2018-10-09T04:03:59.412Z,74.56
2018-10-09T04:04:38.951Z,74.51
2018-10-09T04:05:18.604Z,74.68
2018-10-09T04:05:58.374Z,74.49
2018-10-09T04:06:38.226Z,74.46
2018-10-09T04:07:18.044Z,74.28
2018-10-09T04:07:57.936Z,74.16
2018-10-09T04:08:37.528Z,74.59
2018-10-09T04:09:17.109Z,74.46
2018-10-09T04:09:56.996Z,74.35
2018-10-09T04:10:36.632Z,74.29
2018-10-09T04:11:16.473Z,74.31
2018-10-09T04:11:56.314Z,74.02
2018-10-09T04:12:36.051Z,74.24
2018-10-09T04:13:15.920Z,74.14
2018-10-09T04:13:55.847Z,74.32
2018-10-09T04:14:35.496Z,74.15
2018-10-09T04:15:15.096Z,74.49
2018-10-09T04:15:55.016Z,74.00
2018-10-09T04:16:34.657Z,74.33
2018-10-09T04:17:14.438Z,74.27
2018-10-09T04:17:54.255Z,74.39
2018-10-09T04:18:34.338Z,74.35
2018-10-09T04:19:14.137Z,74.00
2018-10-09T04:19:54.086Z,74.09
2018-10-09T04:20:33.981Z,74.28
2018-10-09T04:21:13.798Z,74.18
2018-10-09T04:21:53.622Z,74.17
2018-10-09T04:22:33.582Z,74.38
2018-10-09T04:23:13.249Z,74.21
2018-10-09T04:23:53.074Z,74.34
2018-10-09T04:24:32.994Z,74.43
2018-10-09T04:25:12.689Z,73.92
2018-10-09T04:25:52.415Z,74.04
2018-10-09T04:26:32.390Z,73.96
2018-10-09T04:27:12.485Z,73.80
2018-10-09T04:27:52.150Z,74.03
2018-10-09T04:28:31.906Z,73.98
2018-10-09T04:29:11.915Z,73.83
2018-10-09T04:29:51.692Z,73.82
2018-10-09T04:30:31.479Z,73.95
2018-10-09T04:31:11.239Z,73.76
2018-10-09T04:31:51.060Z,73.91
2018-10-09T04:32:30.919Z,74.04
2018-10-09T04:33:10.776Z,74.09
2018-10-09T04:33:50.471Z,74.09
2018-10-09T04:34:30.192Z,74.24
2018-10-09T04:35:09.854Z,74.34
2018-10-09T04:35:49.356Z,74.19
2018-10-09T04:36:29.179Z,74.31
2018-10-09T04:37:09.200Z,74.09
2018-10-09T04:37:48.701Z,74.01
2018-10-09T04:38:28.712Z,73.88
2018-10-09T04:39:09.639Z,73.59
2018-10-09T04:39:49.232Z,73.56
2018-10-09T04:40:28.897Z,73.62
2018-10-09T04:41:08.473Z,73.58
2018-10-09T04:41:48.072Z,73.78
2018-10-09T04:42:27.752Z,73.61
2018-10-09T04:43:07.500Z,73.39
2018-10-09T04:43:47.072Z,73.54
2018-10-09T04:44:26.904Z,73.31
2018-10-09T04:45:06.760Z,73.35
2018-10-09T04:45:46.356Z,73.62
2018-10-09T04:46:26.176Z,73.47
2018-10-09T04:47:05.866Z,73.80
2018-10-09T04:47:45.397Z,73.55
2018-10-09T04:48:25.364Z,73.56
2018-10-09T04:49:05.032Z,72.94
2018-10-09T04:49:45.052Z,72.82
2018-10-09T04:50:24.730Z,72.74
2018-10-09T04:51:41.795Z,72.80
2018-10-09T04:52:21.487Z,72.88
2018-10-09T04:53:01.254Z,72.67
2018-10-09T04:53:41.056Z,72.40
2018-10-09T04:54:20.802Z,72.36
2018-10-09T04:55:00.536Z,72.63
2018-10-09T04:55:40.043Z,72.13
2018-10-09T04:56:19.581Z,72.03
2018-10-09T04:56:59.756Z,71.93
2018-10-09T04:57:39.408Z,72.32
2018-10-09T04:58:19.056Z,72.18
2018-10-09T04:58:59.048Z,72.32
2018-10-09T04:59:39.024Z,72.04
2018-10-09T05:00:18.786Z,72.12
2018-10-09T05:00:58.749Z,72.27
2018-10-09T05:01:38.387Z,71.92
2018-10-09T05:02:18.112Z,72.41
2018-10-09T05:02:57.814Z,72.15
2018-10-09T05:03:37.427Z,71.91
2018-10-09T05:04:17.507Z,72.19
2018-10-09T05:04:57.305Z,71.94
2018-10-09T05:05:37.395Z,72.06
2018-10-09T05:06:17.211Z,72.46
2018-10-09T05:06:56.884Z,72.49
2018-10-09T05:07:36.702Z,72.43
2018-10-09T05:08:16.360Z,72.67
2018-10-09T05:08:56.129Z,72.56
2018-10-09T05:09:36.125Z,72.70
2018-10-09T05:10:15.824Z,73.11
2018-10-09T05:10:55.544Z,73.24
2018-10-09T05:11:35.241Z,73.49
2018-10-09T05:12:14.874Z,73.18
2018-10-09T05:12:55.104Z,73.22
2018-10-09T05:13:34.924Z,72.94
2018-10-09T05:14:14.620Z,73.08
2018-10-09T05:14:55.689Z,72.85
2018-10-09T05:15:35.696Z,72.85
2018-10-09T05:16:15.521Z,72.99
2018-10-09T05:16:55.371Z,72.59
2018-10-09T05:17:35.521Z,73.12
2018-10-09T05:18:15.429Z,73.09
2018-10-09T05:18:55.496Z,72.81
2018-10-09T05:19:35.217Z,73.23
2018-10-09T05:20:15.000Z,73.51
2018-10-09T05:20:54.782Z,73.77
2018-10-09T05:21:34.710Z,73.72
2018-10-09T05:22:14.352Z,74.21
2018-10-09T05:22:54.363Z,74.11
2018-10-09T05:23:34.121Z,74.02
2018-10-09T05:24:13.907Z,74.02
2018-10-09T05:24:53.683Z,74.18
2018-10-09T05:25:33.701Z,74.13
2018-10-09T05:26:13.587Z,74.30
2018-10-09T05:26:53.585Z,74.06
2018-10-09T05:27:33.592Z,74.07
2018-10-09T05:28:13.500Z,74.01
2018-10-09T05:28:53.221Z,74.16
2018-10-09T05:29:33.154Z,74.16
2018-10-09T05:30:12.931Z,74.76
2018-10-09T05:30:52.941Z,75.04
2018-10-09T05:31:33.205Z,74.98
2018-10-09T05:32:13.316Z,75.06
2018-10-09T05:32:53.080Z,74.84
2018-10-09T05:33:32.763Z,75.06
2018-10-09T05:34:12.408Z,75.04
2018-10-09T05:34:52.103Z,75.18
2018-10-09T05:35:31.936Z,74.89
2018-10-09T05:36:11.689Z,74.88
2018-10-09T05:36:51.441Z,75.14
2018-10-09T05:37:31.317Z,75.26
2018-10-09T05:38:11.453Z,74.87
2018-10-09T05:38:51.061Z,75.23
2018-10-09T05:39:30.815Z,75.54
2018-10-09T05:40:10.664Z,75.25
2018-10-09T05:40:50.530Z,75.62
2018-10-09T05:41:30.360Z,75.35
2018-10-09T05:42:10.016Z,75.23
2018-10-09T05:42:49.653Z,75.40
2018-10-09T05:43:29.512Z,75.38
2018-10-09T05:44:09.264Z,75.34
2018-10-09T05:44:49.099Z,75.21
2018-10-09T05:45:28.870Z,75.20
2018-10-09T05:46:09.290Z,75.33
2018-10-09T05:46:48.833Z,75.19
2018-10-09T05:47:28.622Z,74.70
2018-10-09T05:48:09.547Z,74.37
2018-10-09T05:48:49.376Z,74.48
2018-10-09T05:49:29.087Z,74.02
2018-10-09T05:50:10.923Z,73.54
2018-10-09T05:50:50.615Z,73.21
2018-10-09T05:51:30.278Z,73.63
2018-10-09T05:52:09.987Z,73.67
2018-10-09T05:52:49.668Z,73.70
2018-10-09T05:53:29.542Z,73.88
2018-10-09T05:54:09.396Z,73.89
2018-10-09T05:54:48.969Z,73.87
2018-10-09T05:55:28.739Z,74.20
2018-10-09T05:56:08.552Z,74.16
2018-10-09T05:56:48.475Z,74.62
2018-10-09T05:57:28.377Z,74.79
2018-10-09T05:58:08.714Z,74.70
2018-10-09T05:58:48.595Z,74.52
2018-10-09T05:59:28.624Z,74.85
2018-10-09T06:00:10.037Z,74.54
2018-10-09T06:00:49.591Z,74.57
2018-10-09T06:01:29.275Z,74.92
2018-10-09T06:02:09.503Z,74.54
2018-10-09T06:02:49.130Z,74.54
2018-10-09T06:03:28.812Z,74.41
2018-10-09T06:04:08.455Z,74.18
2018-10-09T06:04:48.236Z,74.25
2018-10-09T06:05:28.729Z,74.29
2018-10-09T06:06:08.908Z,74.12
2018-10-09T06:06:49.143Z,74.03
2018-10-09T06:07:29.496Z,73.89
2018-10-09T06:08:09.065Z,74.15
2018-10-09T06:08:48.684Z,74.38
2018-10-09T06:09:28.674Z,74.04
2018-10-09T06:10:09.751Z,74.21
2018-10-09T06:10:49.323Z,73.77
2018-10-09T06:11:29.122Z,73.75
2018-10-09T06:12:08.940Z,73.50
2018-10-09T06:12:48.624Z,73.49
2018-10-09T06:13:28.742Z,73.31
2018-10-09T06:14:08.921Z,73.14
2018-10-09T06:14:48.556Z,72.78
2018-10-09T06:15:28.432Z,72.48
2018-10-09T06:16:08.423Z,72.27
2018-10-09T06:16:48.376Z,72.27
2018-10-09T06:17:28.159Z,71.27
2018-10-09T06:18:07.722Z,71.93
2018-10-09T06:18:47.437Z,71.59
2018-10-09T06:19:27.433Z,71.37
2018-10-09T06:20:07.339Z,71.40
2018-10-09T06:20:46.924Z,71.70
2018-10-09T06:21:26.768Z,71.05
2018-10-09T06:22:06.570Z,71.13
2018-10-09T06:22:46.491Z,71.27
2018-10-09T06:23:26.188Z,71.24
2018-10-09T06:24:06.616Z,71.32
2018-10-09T06:24:46.221Z,71.38
2018-10-09T06:25:25.947Z,71.35
2018-10-09T06:26:05.711Z,70.93
2018-10-09T06:26:45.468Z,71.00
2018-10-09T06:27:25.480Z,71.10
2018-10-09T06:28:05.692Z,70.93
2018-10-09T06:28:45.653Z,70.96
2018-10-09T06:29:25.986Z,71.01
2018-10-09T06:30:06.172Z,70.69
2018-10-09T06:30:45.838Z,70.64
2018-10-09T06:31:25.685Z,70.70
2018-10-09T06:32:05.688Z,70.58
2018-10-09T06:32:45.315Z,70.50
2018-10-09T06:33:25.383Z,70.38
2018-10-09T06:34:05.146Z,70.30
2018-10-09T06:34:45.042Z,70.31
2018-10-09T06:35:25.053Z,70.29
2018-10-09T06:36:04.885Z,70.30
2018-10-09T06:36:44.579Z,70.17
2018-10-09T06:37:24.288Z,70.24
2018-10-09T06:38:03.992Z,69.82
2018-10-09T06:38:43.648Z,70.01
2018-10-09T06:39:23.417Z,69.96
2018-10-09T06:40:03.348Z,69.94
2018-10-09T06:40:43.005Z,70.05
2018-10-09T06:41:22.687Z,69.88
2018-10-09T06:42:02.516Z,69.88
2018-10-09T06:42:42.200Z,69.72
2018-10-09T06:43:21.951Z,69.86
2018-10-09T06:44:01.835Z,69.92
2018-10-09T06:44:41.500Z,69.87
2018-10-09T06:45:21.174Z,69.81
2018-10-09T06:46:00.967Z,69.68
2018-10-09T06:46:40.832Z,69.66
2018-10-09T06:47:20.540Z,70.05
2018-10-09T06:48:00.255Z,69.85
2018-10-09T06:48:40.138Z,69.67
2018-10-09T06:49:19.897Z,69.92
2018-10-09T06:49:59.611Z,70.12
2018-10-09T06:50:39.230Z,69.93
2018-10-09T06:51:18.926Z,69.97
2018-10-09T06:51:59.082Z,70.33
2018-10-09T06:52:38.967Z,70.31
2018-10-09T06:53:18.823Z,70.00
2018-10-09T06:53:58.719Z,69.68
2018-10-09T06:54:38.597Z,69.51
2018-10-09T06:55:18.657Z,69.39
2018-10-09T06:55:58.349Z,69.54
2018-10-09T06:56:38.226Z,69.61
2018-10-09T06:57:17.923Z,69.56
2018-10-09T06:57:57.844Z,69.61
2018-10-09T06:58:37.944Z,68.97
2018-10-09T06:59:17.533Z,69.18
2018-10-09T06:59:57.579Z,68.96
2018-10-09T07:00:37.276Z,68.82
2018-10-09T07:01:16.983Z,68.81
2018-10-09T07:01:56.736Z,68.92
2018-10-09T07:02:36.456Z,68.76
2018-10-09T07:03:16.130Z,68.85
2018-10-09T07:03:56.048Z,68.67
2018-10-09T07:04:35.644Z,68.99
2018-10-09T07:05:15.474Z,68.40
2018-10-09T07:05:55.730Z,68.34
2018-10-09T07:06:35.815Z,68.19
2018-10-09T07:07:15.718Z,68.33
2018-10-09T07:07:55.740Z,68.53
2018-10-09T07:08:35.487Z,68.70
2018-10-09T07:09:15.026Z,68.63
2018-10-09T07:09:54.672Z,68.79
2018-10-09T07:10:34.516Z,68.31
2018-10-09T07:11:14.408Z,68.86
2018-10-09T07:11:54.488Z,68.82
2018-10-09T07:12:34.295Z,68.93
2018-10-09T07:13:13.864Z,69.04
2018-10-09T07:13:54.061Z,68.58
2018-10-09T07:14:33.835Z,68.41
2018-10-09T07:15:13.964Z,68.36
2018-10-09T07:15:53.716Z,68.39
2018-10-09T07:16:33.740Z,68.17
2018-10-09T07:17:13.529Z,68.07
2018-10-09T07:17:53.880Z,67.91
2018-10-09T07:18:33.556Z,67.82
2018-10-09T07:19:13.115Z,67.77
2018-10-09T07:19:53.133Z,67.57
2018-10-09T07:20:33.218Z,67.59
2018-10-09T07:21:12.885Z,67.63
2018-10-09T07:21:52.716Z,67.45
2018-10-09T07:22:32.533Z,67.61
2018-10-09T07:23:12.056Z,67.45
2018-10-09T07:23:51.600Z,67.62
2018-10-09T07:24:31.701Z,67.38
2018-10-09T07:25:11.384Z,67.38
2018-10-09T07:25:51.097Z,67.46
2018-10-09T07:26:30.947Z,67.47
2018-10-09T07:27:10.646Z,67.41
2018-10-09T07:27:50.341Z,67.60
2018-10-09T07:28:30.417Z,67.44
2018-10-09T07:29:10.117Z,67.28
2018-10-09T07:29:49.692Z,67.01
2018-10-09T07:30:29.433Z,67.20
2018-10-09T07:31:09.416Z,67.10
2018-10-09T07:31:49.008Z,67.39
2018-10-09T07:32:28.951Z,66.88
2018-10-09T07:33:09.140Z,66.94
2018-10-09T07:33:56.099Z,66.56
2018-10-09T07:34:36.444Z,65.91
2018-10-09T07:35:16.772Z,65.90
2018-10-09T07:35:57.089Z,66.42
2018-10-09T07:36:37.544Z,66.67
2018-10-09T07:37:17.296Z,66.85
2018-10-09T07:37:58.138Z,66.71
2018-10-09T07:38:37.888Z,66.42
2018-10-09T07:39:18.048Z,66.41
2018-10-09T07:39:58.600Z,66.04
2018-10-09T07:40:39.019Z,66.22
2018-10-09T07:41:19.296Z,65.63
2018-10-09T07:41:59.561Z,66.08
2018-10-09T07:42:39.760Z,66.15
2018-10-09T07:43:19.597Z,66.58
2018-10-09T07:43:59.486Z,66.71
2018-10-09T07:44:39.857Z,66.65
2018-10-09T07:45:19.477Z,66.43
2018-10-09T07:45:59.411Z,66.81
2018-10-09T07:46:39.984Z,67.35
2018-10-09T07:47:20.281Z,66.87
2018-10-09T07:48:00.012Z,66.69
2018-10-09T07:48:40.636Z,66.68
2018-10-09T07:49:20.355Z,66.33
2018-10-09T07:50:00.791Z,65.95
2018-10-09T07:50:41.388Z,66.49
2018-10-09T07:51:21.324Z,66.75
2018-10-09T07:52:01.838Z,66.07
2018-10-09T07:52:41.673Z,65.90
2018-10-09T07:53:22.336Z,65.96
2018-10-09T07:54:02.745Z,66.12
2018-10-09T07:54:43.004Z,66.12
2018-10-09T07:55:23.755Z,65.42
2018-10-09T07:56:04.414Z,65.25
2018-10-09T07:56:44.841Z,65.28
2018-10-09T07:57:25.409Z,65.20
2018-10-09T07:58:05.673Z,64.87
2018-10-09T07:58:46.007Z,64.47
2018-10-09T07:59:26.438Z,63.97
2018-10-09T08:00:07.141Z,63.62
2018-10-09T08:00:47.564Z,63.27
2018-10-09T08:01:27.745Z,63.85
2018-10-09T08:02:08.427Z,63.91
2018-10-09T08:02:48.603Z,63.85
2018-10-09T08:03:28.901Z,63.72
2018-10-09T08:04:09.160Z,63.74
2018-10-09T08:04:49.661Z,63.69
2018-10-09T08:05:30.144Z,63.84
2018-10-09T08:06:10.479Z,63.14
2018-10-09T08:06:51.327Z,63.61
2018-10-09T08:07:32.186Z,63.19
2018-10-09T08:08:12.693Z,63.79
2018-10-09T08:08:53.053Z,63.95
2018-10-09T08:09:33.258Z,63.84
2018-10-09T08:10:13.710Z,63.74
2018-10-09T08:10:53.899Z,64.32
2018-10-09T08:11:34.475Z,63.91
2018-10-09T08:12:14.717Z,63.73
2018-10-09T08:12:55.195Z,64.42
2018-10-09T08:13:35.433Z,64.77
2018-10-09T08:14:15.710Z,64.22
2018-10-09T08:14:56.218Z,64.67
2018-10-09T08:15:36.583Z,64.85
2018-10-09T08:16:16.772Z,64.40
2018-10-09T08:16:57.343Z,64.47
2018-10-09T08:17:37.712Z,64.56
2018-10-09T08:18:17.996Z,64.28
2018-10-09T08:18:58.588Z,64.48
2018-10-09T08:19:38.893Z,64.86
2018-10-09T08:20:19.204Z,64.76
2018-10-09T08:20:59.520Z,63.57
2018-10-09T08:21:40.032Z,63.78
2018-10-09T08:22:20.610Z,63.48
2018-10-09T08:23:01.335Z,63.08
2018-10-09T08:23:42.621Z,63.37
2018-10-09T08:24:22.991Z,62.72
2018-10-09T08:25:03.433Z,63.09
2018-10-09T08:25:43.608Z,63.49
2018-10-09T08:26:24.508Z,63.13
2018-10-09T08:27:05.152Z,63.88
2018-10-09T08:27:45.445Z,62.98
2018-10-09T08:28:26.102Z,62.92
2018-10-09T08:29:06.477Z,62.92
2018-10-09T08:29:46.709Z,63.08
2018-10-09T08:30:27.039Z,62.95
2018-10-09T08:31:07.720Z,62.87
2018-10-09T08:31:47.917Z,62.96
2018-10-09T08:32:28.843Z,62.77
2018-10-09T08:33:09.471Z,63.52
2018-10-09T08:33:49.677Z,63.44
2018-10-09T08:34:30.566Z,62.62
2018-10-09T08:35:10.976Z,62.09