createdAt,value
2019-04-07T00:01:48.672Z,173.00
2019-04-07T00:04:17.881Z,178.60
2019-04-07T00:06:47.666Z,190.60
2019-04-07T00:09:17.592Z,190.40
2019-04-07T00:11:53.992Z,177.77
2019-04-07T00:14:25.245Z,192.50
2019-04-07T00:16:55.955Z,182.00
2019-04-07T00:19:25.193Z,176.40
2019-04-07T00:21:59.349Z,183.47
2019-04-07T00:24:31.847Z,187.83
2019-04-07T00:27:02.597Z,179.70
2019-04-07T00:29:31.945Z,169.87
2019-04-07T00:32:04.741Z,169.80
2019-04-07T00:34:33.918Z,162.13
2019-04-07T00:37:03.246Z,176.70
2019-04-07T00:39:32.585Z,183.10
2019-04-07T00:42:07.190Z,197.43
2019-04-07T00:44:36.585Z,180.57
2019-04-07T00:47:06.319Z,165.17
2019-04-07T00:49:37.819Z,190.70
2019-04-07T00:52:10.830Z,180.33
2019-04-07T00:54:40.838Z,191.43
2019-04-07T00:57:09.874Z,200.80
2019-04-07T00:59:39.693Z,196.10
2019-04-07T01:02:09.072Z,195.63
2019-04-07T01:04:41.848Z,186.57
2019-04-07T01:07:11.402Z,186.33
2019-04-07T01:09:40.699Z,209.87
2019-04-07T01:12:10.322Z,211.03
2019-04-07T01:14:42.177Z,202.13
2019-04-07T01:17:11.540Z,211.50
2019-04-07T01:19:40.913Z,204.60
2019-04-07T01:22:10.068Z,208.50
2019-04-07T01:24:39.488Z,210.63
2019-04-07T01:27:09.175Z,201.83
2019-04-07T01:29:38.771Z,187.27
2019-04-07T01:32:08.751Z,186.70
2019-04-07T01:34:38.274Z,173.20
2019-04-07T01:37:07.819Z,176.47
2019-04-07T01:39:38.281Z,188.07
2019-04-07T01:42:22.923Z,184.37
2019-04-07T01:45:10.523Z,182.67
2019-04-07T01:47:48.671Z,166.17
2019-04-07T01:50:39.907Z,176.23
2019-04-07T01:53:36.997Z,182.23
2019-04-07T01:56:23.200Z,189.17
2019-04-07T01:59:18.815Z,187.23
2019-04-07T02:02:20.625Z,178.80
2019-04-07T02:05:16.567Z,193.67
2019-04-07T02:08:04.561Z,199.83
2019-04-07T02:10:49.565Z,198.83
2019-04-07T02:13:40.915Z,190.30
2019-04-07T02:16:26.859Z,182.70
2019-04-07T02:19:16.213Z,176.90
2019-04-07T02:21:54.557Z,196.13
2019-04-07T02:24:31.656Z,194.77
2019-04-07T02:27:14.089Z,205.30
2019-04-07T02:29:52.817Z,194.30
2019-04-07T02:32:44.116Z,206.17
2019-04-07T02:35:26.670Z,210.57
2019-04-07T02:38:00.641Z,223.43
2019-04-07T02:40:55.733Z,211.17
2019-04-07T02:43:56.496Z,200.73
2019-04-07T02:46:44.106Z,209.00
2019-04-07T02:49:33.902Z,213.67
2019-04-07T02:52:11.755Z,232.80
2019-04-07T02:54:59.157Z,232.87
2019-04-07T02:57:43.144Z,230.47
2019-04-07T03:00:39.293Z,233.93
2019-04-07T03:03:23.588Z,228.17
2019-04-07T03:06:37.493Z,229.53
2019-04-07T03:09:15.267Z,218.70
2019-04-07T03:11:54.189Z,209.70
2019-04-07T03:14:45.553Z,212.83
2019-04-07T03:17:23.388Z,200.50
2019-04-07T03:20:06.737Z,197.17
2019-04-07T03:23:04.035Z,203.83
2019-04-07T03:25:48.562Z,194.07
2019-04-07T03:28:52.619Z,191.20
2019-04-07T03:31:45.815Z,194.47
2019-04-07T03:34:35.439Z,199.27
2019-04-07T03:37:34.452Z,192.90
2019-04-07T03:40:14.446Z,174.27
2019-04-07T03:43:07.121Z,168.83
2019-04-07T03:45:52.571Z,189.40
2019-04-07T03:48:35.376Z,182.00
2019-04-07T03:51:12.681Z,184.00
2019-04-07T03:54:10.092Z,196.60
2019-04-07T03:57:02.816Z,202.80
2019-04-07T03:59:51.371Z,206.57
2019-04-07T04:02:52.480Z,203.40
2019-04-07T04:05:32.843Z,196.97
2019-04-07T04:08:09.462Z,190.77
2019-04-07T04:10:54.201Z,205.13
2019-04-07T04:13:32.719Z,192.90
2019-04-07T04:16:06.190Z,187.10
2019-04-07T04:18:35.433Z,194.20
2019-04-07T04:21:04.791Z,200.43
2019-04-07T04:23:33.962Z,191.17
2019-04-07T04:26:04.303Z,184.13
2019-04-07T04:28:33.675Z,184.70
2019-04-07T04:31:03.283Z,191.30
2019-04-07T04:33:33.019Z,189.03
2019-04-07T04:36:02.736Z,182.07
2019-04-07T04:38:32.100Z,186.53
2019-04-07T04:41:03.012Z,190.13
2019-04-07T04:43:32.476Z,190.30
2019-04-07T04:46:01.716Z,192.33
2019-04-07T04:48:32.239Z,196.67
2019-04-07T04:51:01.507Z,198.27
2019-04-07T04:53:30.946Z,187.13
2019-04-07T04:56:00.907Z,177.77
2019-04-07T04:58:33.404Z,181.10
2019-04-07T05:01:06.455Z,187.03
2019-04-07T05:03:36.259Z,182.67
2019-04-07T05:06:05.482Z,182.30
2019-04-07T05:08:34.607Z,169.07
2019-04-07T05:11:09.762Z,170.77
2019-04-07T05:13:38.887Z,175.90
2019-04-07T05:16:08.283Z,161.77
2019-04-07T05:18:38.191Z,173.40
2019-04-07T05:21:07.438Z,165.20
2019-04-07T05:23:36.777Z,170.03
2019-04-07T05:26:06.024Z,176.20
2019-04-07T05:28:37.965Z,183.50
2019-04-07T05:31:08.890Z,174.87
2019-04-07T05:33:38.215Z,194.90
2019-04-07T05:36:08.219Z,167.87
2019-04-07T05:38:37.993Z,186.33
2019-04-07T05:41:09.977Z,180.80
2019-04-07T05:43:39.097Z,193.33
2019-04-07T05:46:09.076Z,192.73
2019-04-07T05:48:39.050Z,174.63
2019-04-07T05:51:08.797Z,188.03
2019-04-07T05:53:38.014Z,188.63
2019-04-07T05:56:09.695Z,199.93
2019-04-07T05:58:41.884Z,199.80
2019-04-07T06:01:12.902Z,196.13
2019-04-07T06:03:43.663Z,179.07
2019-04-07T06:06:13.429Z,168.23
2019-04-07T06:08:43.276Z,171.63
2019-04-07T06:11:12.579Z,185.17
2019-04-07T06:13:43.834Z,183.40
2019-04-07T06:16:12.952Z,192.40
2019-04-07T06:18:43.300Z,179.70
2019-04-07T06:21:15.288Z,190.83
2019-04-07T06:23:45.363Z,190.63
2019-04-07T06:26:17.291Z,150.37
2019-04-07T06:28:51.567Z,154.50
2019-04-07T06:31:18.371Z,179.33
2019-04-07T06:33:49.127Z,169.67
2019-04-07T06:36:21.155Z,174.40
2019-04-07T06:38:52.552Z,180.47
2019-04-07T06:41:24.284Z,181.20
2019-04-07T06:44:07.694Z,172.43
2019-04-07T06:46:52.422Z,172.63
2019-04-07T06:49:42.774Z,170.53
2019-04-07T06:52:38.699Z,164.17
2019-04-07T06:55:33.062Z,166.13
2019-04-07T06:58:19.749Z,163.70
2019-04-07T07:01:25.731Z,161.90
2019-04-07T07:04:13.136Z,160.00
2019-04-07T07:07:00.633Z,162.07
2019-04-07T07:09:48.028Z,154.13
2019-04-07T07:12:40.939Z,152.17
2019-04-07T07:15:33.726Z,148.60
2019-04-07T07:18:06.666Z,145.07
2019-04-07T07:21:01.797Z,142.90
2019-04-07T07:23:33.173Z,136.23
2019-04-07T07:26:03.325Z,129.47
2019-04-07T07:28:33.799Z,127.07
2019-04-07T07:31:03.196Z,125.17
2019-04-07T07:33:32.400Z,118.20
2019-04-07T07:36:01.424Z,116.37
2019-04-07T07:38:32.738Z,114.27
2019-04-07T07:41:03.605Z,110.43
2019-04-07T07:43:33.753Z,109.37
2019-04-07T07:46:03.222Z,108.20
2019-04-07T07:48:32.857Z,111.03
2019-04-07T07:51:03.931Z,110.63
2019-04-07T07:53:33.405Z,103.67
2019-04-07T07:56:10.723Z,99.40
2019-04-07T07:58:38.441Z,95.80
2019-04-07T08:01:12.303Z,92.87
2019-04-07T08:03:42.511Z,92.63
2019-04-07T08:06:12.194Z,95.17
2019-04-07T08:08:45.169Z,91.23
2019-04-07T08:11:15.117Z,99.30
2019-04-07T08:13:46.681Z,92.53
2019-04-07T08:16:16.363Z,83.20
2019-04-07T08:18:55.410Z,87.53
2019-04-07T08:21:25.835Z,77.47
2019-04-07T08:23:55.652Z,78.63
2019-04-07T08:26:25.872Z,81.13
2019-04-07T08:28:55.288Z,74.57
2019-04-07T08:31:25.056Z,75.30
2019-04-07T08:33:59.672Z,78.03
2019-04-07T08:36:30.171Z,75.53
2019-04-07T08:38:59.562Z,75.63
2019-04-07T08:41:32.516Z,74.67
2019-04-07T08:44:01.824Z,73.50
2019-04-07T08:46:39.871Z,71.30
2019-04-07T08:49:04.902Z,73.40
2019-04-07T08:51:36.662Z,81.17
2019-04-07T08:54:05.949Z,74.97
2019-04-07T08:56:38.742Z,74.00
2019-04-07T08:59:16.812Z,66.07
2019-04-07T09:01:47.068Z,70.40
2019-04-07T09:04:17.810Z,66.20
2019-04-07T09:06:48.750Z,67.77
2019-04-07T09:09:31.353Z,66.33
2019-04-07T09:11:57.285Z,64.17
2019-04-07T09:14:27.230Z,62.70
2019-04-07T09:17:32.107Z,68.93
2019-04-07T09:20:18.965Z,71.40
2019-04-07T09:23:09.191Z,65.83
2019-04-07T09:26:03.640Z,63.50
2019-04-07T09:28:55.826Z,66.73
2019-04-07T09:31:48.350Z,62.10
2019-04-07T09:34:26.249Z,58.30
2019-04-07T09:37:25.165Z,60.03
2019-04-07T09:40:16.487Z,64.10
2019-04-07T09:43:10.009Z,59.93
2019-04-07T09:45:59.401Z,56.93
2019-04-07T09:48:50.931Z,65.77
2019-04-07T09:51:49.539Z,60.47
2019-04-07T09:54:37.392Z,64.63
2019-04-07T09:57:17.971Z,66.20
2019-04-07T10:00:09.645Z,55.50
2019-04-07T10:03:04.987Z,58.47
2019-04-07T10:05:53.899Z,60.50
2019-04-07T10:08:38.354Z,55.97
2019-04-07T10:11:39.371Z,58.90
2019-04-07T10:14:15.967Z,59.10
2019-04-07T10:16:57.393Z,57.90
2019-04-07T10:19:48.966Z,52.97
2019-04-07T10:22:30.597Z,52.07
2019-04-07T10:25:09.310Z,51.67
2019-04-07T10:27:52.001Z,46.17
2019-04-07T10:30:48.382Z,45.57
2019-04-07T10:33:34.344Z,43.50
2019-04-07T10:36:34.689Z,48.00
2019-04-07T10:39:24.051Z,49.90
2019-04-07T10:42:15.757Z,48.97
2019-04-07T10:45:00.381Z,39.77
2019-04-07T10:47:42.504Z,46.33
2019-04-07T10:50:33.664Z,41.50
2019-04-07T10:53:20.685Z,40.80
2019-04-07T10:56:02.310Z,46.20
2019-04-07T10:58:40.433Z,46.00
2019-04-07T11:01:19.537Z,43.47
2019-04-07T11:04:16.991Z,46.37
2019-04-07T11:07:25.883Z,43.10
2019-04-07T11:10:32.990Z,43.23
2019-04-07T11:13:27.594Z,41.80
2019-04-07T11:16:18.631Z,39.07
2019-04-07T11:19:11.097Z,41.07
2019-04-07T11:22:03.152Z,37.33
2019-04-07T11:24:58.286Z,40.93
2019-04-07T11:27:48.385Z,42.50
2019-04-07T11:30:24.616Z,43.30
2019-04-07T11:33:20.862Z,40.97
2019-04-07T11:36:09.453Z,39.23
2019-04-07T11:39:05.746Z,38.97
2019-04-07T11:42:05.062Z,34.53
2019-04-07T11:45:12.648Z,32.37
2019-04-07T11:47:59.139Z,34.47
2019-04-07T11:50:54.764Z,32.80
2019-04-07T11:53:50.199Z,33.57
2019-04-07T11:56:53.449Z,35.43
2019-04-07T11:59:41.297Z,32.33
2019-04-07T12:02:29.039Z,36.20
2019-04-07T12:05:26.884Z,32.63
2019-04-07T12:08:14.053Z,34.03
2019-04-07T12:11:20.914Z,33.37
2019-04-07T12:14:28.821Z,31.97
2019-04-07T12:17:15.151Z,32.57
2019-04-07T12:19:59.154Z,36.23
2019-04-07T12:22:58.268Z,30.10
2019-04-07T12:25:51.497Z,31.03
2019-04-07T12:28:38.429Z,33.27
2019-04-07T12:31:17.432Z,30.50
2019-04-07T12:34:10.234Z,26.73
2019-04-07T12:37:06.890Z,29.23
2019-04-07T12:39:56.204Z,28.80
2019-04-07T12:42:44.652Z,28.77
2019-04-07T12:45:22.308Z,25.37
2019-04-07T12:48:19.565Z,21.73
2019-04-07T12:50:58.430Z,30.47
2019-04-07T12:53:53.772Z,27.87
2019-04-07T12:56:34.290Z,25.30
2019-04-07T12:59:21.602Z,22.47
2019-04-07T13:02:05.601Z,18.83
2019-04-07T13:05:03.829Z,20.40
2019-04-07T13:07:51.341Z,24.80
2019-04-07T13:10:30.264Z,24.47
2019-04-07T13:13:14.827Z,18.67
2019-04-07T13:16:09.179Z,17.67
2019-04-07T13:19:03.022Z,19.27
2019-04-07T13:21:57.152Z,17.63
2019-04-07T13:24:46.415Z,16.60
2019-04-07T13:27:41.574Z,18.33
2019-04-07T13:30:21.368Z,19.87
2019-04-07T13:33:20.397Z,22.13
2019-04-07T13:36:01.763Z,18.67
2019-04-07T13:38:41.414Z,17.97
2019-04-07T13:41:45.803Z,17.20
2019-04-07T13:44:19.723Z,17.33
2019-04-07T13:47:08.634Z,18.83
2019-04-07T13:49:51.523Z,22.77
2019-04-07T13:52:51.056Z,17.80
2019-04-07T13:55:42.680Z,19.63
2019-04-07T13:58:19.615Z,17.47
2019-04-07T14:01:08.465Z,20.83
2019-04-07T14:04:05.756Z,18.53
2019-04-07T14:06:58.828Z,20.33
2019-04-07T14:09:52.807Z,17.30
2019-04-07T14:12:44.373Z,20.93
2019-04-07T14:15:31.205Z,16.63
2019-04-07T14:18:22.455Z,17.83
2019-04-07T14:21:03.070Z,17.03
2019-04-07T14:23:55.699Z,17.17
2019-04-07T14:26:38.895Z,17.27
2019-04-07T14:29:28.399Z,19.77
2019-04-07T14:32:29.515Z,17.40
2019-04-07T14:35:16.580Z,18.63
2019-04-07T14:38:04.850Z,15.27
2019-04-07T14:40:56.417Z,19.03
2019-04-07T14:43:56.523Z,16.23
2019-04-07T14:46:43.802Z,17.07
2019-04-07T14:49:27.872Z,15.10
2019-04-07T14:52:11.134Z,16.90
2019-04-07T14:55:11.684Z,15.47
2019-04-07T14:57:52.458Z,18.90
2019-04-07T15:00:41.791Z,16.97
2019-04-07T15:03:12.310Z,14.60
2019-04-07T15:05:47.213Z,18.73
2019-04-07T15:08:24.764Z,16.67
2019-04-07T15:11:00.092Z,20.47
2019-04-07T15:13:34.096Z,17.50
2019-04-07T15:16:03.625Z,17.20
2019-04-07T15:18:37.127Z,16.70
2019-04-07T15:21:06.826Z,17.27
2019-04-07T15:23:36.818Z,15.80
2019-04-07T15:26:07.771Z,18.13
2019-04-07T15:28:40.423Z,16.90
2019-04-07T15:31:11.874Z,17.33
2019-04-07T15:33:42.301Z,17.13
2019-04-07T15:36:13.405Z,16.30
2019-04-07T15:38:42.949Z,21.07
2019-04-07T15:41:16.326Z,17.53
2019-04-07T15:43:44.045Z,16.80
2019-04-07T15:46:18.010Z,16.33
2019-04-07T15:48:46.574Z,14.40
2019-04-07T15:51:16.449Z,16.63
2019-04-07T15:53:51.509Z,16.60
2019-04-07T15:56:19.654Z,17.17
2019-04-07T15:58:52.838Z,17.90
2019-04-07T16:01:24.894Z,16.57
2019-04-07T16:03:54.893Z,15.77
2019-04-07T16:06:25.958Z,19.30
2019-04-07T16:08:57.306Z,15.87
2019-04-07T16:11:29.087Z,16.57
2019-04-07T16:13:57.238Z,17.40
2019-04-07T16:16:28.492Z,16.10
2019-04-07T16:18:57.735Z,15.23
2019-04-07T16:21:28.772Z,15.53
2019-04-07T16:23:59.230Z,18.00
2019-04-07T16:26:31.133Z,17.50
2019-04-07T16:29:01.263Z,18.30
2019-04-07T16:31:35.101Z,16.13
2019-04-07T16:34:08.755Z,18.67
2019-04-07T16:36:43.712Z,20.87
2019-04-07T16:39:16.692Z,15.30
2019-04-07T16:42:03.132Z,17.43
2019-04-07T16:44:36.814Z,16.53
2019-04-07T16:47:17.232Z,18.07
2019-04-07T16:49:38.191Z,19.63
2019-04-07T16:52:07.596Z,16.80
2019-04-07T16:54:43.516Z,21.33
2019-04-07T16:57:11.337Z,18.97
2019-04-07T16:59:42.813Z,22.63
2019-04-07T17:02:13.628Z,21.47
2019-04-07T17:04:43.121Z,17.90
2019-04-07T17:07:15.281Z,18.07
2019-04-07T17:09:44.685Z,17.23
2019-04-07T17:12:13.922Z,20.43
2019-04-07T17:14:44.841Z,16.37
2019-04-07T17:17:19.054Z,19.50
2019-04-07T17:19:45.707Z,20.60
2019-04-07T17:22:16.728Z,19.83
2019-04-07T17:24:48.458Z,19.57
2019-04-07T17:27:19.382Z,19.83
2019-04-07T17:29:55.462Z,19.97
2019-04-07T17:32:25.924Z,21.27
2019-04-07T17:34:56.328Z,19.10
2019-04-07T17:37:28.329Z,21.47
2019-04-07T17:40:04.477Z,23.47
2019-04-07T17:42:33.716Z,20.00
2019-04-07T17:45:21.277Z,19.90
2019-04-07T17:48:09.990Z,21.40
2019-04-07T17:51:08.713Z,21.40
2019-04-07T17:54:00.706Z,21.10
2019-04-07T17:56:53.787Z,22.07
2019-04-07T17:59:47.171Z,20.73
2019-04-07T18:02:32.299Z,22.73
2019-04-07T18:05:24.267Z,20.73
2019-04-07T18:08:13.083Z,21.50
2019-04-07T18:11:00.094Z,20.33
2019-04-07T18:13:57.591Z,22.77
2019-04-07T18:16:44.655Z,23.40
2019-04-07T18:19:48.516Z,21.97
2019-04-07T18:22:56.970Z,20.03
2019-04-07T18:25:45.849Z,26.77
2019-04-07T18:28:39.193Z,25.30
2019-04-07T18:31:36.176Z,22.27
2019-04-07T18:34:34.143Z,23.97
2019-04-07T18:37:12.959Z,28.63
2019-04-07T18:40:14.390Z,23.87
2019-04-07T18:42:56.399Z,25.67
2019-04-07T18:45:32.495Z,22.20
2019-04-07T18:48:22.760Z,24.17
2019-04-07T18:51:13.215Z,26.53
2019-04-07T18:54:05.377Z,23.67
2019-04-07T18:56:50.649Z,24.50
2019-04-07T18:59:36.858Z,23.20
2019-04-07T19:02:24.796Z,26.50
2019-04-07T19:05:08.223Z,26.70
2019-04-07T19:07:53.716Z,26.37
2019-04-07T19:10:36.708Z,24.67
2019-04-07T19:13:24.719Z,44.93
2019-04-07T19:16:27.626Z,35.47
2019-04-07T19:19:15.006Z,28.97
2019-04-07T19:22:20.079Z,27.10
2019-04-07T19:25:14.484Z,23.00
2019-04-07T19:28:07.883Z,31.53
2019-04-07T19:30:58.037Z,27.53
2019-04-07T19:33:47.514Z,25.90
2019-04-07T19:36:49.942Z,30.90
2019-04-07T19:39:53.566Z,26.93
2019-04-07T19:42:39.820Z,23.37
2019-04-07T19:45:33.452Z,26.53
2019-04-07T19:48:36.455Z,25.63
2019-04-07T19:51:30.688Z,26.40
2019-04-07T19:54:13.606Z,27.10
2019-04-07T19:57:09.253Z,28.53
2019-04-07T20:00:00.548Z,28.03
2019-04-07T20:02:55.541Z,24.87
2019-04-07T20:05:37.290Z,27.40
2019-04-07T20:08:34.511Z,25.83
2019-04-07T20:11:37.519Z,24.73
2019-04-07T20:14:28.612Z,26.77
2019-04-07T20:17:16.412Z,23.20
2019-04-07T20:20:14.849Z,26.17
2019-04-07T20:23:21.669Z,27.33
2019-04-07T20:26:11.182Z,26.30
2019-04-07T20:28:46.460Z,26.00
2019-04-07T20:31:37.565Z,26.63
2019-04-07T20:34:15.137Z,27.17
2019-04-07T20:37:05.409Z,27.93
2019-04-07T20:40:04.350Z,26.30
2019-04-07T20:43:07.777Z,28.10
2019-04-07T20:46:04.586Z,27.40
2019-04-07T20:48:45.515Z,30.53
2019-04-07T20:51:25.379Z,25.63
2019-04-07T20:54:12.608Z,25.97
2019-04-07T20:57:19.659Z,28.20
2019-04-07T21:00:14.347Z,23.77
2019-04-07T21:03:14.122Z,23.30
2019-04-07T21:05:44.271Z,27.70
2019-04-07T21:08:31.747Z,28.03
2019-04-07T21:11:27.933Z,26.77
2019-04-07T21:14:28.403Z,25.47
2019-04-07T21:17:25.836Z,25.97
2019-04-07T21:20:14.537Z,24.67
2019-04-07T21:23:09.232Z,24.50
2019-04-07T21:25:49.064Z,28.07
2019-04-07T21:28:38.089Z,25.60
2019-04-07T21:31:27.033Z,22.30
2019-04-07T21:34:26.937Z,26.83
2019-04-07T21:37:17.437Z,24.87
2019-04-07T21:39:56.849Z,23.60
2019-04-07T21:42:43.777Z,24.43
2019-04-07T21:45:45.680Z,23.93
2019-04-07T21:48:30.602Z,24.43
2019-04-07T21:51:31.100Z,23.20
2019-04-07T21:54:28.115Z,26.03
2019-04-07T21:57:17.884Z,24.00
2019-04-07T22:00:06.612Z,24.17
2019-04-07T22:03:08.775Z,30.40
2019-04-07T22:05:49.130Z,23.93
2019-04-07T22:08:27.273Z,23.40
2019-04-07T22:10:58.229Z,23.37
2019-04-07T22:13:28.682Z,23.87
2019-04-07T22:16:01.587Z,23.40
2019-04-07T22:18:30.972Z,24.43
2019-04-07T22:21:03.368Z,30.83
2019-04-07T22:23:33.759Z,28.70
2019-04-07T22:26:02.924Z,24.00
2019-04-07T22:28:32.034Z,22.93
2019-04-07T22:31:01.516Z,23.70
2019-04-07T22:33:32.430Z,21.17
2019-04-07T22:36:03.951Z,23.33
2019-04-07T22:38:48.555Z,24.60
2019-04-07T22:41:17.793Z,22.87
2019-04-07T22:43:49.528Z,23.10
2019-04-07T22:46:23.477Z,25.90
2019-04-07T22:48:50.254Z,23.20
2019-04-07T22:51:19.609Z,31.77
2019-04-07T22:53:55.671Z,22.43
2019-04-07T22:56:22.342Z,23.97
2019-04-07T22:58:52.000Z,25.57
2019-04-07T23:01:22.961Z,25.13
2019-04-07T23:03:54.728Z,28.73
2019-04-07T23:06:26.582Z,26.83
2019-04-07T23:08:56.075Z,21.67
2019-04-07T23:11:26.740Z,24.37
2019-04-07T23:13:55.989Z,22.63
2019-04-07T23:16:31.720Z,24.97
2019-04-07T23:18:56.571Z,27.27
2019-04-07T23:21:26.786Z,25.67
2019-04-07T23:23:56.174Z,25.40
2019-04-07T23:26:29.836Z,24.93
2019-04-07T23:29:00.952Z,28.07
2019-04-07T23:31:32.492Z,25.73
2019-04-07T23:34:06.303Z,22.57
2019-04-07T23:36:38.262Z,25.10
2019-04-07T23:39:07.725Z,24.97
2019-04-07T23:41:37.276Z,26.80
2019-04-07T23:44:07.322Z,25.37
2019-04-07T23:46:39.370Z,24.43
2019-04-07T23:49:10.028Z,29.53
2019-04-07T23:51:41.417Z,26.27
2019-04-07T23:54:14.838Z,26.07
2019-04-07T23:56:51.885Z,25.93
2019-04-07T23:59:21.436Z,25.43
