createdAt,value
2019-04-23T00:03:10.101Z,9.87
2019-04-23T00:09:27.685Z,8.13
2019-04-23T00:12:43.785Z,7.70
2019-04-23T00:15:58.697Z,7.97
2019-04-23T00:18:52.136Z,6.13
2019-04-23T00:22:43.732Z,7.60
2019-04-23T00:26:03.943Z,8.20
2019-04-23T00:29:13.537Z,5.87
2019-04-23T00:32:23.514Z,8.40
2019-04-23T00:35:18.136Z,7.40
2019-04-23T00:38:33.539Z,9.77
2019-04-23T00:41:40.001Z,6.17
2019-04-23T00:44:47.803Z,7.00
2019-04-23T00:47:49.546Z,10.10
2019-04-23T00:54:09.131Z,6.53
2019-04-23T00:57:14.980Z,7.43
2019-04-23T01:03:21.505Z,6.73
2019-04-23T01:06:32.141Z,7.53
2019-04-23T01:09:47.433Z,7.73
2019-04-23T01:16:02.661Z,6.50
2019-04-23T01:19:31.580Z,7.70
2019-04-23T01:22:12.447Z,7.67
2019-04-23T01:25:33.953Z,7.33
2019-04-23T01:28:55.584Z,6.80
2019-04-23T01:31:57.420Z,7.00
2019-04-23T01:35:17.789Z,8.53
2019-04-23T01:38:21.910Z,7.90
2019-04-23T01:41:24.972Z,6.47
2019-04-23T01:44:38.670Z,8.67
2019-04-23T01:47:39.296Z,7.70
2019-04-23T01:56:56.602Z,8.27
2019-04-23T02:00:11.647Z,8.90
2019-04-23T02:03:11.003Z,7.43
2019-04-23T02:06:14.868Z,9.23
2019-04-23T02:09:24.991Z,8.20
2019-04-23T02:12:33.417Z,8.07
2019-04-23T02:15:36.270Z,7.27
2019-04-23T02:18:43.241Z,7.87
2019-04-23T02:22:06.747Z,6.93
2019-04-23T02:25:35.754Z,9.20
2019-04-23T02:28:33.026Z,8.00
2019-04-23T02:31:55.681Z,10.40
2019-04-23T02:34:58.101Z,7.90
2019-04-23T02:41:16.306Z,8.33
2019-04-23T02:47:23.154Z,8.33
2019-04-23T02:50:34.943Z,9.00
2019-04-23T02:53:45.595Z,9.27
2019-04-23T03:03:02.967Z,9.93
2019-04-23T03:09:31.679Z,9.33
2019-04-23T03:12:18.622Z,8.53
2019-04-23T03:15:39.265Z,11.20
2019-04-23T03:25:25.203Z,8.33
2019-04-23T03:38:23.522Z,9.40
2019-04-23T03:44:29.050Z,9.63
2019-04-23T03:57:06.051Z,11.90
2019-04-23T04:06:33.785Z,9.40
2019-04-23T04:12:29.381Z,10.70
2019-04-23T04:15:48.400Z,8.47
2019-04-23T04:18:46.010Z,10.50
2019-04-23T04:21:55.590Z,9.17
2019-04-23T04:24:56.833Z,10.60
2019-04-23T04:31:03.218Z,11.20
2019-04-23T04:53:00.711Z,10.57
2019-04-23T04:56:09.764Z,11.93
2019-04-23T05:02:32.735Z,11.47
2019-04-23T05:08:34.483Z,15.50
2019-04-23T05:14:59.405Z,13.67
2019-04-23T05:18:34.538Z,11.97
2019-04-23T05:21:26.963Z,11.13
2019-04-23T05:24:38.617Z,13.10
2019-04-23T05:27:46.644Z,11.67
2019-04-23T05:30:52.023Z,10.77
2019-04-23T05:37:01.824Z,12.63
2019-04-23T05:40:15.972Z,15.97
2019-04-23T05:43:12.296Z,12.40
2019-04-23T05:46:26.412Z,13.20
2019-04-23T05:49:26.267Z,13.60
2019-04-23T05:52:39.679Z,11.20
2019-04-23T05:55:46.010Z,12.30
2019-04-23T05:58:52.645Z,11.53
2019-04-23T06:05:04.184Z,10.80
2019-04-23T06:08:12.007Z,11.40
2019-04-23T06:11:22.648Z,12.87
2019-04-23T06:14:29.092Z,16.30
2019-04-23T06:17:27.439Z,14.70
2019-04-23T06:20:42.384Z,11.87
2019-04-23T06:23:55.432Z,12.57
2019-04-23T06:26:54.231Z,12.73
2019-04-23T06:29:57.744Z,13.57
2019-04-23T06:33:08.816Z,12.00
2019-04-23T06:36:12.423Z,15.53
2019-04-23T06:39:38.026Z,14.90
2019-04-23T06:42:32.568Z,14.03
2019-04-23T06:45:35.548Z,14.73
2019-04-23T06:48:44.950Z,13.83
2019-04-23T06:51:52.214Z,14.10
2019-04-23T06:55:09.063Z,13.90
2019-04-23T06:58:06.927Z,15.70
2019-04-23T07:01:06.258Z,14.83
2019-04-23T07:04:17.943Z,15.60
2019-04-23T07:10:33.352Z,15.53
2019-04-23T07:13:47.309Z,12.90
2019-04-23T07:16:42.780Z,18.43
2019-04-23T07:19:48.114Z,16.63
2019-04-23T07:22:56.948Z,18.10
2019-04-23T07:26:13.869Z,15.50
2019-04-23T07:29:11.003Z,14.70
2019-04-23T07:32:15.635Z,15.40
2019-04-23T07:35:21.211Z,16.00
2019-04-23T07:39:06.081Z,16.37
2019-04-23T07:42:18.492Z,15.40
2019-04-23T07:45:30.679Z,16.07
2019-04-23T07:48:27.276Z,16.30
2019-04-23T07:51:48.201Z,19.27
2019-04-23T07:54:56.083Z,15.47
2019-04-23T08:04:09.216Z,16.80
2019-04-23T08:07:19.905Z,19.77
2019-04-23T08:13:40.132Z,16.77
2019-04-23T08:19:56.420Z,17.47
2019-04-23T08:22:54.974Z,15.60
2019-04-23T08:26:29.899Z,18.70
2019-04-23T08:29:28.101Z,17.73
2019-04-23T08:32:29.553Z,18.30
2019-04-23T08:35:55.704Z,17.90
2019-04-23T08:38:51.096Z,21.07
2019-04-23T08:42:13.963Z,18.80
2019-04-23T08:45:29.670Z,21.90
2019-04-23T08:51:44.029Z,22.60
2019-04-23T08:57:43.981Z,22.73
2019-04-23T09:04:00.891Z,21.73
2019-04-23T09:07:16.681Z,25.10
2019-04-23T09:10:19.563Z,23.43
2019-04-23T09:13:50.247Z,23.00
2019-04-23T09:16:48.154Z,26.33
2019-04-23T09:19:42.812Z,22.67
2019-04-23T09:29:14.775Z,24.37
2019-04-23T09:32:22.432Z,25.27
2019-04-23T09:35:38.959Z,25.53
2019-04-23T09:39:12.737Z,23.10
2019-04-23T09:42:38.812Z,24.07
2019-04-23T09:46:04.698Z,25.30
2019-04-23T09:49:19.134Z,25.67
2019-04-23T09:52:20.079Z,28.43
2019-04-23T09:55:35.828Z,25.80
2019-04-23T09:58:22.434Z,26.47
2019-04-23T10:04:28.210Z,26.20
2019-04-23T10:07:35.994Z,29.73
2019-04-23T10:10:30.142Z,24.87
2019-04-23T10:13:36.385Z,24.80
2019-04-23T10:16:43.180Z,25.90
2019-04-23T10:19:48.644Z,24.80
2019-04-23T10:22:54.594Z,25.87
2019-04-23T10:26:01.904Z,26.17
2019-04-23T10:29:12.154Z,25.50
2019-04-23T10:32:17.663Z,26.47
2019-04-23T10:35:37.857Z,24.70
2019-04-23T10:38:32.269Z,25.80
2019-04-23T10:41:38.480Z,29.07
2019-04-23T10:45:08.774Z,27.27
2019-04-23T10:48:49.454Z,24.37
2019-04-23T10:51:51.613Z,25.27
2019-04-23T10:54:59.964Z,26.23
2019-04-23T10:58:08.444Z,26.00
2019-04-23T11:01:14.911Z,28.00
2019-04-23T11:04:52.387Z,23.97
2019-04-23T11:10:33.197Z,26.93
2019-04-23T11:13:45.276Z,24.70
2019-04-23T11:16:58.211Z,25.57
2019-04-23T11:20:07.844Z,27.63
2019-04-23T11:23:04.900Z,25.10
2019-04-23T11:26:17.416Z,25.67
2019-04-23T11:29:25.622Z,28.67
2019-04-23T11:32:47.102Z,26.83
2019-04-23T11:36:35.607Z,28.03
2019-04-23T11:41:53.037Z,27.83
2019-04-23T11:44:58.195Z,26.73
2019-04-23T11:48:24.385Z,26.20
2019-04-23T11:51:39.474Z,25.77
2019-04-23T11:54:17.538Z,28.13
2019-04-23T12:00:49.255Z,26.83
2019-04-23T12:07:39.374Z,26.57
2019-04-23T12:11:11.817Z,26.63
2019-04-23T12:20:35.840Z,29.23
2019-04-23T12:23:54.683Z,28.83
2019-04-23T12:27:01.506Z,27.53
2019-04-23T12:30:01.236Z,28.80
2019-04-23T12:36:37.980Z,27.97
2019-04-23T12:39:42.602Z,28.80
2019-04-23T12:45:47.085Z,31.03
2019-04-23T12:49:13.046Z,29.63
2019-04-23T12:52:11.405Z,30.20
2019-04-23T13:01:32.410Z,32.83
2019-04-23T13:04:42.023Z,30.20
2019-04-23T13:07:43.621Z,31.77
2019-04-23T13:10:48.069Z,33.57
2019-04-23T13:14:00.028Z,33.70
2019-04-23T13:17:11.723Z,30.50
2019-04-23T13:20:20.215Z,30.53
2019-04-23T13:23:19.796Z,30.97
2019-04-23T13:26:18.460Z,30.77
2019-04-23T13:29:37.700Z,30.43
2019-04-23T13:32:46.094Z,28.73
2019-04-23T13:35:53.676Z,31.97
2019-04-23T13:38:47.431Z,30.87
2019-04-23T13:42:06.198Z,32.00
2019-04-23T13:45:33.288Z,34.23
2019-04-23T13:48:19.937Z,32.60
2019-04-23T13:51:25.914Z,31.60
2019-04-23T13:54:52.698Z,31.80
2019-04-23T13:57:56.013Z,30.50
2019-04-23T14:00:53.864Z,31.87
2019-04-23T14:03:45.237Z,31.50
2019-04-23T14:06:56.723Z,32.40
2019-04-23T14:10:11.900Z,29.17
2019-04-23T14:13:28.565Z,30.40
2019-04-23T14:16:33.072Z,26.87
2019-04-23T14:19:21.548Z,29.10
2019-04-23T14:25:47.909Z,30.03
2019-04-23T14:28:43.496Z,28.73
2019-04-23T14:31:53.549Z,26.23
2019-04-23T14:35:16.614Z,28.23
2019-04-23T14:41:31.023Z,26.40
2019-04-23T14:44:19.822Z,26.80
2019-04-23T14:53:46.534Z,26.13
2019-04-23T14:56:58.875Z,24.17
2019-04-23T15:00:01.915Z,24.23
2019-04-23T15:03:17.959Z,24.07
2019-04-23T15:06:23.756Z,23.43
2019-04-23T15:09:28.155Z,24.90
2019-04-23T15:15:34.369Z,25.30
2019-04-23T15:19:22.133Z,22.63
2019-04-23T15:25:43.913Z,25.30
2019-04-23T15:28:18.717Z,21.83
2019-04-23T15:35:05.341Z,21.97
2019-04-23T15:41:15.305Z,23.90
2019-04-23T15:44:23.130Z,22.97
2019-04-23T15:47:32.281Z,21.30
2019-04-23T15:53:30.910Z,20.97
2019-04-23T15:56:53.220Z,19.33
2019-04-23T15:59:47.949Z,18.50
2019-04-23T16:02:29.456Z,21.77
2019-04-23T16:05:35.051Z,21.17
2019-04-23T16:12:09.930Z,19.50
2019-04-23T16:15:21.225Z,19.77
2019-04-23T16:18:41.593Z,19.60
2019-04-23T16:22:01.986Z,20.73
2019-04-23T16:24:59.845Z,21.20
2019-04-23T16:27:56.401Z,21.43
2019-04-23T16:31:08.020Z,22.47
2019-04-23T16:34:19.432Z,21.63
2019-04-23T16:43:30.303Z,22.27
2019-04-23T16:46:44.109Z,21.50
2019-04-23T16:49:51.787Z,23.13
2019-04-23T16:53:02.980Z,21.53
2019-04-23T16:56:04.211Z,21.40
2019-04-23T16:59:18.230Z,21.57
2019-04-23T17:02:16.078Z,23.30
2019-04-23T17:05:24.844Z,24.20
2019-04-23T17:08:42.773Z,22.40
2019-04-23T17:14:41.387Z,24.60
2019-04-23T17:17:47.155Z,23.03
2019-04-23T17:20:56.648Z,24.83
2019-04-23T17:24:09.662Z,24.43
2019-04-23T17:27:20.051Z,28.40
2019-04-23T17:36:37.686Z,26.10
2019-04-23T17:40:04.546Z,25.60
2019-04-23T17:43:24.047Z,27.90
2019-04-23T17:46:18.044Z,28.43
2019-04-23T17:49:25.756Z,27.30
2019-04-23T17:52:35.595Z,25.77
2019-04-23T17:55:47.888Z,27.87
2019-04-23T17:59:00.651Z,30.80
2019-04-23T18:01:59.494Z,29.00
2019-04-23T18:05:02.840Z,33.97
2019-04-23T18:08:05.179Z,32.93
2019-04-23T18:11:23.287Z,35.50
2019-04-23T18:14:13.281Z,33.80
2019-04-23T18:17:30.386Z,33.97
2019-04-23T18:21:03.453Z,33.70
2019-04-23T18:27:27.573Z,30.60
2019-04-23T18:30:49.441Z,35.00
2019-04-23T18:37:01.847Z,33.90
2019-04-23T18:40:06.145Z,31.73
2019-04-23T18:43:30.130Z,35.43
2019-04-23T18:46:33.463Z,31.53
2019-04-23T18:49:37.030Z,33.47
2019-04-23T19:02:17.941Z,32.50
2019-04-23T19:05:33.140Z,35.00
2019-04-23T19:08:48.958Z,34.20
2019-04-23T19:15:17.360Z,33.53
2019-04-23T19:18:14.728Z,36.27
2019-04-23T19:21:32.066Z,34.90
2019-04-23T19:24:28.518Z,34.60
2019-04-23T19:27:37.716Z,34.13
2019-04-23T19:31:18.798Z,35.73
2019-04-23T19:37:18.668Z,32.83
2019-04-23T19:40:30.899Z,34.80
2019-04-23T19:43:32.893Z,35.90
2019-04-23T19:46:48.965Z,38.87
2019-04-23T19:53:04.497Z,43.00
2019-04-23T19:56:08.738Z,41.43
2019-04-23T20:02:20.107Z,41.40
2019-04-23T20:05:13.742Z,43.60
2019-04-23T20:08:38.994Z,46.00
2019-04-23T20:11:38.061Z,43.87
2019-04-23T20:14:44.325Z,42.60
2019-04-23T20:17:53.047Z,44.33
2019-04-23T20:20:54.988Z,44.20
2019-04-23T20:24:08.544Z,42.80
2019-04-23T20:39:53.710Z,45.00
2019-04-23T20:42:53.591Z,44.63
2019-04-23T20:49:07.258Z,44.77
2019-04-23T20:52:10.502Z,43.70
2019-04-23T20:55:40.849Z,44.70
2019-04-23T20:58:48.187Z,43.97
2019-04-23T21:02:00.676Z,44.90
2019-04-23T21:05:03.568Z,45.70
2019-04-23T21:08:06.165Z,46.20
2019-04-23T21:11:35.484Z,43.53
2019-04-23T21:17:40.651Z,42.80
2019-04-23T21:20:36.648Z,42.05
2019-04-23T21:23:44.032Z,43.77
2019-04-23T21:26:50.354Z,43.40
2019-04-23T21:30:00.647Z,43.23
2019-04-23T21:33:09.016Z,44.30
2019-04-23T21:36:46.024Z,41.77
2019-04-23T21:40:22.213Z,43.90
2019-04-23T21:43:19.874Z,40.57
2019-04-23T21:46:29.146Z,42.93
2019-04-23T21:52:33.893Z,39.37
2019-04-23T21:55:54.389Z,40.90
2019-04-23T21:59:02.613Z,43.30
2019-04-23T22:01:54.163Z,39.97
2019-04-23T22:08:10.675Z,42.90
2019-04-23T22:11:48.287Z,39.97
2019-04-23T22:14:27.110Z,39.63
2019-04-23T22:17:33.234Z,37.53
2019-04-23T22:20:43.719Z,41.90
2019-04-23T22:31:51.115Z,40.50
2019-04-23T22:35:00.479Z,41.93
2019-04-23T22:38:17.817Z,40.70
2019-04-23T22:41:12.162Z,44.23
2019-04-23T22:47:32.419Z,42.97
2019-04-23T22:50:39.752Z,39.30
2019-04-23T22:53:46.591Z,40.53
2019-04-23T22:56:56.593Z,41.13
2019-04-23T23:00:02.460Z,43.20
2019-04-23T23:06:20.746Z,42.37
2019-04-23T23:12:33.384Z,41.90
2019-04-23T23:18:55.323Z,39.17
2019-04-23T23:21:59.586Z,43.17
2019-04-23T23:24:57.973Z,41.23
2019-04-23T23:28:05.884Z,40.53
2019-04-23T23:31:06.493Z,40.70
2019-04-23T23:34:19.788Z,45.50
2019-04-23T23:37:19.276Z,42.80
2019-04-23T23:40:25.845Z,41.20
2019-04-23T23:43:29.714Z,46.93
2019-04-23T23:46:50.706Z,43.13
2019-04-23T23:49:56.886Z,42.53
2019-04-23T23:53:12.216Z,41.10
2019-04-23T23:56:10.937Z,39.43
2019-04-23T23:59:10.680Z,41.53
