createdAt,value
2022-11-19T00:04:19.834Z,2.30
2022-11-19T00:09:41.489Z,2.22
2022-11-19T00:15:03.400Z,2.47
2022-11-19T00:20:25.373Z,2.80
2022-11-19T00:25:47.073Z,2.28
2022-11-19T00:31:11.647Z,2.10
2022-11-19T00:36:33.421Z,1.80
2022-11-19T00:41:55.187Z,1.83
2022-11-19T00:47:16.944Z,2.20
2022-11-19T00:52:38.634Z,2.10
2022-11-19T00:58:00.347Z,2.13
2022-11-19T01:03:23.375Z,1.80
2022-11-19T01:08:45.739Z,1.73
2022-11-19T01:14:07.801Z,1.52
2022-11-19T01:19:29.507Z,1.48
2022-11-19T01:24:51.169Z,1.80
2022-11-19T01:30:13.023Z,2.17
2022-11-19T01:35:35.515Z,1.63
2022-11-19T01:40:57.853Z,1.93
2022-11-19T01:46:25.477Z,1.87
2022-11-19T01:51:50.935Z,1.88
2022-11-19T01:57:15.756Z,1.57
2022-11-19T02:02:37.452Z,1.40
2022-11-19T02:07:59.166Z,1.60
2022-11-19T02:13:36.766Z,1.63
2022-11-19T02:19:17.628Z,1.83
2022-11-19T02:24:48.719Z,1.50
2022-11-19T02:30:18.217Z,1.20
2022-11-19T02:36:00.966Z,1.20
2022-11-19T02:41:36.990Z,1.40
2022-11-19T02:47:03.135Z,1.50
2022-11-19T02:52:25.014Z,1.30
2022-11-19T02:58:36.116Z,1.38
2022-11-19T03:04:16.161Z,1.95
2022-11-19T03:09:41.945Z,1.67
2022-11-19T03:15:29.652Z,1.60
2022-11-19T03:21:00.901Z,1.75
2022-11-19T03:26:37.060Z,1.50
2022-11-19T03:32:05.195Z,1.70
2022-11-19T03:37:30.738Z,1.30
2022-11-19T03:42:54.647Z,1.33
2022-11-19T03:48:18.163Z,1.60
2022-11-19T03:53:40.022Z,1.30
2022-11-19T03:59:04.026Z,1.43
2022-11-19T04:04:37.810Z,1.10
2022-11-19T04:09:59.564Z,1.10
2022-11-19T04:15:21.276Z,1.60
2022-11-19T04:20:44.138Z,1.15
2022-11-19T04:26:05.964Z,1.20
2022-11-19T04:31:27.766Z,1.17
2022-11-19T04:36:49.457Z,1.10
2022-11-19T04:42:11.203Z,1.30
2022-11-19T04:47:32.917Z,1.40
2022-11-19T04:52:54.632Z,1.40
2022-11-19T04:58:16.354Z,1.50
2022-11-19T05:03:38.058Z,1.13
2022-11-19T05:08:59.760Z,1.30
2022-11-19T05:14:23.667Z,1.53
2022-11-19T05:19:47.706Z,1.48
2022-11-19T05:25:09.477Z,1.50
2022-11-19T05:30:31.282Z,1.50
2022-11-19T05:35:52.976Z,1.60
2022-11-19T05:41:14.677Z,1.70
2022-11-19T05:46:36.396Z,1.60
2022-11-19T05:51:58.081Z,1.70
2022-11-19T05:57:19.794Z,1.67
2022-11-19T06:02:41.543Z,1.80
2022-11-19T06:08:03.420Z,1.80
2022-11-19T06:13:25.106Z,1.90
2022-11-19T06:18:46.792Z,1.73
2022-11-19T06:24:08.505Z,1.70
2022-11-19T06:29:30.455Z,1.52
2022-11-19T06:34:52.156Z,1.30
2022-11-19T06:40:14.459Z,1.23
2022-11-19T06:45:36.208Z,1.00
2022-11-19T06:50:57.924Z,1.50
2022-11-19T06:56:19.718Z,1.20
2022-11-19T07:01:41.475Z,1.60
2022-11-19T07:07:03.635Z,1.40
2022-11-19T07:12:25.449Z,1.20
2022-11-19T07:17:47.148Z,1.30
2022-11-19T07:23:11.912Z,1.30
2022-11-19T07:28:34.784Z,1.33
2022-11-19T07:33:56.679Z,1.70
2022-11-19T07:39:18.761Z,1.67
2022-11-19T07:44:40.717Z,1.87
2022-11-19T07:50:03.070Z,1.50
2022-11-19T07:55:24.822Z,1.63
2022-11-19T08:00:46.545Z,1.60
2022-11-19T08:06:08.616Z,1.53
2022-11-19T08:11:31.095Z,1.50
2022-11-19T08:17:11.577Z,1.75
2022-11-19T08:22:33.478Z,1.23
2022-11-19T08:27:55.787Z,1.75
2022-11-19T08:33:17.540Z,1.60
2022-11-19T08:38:39.265Z,1.65
2022-11-19T08:44:01.734Z,1.60
2022-11-19T08:49:23.496Z,1.67
2022-11-19T08:54:45.161Z,1.45
2022-11-19T09:00:07.531Z,1.50
2022-11-19T09:05:29.274Z,1.60
2022-11-19T09:10:51.009Z,1.30
2022-11-19T09:16:13.519Z,1.33
2022-11-19T09:21:35.227Z,1.65
2022-11-19T09:27:01.936Z,1.42
2022-11-19T09:32:25.569Z,1.23
2022-11-19T09:37:47.476Z,1.38
2022-11-19T09:43:17.059Z,1.17
2022-11-19T09:48:39.649Z,1.25
2022-11-19T09:54:07.040Z,1.23
2022-11-19T09:59:33.274Z,1.10
2022-11-19T10:04:55.132Z,1.25
2022-11-19T10:10:34.129Z,1.10
2022-11-19T10:16:08.041Z,1.20
2022-11-19T10:21:39.452Z,1.10
2022-11-19T10:27:10.378Z,1.00
2022-11-19T10:32:57.442Z,1.30
2022-11-19T10:38:53.161Z,1.33
2022-11-19T10:44:42.080Z,0.85
2022-11-19T10:50:09.886Z,1.20
2022-11-19T10:55:39.633Z,1.07
2022-11-19T11:01:04.710Z,1.10
2022-11-19T11:06:26.438Z,1.10
2022-11-19T11:12:14.333Z,1.45
2022-11-19T11:17:38.603Z,1.45
2022-11-19T11:23:30.389Z,1.30
2022-11-19T11:29:02.434Z,1.10
2022-11-19T11:34:37.944Z,1.10
2022-11-19T11:40:00.267Z,0.82
2022-11-19T11:45:34.044Z,1.07
2022-11-19T11:51:05.317Z,1.10
2022-11-19T11:56:27.040Z,1.00
2022-11-19T12:02:02.276Z,1.00
2022-11-19T12:07:37.462Z,1.10
2022-11-19T12:13:15.062Z,1.10
2022-11-19T12:19:06.262Z,1.15
2022-11-19T12:24:58.504Z,1.48
2022-11-19T12:30:21.661Z,1.10
2022-11-19T12:36:08.432Z,1.30
2022-11-19T12:41:53.398Z,1.50
2022-11-19T12:47:33.168Z,1.63
2022-11-19T12:53:16.487Z,1.77
2022-11-19T12:58:46.456Z,1.25
2022-11-19T13:04:37.117Z,1.20
2022-11-19T13:10:13.685Z,1.85
2022-11-19T13:15:44.425Z,1.40
2022-11-19T13:21:28.255Z,1.45
2022-11-19T13:26:50.902Z,1.50
2022-11-19T13:32:38.938Z,1.20
2022-11-19T13:38:23.563Z,1.48
2022-11-19T13:44:04.186Z,1.40
2022-11-19T13:49:37.172Z,1.58
2022-11-19T13:55:00.701Z,1.50
2022-11-19T14:00:27.624Z,1.45
2022-11-19T14:06:40.453Z,1.90
2022-11-19T14:12:14.157Z,1.70
2022-11-19T14:18:21.229Z,2.00
2022-11-19T14:24:08.260Z,1.40
2022-11-19T14:29:33.090Z,1.90
2022-11-19T14:35:00.885Z,2.20
2022-11-19T14:40:32.070Z,2.20
2022-11-19T14:46:02.913Z,2.67
2022-11-19T14:51:33.387Z,2.33
2022-11-19T14:57:08.853Z,2.72
2022-11-19T15:02:37.607Z,2.33
2022-11-19T15:08:17.380Z,2.78
2022-11-19T15:13:41.331Z,2.80
2022-11-19T15:19:30.062Z,3.22
2022-11-19T15:25:02.043Z,2.30
2022-11-19T15:30:36.493Z,2.63
2022-11-19T15:36:11.439Z,3.00
2022-11-19T15:41:39.045Z,2.87
2022-11-19T15:47:04.004Z,3.13
2022-11-19T15:52:32.967Z,2.55
2022-11-19T15:57:56.623Z,3.27
2022-11-19T16:03:19.469Z,5.55
2022-11-19T16:08:41.570Z,5.47
2022-11-19T16:14:22.024Z,5.43
2022-11-19T16:19:43.736Z,5.70
2022-11-19T16:25:12.354Z,6.95
2022-11-19T16:30:54.933Z,6.67
2022-11-19T16:36:18.909Z,5.30
2022-11-19T16:41:59.295Z,6.20
2022-11-19T16:47:32.512Z,6.20
2022-11-19T16:52:55.510Z,6.17
2022-11-19T16:58:22.388Z,6.30
2022-11-19T17:03:45.043Z,6.33
2022-11-19T17:09:06.812Z,7.90
2022-11-19T17:14:50.510Z,7.88
2022-11-19T17:20:27.632Z,6.70
2022-11-19T17:26:19.799Z,6.80
2022-11-19T17:31:47.065Z,8.83
2022-11-19T17:37:09.348Z,7.40
2022-11-19T17:42:49.846Z,6.83
2022-11-19T17:48:22.529Z,6.57
2022-11-19T17:53:44.329Z,7.07
2022-11-19T17:59:06.025Z,7.70
2022-11-19T18:04:27.708Z,7.13
2022-11-19T18:09:49.398Z,7.60
2022-11-19T18:15:18.307Z,8.20
2022-11-19T18:20:40.127Z,9.23
2022-11-19T18:26:01.901Z,9.27
2022-11-19T18:31:26.548Z,9.20
2022-11-19T18:36:48.811Z,10.23
2022-11-19T18:42:12.476Z,9.17
2022-11-19T18:47:34.223Z,9.53
2022-11-19T18:52:55.945Z,10.53
2022-11-19T18:58:17.635Z,10.13
2022-11-19T19:03:39.496Z,10.83
2022-11-19T19:09:01.847Z,10.27
2022-11-19T19:14:23.727Z,10.60
2022-11-19T19:19:45.420Z,10.90
2022-11-19T19:25:08.052Z,14.20
2022-11-19T19:30:29.761Z,9.98
2022-11-19T19:35:51.636Z,9.47
2022-11-19T19:41:25.221Z,8.70
2022-11-19T19:46:48.703Z,9.02
2022-11-19T19:52:10.465Z,9.77
2022-11-19T19:57:32.757Z,10.20
2022-11-19T20:02:54.541Z,9.37
2022-11-19T20:08:16.265Z,8.80
2022-11-19T20:13:39.833Z,8.57
2022-11-19T20:19:02.191Z,9.13
2022-11-19T20:24:24.085Z,8.87
2022-11-19T20:29:45.788Z,9.73
2022-11-19T20:35:07.721Z,9.20
2022-11-19T20:40:29.528Z,9.50
2022-11-19T20:45:51.263Z,9.33
2022-11-19T20:51:14.094Z,9.33
2022-11-19T20:56:37.721Z,8.80
2022-11-19T21:01:59.593Z,8.37
2022-11-19T21:07:21.499Z,8.20
2022-11-19T21:13:01.138Z,8.00
2022-11-19T21:18:26.966Z,8.43
2022-11-19T21:23:48.906Z,8.80
2022-11-19T21:29:10.792Z,8.70
2022-11-19T21:34:33.790Z,8.82
2022-11-19T21:39:55.494Z,8.80
2022-11-19T21:45:17.304Z,9.50
2022-11-19T21:50:40.460Z,9.03
2022-11-19T21:56:02.534Z,9.63
2022-11-19T22:01:24.910Z,8.87
2022-11-19T22:06:46.932Z,8.27
2022-11-19T22:12:08.745Z,7.40
2022-11-19T22:17:33.017Z,7.70
2022-11-19T22:22:56.960Z,8.03
2022-11-19T22:28:18.700Z,7.70
2022-11-19T22:33:41.077Z,8.97
2022-11-19T22:39:03.173Z,8.83
2022-11-19T22:44:24.953Z,8.80
2022-11-19T22:49:46.720Z,8.07
2022-11-19T22:55:08.951Z,7.37
2022-11-19T23:00:41.623Z,8.40
2022-11-19T23:06:03.364Z,9.50
2022-11-19T23:11:45.101Z,8.90
2022-11-19T23:17:06.908Z,7.77
2022-11-19T23:22:28.595Z,8.57
2022-11-19T23:27:50.456Z,8.07
2022-11-19T23:33:12.194Z,9.37
2022-11-19T23:38:37.794Z,9.57
2022-11-19T23:43:59.574Z,8.27
2022-11-19T23:49:21.667Z,8.80
2022-11-19T23:54:43.522Z,8.97
