createdAt,value
2022-10-16T04:06:09.221Z,15.68
2022-10-16T04:27:10.408Z,15.60
2022-10-16T04:32:09.898Z,15.57
2022-10-16T04:37:09.840Z,15.52
2022-10-16T04:42:09.719Z,15.56
2022-10-16T04:47:09.658Z,15.49
2022-10-16T04:52:09.584Z,15.41
2022-10-16T04:57:09.499Z,15.38
2022-10-16T05:02:10.592Z,15.45
2022-10-16T05:07:09.531Z,15.42
2022-10-16T05:12:09.370Z,15.49
2022-10-16T05:17:09.621Z,15.49
2022-10-16T05:22:09.224Z,15.54
2022-10-16T05:27:09.154Z,15.48
2022-10-16T05:32:09.122Z,15.45
2022-10-16T05:37:09.170Z,15.41
2022-10-16T05:42:08.891Z,15.45
2022-10-16T05:47:08.904Z,15.49
2022-10-16T05:52:09.712Z,15.51
2022-10-16T05:57:08.715Z,15.61
2022-10-16T06:02:08.623Z,15.72
2022-10-16T06:07:08.556Z,15.84
2022-10-16T06:12:08.573Z,15.96
2022-10-16T06:17:08.472Z,16.04
2022-10-16T06:22:08.330Z,16.11
2022-10-16T06:27:08.348Z,16.26
2022-10-16T06:32:08.236Z,16.48
2022-10-16T06:37:08.126Z,16.58
2022-10-16T06:42:08.116Z,16.63
2022-10-16T06:47:08.022Z,16.74
2022-10-16T06:52:08.006Z,16.99
2022-10-16T06:57:17.529Z,17.38
2022-10-16T07:02:17.561Z,17.64
2022-10-16T07:07:09.412Z,17.78
2022-10-16T07:12:07.668Z,17.78
2022-10-16T07:17:07.655Z,17.57
2022-10-16T07:22:07.741Z,17.76
2022-10-16T07:27:07.526Z,17.87
2022-10-16T07:32:07.512Z,18.02
2022-10-16T07:37:07.501Z,18.06
2022-10-16T07:42:08.166Z,18.07
2022-10-16T07:47:08.324Z,18.09
2022-10-16T07:52:07.287Z,18.00
2022-10-16T07:57:07.067Z,18.06
2022-10-16T08:02:07.003Z,18.42
2022-10-16T08:07:06.903Z,18.76
2022-10-16T08:12:06.988Z,19.23
2022-10-16T08:17:06.786Z,19.43
2022-10-16T08:22:06.758Z,19.40
2022-10-16T08:27:06.715Z,19.24
2022-10-16T08:32:06.917Z,19.38
2022-10-16T08:37:18.103Z,19.66
2022-10-16T08:42:06.446Z,20.00
2022-10-16T08:47:06.395Z,20.21
2022-10-16T08:52:06.309Z,20.30
2022-10-16T08:57:06.340Z,20.47
2022-10-16T09:02:06.178Z,20.99
2022-10-16T09:07:07.026Z,21.30
2022-10-16T09:12:06.089Z,21.34
2022-10-16T09:17:06.066Z,21.24
2022-10-16T09:22:05.923Z,21.14
2022-10-16T09:27:05.894Z,21.38
2022-10-16T09:32:05.784Z,21.56
2022-10-16T09:37:05.760Z,21.63
2022-10-16T09:42:05.686Z,21.67
2022-10-16T09:47:05.696Z,21.95
2022-10-16T09:52:05.673Z,21.98
2022-10-16T09:57:05.469Z,22.12
2022-10-16T10:02:05.413Z,22.38
2022-10-16T10:07:05.309Z,22.77
2022-10-16T10:12:05.835Z,23.01
2022-10-16T10:17:05.332Z,23.08
2022-10-16T10:22:05.094Z,22.99
2022-10-16T10:27:06.014Z,22.93
2022-10-16T10:32:05.988Z,23.07
2022-10-16T10:37:04.921Z,23.11
2022-10-16T10:42:04.834Z,23.46
2022-10-16T10:47:04.788Z,23.62
2022-10-16T10:52:04.697Z,23.83
2022-10-16T10:57:04.667Z,24.17
2022-10-16T11:02:04.707Z,24.41
2022-10-16T11:07:04.600Z,24.49
2022-10-16T11:12:04.519Z,24.37
2022-10-16T11:17:04.380Z,24.07
2022-10-16T11:22:04.308Z,24.02
2022-10-16T11:27:04.321Z,24.45
2022-10-16T11:32:04.214Z,24.26
2022-10-16T11:37:04.211Z,23.89
2022-10-16T11:42:04.052Z,23.83
2022-10-16T11:47:28.741Z,23.95
2022-10-16T11:52:05.701Z,24.05
2022-10-16T11:57:03.846Z,24.14
2022-10-16T12:02:03.792Z,24.08
2022-10-16T12:07:03.837Z,24.19
2022-10-16T12:12:03.661Z,24.14
2022-10-16T12:17:03.585Z,24.23
2022-10-16T12:22:03.500Z,24.39
2022-10-16T12:27:03.432Z,24.20
2022-10-16T12:32:03.440Z,24.08
2022-10-16T12:37:03.347Z,23.87
2022-10-16T12:42:03.267Z,23.95
2022-10-16T12:47:03.188Z,24.04
2022-10-16T12:52:05.566Z,24.23
2022-10-16T12:57:03.195Z,24.64
2022-10-16T13:02:03.115Z,24.59
2022-10-16T13:07:02.925Z,24.31
2022-10-16T13:12:03.693Z,24.08
2022-10-16T13:17:02.781Z,24.26
2022-10-16T13:22:02.819Z,24.20
2022-10-16T13:27:02.760Z,23.94
2022-10-16T13:32:02.600Z,23.71
2022-10-16T13:37:02.492Z,23.61
2022-10-16T13:42:04.904Z,23.20
2022-10-16T13:47:03.379Z,22.72
2022-10-16T13:52:02.319Z,22.37
2022-10-16T13:57:09.394Z,22.28
2022-10-16T14:02:03.263Z,22.62
2022-10-16T14:07:02.108Z,22.65
2022-10-16T14:12:02.051Z,22.65
2022-10-16T14:17:01.960Z,22.59
2022-10-16T14:22:01.922Z,22.53
2022-10-16T14:27:01.830Z,22.54
2022-10-16T14:32:01.780Z,22.44
2022-10-16T14:37:01.747Z,22.39
2022-10-16T14:42:01.663Z,22.34
2022-10-16T14:47:01.563Z,22.25
2022-10-16T14:52:01.505Z,22.17
2022-10-16T14:57:01.463Z,22.04
2022-10-16T15:02:01.356Z,21.85
2022-10-16T15:07:01.303Z,21.71
2022-10-16T15:12:06.888Z,21.57
2022-10-16T15:17:01.218Z,21.36
2022-10-16T15:22:05.777Z,21.20
2022-10-16T15:27:01.041Z,21.05
2022-10-16T15:32:01.050Z,20.86
2022-10-16T15:37:00.918Z,20.65
2022-10-16T15:42:00.873Z,20.49
2022-10-16T15:47:00.782Z,20.39
2022-10-16T15:52:00.930Z,20.24
2022-10-16T15:57:00.747Z,20.20
2022-10-16T16:02:00.773Z,20.24
2022-10-16T16:07:00.633Z,20.20
2022-10-16T16:12:00.539Z,20.05
2022-10-16T16:17:00.396Z,19.80
2022-10-16T16:22:00.486Z,19.69
2022-10-16T16:27:00.421Z,20.00
2022-10-16T16:32:00.167Z,20.66
2022-10-16T16:37:00.093Z,20.38
2022-10-16T16:42:00.175Z,20.39
2022-10-16T16:46:59.978Z,20.31
2022-10-16T16:51:59.933Z,19.97
2022-10-16T16:56:59.899Z,19.55
2022-10-16T17:02:00.360Z,19.90
2022-10-16T17:06:59.788Z,19.35
2022-10-16T17:11:59.712Z,18.65
2022-10-16T17:16:59.662Z,18.82
2022-10-16T17:21:59.525Z,19.28
2022-10-16T17:26:59.541Z,19.40
2022-10-16T17:31:59.493Z,18.99
2022-10-16T17:36:59.292Z,18.73
2022-10-16T17:41:59.211Z,18.87
2022-10-16T17:46:59.164Z,18.77
2022-10-16T17:51:59.170Z,18.54
2022-10-16T17:56:59.067Z,18.52
2022-10-16T18:01:59.024Z,18.52
2022-10-16T18:06:58.946Z,18.27
2022-10-16T18:11:59.921Z,18.29
2022-10-16T18:16:58.774Z,18.72
2022-10-16T18:21:58.843Z,18.70
2022-10-16T18:26:58.658Z,18.25
2022-10-16T18:31:58.612Z,18.27
2022-10-16T18:36:58.653Z,18.04
2022-10-16T18:41:58.430Z,18.07
2022-10-16T18:46:58.358Z,17.94
2022-10-16T18:51:58.283Z,18.10
2022-10-16T18:56:58.241Z,17.78
2022-10-16T19:01:58.259Z,17.79
2022-10-16T19:06:58.079Z,18.17
2022-10-16T19:11:58.063Z,18.24
2022-10-16T19:16:58.098Z,18.27
2022-10-16T19:21:57.885Z,18.18
2022-10-16T19:26:57.825Z,18.18
2022-10-16T19:31:57.732Z,17.94
2022-10-16T19:36:57.665Z,17.64
2022-10-16T19:41:57.729Z,17.32
2022-10-16T19:46:57.806Z,17.17
2022-10-16T19:51:57.593Z,17.04
2022-10-16T19:56:57.424Z,16.95
2022-10-16T20:01:57.406Z,16.81
2022-10-16T20:06:57.294Z,16.62
2022-10-16T20:11:57.217Z,16.52
2022-10-16T20:16:57.210Z,16.58
2022-10-16T20:21:57.142Z,16.60
2022-10-16T20:26:57.079Z,16.42
2022-10-16T20:31:56.924Z,16.30
2022-10-16T20:36:56.934Z,16.25
2022-10-16T20:41:56.789Z,16.20
2022-10-16T20:46:56.773Z,16.20
2022-10-16T20:51:56.697Z,16.15
2022-10-16T20:56:56.690Z,16.15
2022-10-16T21:01:56.771Z,16.07
2022-10-16T21:06:56.488Z,15.93
2022-10-16T21:11:56.416Z,15.76
2022-10-16T21:16:56.328Z,15.60
2022-10-16T21:21:56.292Z,15.48
2022-10-16T21:26:56.240Z,15.42
2022-10-16T21:31:56.135Z,15.35
2022-10-16T21:36:56.086Z,15.24
2022-10-16T21:41:56.040Z,15.19
2022-10-16T21:46:55.932Z,15.08
2022-10-16T21:51:55.883Z,14.98
2022-10-16T21:56:55.863Z,14.88
2022-10-16T22:01:55.754Z,14.75
2022-10-16T22:06:55.695Z,14.71
2022-10-16T22:11:55.592Z,14.75
2022-10-16T22:16:55.517Z,14.72
2022-10-16T22:21:55.456Z,14.65
2022-10-16T22:26:55.410Z,14.60
2022-10-16T22:31:55.358Z,14.65
2022-10-16T22:36:55.555Z,14.71
2022-10-16T22:41:55.198Z,14.69
2022-10-16T22:46:55.157Z,14.57
2022-10-16T22:51:55.082Z,14.50
2022-10-16T22:56:55.010Z,14.49
2022-10-16T23:01:54.917Z,14.56
2022-10-16T23:06:54.838Z,14.47
2022-10-16T23:11:54.784Z,14.43
2022-10-16T23:16:54.699Z,14.31
2022-10-16T23:21:54.620Z,14.42
2022-10-16T23:26:54.650Z,14.47
2022-10-16T23:31:54.507Z,14.43
2022-10-16T23:36:54.432Z,14.28
2022-10-16T23:41:54.364Z,14.28
2022-10-16T23:46:54.282Z,14.19
2022-10-16T23:51:54.225Z,14.19
2022-10-16T23:56:54.180Z,14.16
