createdAt,value
2017-08-18T00:01:50.591Z,34.30
2017-08-18T00:04:19.886Z,34.30
2017-08-18T00:06:48.427Z,34.30
2017-08-18T00:09:17.217Z,34.30
2017-08-18T00:11:45.747Z,34.30
2017-08-18T00:14:15.166Z,34.10
2017-08-18T00:16:43.631Z,34.10
2017-08-18T00:19:14.298Z,34.10
2017-08-18T00:21:42.914Z,34.00
2017-08-18T00:24:11.491Z,34.00
2017-08-18T00:26:40.014Z,33.90
2017-08-18T00:29:08.565Z,33.90
2017-08-18T00:31:37.143Z,33.70
2017-08-18T00:34:06.557Z,33.70
2017-08-18T00:36:34.970Z,33.70
2017-08-18T00:39:03.314Z,33.90
2017-08-18T00:41:32.170Z,33.90
2017-08-18T00:44:00.569Z,33.90
2017-08-18T00:46:29.178Z,33.90
2017-08-18T00:48:57.894Z,33.80
2017-08-18T00:51:26.610Z,33.70
2017-08-18T00:53:55.878Z,33.90
2017-08-18T00:56:24.707Z,33.90
2017-08-18T00:58:53.108Z,33.80
2017-08-18T01:01:21.734Z,33.80
2017-08-18T01:03:49.867Z,33.80
2017-08-18T01:06:18.077Z,33.80
2017-08-18T01:08:46.706Z,33.80
2017-08-18T01:11:15.945Z,33.80
2017-08-18T01:13:44.694Z,33.70
2017-08-18T01:16:13.096Z,33.70
2017-08-18T01:18:41.807Z,33.70
2017-08-18T01:21:10.488Z,33.70
2017-08-18T01:23:38.514Z,33.60
2017-08-18T01:26:07.870Z,33.40
2017-08-18T01:28:36.454Z,33.40
2017-08-18T01:31:05.062Z,33.40
2017-08-18T01:33:33.890Z,33.40
2017-08-18T01:36:02.286Z,33.20
2017-08-18T01:38:30.311Z,33.10
2017-08-18T01:40:58.874Z,33.10
2017-08-18T01:43:27.347Z,33.20
2017-08-18T01:45:55.993Z,33.20
2017-08-18T01:48:24.510Z,33.20
2017-08-18T01:50:53.099Z,33.10
2017-08-18T01:53:21.118Z,33.10
2017-08-18T01:55:50.778Z,33.20
2017-08-18T01:58:19.457Z,33.10
2017-08-18T02:00:47.854Z,33.20
2017-08-18T02:03:16.642Z,33.20
2017-08-18T02:05:45.126Z,33.20
2017-08-18T02:08:13.634Z,33.20
2017-08-18T02:10:41.827Z,33.20
2017-08-18T02:13:11.491Z,33.20
2017-08-18T02:15:40.103Z,33.20
2017-08-18T02:18:09.034Z,33.20
2017-08-18T02:20:37.425Z,33.20
2017-08-18T02:23:05.937Z,33.20
2017-08-18T02:25:34.746Z,33.30
2017-08-18T02:28:03.473Z,33.30
2017-08-18T02:30:31.826Z,33.30
2017-08-18T02:33:00.582Z,33.40
2017-08-18T02:35:29.223Z,33.40
2017-08-18T02:37:57.843Z,33.50
2017-08-18T02:40:27.491Z,33.60
2017-08-18T02:42:56.238Z,33.60
2017-08-18T02:45:24.276Z,33.60
2017-08-18T02:47:53.767Z,33.70
2017-08-18T02:50:23.324Z,33.80
2017-08-18T02:52:51.352Z,33.80
2017-08-18T02:55:20.747Z,34.00
2017-08-18T02:57:49.349Z,34.00
2017-08-18T03:00:18.705Z,34.20
2017-08-18T03:02:46.731Z,34.10
2017-08-18T03:05:15.258Z,34.30
2017-08-18T03:07:43.942Z,34.30
2017-08-18T03:10:12.590Z,34.50
2017-08-18T03:12:40.602Z,34.50
2017-08-18T03:15:09.726Z,34.60
2017-08-18T03:17:38.370Z,34.60
2017-08-18T03:20:06.849Z,34.70
2017-08-18T03:22:35.555Z,34.80
2017-08-18T03:25:05.046Z,34.90
2017-08-18T03:27:33.071Z,35.00
2017-08-18T03:30:01.260Z,35.00
2017-08-18T03:32:29.313Z,35.10
2017-08-18T03:34:57.346Z,35.10
2017-08-18T03:37:25.566Z,35.20
2017-08-18T03:39:53.574Z,35.40
2017-08-18T03:42:22.070Z,35.30
2017-08-18T03:44:50.801Z,35.50
2017-08-18T03:47:19.382Z,35.50
2017-08-18T03:49:47.950Z,35.70
2017-08-18T03:52:16.558Z,35.80
2017-08-18T03:54:45.106Z,36.00
2017-08-18T03:57:13.999Z,36.10
2017-08-18T03:59:42.114Z,36.20
2017-08-18T04:02:11.306Z,36.50
2017-08-18T04:04:39.882Z,36.50
2017-08-18T04:07:08.706Z,36.80
2017-08-18T04:09:37.974Z,37.10
2017-08-18T04:12:06.624Z,37.10
2017-08-18T04:14:35.155Z,37.30
2017-08-18T04:17:04.018Z,37.50
2017-08-18T04:19:32.624Z,37.70
2017-08-18T04:22:01.167Z,38.10
2017-08-18T04:24:29.191Z,38.30
2017-08-18T04:26:58.387Z,39.10
2017-08-18T04:29:27.139Z,39.10
2017-08-18T04:31:55.175Z,40.00
2017-08-18T04:34:23.187Z,41.20
2017-08-18T04:36:51.909Z,42.30
2017-08-18T04:39:20.958Z,44.40
2017-08-18T04:41:49.552Z,44.30
2017-08-18T04:44:18.265Z,44.70
2017-08-18T04:46:47.198Z,44.20
2017-08-18T04:49:15.612Z,44.10
2017-08-18T04:51:44.335Z,43.80
2017-08-18T04:54:12.914Z,43.60
2017-08-18T04:56:41.634Z,43.60
2017-08-18T04:59:10.122Z,44.50
2017-08-18T05:01:38.642Z,45.40
2017-08-18T05:04:07.333Z,46.00
2017-08-18T05:06:36.186Z,45.50
2017-08-18T05:09:04.850Z,45.20
2017-08-18T05:11:32.878Z,45.50
2017-08-18T05:14:01.766Z,45.90
2017-08-18T05:16:30.445Z,45.70
2017-08-18T05:18:59.178Z,44.10
2017-08-18T05:21:28.646Z,44.30
2017-08-18T05:23:57.427Z,44.30
2017-08-18T05:26:25.850Z,43.70
2017-08-18T05:28:54.434Z,44.10
2017-08-18T05:31:23.158Z,45.00
2017-08-18T05:33:51.556Z,44.80
2017-08-18T05:36:20.262Z,45.50
2017-08-18T05:38:48.945Z,47.10
2017-08-18T05:41:17.705Z,48.00
2017-08-18T05:43:46.395Z,47.30
2017-08-18T05:46:14.838Z,46.60
2017-08-18T05:48:43.491Z,45.90
2017-08-18T05:51:12.387Z,46.50
2017-08-18T05:53:41.064Z,45.70
2017-08-18T05:56:09.594Z,45.10
2017-08-18T05:58:38.819Z,45.00
2017-08-18T06:01:07.242Z,45.00
2017-08-18T06:03:35.989Z,45.10
2017-08-18T06:06:04.475Z,45.50
2017-08-18T06:08:33.018Z,45.30
2017-08-18T06:11:01.738Z,45.50
2017-08-18T06:13:31.285Z,44.70
2017-08-18T06:15:59.971Z,44.80
2017-08-18T06:18:28.650Z,45.30
2017-08-18T06:20:57.131Z,46.10
2017-08-18T06:23:25.733Z,46.80
2017-08-18T06:25:54.242Z,46.60
2017-08-18T06:28:22.762Z,46.40
2017-08-18T06:30:50.799Z,47.00
2017-08-18T06:33:19.286Z,47.20
2017-08-18T06:35:48.514Z,46.80
2017-08-18T06:38:16.967Z,46.70
2017-08-18T06:40:46.134Z,45.80
2017-08-18T06:43:14.847Z,45.80
2017-08-18T06:45:43.214Z,45.60
2017-08-18T06:48:11.891Z,45.40
2017-08-18T06:50:40.397Z,44.90
2017-08-18T06:53:09.222Z,45.00
2017-08-18T06:55:37.670Z,44.70
2017-08-18T06:58:06.224Z,44.60
2017-08-18T07:00:35.076Z,44.60
2017-08-18T07:03:03.475Z,44.40
2017-08-18T07:05:31.910Z,44.70
2017-08-18T07:08:00.663Z,44.60
2017-08-18T07:10:29.443Z,44.50
2017-08-18T07:12:58.511Z,44.50
2017-08-18T07:15:26.997Z,44.60
2017-08-18T07:17:55.523Z,44.70
2017-08-18T07:20:24.167Z,44.50
2017-08-18T07:22:53.199Z,44.00
2017-08-18T07:25:21.213Z,44.30
2017-08-18T07:27:49.246Z,45.20
2017-08-18T07:30:17.992Z,45.80
2017-08-18T07:32:46.546Z,46.30
2017-08-18T07:35:15.279Z,47.10
2017-08-18T07:37:44.266Z,47.10
2017-08-18T07:40:12.666Z,47.20
2017-08-18T07:42:40.808Z,47.20
2017-08-18T07:45:09.306Z,46.30
2017-08-18T07:47:37.819Z,46.70
2017-08-18T07:50:06.431Z,45.90
2017-08-18T07:52:35.300Z,45.20
2017-08-18T07:55:04.077Z,45.00
2017-08-18T07:57:32.501Z,45.00
2017-08-18T08:00:01.194Z,44.70
2017-08-18T08:02:30.555Z,43.90
2017-08-18T08:04:59.101Z,43.90
2017-08-18T08:07:27.587Z,43.70
2017-08-18T08:09:56.069Z,43.80
2017-08-18T08:12:24.691Z,43.60
2017-08-18T08:14:52.823Z,43.40
2017-08-18T08:17:21.378Z,43.20
2017-08-18T08:19:49.410Z,43.20
2017-08-18T08:22:18.238Z,43.40
2017-08-18T08:24:47.130Z,43.30
2017-08-18T08:27:15.154Z,43.20
2017-08-18T08:29:43.922Z,43.10
2017-08-18T08:32:13.147Z,42.80
2017-08-18T08:34:41.754Z,42.80
2017-08-18T08:37:10.570Z,42.70
2017-08-18T08:39:39.318Z,42.50
2017-08-18T08:42:07.878Z,42.70
2017-08-18T08:44:36.606Z,42.80
2017-08-18T08:47:05.082Z,42.90
2017-08-18T08:49:33.543Z,42.80
2017-08-18T08:52:02.154Z,42.80
2017-08-18T08:54:30.766Z,42.80
2017-08-18T08:56:59.412Z,42.70
2017-08-18T08:59:27.554Z,42.70
2017-08-18T09:01:56.182Z,42.80
2017-08-18T09:04:24.662Z,42.80
2017-08-18T09:06:52.792Z,42.60
2017-08-18T09:09:20.846Z,42.30
2017-08-18T09:11:48.911Z,42.30
2017-08-18T09:14:17.096Z,42.10
2017-08-18T09:16:45.586Z,42.10
2017-08-18T09:19:15.036Z,42.30
2017-08-18T09:21:43.694Z,42.30
2017-08-18T09:24:12.428Z,42.40
2017-08-18T09:26:41.554Z,42.10
2017-08-18T09:29:10.306Z,42.30
2017-08-18T09:31:39.062Z,42.30
2017-08-18T09:34:07.482Z,42.20
2017-08-18T09:36:36.271Z,42.40
2017-08-18T09:39:04.582Z,42.30
2017-08-18T09:41:32.614Z,42.30
2017-08-18T09:44:01.307Z,42.30
2017-08-18T09:46:29.342Z,42.40
2017-08-18T09:49:08.867Z,42.40
2017-08-18T09:51:49.373Z,42.40
2017-08-18T09:54:30.451Z,42.30
2017-08-18T09:57:11.226Z,42.30
2017-08-18T09:59:40.649Z,42.30
2017-08-18T10:02:09.218Z,42.20
2017-08-18T10:04:37.999Z,42.10
2017-08-18T10:07:06.558Z,42.20
2017-08-18T10:09:35.090Z,42.20
2017-08-18T10:12:03.762Z,42.10
2017-08-18T10:14:32.622Z,42.00
2017-08-18T10:17:02.266Z,41.90
2017-08-18T10:19:30.852Z,41.90
2017-08-18T10:21:59.702Z,41.90
2017-08-18T10:24:28.801Z,41.80
2017-08-18T10:26:56.862Z,41.70
2017-08-18T10:29:24.987Z,41.70
2017-08-18T10:31:53.498Z,41.60
2017-08-18T10:34:22.067Z,41.60
2017-08-18T10:36:50.832Z,41.60
2017-08-18T10:39:19.305Z,41.70
2017-08-18T10:41:47.914Z,41.90
2017-08-18T10:44:16.804Z,41.90
2017-08-18T10:46:44.859Z,41.90
2017-08-18T10:49:13.462Z,41.70
2017-08-18T10:51:42.318Z,41.80
2017-08-18T10:54:10.632Z,41.60
2017-08-18T10:56:39.047Z,41.60
2017-08-18T10:59:08.402Z,41.40
2017-08-18T11:01:37.102Z,41.40
2017-08-18T11:04:05.138Z,41.50
2017-08-18T11:06:33.262Z,41.40
2017-08-18T11:09:01.763Z,41.30
2017-08-18T11:11:30.326Z,41.30
2017-08-18T11:13:59.310Z,41.40
2017-08-18T11:16:28.099Z,41.40
2017-08-18T11:18:56.142Z,41.30
2017-08-18T11:21:24.451Z,41.30
2017-08-18T11:23:53.233Z,41.30
2017-08-18T11:26:21.855Z,41.20
2017-08-18T11:28:50.556Z,41.30
2017-08-18T11:31:19.795Z,41.20
2017-08-18T11:33:47.839Z,41.20
2017-08-18T11:36:17.258Z,41.20
2017-08-18T11:38:45.973Z,41.20
2017-08-18T11:41:14.398Z,41.10
2017-08-18T11:43:42.519Z,41.10
2017-08-18T11:46:10.570Z,40.90
2017-08-18T11:48:39.120Z,41.00
2017-08-18T11:51:07.979Z,40.80
2017-08-18T11:53:36.014Z,40.60
2017-08-18T11:56:04.698Z,40.70
2017-08-18T11:58:33.202Z,40.60
2017-08-18T12:01:02.551Z,40.80
2017-08-18T12:03:31.039Z,40.70
2017-08-18T12:05:59.800Z,40.60
2017-08-18T12:08:28.472Z,40.30
2017-08-18T12:10:56.895Z,40.30
2017-08-18T12:13:25.550Z,40.30
2017-08-18T12:15:53.591Z,40.40
2017-08-18T12:18:22.691Z,40.40
2017-08-18T12:20:52.150Z,40.30
2017-08-18T12:23:20.642Z,40.20
2017-08-18T12:25:49.403Z,40.30
2017-08-18T12:28:18.191Z,40.20
2017-08-18T12:30:46.759Z,40.20
2017-08-18T12:33:15.426Z,40.20
2017-08-18T12:35:44.046Z,40.10
2017-08-18T12:38:12.690Z,40.20
2017-08-18T12:40:41.355Z,40.20
2017-08-18T12:43:10.683Z,40.00
2017-08-18T12:45:39.367Z,40.00
2017-08-18T12:48:08.159Z,40.00
2017-08-18T12:50:36.778Z,39.80
2017-08-18T12:53:05.262Z,39.80
2017-08-18T12:55:33.408Z,39.80
2017-08-18T12:58:02.028Z,39.70
2017-08-18T13:00:30.699Z,39.70
2017-08-18T13:02:59.227Z,39.70
2017-08-18T13:05:27.706Z,39.60
2017-08-18T13:07:55.731Z,39.50
2017-08-18T13:10:24.350Z,39.50
2017-08-18T13:12:53.009Z,39.30
2017-08-18T13:15:21.539Z,39.30
2017-08-18T13:17:49.783Z,39.40
2017-08-18T13:20:18.431Z,39.40
2017-08-18T13:22:48.078Z,39.20
2017-08-18T13:25:16.723Z,39.20
2017-08-18T13:27:45.411Z,39.20
2017-08-18T13:30:13.938Z,39.10
2017-08-18T13:32:42.650Z,39.10
2017-08-18T13:35:11.370Z,39.10
2017-08-18T13:37:40.088Z,39.00
2017-08-18T13:40:09.714Z,39.00
2017-08-18T13:42:45.362Z,39.00
2017-08-18T13:45:14.630Z,38.90
2017-08-18T13:47:43.155Z,39.00
2017-08-18T13:50:11.894Z,38.90
2017-08-18T13:52:40.014Z,38.80
2017-08-18T13:55:08.551Z,38.80
2017-08-18T13:57:36.951Z,38.70
2017-08-18T14:00:05.696Z,38.60
2017-08-18T14:02:34.940Z,38.60
2017-08-18T14:05:02.955Z,38.60
2017-08-18T14:07:31.414Z,38.60
2017-08-18T14:09:59.996Z,38.70
2017-08-18T14:12:28.582Z,38.50
2017-08-18T14:14:56.706Z,38.50
2017-08-18T14:17:25.929Z,38.40
2017-08-18T14:19:54.461Z,38.30
2017-08-18T14:22:23.326Z,38.30
2017-08-18T14:24:57.392Z,38.30
2017-08-18T14:27:32.880Z,38.30
2017-08-18T14:30:01.501Z,38.20
2017-08-18T14:32:30.158Z,38.10
2017-08-18T14:34:58.944Z,38.00
2017-08-18T14:37:27.435Z,38.00
2017-08-18T14:39:56.037Z,37.90
2017-08-18T14:42:24.771Z,38.00
2017-08-18T14:44:53.455Z,38.00
2017-08-18T14:47:22.998Z,37.80
2017-08-18T14:49:51.164Z,37.80
2017-08-18T14:52:19.766Z,37.80
2017-08-18T14:54:48.446Z,37.80
2017-08-18T14:57:17.342Z,37.80
2017-08-18T14:59:46.120Z,37.80
2017-08-18T15:02:14.600Z,37.90
2017-08-18T15:04:43.330Z,37.70
2017-08-18T15:07:11.987Z,37.80
2017-08-18T15:09:40.664Z,37.80
2017-08-18T15:12:09.123Z,37.70
2017-08-18T15:14:37.670Z,37.70
2017-08-18T15:17:06.424Z,37.70
2017-08-18T15:19:35.012Z,37.70
2017-08-18T15:22:03.498Z,37.70
2017-08-18T15:24:32.111Z,37.70
2017-08-18T15:27:00.630Z,37.60
2017-08-18T15:29:29.390Z,37.60
2017-08-18T15:31:57.402Z,37.60
2017-08-18T15:34:25.538Z,37.50
2017-08-18T15:36:54.252Z,37.40
2017-08-18T15:39:22.659Z,37.40
2017-08-18T15:41:51.267Z,37.40
2017-08-18T15:44:19.939Z,37.50
2017-08-18T15:46:48.720Z,37.40
2017-08-18T15:49:17.286Z,37.30
2017-08-18T15:51:45.831Z,37.20
2017-08-18T15:54:14.546Z,37.20
2017-08-18T15:56:43.582Z,37.20
2017-08-18T15:59:12.361Z,37.20
2017-08-18T16:01:40.394Z,37.20
2017-08-18T16:04:09.753Z,37.20
2017-08-18T16:06:38.359Z,37.20
2017-08-18T16:09:07.084Z,37.10
2017-08-18T16:11:35.650Z,37.00
2017-08-18T16:14:05.070Z,37.00
2017-08-18T16:16:33.468Z,37.00
2017-08-18T16:19:02.182Z,37.00
2017-08-18T16:21:30.660Z,37.00
2017-08-18T16:23:59.070Z,36.90
2017-08-18T16:26:27.866Z,36.90
2017-08-18T16:28:57.106Z,36.90
2017-08-18T16:31:26.362Z,36.90
2017-08-18T16:33:55.023Z,36.90
2017-08-18T16:36:23.635Z,36.80
2017-08-18T16:38:52.354Z,36.80
2017-08-18T16:41:21.051Z,36.70
2017-08-18T16:43:49.853Z,36.70
2017-08-18T16:46:18.359Z,36.70
2017-08-18T16:48:47.170Z,36.70
2017-08-18T16:51:15.206Z,36.70
2017-08-18T16:53:43.827Z,36.70
2017-08-18T16:56:12.690Z,36.70
2017-08-18T16:58:41.502Z,36.70
2017-08-18T17:01:09.742Z,36.70
2017-08-18T17:03:38.070Z,36.70
2017-08-18T17:06:06.522Z,36.70
2017-08-18T17:08:35.135Z,36.60
2017-08-18T17:11:03.244Z,36.60
2017-08-18T17:13:31.867Z,36.60
2017-08-18T17:16:00.544Z,36.60
2017-08-18T17:18:28.735Z,36.60
2017-08-18T17:20:56.759Z,36.50
2017-08-18T17:23:25.178Z,36.60
2017-08-18T17:25:53.894Z,36.60
2017-08-18T17:28:22.614Z,36.60
2017-08-18T17:30:50.842Z,36.50
2017-08-18T17:33:20.139Z,36.50
2017-08-18T17:35:49.415Z,36.50
2017-08-18T17:38:18.019Z,36.50
2017-08-18T17:40:46.843Z,36.50
2017-08-18T17:43:15.591Z,36.50
2017-08-18T17:45:44.058Z,36.40
2017-08-18T17:48:12.799Z,36.40
2017-08-18T17:50:41.383Z,36.30
2017-08-18T17:53:10.029Z,36.30
2017-08-18T17:55:38.824Z,36.20
2017-08-18T17:58:08.399Z,36.10
2017-08-18T18:00:36.750Z,36.10
2017-08-18T18:03:05.410Z,36.10
2017-08-18T18:05:34.018Z,36.10
2017-08-18T18:08:02.766Z,36.10
2017-08-18T18:10:31.428Z,36.10
2017-08-18T18:12:59.446Z,36.20
2017-08-18T18:15:27.894Z,36.10
2017-08-18T18:17:56.605Z,36.10
2017-08-18T18:20:25.429Z,36.20
2017-08-18T18:22:53.975Z,36.20
2017-08-18T18:25:22.527Z,36.10
2017-08-18T18:27:50.554Z,36.10
2017-08-18T18:30:18.951Z,36.10
2017-08-18T18:32:47.083Z,36.10
2017-08-18T18:35:15.659Z,36.10
2017-08-18T18:37:43.690Z,36.10
2017-08-18T18:40:11.839Z,36.10
2017-08-18T18:42:40.407Z,36.10
2017-08-18T18:45:08.458Z,36.00
2017-08-18T18:47:38.202Z,36.00
2017-08-18T18:50:06.674Z,36.00
2017-08-18T18:52:35.262Z,36.00
2017-08-18T18:55:04.046Z,36.00
2017-08-18T18:57:32.802Z,36.00
2017-08-18T19:00:01.213Z,36.00
2017-08-18T19:02:30.039Z,35.90
2017-08-18T19:04:58.618Z,35.90
2017-08-18T19:07:27.347Z,35.90
2017-08-18T19:09:56.118Z,35.90
2017-08-18T19:12:25.462Z,35.80
2017-08-18T19:14:53.930Z,35.80
2017-08-18T19:17:22.573Z,35.70
2017-08-18T19:19:51.226Z,35.80
2017-08-18T19:22:19.698Z,35.80
2017-08-18T19:24:49.214Z,35.80
2017-08-18T19:27:17.966Z,35.80
2017-08-18T19:29:46.366Z,35.80
2017-08-18T19:32:15.546Z,35.80
2017-08-18T19:34:44.070Z,35.80
2017-08-18T19:37:12.616Z,35.80
2017-08-18T19:39:41.099Z,35.80
2017-08-18T19:42:09.723Z,35.70
2017-08-18T19:44:38.335Z,35.60
2017-08-18T19:47:07.258Z,35.60
2017-08-18T19:49:35.564Z,35.50
2017-08-18T19:52:04.162Z,35.50
2017-08-18T19:54:32.320Z,35.50
2017-08-18T19:57:00.926Z,35.60
2017-08-18T19:59:29.540Z,35.60
2017-08-18T20:01:58.398Z,35.50
2017-08-18T20:04:26.818Z,35.60
2017-08-18T20:06:55.370Z,35.50
2017-08-18T20:09:24.254Z,35.50
2017-08-18T20:11:53.007Z,35.50
2017-08-18T20:14:21.416Z,35.40
2017-08-18T20:16:50.117Z,35.40
2017-08-18T20:19:18.805Z,35.40
2017-08-18T20:21:47.551Z,35.40
2017-08-18T20:24:15.935Z,35.50
2017-08-18T20:26:43.990Z,35.40
2017-08-18T20:29:13.369Z,35.40
2017-08-18T20:31:41.976Z,35.40
2017-08-18T20:34:11.670Z,35.30
2017-08-18T20:36:39.713Z,35.40
2017-08-18T20:39:08.510Z,35.30
2017-08-18T20:41:37.119Z,35.30
2017-08-18T20:44:05.842Z,35.30
2017-08-18T20:46:34.279Z,35.30
2017-08-18T20:49:02.638Z,35.30
2017-08-18T20:51:31.316Z,35.30
2017-08-18T20:53:59.986Z,35.20
2017-08-18T20:56:28.545Z,35.20
2017-08-18T20:58:57.702Z,35.10
2017-08-18T21:01:26.410Z,35.10
2017-08-18T21:03:54.798Z,35.10
2017-08-18T21:06:23.350Z,35.10
2017-08-18T21:08:52.063Z,35.10
2017-08-18T21:11:20.496Z,35.10
2017-08-18T21:13:49.007Z,35.10
2017-08-18T21:16:17.819Z,35.10
2017-08-18T21:18:46.539Z,35.10
2017-08-18T21:21:14.990Z,35.10
2017-08-18T21:23:43.747Z,35.10
2017-08-18T21:26:12.330Z,35.10
2017-08-18T21:28:41.091Z,35.10
2017-08-18T21:31:09.902Z,35.10
2017-08-18T21:33:38.426Z,35.00
2017-08-18T21:36:07.186Z,35.00
2017-08-18T21:38:35.970Z,35.00
2017-08-18T21:41:04.722Z,35.00
2017-08-18T21:43:33.134Z,34.90
2017-08-18T21:46:01.731Z,34.90
2017-08-18T21:48:30.415Z,34.80
2017-08-18T21:50:59.092Z,34.80
2017-08-18T21:53:27.727Z,34.90
2017-08-18T21:55:56.878Z,34.90
2017-08-18T21:58:25.478Z,34.90
2017-08-18T22:00:54.262Z,34.90
2017-08-18T22:03:22.914Z,34.90
2017-08-18T22:05:51.313Z,34.90
2017-08-18T22:08:19.634Z,34.80
2017-08-18T22:10:48.358Z,34.90
2017-08-18T22:13:16.768Z,34.80
2017-08-18T22:15:45.370Z,34.80
2017-08-18T22:18:13.842Z,34.70
2017-08-18T22:20:42.623Z,34.70
2017-08-18T22:23:11.210Z,34.70
2017-08-18T22:25:39.806Z,34.70
2017-08-18T22:28:08.421Z,34.70
2017-08-18T22:30:36.946Z,34.60
2017-08-18T22:33:05.470Z,34.50
2017-08-18T22:35:34.071Z,34.60
2017-08-18T22:38:03.063Z,34.60
2017-08-18T22:40:31.817Z,34.50
2017-08-18T22:43:00.287Z,34.50
2017-08-18T22:45:28.999Z,34.50
2017-08-18T22:47:58.326Z,34.40
2017-08-18T22:50:26.806Z,34.30
2017-08-18T22:52:54.937Z,34.30
2017-08-18T22:55:23.562Z,34.30
2017-08-18T22:57:51.606Z,34.20
2017-08-18T23:00:20.995Z,34.30
2017-08-18T23:02:49.154Z,34.20
2017-08-18T23:05:17.698Z,34.20
2017-08-18T23:07:46.562Z,34.30
2017-08-18T23:10:15.241Z,34.20
2017-08-18T23:12:43.774Z,34.20
2017-08-18T23:15:12.532Z,34.10
2017-08-18T23:17:41.171Z,34.10
2017-08-18T23:20:09.578Z,34.10
2017-08-18T23:22:38.182Z,34.10
2017-08-18T23:25:06.765Z,34.10
2017-08-18T23:27:35.540Z,34.10
2017-08-18T23:30:04.102Z,34.00
2017-08-18T23:32:32.646Z,33.90
2017-08-18T23:35:01.397Z,34.00
2017-08-18T23:37:29.958Z,33.90
2017-08-18T23:39:58.822Z,33.90
2017-08-18T23:42:27.969Z,33.90
2017-08-18T23:44:56.083Z,33.80
2017-08-18T23:47:24.520Z,33.80
2017-08-18T23:49:53.126Z,33.80
2017-08-18T23:52:21.838Z,33.70
2017-08-18T23:54:50.486Z,33.70
2017-08-18T23:57:18.968Z,33.70
2017-08-18T23:59:47.089Z,33.70
