createdAt,value
2019-05-14T00:01:22.607Z,0.80
2019-05-14T00:03:28.050Z,0.60
2019-05-14T00:05:33.603Z,0.80
2019-05-14T00:07:41.387Z,0.70
2019-05-14T00:09:46.447Z,0.60
2019-05-14T00:11:52.135Z,0.87
2019-05-14T00:13:57.287Z,1.10
2019-05-14T00:16:02.514Z,0.90
2019-05-14T00:18:08.206Z,0.70
2019-05-14T00:20:13.961Z,1.20
2019-05-14T00:22:19.082Z,0.90
2019-05-14T00:24:24.144Z,1.00
2019-05-14T00:26:31.832Z,0.87
2019-05-14T00:28:36.668Z,0.90
2019-05-14T00:30:42.310Z,0.80
2019-05-14T00:32:47.567Z,1.03
2019-05-14T00:34:52.682Z,0.70
2019-05-14T00:36:57.780Z,1.00
2019-05-14T00:39:03.380Z,1.27
2019-05-14T00:41:10.994Z,0.80
2019-05-14T00:43:15.742Z,1.07
2019-05-14T00:45:21.797Z,1.00
2019-05-14T00:47:27.237Z,1.20
2019-05-14T00:49:32.413Z,1.93
2019-05-14T00:51:37.854Z,1.80
2019-05-14T00:53:42.995Z,0.80
2019-05-14T00:55:48.204Z,1.10
2019-05-14T00:57:53.207Z,0.83
2019-05-14T01:00:00.933Z,0.70
2019-05-14T01:02:07.944Z,0.77
2019-05-14T01:04:14.552Z,0.73
2019-05-14T01:06:21.911Z,0.63
2019-05-14T01:08:31.959Z,0.97
2019-05-14T01:10:37.011Z,0.93
2019-05-14T01:12:42.269Z,0.80
2019-05-14T01:14:47.219Z,0.97
2019-05-14T01:16:52.386Z,0.90
2019-05-14T01:18:57.470Z,0.97
2019-05-14T01:21:02.876Z,0.80
2019-05-14T01:23:08.397Z,0.70
2019-05-14T01:25:13.826Z,0.87
2019-05-14T01:27:21.108Z,1.00
2019-05-14T01:29:27.048Z,0.97
2019-05-14T01:31:32.165Z,1.00
2019-05-14T01:33:37.678Z,0.73
2019-05-14T01:35:43.821Z,1.00
2019-05-14T01:37:49.125Z,0.77
2019-05-14T01:39:54.199Z,0.80
2019-05-14T01:41:59.375Z,0.90
2019-05-14T01:44:04.580Z,0.83
2019-05-14T01:46:12.000Z,0.90
2019-05-14T01:48:16.462Z,0.80
2019-05-14T01:50:21.779Z,0.90
2019-05-14T01:52:27.248Z,1.10
2019-05-14T01:54:32.309Z,0.80
2019-05-14T01:56:37.714Z,0.77
2019-05-14T01:58:42.840Z,1.00
2019-05-14T02:00:52.106Z,1.20
2019-05-14T02:02:56.863Z,0.70
2019-05-14T02:05:02.447Z,0.90
2019-05-14T02:07:07.943Z,0.60
2019-05-14T02:09:13.658Z,0.83
2019-05-14T02:11:21.264Z,0.90
2019-05-14T02:13:26.642Z,0.73
2019-05-14T02:15:39.070Z,0.80
2019-05-14T02:17:41.479Z,0.73
2019-05-14T02:19:46.580Z,0.70
2019-05-14T02:21:52.335Z,0.80
2019-05-14T02:23:57.953Z,0.90
2019-05-14T02:26:03.421Z,0.60
2019-05-14T02:28:08.621Z,0.50
2019-05-14T02:30:14.448Z,0.90
2019-05-14T02:32:19.827Z,0.70
2019-05-14T02:34:25.543Z,0.70
2019-05-14T02:36:31.203Z,0.80
2019-05-14T02:38:38.904Z,0.70
2019-05-14T02:40:43.143Z,0.57
2019-05-14T02:42:49.766Z,0.67
2019-05-14T02:44:55.123Z,0.80
2019-05-14T02:47:01.386Z,0.67
2019-05-14T02:49:10.170Z,0.70
2019-05-14T02:51:13.802Z,0.90
2019-05-14T02:53:20.096Z,0.77
2019-05-14T02:55:25.332Z,0.70
2019-05-14T02:57:30.615Z,0.53
2019-05-14T02:59:35.695Z,0.70
2019-05-14T03:01:41.166Z,0.57
2019-05-14T03:03:49.269Z,0.90
2019-05-14T03:05:53.909Z,0.60
2019-05-14T03:08:00.077Z,0.57
2019-05-14T03:10:06.142Z,0.50
2019-05-14T03:12:11.999Z,0.60
2019-05-14T03:14:19.605Z,0.60
2019-05-14T03:16:31.221Z,0.80
2019-05-14T03:18:31.357Z,0.90
2019-05-14T03:20:39.003Z,0.60
2019-05-14T03:22:58.749Z,0.43
2019-05-14T03:24:50.883Z,0.80
2019-05-14T03:26:58.517Z,0.83
2019-05-14T03:29:03.363Z,0.53
2019-05-14T03:31:12.629Z,0.60
2019-05-14T03:33:21.375Z,0.80
2019-05-14T03:35:28.802Z,0.60
2019-05-14T03:37:31.027Z,0.60
2019-05-14T03:39:39.416Z,0.50
2019-05-14T03:41:43.847Z,0.60
2019-05-14T03:43:49.624Z,0.80
2019-05-14T03:45:55.249Z,0.90
2019-05-14T03:48:00.968Z,0.60
2019-05-14T03:50:09.884Z,0.83
2019-05-14T03:52:14.013Z,0.70
2019-05-14T03:54:19.655Z,0.80
2019-05-14T03:56:25.047Z,0.70
2019-05-14T03:58:30.613Z,0.90
2019-05-14T04:01:00.430Z,0.80
2019-05-14T04:03:09.479Z,0.77
2019-05-14T04:05:13.289Z,0.93
2019-05-14T04:07:20.197Z,0.90
2019-05-14T04:09:29.184Z,0.70
2019-05-14T04:11:34.975Z,0.70
2019-05-14T04:13:43.899Z,1.03
2019-05-14T04:15:51.623Z,1.00
2019-05-14T04:17:59.662Z,0.80
2019-05-14T04:20:09.136Z,1.03
2019-05-14T04:22:14.915Z,0.93
2019-05-14T04:24:23.093Z,1.40
2019-05-14T04:26:30.393Z,1.27
2019-05-14T04:28:39.319Z,1.30
2019-05-14T04:30:49.298Z,1.10
2019-05-14T04:32:59.430Z,1.23
2019-05-14T04:35:04.916Z,1.20
2019-05-14T04:37:10.659Z,1.17
2019-05-14T04:39:15.825Z,1.30
2019-05-14T04:41:20.922Z,1.10
2019-05-14T04:43:29.183Z,1.27
2019-05-14T04:45:33.940Z,1.33
2019-05-14T04:47:42.170Z,1.10
2019-05-14T04:49:46.295Z,1.30
2019-05-14T04:51:51.475Z,1.20
2019-05-14T04:53:59.588Z,1.30
2019-05-14T04:56:03.695Z,1.33
2019-05-14T04:58:10.193Z,1.40
2019-05-14T05:00:15.517Z,1.57
2019-05-14T05:02:21.067Z,1.60
2019-05-14T05:04:29.611Z,1.73
2019-05-14T05:06:33.624Z,1.83
2019-05-14T05:08:39.726Z,1.67
2019-05-14T05:10:45.022Z,2.00
2019-05-14T05:12:50.452Z,1.60
2019-05-14T05:14:58.474Z,1.47
2019-05-14T05:17:02.917Z,1.70
2019-05-14T05:19:10.359Z,1.83
2019-05-14T05:21:15.456Z,1.83
2019-05-14T05:23:20.631Z,1.60
2019-05-14T05:25:26.362Z,1.97
2019-05-14T05:27:32.358Z,2.23
2019-05-14T05:29:39.226Z,2.50
2019-05-14T05:31:44.507Z,2.50
2019-05-14T05:33:49.992Z,2.00
2019-05-14T05:35:55.042Z,2.37
2019-05-14T05:38:00.896Z,2.80
2019-05-14T05:40:08.955Z,2.60
2019-05-14T05:42:14.699Z,3.33
2019-05-14T05:44:19.884Z,3.60
2019-05-14T05:46:24.902Z,4.00
2019-05-14T05:48:30.648Z,4.40
2019-05-14T05:50:35.994Z,4.90
2019-05-14T05:52:41.863Z,4.20
2019-05-14T05:54:49.073Z,4.10
2019-05-14T05:56:54.312Z,4.33
2019-05-14T05:59:00.669Z,4.93
2019-05-14T06:01:09.345Z,5.40
2019-05-14T06:03:13.122Z,6.00
2019-05-14T06:05:18.742Z,5.40
2019-05-14T06:07:23.817Z,5.30
2019-05-14T06:09:28.932Z,5.73
2019-05-14T06:11:34.384Z,5.33
2019-05-14T06:13:39.948Z,5.70
2019-05-14T06:15:49.466Z,5.73
2019-05-14T06:17:52.290Z,6.10
2019-05-14T06:19:59.151Z,5.77
2019-05-14T06:22:06.207Z,6.17
2019-05-14T06:24:11.811Z,5.97
2019-05-14T06:26:19.121Z,5.70
2019-05-14T06:28:30.142Z,5.30
2019-05-14T06:30:39.495Z,5.10
2019-05-14T06:32:44.633Z,5.47
2019-05-14T06:34:49.963Z,6.23
2019-05-14T06:36:55.669Z,5.80
2019-05-14T06:39:00.852Z,5.23
2019-05-14T06:41:08.208Z,5.73
2019-05-14T06:43:12.853Z,6.10
2019-05-14T06:45:18.782Z,5.97
2019-05-14T06:47:24.862Z,5.67
2019-05-14T06:49:29.813Z,5.47
2019-05-14T06:51:35.553Z,5.53
2019-05-14T06:53:41.750Z,5.43
2019-05-14T06:55:48.370Z,5.53
2019-05-14T06:57:55.119Z,5.77
2019-05-14T07:00:00.577Z,5.33
2019-05-14T07:02:08.490Z,5.10
2019-05-14T07:04:13.285Z,5.13
2019-05-14T07:06:18.830Z,5.30
2019-05-14T07:08:23.883Z,5.07
2019-05-14T07:10:28.974Z,4.87
2019-05-14T07:12:34.083Z,4.63
2019-05-14T07:14:39.774Z,5.00
2019-05-14T07:16:45.471Z,4.83
2019-05-14T07:18:53.984Z,4.53
2019-05-14T07:20:58.835Z,4.80
2019-05-14T07:23:04.822Z,4.37
2019-05-14T07:25:10.802Z,4.57
2019-05-14T07:27:15.981Z,4.10
2019-05-14T07:29:21.758Z,4.53
2019-05-14T07:31:29.123Z,4.30
2019-05-14T07:33:34.720Z,4.40
2019-05-14T07:35:40.527Z,5.03
2019-05-14T07:37:48.696Z,4.10
2019-05-14T07:39:53.396Z,4.37
2019-05-14T07:41:59.230Z,4.83
2019-05-14T07:44:04.692Z,4.23
2019-05-14T07:46:09.733Z,4.00
2019-05-14T07:48:15.464Z,4.50
2019-05-14T07:50:20.824Z,3.73
2019-05-14T07:52:28.283Z,3.40
2019-05-14T07:54:32.735Z,4.10
2019-05-14T07:56:38.454Z,3.50
2019-05-14T07:58:43.814Z,4.20
2019-05-14T08:00:49.343Z,4.03
2019-05-14T08:02:54.392Z,3.73
2019-05-14T08:04:59.493Z,3.87
2019-05-14T08:07:04.679Z,3.70
2019-05-14T08:09:10.843Z,3.77
2019-05-14T08:11:16.259Z,3.23
2019-05-14T08:13:21.685Z,3.47
2019-05-14T08:15:28.000Z,3.47
2019-05-14T08:17:33.485Z,3.47
2019-05-14T08:19:38.818Z,3.07
2019-05-14T08:21:43.842Z,3.70
2019-05-14T08:23:48.858Z,3.07
2019-05-14T08:25:55.028Z,3.00
2019-05-14T08:28:00.142Z,3.23
2019-05-14T08:30:08.196Z,3.43
2019-05-14T08:32:13.316Z,3.60
2019-05-14T08:34:19.161Z,3.63
2019-05-14T08:36:24.620Z,3.20
2019-05-14T08:38:30.108Z,3.50
2019-05-14T08:40:35.181Z,3.77
2019-05-14T08:42:40.283Z,3.40
2019-05-14T08:44:50.346Z,3.37
2019-05-14T08:46:52.532Z,3.23
2019-05-14T08:48:58.570Z,3.43
2019-05-14T08:51:03.966Z,3.60
2019-05-14T08:53:09.242Z,3.30
2019-05-14T08:55:14.633Z,3.10
2019-05-14T08:57:20.551Z,3.77
2019-05-14T08:59:25.739Z,3.53
2019-05-14T09:01:30.810Z,3.07
2019-05-14T09:03:35.921Z,3.47
2019-05-14T09:05:41.398Z,3.70
2019-05-14T09:07:49.050Z,3.00
2019-05-14T09:09:54.023Z,2.57
2019-05-14T09:12:00.034Z,2.00
2019-05-14T09:14:05.530Z,2.20
2019-05-14T09:16:10.711Z,2.07
2019-05-14T09:18:18.282Z,1.77
2019-05-14T09:20:22.962Z,1.97
2019-05-14T09:22:28.931Z,1.87
2019-05-14T09:24:34.355Z,1.83
2019-05-14T09:26:39.526Z,1.90
2019-05-14T09:28:44.973Z,2.10
2019-05-14T09:30:50.318Z,1.63
2019-05-14T09:32:56.273Z,2.30
2019-05-14T09:35:01.932Z,2.33
2019-05-14T09:37:08.638Z,2.70
2019-05-14T09:39:14.075Z,3.07
2019-05-14T09:41:19.267Z,2.40
2019-05-14T09:43:25.264Z,2.50
2019-05-14T09:45:30.699Z,2.70
2019-05-14T09:47:35.928Z,2.33
2019-05-14T09:49:41.049Z,2.30
2019-05-14T09:51:46.132Z,2.13
2019-05-14T09:53:51.470Z,2.07
2019-05-14T09:55:58.345Z,2.20
2019-05-14T09:58:03.938Z,1.70
2019-05-14T10:00:10.662Z,2.00
2019-05-14T10:02:16.200Z,1.83
2019-05-14T10:04:22.042Z,1.60
2019-05-14T10:06:28.447Z,1.80
2019-05-14T10:08:33.974Z,1.70
2019-05-14T10:10:40.067Z,1.57
2019-05-14T10:12:54.018Z,1.80
2019-05-14T10:14:52.391Z,1.80
2019-05-14T10:16:58.273Z,1.53
2019-05-14T10:19:03.560Z,1.23
2019-05-14T10:21:08.825Z,1.30
2019-05-14T10:23:14.434Z,1.33
2019-05-14T10:25:19.607Z,1.70
2019-05-14T10:27:25.263Z,1.40
2019-05-14T10:29:30.695Z,1.57
2019-05-14T10:31:36.209Z,1.50
2019-05-14T10:33:41.698Z,1.17
2019-05-14T10:35:48.494Z,1.20
2019-05-14T10:37:54.499Z,1.50
2019-05-14T10:39:59.703Z,1.30
2019-05-14T10:42:04.975Z,1.60
2019-05-14T10:44:10.410Z,1.47
2019-05-14T10:46:15.612Z,1.20
2019-05-14T10:48:21.438Z,1.47
2019-05-14T10:50:28.819Z,1.03
2019-05-14T10:52:33.509Z,1.60
2019-05-14T10:54:47.816Z,1.37
2019-05-14T10:56:45.544Z,1.60
2019-05-14T10:58:50.823Z,1.57
2019-05-14T11:00:58.653Z,1.40
2019-05-14T11:03:03.741Z,1.60
2019-05-14T11:05:09.142Z,1.40
2019-05-14T11:07:14.589Z,1.60
2019-05-14T11:09:20.327Z,1.30
2019-05-14T11:11:25.544Z,1.40
2019-05-14T11:13:31.350Z,1.20
2019-05-14T11:15:39.269Z,1.00
2019-05-14T11:17:43.633Z,1.10
2019-05-14T11:19:48.825Z,1.50
2019-05-14T11:21:54.207Z,1.23
2019-05-14T11:23:59.389Z,1.20
2019-05-14T11:26:04.934Z,1.50
2019-05-14T11:28:10.512Z,1.53
2019-05-14T11:30:16.158Z,1.20
2019-05-14T11:32:21.325Z,1.23
2019-05-14T11:34:28.730Z,1.23
2019-05-14T11:36:33.539Z,1.67
2019-05-14T11:38:39.430Z,1.30
2019-05-14T11:40:44.618Z,1.13
2019-05-14T11:42:49.798Z,1.33
2019-05-14T11:44:55.319Z,1.03
2019-05-14T11:47:02.543Z,0.97
2019-05-14T11:49:08.849Z,1.20
2019-05-14T11:51:14.808Z,1.03
2019-05-14T11:53:20.534Z,1.27
2019-05-14T11:55:25.548Z,1.60
2019-05-14T11:57:30.588Z,1.07
2019-05-14T11:59:36.036Z,1.10
2019-05-14T12:01:41.622Z,1.27
2019-05-14T12:03:49.933Z,1.00
2019-05-14T12:05:53.725Z,1.40
2019-05-14T12:07:59.234Z,1.83
2019-05-14T12:10:04.946Z,1.10
2019-05-14T12:12:12.374Z,1.20
2019-05-14T12:14:19.125Z,1.20
2019-05-14T12:16:24.684Z,1.33
2019-05-14T12:18:30.244Z,1.47
2019-05-14T12:20:35.466Z,1.97
2019-05-14T12:22:40.717Z,1.77
2019-05-14T12:24:46.246Z,1.90
2019-05-14T12:26:51.737Z,1.57
2019-05-14T12:28:59.426Z,1.80
2019-05-14T12:31:04.154Z,1.27
2019-05-14T12:33:09.378Z,1.43
2019-05-14T12:35:14.861Z,1.50
2019-05-14T12:37:20.334Z,1.33
2019-05-14T12:39:25.781Z,1.53
2019-05-14T12:41:31.234Z,1.33
2019-05-14T12:43:39.383Z,1.13
2019-05-14T12:45:43.678Z,1.27
2019-05-14T12:47:50.121Z,1.20
2019-05-14T12:49:55.349Z,1.43
2019-05-14T12:52:16.334Z,1.13
2019-05-14T12:54:09.284Z,1.10
2019-05-14T12:56:14.544Z,1.23
2019-05-14T12:58:20.441Z,0.90
2019-05-14T13:00:25.937Z,1.03
2019-05-14T13:02:31.141Z,1.60
2019-05-14T13:04:36.421Z,1.30
2019-05-14T13:06:41.693Z,1.77
2019-05-14T13:08:49.145Z,1.10
2019-05-14T13:10:54.029Z,1.03
2019-05-14T13:12:59.226Z,1.40
2019-05-14T13:15:04.537Z,1.03
2019-05-14T13:17:10.022Z,1.13
2019-05-14T13:19:15.560Z,1.17
2019-05-14T13:21:20.747Z,1.90
2019-05-14T13:23:28.998Z,1.50
2019-05-14T13:25:33.744Z,1.50
2019-05-14T13:27:39.288Z,1.43
2019-05-14T13:29:44.805Z,1.13
2019-05-14T13:31:50.204Z,0.97
2019-05-14T13:33:55.391Z,1.20
2019-05-14T13:36:00.793Z,0.83
2019-05-14T13:38:13.465Z,0.97
2019-05-14T13:40:14.036Z,1.10
2019-05-14T13:42:19.262Z,1.17
2019-05-14T13:44:25.328Z,1.20
2019-05-14T13:46:30.513Z,0.57
2019-05-14T13:48:39.608Z,1.20
2019-05-14T13:50:43.325Z,1.53
2019-05-14T13:53:01.928Z,0.80
2019-05-14T13:54:55.802Z,1.30
2019-05-14T13:57:01.327Z,1.00
2019-05-14T13:59:09.091Z,1.10
2019-05-14T14:01:13.420Z,1.10
2019-05-14T14:03:19.972Z,0.77
2019-05-14T14:05:25.584Z,1.33
2019-05-14T14:07:30.606Z,0.67
2019-05-14T14:09:36.135Z,0.97
2019-05-14T14:11:41.610Z,0.90
2019-05-14T14:13:48.911Z,0.90
2019-05-14T14:15:54.572Z,1.30
2019-05-14T14:18:00.460Z,1.27
2019-05-14T14:20:08.171Z,1.50
2019-05-14T14:22:12.845Z,1.40
2019-05-14T14:24:19.753Z,1.20
2019-05-14T14:26:25.353Z,0.80
2019-05-14T14:28:30.712Z,0.70
2019-05-14T14:30:35.895Z,0.80
2019-05-14T14:32:41.168Z,0.90
2019-05-14T14:34:46.585Z,0.90
2019-05-14T14:36:55.045Z,0.70
2019-05-14T14:38:58.995Z,0.67
2019-05-14T14:41:04.592Z,1.00
2019-05-14T14:43:09.727Z,0.93
2019-05-14T14:45:15.354Z,0.90
2019-05-14T14:47:20.521Z,0.83
2019-05-14T14:49:28.044Z,1.00
2019-05-14T14:51:32.998Z,1.20
2019-05-14T14:53:53.322Z,0.77
2019-05-14T14:55:45.479Z,0.80
2019-05-14T14:57:54.058Z,0.90
2019-05-14T14:59:57.483Z,0.80
2019-05-14T15:02:02.689Z,0.90
2019-05-14T15:04:13.471Z,0.60
2019-05-14T15:06:15.199Z,0.80
2019-05-14T15:08:20.661Z,0.60
2019-05-14T15:10:28.219Z,1.03
2019-05-14T15:12:35.746Z,0.80
2019-05-14T15:14:39.963Z,0.90
2019-05-14T15:16:45.723Z,0.80
2019-05-14T15:18:51.431Z,0.63
2019-05-14T15:20:58.862Z,0.80
2019-05-14T15:23:04.183Z,0.60
2019-05-14T15:25:09.464Z,0.97
2019-05-14T15:27:15.378Z,0.83
2019-05-14T15:29:20.765Z,0.90
2019-05-14T15:31:25.929Z,0.70
2019-05-14T15:33:31.363Z,0.90
2019-05-14T15:35:36.835Z,0.87
2019-05-14T15:37:43.271Z,0.90
2019-05-14T15:39:49.089Z,0.90
2019-05-14T15:41:54.580Z,0.97
2019-05-14T15:44:01.075Z,0.90
2019-05-14T15:46:08.515Z,0.80
2019-05-14T15:48:13.171Z,0.70
2019-05-14T15:50:20.073Z,0.70
2019-05-14T15:52:28.673Z,0.57
2019-05-14T15:54:42.027Z,0.70
2019-05-14T15:56:39.636Z,0.90
2019-05-14T15:58:44.709Z,0.70
2019-05-14T16:00:50.214Z,0.60
2019-05-14T16:02:55.581Z,0.87
2019-05-14T16:05:00.767Z,0.60
2019-05-14T16:07:06.181Z,0.90
2019-05-14T16:09:11.311Z,1.00
2019-05-14T16:11:18.687Z,0.67
2019-05-14T16:13:23.961Z,0.70
2019-05-14T16:15:29.441Z,0.60
2019-05-14T16:17:34.952Z,0.50
2019-05-14T16:19:40.384Z,0.60
2019-05-14T16:21:45.338Z,0.50
2019-05-14T16:23:50.737Z,0.40
2019-05-14T16:25:56.151Z,0.90
2019-05-14T16:28:01.239Z,0.60
2019-05-14T16:30:09.410Z,1.03
2019-05-14T16:32:14.284Z,0.70
2019-05-14T16:34:19.446Z,0.90
2019-05-14T16:36:24.789Z,2.40
2019-05-14T16:38:30.647Z,1.33
2019-05-14T16:40:36.218Z,0.97
2019-05-14T16:42:41.502Z,0.73
2019-05-14T16:44:47.272Z,0.70
2019-05-14T16:46:52.464Z,0.77
2019-05-14T16:48:58.319Z,0.73
2019-05-14T16:51:04.662Z,0.53
2019-05-14T16:53:11.724Z,0.67
2019-05-14T16:55:26.173Z,1.17
2019-05-14T16:57:23.950Z,0.53
2019-05-14T16:59:29.746Z,0.93
2019-05-14T17:01:35.073Z,1.23
2019-05-14T17:03:40.289Z,0.60
2019-05-14T17:05:46.001Z,1.60
2019-05-14T17:07:52.008Z,2.20
2019-05-14T17:09:58.128Z,1.30
2019-05-14T17:12:03.388Z,1.43
2019-05-14T17:14:08.838Z,1.07
2019-05-14T17:16:14.286Z,0.80
2019-05-14T17:18:19.741Z,1.10
2019-05-14T17:20:24.919Z,0.83
2019-05-14T17:22:33.553Z,1.20
2019-05-14T17:24:39.497Z,2.83
2019-05-14T17:26:44.261Z,1.30
2019-05-14T17:28:49.428Z,1.00
2019-05-14T17:30:55.160Z,1.10
2019-05-14T17:33:00.243Z,0.97
2019-05-14T17:35:05.713Z,0.60
2019-05-14T17:37:11.441Z,0.70
2019-05-14T17:39:18.641Z,0.73
2019-05-14T17:41:23.689Z,0.80
2019-05-14T17:43:29.033Z,1.90
2019-05-14T17:45:34.495Z,0.90
2019-05-14T17:47:39.788Z,1.20
2019-05-14T17:49:45.139Z,1.30
2019-05-14T17:51:50.973Z,1.57
2019-05-14T17:53:58.535Z,1.50
2019-05-14T17:56:03.863Z,2.10
2019-05-14T17:58:13.069Z,1.50
2019-05-14T18:00:18.158Z,0.90
2019-05-14T18:02:23.638Z,1.70
2019-05-14T18:04:28.992Z,1.50
2019-05-14T18:06:34.626Z,1.30
2019-05-14T18:08:40.022Z,4.87
2019-05-14T18:10:45.555Z,2.23
2019-05-14T18:12:50.929Z,1.20
2019-05-14T18:14:58.739Z,0.90
2019-05-14T18:17:03.885Z,1.10
2019-05-14T18:19:09.978Z,0.70
2019-05-14T18:21:15.325Z,1.40
2019-05-14T18:23:20.875Z,1.00
2019-05-14T18:25:28.873Z,0.70
2019-05-14T18:27:33.470Z,1.33
2019-05-14T18:29:39.107Z,1.03
2019-05-14T18:31:45.544Z,2.73
2019-05-14T18:33:51.074Z,1.13
2019-05-14T18:35:58.779Z,0.63
2019-05-14T18:38:03.596Z,0.57
2019-05-14T18:40:09.888Z,0.50
2019-05-14T18:42:15.391Z,0.47
2019-05-14T18:44:20.521Z,0.40
2019-05-14T18:46:28.365Z,0.30
2019-05-14T18:48:32.944Z,0.50
2019-05-14T18:50:38.743Z,0.50
2019-05-14T18:52:43.862Z,0.50
2019-05-14T18:54:49.337Z,1.10
2019-05-14T18:56:55.005Z,0.57
2019-05-14T18:59:00.701Z,0.60
2019-05-14T19:01:08.680Z,0.80
2019-05-14T19:03:14.237Z,0.60
2019-05-14T19:05:19.423Z,0.50
2019-05-14T19:07:24.975Z,0.40
2019-05-14T19:09:30.175Z,0.60
2019-05-14T19:11:35.223Z,0.57
2019-05-14T19:13:40.750Z,0.47
2019-05-14T19:15:48.175Z,0.40
2019-05-14T19:17:52.736Z,0.60
2019-05-14T19:19:58.881Z,0.77
2019-05-14T19:22:04.826Z,0.70
2019-05-14T19:24:09.933Z,0.60
2019-05-14T19:26:15.349Z,0.60
2019-05-14T19:28:21.101Z,0.60
2019-05-14T19:30:28.470Z,0.53
2019-05-14T19:32:33.659Z,0.50
2019-05-14T19:34:39.745Z,0.50
2019-05-14T19:36:45.305Z,0.57
2019-05-14T19:38:50.765Z,0.60
2019-05-14T19:40:55.952Z,0.50
2019-05-14T19:43:01.099Z,0.40
2019-05-14T19:45:08.478Z,0.50
2019-05-14T19:47:14.369Z,0.37
2019-05-14T19:49:20.322Z,0.30
2019-05-14T19:51:27.791Z,0.50
2019-05-14T19:53:33.085Z,0.50
2019-05-14T19:55:39.199Z,0.60
2019-05-14T19:57:45.063Z,0.50
2019-05-14T19:59:50.332Z,0.57
2019-05-14T20:01:55.861Z,0.60
2019-05-14T20:04:01.239Z,0.50
2019-05-14T20:06:08.798Z,0.50
2019-05-14T20:08:13.508Z,0.60
2019-05-14T20:10:18.795Z,0.53
2019-05-14T20:12:24.573Z,0.60
2019-05-14T20:14:29.614Z,0.57
2019-05-14T20:16:34.561Z,0.60
2019-05-14T20:18:39.658Z,0.60
2019-05-14T20:20:44.880Z,0.50
2019-05-14T20:22:50.148Z,0.50
2019-05-14T20:24:55.282Z,0.57
2019-05-14T20:27:07.795Z,0.60
2019-05-14T20:29:08.738Z,0.50
2019-05-14T20:31:13.944Z,0.60
2019-05-14T20:33:19.284Z,0.50
2019-05-14T20:35:31.643Z,0.43
2019-05-14T20:37:31.821Z,0.60
2019-05-14T20:39:39.120Z,0.50
2019-05-14T20:41:44.295Z,0.50
2019-05-14T20:43:49.650Z,0.50
2019-05-14T20:45:54.832Z,0.57
2019-05-14T20:48:00.041Z,0.50
2019-05-14T20:50:05.789Z,0.47
2019-05-14T20:52:11.125Z,0.53
2019-05-14T20:54:18.341Z,0.50
2019-05-14T20:56:24.285Z,0.60
2019-05-14T20:58:30.309Z,0.60
2019-05-14T21:00:35.480Z,0.80
2019-05-14T21:02:40.625Z,0.80
2019-05-14T21:04:53.390Z,0.53
2019-05-14T21:06:52.868Z,0.90
2019-05-14T21:08:58.550Z,0.50
2019-05-14T21:11:04.324Z,0.57
2019-05-14T21:13:09.432Z,0.40
2019-05-14T21:15:15.036Z,0.60
2019-05-14T21:17:20.135Z,0.60
2019-05-14T21:19:25.300Z,0.53
2019-05-14T21:21:30.826Z,0.50
2019-05-14T21:23:35.774Z,0.60
2019-05-14T21:25:40.874Z,0.40
2019-05-14T21:27:51.315Z,0.57
2019-05-14T21:29:53.014Z,0.60
2019-05-14T21:32:01.305Z,0.50
2019-05-14T21:34:05.220Z,0.50
2019-05-14T21:36:12.381Z,0.63
2019-05-14T21:38:19.136Z,0.60
2019-05-14T21:40:29.132Z,0.70
2019-05-14T21:42:34.539Z,0.70
2019-05-14T21:44:39.891Z,0.60
2019-05-14T21:46:48.137Z,0.60
2019-05-14T21:48:52.732Z,0.63
2019-05-14T21:51:00.582Z,0.63
2019-05-14T21:53:04.813Z,0.70
2019-05-14T21:55:10.655Z,0.70
2019-05-14T21:57:15.668Z,0.70
2019-05-14T21:59:20.747Z,0.60
2019-05-14T22:01:27.753Z,0.60
2019-05-14T22:03:33.911Z,0.60
2019-05-14T22:05:39.466Z,0.47
2019-05-14T22:07:44.586Z,0.70
2019-05-14T22:09:49.643Z,0.80
2019-05-14T22:11:55.193Z,0.57
2019-05-14T22:14:00.370Z,0.70
2019-05-14T22:16:05.622Z,0.67
2019-05-14T22:18:17.557Z,0.70
2019-05-14T22:20:20.142Z,0.90
2019-05-14T22:22:25.203Z,0.80
2019-05-14T22:24:30.597Z,0.70
2019-05-14T22:26:35.698Z,0.63
2019-05-14T22:28:41.416Z,0.73
2019-05-14T22:30:46.531Z,0.70
2019-05-14T22:32:51.912Z,0.90
2019-05-14T22:34:58.581Z,0.50
2019-05-14T22:37:04.341Z,0.63
2019-05-14T22:39:10.122Z,0.70
2019-05-14T22:41:18.185Z,0.70
2019-05-14T22:43:23.320Z,0.53
2019-05-14T22:45:28.515Z,0.77
2019-05-14T22:47:34.228Z,0.60
2019-05-14T22:49:39.817Z,0.70
2019-05-14T22:51:45.182Z,0.80
2019-05-14T22:53:50.200Z,0.70
2019-05-14T22:55:55.609Z,0.63
2019-05-14T22:58:01.191Z,0.70
2019-05-14T23:00:07.351Z,0.83
2019-05-14T23:02:13.038Z,0.80
2019-05-14T23:04:18.389Z,0.70
2019-05-14T23:06:23.673Z,0.90
2019-05-14T23:08:28.768Z,0.80
2019-05-14T23:10:33.991Z,0.90
2019-05-14T23:12:39.365Z,0.70
2019-05-14T23:14:44.520Z,0.90
2019-05-14T23:16:49.684Z,0.73
2019-05-14T23:18:55.330Z,0.70
2019-05-14T23:21:00.950Z,0.87
2019-05-14T23:23:08.769Z,1.00
2019-05-14T23:25:13.642Z,1.30
2019-05-14T23:27:19.060Z,1.00
2019-05-14T23:29:24.475Z,0.80
2019-05-14T23:31:29.930Z,0.90
2019-05-14T23:33:35.031Z,0.90
2019-05-14T23:35:41.274Z,0.90
2019-05-14T23:37:48.635Z,0.83
2019-05-14T23:39:53.512Z,0.63
2019-05-14T23:41:59.604Z,0.80
2019-05-14T23:44:04.859Z,1.03
2019-05-14T23:46:10.099Z,0.80
2019-05-14T23:48:15.133Z,0.80
2019-05-14T23:50:20.599Z,0.80
2019-05-14T23:52:25.846Z,0.73
2019-05-14T23:54:31.183Z,1.00
2019-05-14T23:56:38.451Z,0.90
2019-05-14T23:58:54.751Z,0.80
