createdAt,value
2022-10-05T00:01:31.997Z,7.15
2022-10-05T00:04:12.245Z,6.72
2022-10-05T00:06:41.107Z,7.30
2022-10-05T00:09:14.784Z,6.60
2022-10-05T00:11:43.614Z,6.65
2022-10-05T00:14:20.738Z,6.20
2022-10-05T00:16:50.467Z,6.30
2022-10-05T00:19:29.522Z,6.20
2022-10-05T00:22:00.128Z,6.00
2022-10-05T00:24:28.793Z,5.95
2022-10-05T00:26:58.285Z,6.25
2022-10-05T00:29:28.355Z,6.03
2022-10-05T00:31:56.960Z,6.68
2022-10-05T00:34:28.598Z,6.63
2022-10-05T00:36:57.198Z,6.72
2022-10-05T00:39:25.735Z,6.68
2022-10-05T00:42:05.793Z,6.47
2022-10-05T00:44:39.847Z,6.43
2022-10-05T00:47:33.947Z,6.75
2022-10-05T00:50:22.101Z,6.38
2022-10-05T00:53:03.171Z,6.45
2022-10-05T00:55:41.862Z,6.47
2022-10-05T00:58:18.686Z,6.13
2022-10-05T01:00:53.937Z,5.97
2022-10-05T01:03:30.931Z,6.40
2022-10-05T01:06:10.740Z,6.10
2022-10-05T01:08:52.450Z,5.68
2022-10-05T01:11:26.510Z,5.45
2022-10-05T01:14:03.510Z,4.72
2022-10-05T01:16:42.564Z,5.20
2022-10-05T01:19:30.331Z,5.28
2022-10-05T01:22:12.732Z,6.20
2022-10-05T01:24:59.091Z,4.95
2022-10-05T01:27:42.831Z,5.10
2022-10-05T01:30:15.342Z,5.57
2022-10-05T01:32:52.241Z,5.95
2022-10-05T01:35:34.931Z,5.63
2022-10-05T01:38:15.311Z,6.55
2022-10-05T01:40:56.132Z,6.15
2022-10-05T01:43:34.829Z,6.15
2022-10-05T01:46:15.983Z,6.25
2022-10-05T01:48:56.050Z,6.57
2022-10-05T01:51:34.128Z,6.72
2022-10-05T01:54:16.096Z,7.10
2022-10-05T01:56:56.898Z,7.88
2022-10-05T01:59:38.247Z,6.97
2022-10-05T02:02:10.768Z,7.78
2022-10-05T02:05:02.682Z,7.20
2022-10-05T02:07:37.871Z,7.65
2022-10-05T02:10:14.321Z,7.22
2022-10-05T02:12:44.454Z,7.30
2022-10-05T02:15:18.741Z,7.65
2022-10-05T02:17:50.733Z,7.90
2022-10-05T02:20:24.865Z,7.95
2022-10-05T02:22:56.175Z,7.15
2022-10-05T02:25:31.594Z,7.07
2022-10-05T02:28:07.156Z,7.60
2022-10-05T02:30:43.599Z,6.95
2022-10-05T02:33:19.075Z,7.18
2022-10-05T02:35:48.319Z,7.95
2022-10-05T02:38:28.318Z,7.65
2022-10-05T02:41:05.453Z,6.97
2022-10-05T02:43:46.640Z,7.97
2022-10-05T02:46:25.705Z,7.45
2022-10-05T02:49:05.317Z,7.38
2022-10-05T02:51:39.033Z,7.97
2022-10-05T02:54:24.167Z,7.40
2022-10-05T02:56:59.535Z,7.53
2022-10-05T02:59:33.017Z,7.70
2022-10-05T03:02:13.502Z,7.25
2022-10-05T03:04:51.190Z,7.15
2022-10-05T03:07:24.864Z,6.93
2022-10-05T03:10:02.491Z,7.70
2022-10-05T03:12:53.799Z,7.05
2022-10-05T03:15:40.711Z,7.28
2022-10-05T03:18:26.348Z,6.95
2022-10-05T03:21:09.382Z,7.18
2022-10-05T03:23:48.244Z,7.47
2022-10-05T03:26:31.338Z,7.47
2022-10-05T03:29:04.755Z,6.78
2022-10-05T03:31:40.809Z,7.60
2022-10-05T03:34:17.465Z,6.93
2022-10-05T03:36:53.592Z,6.97
2022-10-05T03:39:29.051Z,7.55
2022-10-05T03:42:09.583Z,7.28
2022-10-05T03:44:49.953Z,7.85
2022-10-05T03:47:30.122Z,7.60
2022-10-05T03:50:17.514Z,8.50
2022-10-05T03:52:51.667Z,8.15
2022-10-05T03:55:27.471Z,8.15
2022-10-05T03:57:59.912Z,7.55
2022-10-05T04:00:31.375Z,8.30
2022-10-05T04:03:09.181Z,7.68
2022-10-05T04:05:47.144Z,7.40
2022-10-05T04:08:28.025Z,7.10
2022-10-05T04:10:58.765Z,6.57
2022-10-05T04:13:33.931Z,6.45
2022-10-05T04:16:07.695Z,6.10
2022-10-05T04:18:40.990Z,6.43
2022-10-05T04:21:23.552Z,6.85
2022-10-05T04:24:00.711Z,6.90
2022-10-05T04:26:37.712Z,6.63
2022-10-05T04:29:15.468Z,6.93
2022-10-05T04:32:02.025Z,6.90
2022-10-05T04:34:50.043Z,6.80
2022-10-05T04:37:26.576Z,6.45
2022-10-05T04:40:09.002Z,6.53
2022-10-05T04:42:41.546Z,6.93
2022-10-05T04:45:19.996Z,7.40
2022-10-05T04:48:17.239Z,7.38
2022-10-05T04:50:57.615Z,6.63
2022-10-05T04:53:34.854Z,6.70
2022-10-05T04:56:13.195Z,6.55
2022-10-05T04:58:57.884Z,6.82
2022-10-05T05:01:42.444Z,8.88
2022-10-05T05:04:37.906Z,9.27
2022-10-05T05:07:21.721Z,9.73
2022-10-05T05:10:17.715Z,8.73
2022-10-05T05:12:58.010Z,7.97
2022-10-05T05:15:39.639Z,7.70
2022-10-05T05:18:36.905Z,8.48
2022-10-05T05:21:17.115Z,7.90
2022-10-05T05:23:52.015Z,8.10
2022-10-05T05:26:32.765Z,8.00
2022-10-05T05:29:11.413Z,8.23
2022-10-05T05:31:48.480Z,7.90
2022-10-05T05:34:34.731Z,7.72
2022-10-05T05:37:13.386Z,7.55
2022-10-05T05:39:50.460Z,7.32
2022-10-05T05:42:34.526Z,7.20
2022-10-05T05:45:15.765Z,7.00
2022-10-05T05:47:52.053Z,6.75
2022-10-05T05:50:41.945Z,6.97
2022-10-05T05:53:18.939Z,6.70
2022-10-05T05:55:52.101Z,6.75
2022-10-05T05:58:26.695Z,6.82
2022-10-05T06:00:59.382Z,7.40
2022-10-05T06:03:33.629Z,7.88
2022-10-05T06:06:05.743Z,7.78
2022-10-05T06:08:41.171Z,7.55
2022-10-05T06:11:25.012Z,6.70
2022-10-05T06:13:55.927Z,7.85
2022-10-05T06:16:31.484Z,6.80
2022-10-05T06:19:05.366Z,8.15
2022-10-05T06:21:40.967Z,7.60
2022-10-05T06:24:17.396Z,7.45
2022-10-05T06:27:15.510Z,7.28
2022-10-05T06:30:08.282Z,7.03
2022-10-05T06:32:56.047Z,8.20
2022-10-05T06:35:39.582Z,7.45
2022-10-05T06:38:26.626Z,8.05
2022-10-05T06:41:06.347Z,8.05
2022-10-05T06:43:53.647Z,8.25
2022-10-05T06:47:00.917Z,7.88
2022-10-05T06:49:58.686Z,8.02
2022-10-05T06:53:08.996Z,8.45
2022-10-05T06:55:45.747Z,8.63
2022-10-05T06:58:31.202Z,9.25
2022-10-05T07:01:03.362Z,9.30
2022-10-05T07:03:45.038Z,9.30
2022-10-05T07:06:18.089Z,10.18
2022-10-05T07:09:07.893Z,10.10
2022-10-05T07:12:03.563Z,10.07
2022-10-05T07:14:54.337Z,10.48
2022-10-05T07:17:42.676Z,10.38
2022-10-05T07:20:18.413Z,17.63
2022-10-05T07:23:10.333Z,19.92
2022-10-05T07:25:47.587Z,24.27
2022-10-05T07:28:29.334Z,23.52
2022-10-05T07:31:01.578Z,22.02
2022-10-05T07:33:38.896Z,20.02
2022-10-05T07:36:36.764Z,18.55
2022-10-05T07:39:08.974Z,17.77
2022-10-05T07:41:46.103Z,17.23
2022-10-05T07:44:21.384Z,18.33
2022-10-05T07:46:55.848Z,17.13
2022-10-05T07:49:37.283Z,15.65
2022-10-05T07:52:13.717Z,13.45
2022-10-05T07:54:56.623Z,11.65
2022-10-05T07:57:31.575Z,10.25
2022-10-05T08:00:05.801Z,8.90
2022-10-05T08:02:45.671Z,8.38
2022-10-05T08:05:20.991Z,8.38
2022-10-05T08:07:56.188Z,8.07
2022-10-05T08:10:32.558Z,7.65
2022-10-05T08:13:12.818Z,8.88
2022-10-05T08:15:44.119Z,8.57
2022-10-05T08:18:20.718Z,8.93
2022-10-05T08:20:51.729Z,8.93
2022-10-05T08:23:30.531Z,10.00
2022-10-05T08:26:12.429Z,9.10
2022-10-05T08:28:47.147Z,10.35
2022-10-05T08:31:21.326Z,9.45
2022-10-05T08:33:59.882Z,8.95
2022-10-05T08:36:45.231Z,7.47
2022-10-05T08:39:19.601Z,7.32
2022-10-05T08:42:31.671Z,6.47
2022-10-05T08:45:50.984Z,7.22
2022-10-05T08:48:59.467Z,6.60
2022-10-05T08:52:00.811Z,6.78
2022-10-05T08:54:50.930Z,6.30
2022-10-05T08:57:48.241Z,6.00
2022-10-05T09:00:21.360Z,7.60
2022-10-05T09:03:17.016Z,7.80
2022-10-05T09:06:09.389Z,7.30
2022-10-05T09:08:53.180Z,6.78
2022-10-05T09:11:27.031Z,7.47
2022-10-05T09:14:18.430Z,8.35
2022-10-05T09:17:12.764Z,7.90
2022-10-05T09:19:54.743Z,7.72
2022-10-05T09:22:45.050Z,7.70
2022-10-05T09:25:23.498Z,8.30
2022-10-05T09:27:58.336Z,9.00
2022-10-05T09:30:39.799Z,8.00
2022-10-05T09:33:53.881Z,8.32
2022-10-05T09:37:04.116Z,8.30
2022-10-05T09:40:23.250Z,8.02
2022-10-05T09:43:07.860Z,7.35
2022-10-05T09:46:07.209Z,7.80
2022-10-05T09:49:11.053Z,7.60
2022-10-05T09:52:01.113Z,7.75
2022-10-05T09:55:09.030Z,7.13
2022-10-05T09:58:14.781Z,7.70
2022-10-05T10:01:15.530Z,7.25
2022-10-05T10:04:24.850Z,6.63
2022-10-05T10:07:28.903Z,7.43
2022-10-05T10:10:35.036Z,6.93
2022-10-05T10:13:22.774Z,7.75
2022-10-05T10:16:14.729Z,6.90
2022-10-05T10:19:14.897Z,7.78
2022-10-05T10:22:13.432Z,6.70
2022-10-05T10:25:16.694Z,6.95
2022-10-05T10:27:57.526Z,6.65
2022-10-05T10:30:54.334Z,6.80
2022-10-05T10:33:49.422Z,7.40
2022-10-05T10:36:22.399Z,6.78
2022-10-05T10:38:59.837Z,6.97
2022-10-05T10:41:53.197Z,6.65
2022-10-05T10:45:05.656Z,7.65
2022-10-05T10:47:45.039Z,7.15
2022-10-05T10:50:53.766Z,6.93
2022-10-05T10:53:56.196Z,7.90
2022-10-05T10:56:41.268Z,7.25
2022-10-05T10:59:51.522Z,7.22
2022-10-05T11:02:37.333Z,7.80
2022-10-05T11:05:27.218Z,7.38
2022-10-05T11:08:31.499Z,6.35
2022-10-05T11:11:27.264Z,6.55
2022-10-05T11:14:22.524Z,6.70
2022-10-05T11:17:29.549Z,6.50
2022-10-05T11:20:19.521Z,7.28
2022-10-05T11:22:57.589Z,7.05
2022-10-05T11:25:52.056Z,7.10
2022-10-05T11:28:35.842Z,7.55
2022-10-05T11:31:40.575Z,7.40
2022-10-05T11:34:37.673Z,7.53
2022-10-05T11:37:22.823Z,7.00
2022-10-05T11:40:16.303Z,7.32
2022-10-05T11:43:02.862Z,7.22
2022-10-05T11:45:42.743Z,6.95
2022-10-05T11:48:38.886Z,6.75
2022-10-05T11:51:35.459Z,6.45
2022-10-05T11:54:24.003Z,8.30
2022-10-05T11:56:58.147Z,7.38
2022-10-05T11:59:39.544Z,7.53
2022-10-05T12:02:32.927Z,7.90
2022-10-05T12:05:10.983Z,8.63
2022-10-05T12:07:48.909Z,8.88
2022-10-05T12:10:31.159Z,8.50
2022-10-05T12:13:14.642Z,8.18
2022-10-05T12:15:53.283Z,8.50
2022-10-05T12:18:26.957Z,7.45
2022-10-05T12:21:00.493Z,8.48
2022-10-05T12:23:37.132Z,7.57
2022-10-05T12:26:08.394Z,7.30
2022-10-05T12:28:42.258Z,6.85
2022-10-05T12:31:32.046Z,6.63
2022-10-05T12:34:10.188Z,5.97
2022-10-05T12:37:03.585Z,6.82
2022-10-05T12:39:41.610Z,6.85
2022-10-05T12:42:21.382Z,7.30
2022-10-05T12:45:06.144Z,6.72
2022-10-05T12:47:53.479Z,6.88
2022-10-05T12:50:27.292Z,6.88
2022-10-05T12:53:22.568Z,6.18
2022-10-05T12:56:00.826Z,6.22
2022-10-05T12:58:38.790Z,7.13
2022-10-05T13:01:15.521Z,6.20
2022-10-05T13:03:51.192Z,6.18
2022-10-05T13:06:27.061Z,6.10
2022-10-05T13:09:02.348Z,6.13
2022-10-05T13:11:39.519Z,5.75
2022-10-05T13:14:19.310Z,4.65
2022-10-05T13:16:56.870Z,5.32
2022-10-05T13:19:36.703Z,6.13
2022-10-05T13:22:27.072Z,6.40
2022-10-05T13:25:09.160Z,4.72
2022-10-05T13:27:42.111Z,4.85
2022-10-05T13:30:17.261Z,5.50
2022-10-05T13:32:48.604Z,6.43
2022-10-05T13:35:37.491Z,6.25
2022-10-05T13:38:14.631Z,5.50
2022-10-05T13:40:47.931Z,5.10
2022-10-05T13:43:24.738Z,4.90
2022-10-05T13:45:57.452Z,5.60
2022-10-05T13:48:49.351Z,6.05
2022-10-05T13:51:22.710Z,4.30
2022-10-05T13:53:57.896Z,4.65
2022-10-05T13:56:30.894Z,4.53
2022-10-05T13:59:12.042Z,5.13
2022-10-05T14:01:45.214Z,4.18
2022-10-05T14:04:19.214Z,4.50
2022-10-05T14:06:50.200Z,4.28
2022-10-05T14:09:31.174Z,4.38
2022-10-05T14:12:15.731Z,4.15
2022-10-05T14:14:47.998Z,4.50
2022-10-05T14:17:19.251Z,5.00
2022-10-05T14:19:51.270Z,4.13
2022-10-05T14:22:25.237Z,4.15
2022-10-05T14:24:56.957Z,3.70
2022-10-05T14:27:27.325Z,4.03
2022-10-05T14:30:01.153Z,3.97
2022-10-05T14:32:33.641Z,3.78
2022-10-05T14:35:14.933Z,4.10
2022-10-05T14:37:52.433Z,5.32
2022-10-05T14:40:27.561Z,4.10
2022-10-05T14:42:57.303Z,4.30
2022-10-05T14:45:29.932Z,4.25
2022-10-05T14:48:10.833Z,4.03
2022-10-05T14:50:55.944Z,4.72
2022-10-05T14:53:26.992Z,3.85
2022-10-05T14:56:18.731Z,5.40
2022-10-05T14:59:23.503Z,4.45
2022-10-05T15:01:58.906Z,4.60
2022-10-05T15:04:43.091Z,5.13
2022-10-05T15:07:23.051Z,4.38
2022-10-05T15:10:02.891Z,4.70
2022-10-05T15:12:34.210Z,4.05
2022-10-05T15:15:08.341Z,4.50
2022-10-05T15:17:44.011Z,4.60
2022-10-05T15:20:24.612Z,4.60
2022-10-05T15:23:04.370Z,4.25
2022-10-05T15:25:40.481Z,4.72
2022-10-05T15:28:14.924Z,4.85
2022-10-05T15:30:53.988Z,4.60
2022-10-05T15:33:30.873Z,4.30
2022-10-05T15:36:18.894Z,4.72
2022-10-05T15:39:03.611Z,4.57
2022-10-05T15:41:53.040Z,3.85
2022-10-05T15:44:36.411Z,4.55
2022-10-05T15:47:08.041Z,4.00
2022-10-05T15:49:43.703Z,4.15
2022-10-05T15:52:20.091Z,4.38
2022-10-05T15:55:24.822Z,4.00
2022-10-05T15:58:09.123Z,4.50
2022-10-05T16:00:44.190Z,4.15
2022-10-05T16:03:21.656Z,4.47
2022-10-05T16:06:13.177Z,4.55
2022-10-05T16:08:51.814Z,4.70
2022-10-05T16:11:31.576Z,4.10
2022-10-05T16:14:13.234Z,4.63
2022-10-05T16:16:50.884Z,4.40
2022-10-05T16:19:27.262Z,4.20
2022-10-05T16:22:03.713Z,4.45
2022-10-05T16:24:52.622Z,4.18
2022-10-05T16:27:34.064Z,4.47
2022-10-05T16:30:08.714Z,4.22
2022-10-05T16:32:40.512Z,4.60
2022-10-05T16:35:21.153Z,4.38
2022-10-05T16:38:00.644Z,4.05
2022-10-05T16:40:39.098Z,4.47
2022-10-05T16:43:20.452Z,4.82
2022-10-05T16:46:03.170Z,6.50
2022-10-05T16:48:38.971Z,14.60
2022-10-05T16:51:20.182Z,12.68
2022-10-05T16:53:59.772Z,11.25
2022-10-05T16:56:34.378Z,10.80
2022-10-05T16:59:11.412Z,10.73
2022-10-05T17:01:52.616Z,10.40
2022-10-05T17:04:36.396Z,11.55
2022-10-05T17:07:26.152Z,13.02
2022-10-05T17:10:18.776Z,11.77
2022-10-05T17:12:56.551Z,11.93
2022-10-05T17:15:40.979Z,12.15
2022-10-05T17:18:27.423Z,10.48
2022-10-05T17:21:16.694Z,9.80
2022-10-05T17:24:00.503Z,10.60
2022-10-05T17:26:53.960Z,9.55
2022-10-05T17:29:29.276Z,9.73
2022-10-05T17:32:36.237Z,9.38
2022-10-05T17:35:19.164Z,9.40
2022-10-05T17:38:14.605Z,8.50
2022-10-05T17:41:18.306Z,9.07
2022-10-05T17:44:19.550Z,9.15
2022-10-05T17:46:50.651Z,8.90
2022-10-05T17:49:23.655Z,8.90
2022-10-05T17:52:23.502Z,8.23
2022-10-05T17:55:27.382Z,7.80
2022-10-05T17:57:59.956Z,8.52
2022-10-05T18:00:40.415Z,8.20
2022-10-05T18:03:39.014Z,7.95
2022-10-05T18:06:34.002Z,9.00
2022-10-05T18:09:29.474Z,8.95
2022-10-05T18:12:11.054Z,8.52
2022-10-05T18:15:01.405Z,9.38
2022-10-05T18:17:45.181Z,10.10
2022-10-05T18:20:28.722Z,10.65
2022-10-05T18:23:30.301Z,10.75
2022-10-05T18:26:08.084Z,10.82
2022-10-05T18:28:50.398Z,10.50
2022-10-05T18:31:30.020Z,11.75
2022-10-05T18:34:27.406Z,11.23
2022-10-05T18:37:08.429Z,10.35
2022-10-05T18:40:04.798Z,11.02
2022-10-05T18:42:41.070Z,11.05
2022-10-05T18:45:23.742Z,11.00
2022-10-05T18:48:07.921Z,10.43
2022-10-05T18:50:45.380Z,10.35
2022-10-05T18:53:24.609Z,10.27
2022-10-05T18:55:57.681Z,10.27
2022-10-05T18:58:37.570Z,10.13
2022-10-05T19:01:27.135Z,10.35
2022-10-05T19:04:06.067Z,10.43
2022-10-05T19:06:41.459Z,9.55
2022-10-05T19:09:23.611Z,10.50
2022-10-05T19:11:59.809Z,9.93
2022-10-05T19:14:38.842Z,10.20
2022-10-05T19:17:24.222Z,9.57
2022-10-05T19:20:22.355Z,10.80
2022-10-05T19:23:08.499Z,10.70
2022-10-05T19:25:49.230Z,9.82
2022-10-05T19:28:27.868Z,9.73
2022-10-05T19:31:17.635Z,10.63
2022-10-05T19:34:06.290Z,9.43
2022-10-05T19:36:46.359Z,10.63
2022-10-05T19:39:22.788Z,10.13
2022-10-05T19:42:04.440Z,13.15
2022-10-05T19:44:48.212Z,21.85
2022-10-05T19:47:41.296Z,22.35
2022-10-05T19:50:26.470Z,15.85
2022-10-05T19:53:04.198Z,12.90
2022-10-05T19:55:36.639Z,11.48
2022-10-05T19:58:19.219Z,11.43
2022-10-05T20:00:58.131Z,10.73
2022-10-05T20:03:32.154Z,10.27
2022-10-05T20:06:02.421Z,10.63
2022-10-05T20:08:39.584Z,11.52
2022-10-05T20:11:11.807Z,11.57
2022-10-05T20:13:42.112Z,11.18
2022-10-05T20:16:45.799Z,11.20
2022-10-05T20:19:55.943Z,12.85
2022-10-05T20:22:26.911Z,12.35
2022-10-05T20:24:57.724Z,13.13
2022-10-05T20:27:55.562Z,12.85
2022-10-05T20:30:26.952Z,13.75
2022-10-05T20:33:00.650Z,13.10
2022-10-05T20:35:31.352Z,12.95
2022-10-05T20:38:00.926Z,14.10
2022-10-05T20:40:30.432Z,13.93
2022-10-05T20:42:59.553Z,12.90
2022-10-05T20:45:28.541Z,13.13
2022-10-05T20:47:57.197Z,13.15
2022-10-05T20:50:27.653Z,14.25
2022-10-05T20:52:57.873Z,14.10
2022-10-05T20:55:31.440Z,14.88
2022-10-05T20:58:00.183Z,14.77
2022-10-05T21:00:50.661Z,14.45
2022-10-05T21:03:19.805Z,14.98
2022-10-05T21:05:48.501Z,15.93
2022-10-05T21:08:19.034Z,15.45
2022-10-05T21:10:47.658Z,15.45
2022-10-05T21:13:16.317Z,15.65
2022-10-05T21:15:45.208Z,16.55
2022-10-05T21:18:15.878Z,15.77
2022-10-05T21:20:50.749Z,15.65
2022-10-05T21:23:20.808Z,15.35
2022-10-05T21:25:49.698Z,15.75
2022-10-05T21:28:18.604Z,15.52
2022-10-05T21:30:47.296Z,16.48
2022-10-05T21:33:15.865Z,15.48
2022-10-05T21:35:44.509Z,16.30
2022-10-05T21:38:13.223Z,15.75
2022-10-05T21:40:45.580Z,16.02
2022-10-05T21:43:14.676Z,16.98
2022-10-05T21:45:44.886Z,18.30
2022-10-05T21:48:15.933Z,17.88
2022-10-05T21:50:46.506Z,18.15
2022-10-05T21:53:17.810Z,17.17
2022-10-05T21:55:49.690Z,18.20
2022-10-05T21:58:21.959Z,17.42
2022-10-05T22:00:50.952Z,16.30
2022-10-05T22:03:19.540Z,16.65
2022-10-05T22:05:48.191Z,17.13
2022-10-05T22:08:23.456Z,17.20
2022-10-05T22:10:55.948Z,17.67
2022-10-05T22:13:26.147Z,18.90
2022-10-05T22:15:56.578Z,18.10
2022-10-05T22:18:27.082Z,18.75
2022-10-05T22:20:56.000Z,18.15
2022-10-05T22:23:24.537Z,18.02
2022-10-05T22:25:55.106Z,17.92
2022-10-05T22:28:23.774Z,18.88
2022-10-05T22:30:52.476Z,18.00
2022-10-05T22:33:21.067Z,17.77
2022-10-05T22:35:49.755Z,18.05
2022-10-05T22:38:18.391Z,19.77
2022-10-05T22:40:47.039Z,19.00
2022-10-05T22:43:17.144Z,19.35
2022-10-05T22:45:45.847Z,18.77
2022-10-05T22:48:15.855Z,18.25
2022-10-05T22:50:46.021Z,17.90
2022-10-05T22:53:15.215Z,18.95
2022-10-05T22:55:43.983Z,18.92
2022-10-05T22:58:13.861Z,18.73
2022-10-05T23:00:57.978Z,19.13
2022-10-05T23:03:27.573Z,18.55
2022-10-05T23:06:00.735Z,18.60
2022-10-05T23:08:30.023Z,18.60
2022-10-05T23:11:03.477Z,17.77
2022-10-05T23:13:33.092Z,17.85
2022-10-05T23:16:09.447Z,17.65
2022-10-05T23:18:38.906Z,18.05
2022-10-05T23:21:10.151Z,17.13
2022-10-05T23:23:39.863Z,18.48
2022-10-05T23:26:10.531Z,17.20
2022-10-05T23:28:43.157Z,18.33
2022-10-05T23:31:13.879Z,17.77
2022-10-05T23:33:42.751Z,17.20
2022-10-05T23:36:15.025Z,17.38
2022-10-05T23:38:44.014Z,17.27
2022-10-05T23:41:13.675Z,18.00
2022-10-05T23:43:42.411Z,16.73
2022-10-05T23:46:13.503Z,16.45
2022-10-05T23:48:42.302Z,15.93
2022-10-05T23:51:12.616Z,15.80
2022-10-05T23:53:41.258Z,15.98
2022-10-05T23:56:09.939Z,15.32
2022-10-05T23:58:38.614Z,15.48
