createdAt,value
2018-09-15T00:01:01.847Z,98622.05
2018-09-15T00:03:31.417Z,98616.98
2018-09-15T00:06:02.357Z,98621.41
2018-09-15T00:23:16.485Z,98626.12
2018-09-15T00:25:47.267Z,98633.66
2018-09-15T00:28:16.841Z,98630.91
2018-09-15T00:30:46.727Z,98626.58
2018-09-15T00:33:16.305Z,98615.19
2018-09-15T00:35:49.994Z,98628.83
2018-09-15T00:38:19.549Z,98632.57
2018-09-15T00:40:49.226Z,98636.06
2018-09-15T00:43:18.799Z,98640.76
2018-09-15T00:45:48.821Z,98637.88
2018-09-15T00:48:18.590Z,98636.33
2018-09-15T00:50:48.316Z,98640.08
2018-09-15T00:53:17.935Z,98641.50
2018-09-15T00:55:47.559Z,98643.81
2018-09-15T00:58:17.229Z,98649.33
2018-09-15T01:00:48.064Z,98650.52
2018-09-15T01:03:19.197Z,98650.77
2018-09-15T01:05:49.019Z,98653.05
2018-09-15T01:08:24.706Z,98651.84
2018-09-15T01:10:54.299Z,98653.16
2018-09-15T01:13:23.861Z,98648.12
2018-09-15T01:15:54.160Z,98647.14
2018-09-15T01:18:23.995Z,98645.96
2018-09-15T01:20:53.686Z,98640.53
2018-09-15T01:23:23.174Z,98642.10
2018-09-15T01:25:52.701Z,98648.12
2018-09-15T01:28:23.002Z,98646.80
2018-09-15T01:30:52.586Z,98649.10
2018-09-15T01:33:22.519Z,98650.42
2018-09-15T01:35:53.443Z,98645.63
2018-09-15T01:38:23.022Z,98644.78
2018-09-15T01:40:52.554Z,98645.86
2018-09-15T01:43:22.323Z,98648.89
2018-09-15T01:45:52.754Z,98657.78
2018-09-15T01:48:25.296Z,98664.02
2018-09-15T01:50:54.898Z,98662.61
2018-09-15T01:53:24.437Z,98661.64
2018-09-15T01:56:03.720Z,98662.73
2018-09-15T01:58:34.842Z,98668.97
2018-09-15T02:01:04.710Z,98673.55
2018-09-15T02:03:36.105Z,98671.05
2018-09-15T02:06:05.712Z,98669.11
2018-09-15T02:08:35.236Z,98667.06
2018-09-15T02:11:05.240Z,98669.34
2018-09-15T02:13:35.139Z,98667.30
2018-09-15T02:16:05.571Z,98672.70
2018-09-15T02:18:35.223Z,98674.26
2018-09-15T02:21:06.739Z,98666.71
2018-09-15T02:23:36.267Z,98668.14
2018-09-15T02:26:07.402Z,98670.22
2018-09-15T02:28:36.911Z,98661.70
2018-09-15T02:31:11.783Z,98661.53
2018-09-15T02:33:41.411Z,98668.99
2018-09-15T02:36:11.222Z,98674.89
2018-09-15T02:38:47.715Z,98673.91
2018-09-15T02:41:17.871Z,98675.60
2018-09-15T02:43:49.227Z,98677.88
2018-09-15T02:46:19.537Z,98677.16
2018-09-15T02:48:49.181Z,98670.33
2018-09-15T02:51:19.455Z,98675.95
2018-09-15T02:53:53.207Z,98678.59
2018-09-15T02:56:25.006Z,98681.70
2018-09-15T02:58:54.751Z,98686.74
2018-09-15T03:01:24.980Z,98680.61
2018-09-15T03:03:56.871Z,98684.09
2018-09-15T03:06:28.615Z,98689.84
2018-09-15T03:08:59.929Z,98685.89
2018-09-15T03:11:30.151Z,98688.53
2018-09-15T03:14:00.019Z,98689.09
2018-09-15T03:16:31.526Z,98696.20
2018-09-15T03:19:02.012Z,98698.00
2018-09-15T03:21:33.695Z,98706.77
2018-09-15T03:24:03.861Z,98707.09
2018-09-15T03:26:33.562Z,98712.73
2018-09-15T03:29:03.175Z,98716.00
2018-09-15T03:31:33.224Z,98712.84
2018-09-15T03:34:03.399Z,98718.49
2018-09-15T03:36:32.808Z,98722.08
2018-09-15T03:39:02.309Z,98719.57
2018-09-15T03:41:32.339Z,98719.09
2018-09-15T03:44:02.776Z,98721.51
2018-09-15T03:46:32.261Z,98717.80
2018-09-15T03:49:02.984Z,98717.09
2018-09-15T03:51:36.472Z,98717.41
2018-09-15T03:54:06.522Z,98713.45
2018-09-15T03:56:38.547Z,98718.71
2018-09-15T03:59:08.074Z,98716.91
2018-09-15T04:01:38.396Z,98726.61
2018-09-15T04:04:08.259Z,98732.34
2018-09-15T04:06:37.615Z,98730.66
2018-09-15T04:09:11.289Z,98736.63
2018-09-15T04:11:42.052Z,98741.66
2018-09-15T04:14:11.526Z,98743.58
2018-09-15T04:16:41.064Z,98744.84
2018-09-15T04:19:11.498Z,98752.51
2018-09-15T04:21:50.929Z,98751.41
2018-09-15T04:24:23.219Z,98759.89
2018-09-15T04:26:52.654Z,98759.55
2018-09-15T04:29:23.426Z,98767.69
2018-09-15T04:31:52.872Z,98766.84
2018-09-15T04:34:22.259Z,98769.61
2018-09-15T04:36:52.260Z,98769.86
2018-09-15T04:39:22.648Z,98780.28
2018-09-15T04:41:52.115Z,98776.80
2018-09-15T04:44:21.798Z,98781.48
2018-09-15T04:46:51.170Z,98783.36
2018-09-15T04:49:20.644Z,98785.44
2018-09-15T04:51:50.399Z,98786.12
2018-09-15T04:54:23.101Z,98795.67
2018-09-15T04:56:52.542Z,98795.45
2018-09-15T04:59:22.573Z,98795.61
2018-09-15T05:01:52.803Z,98794.14
2018-09-15T05:04:27.200Z,98802.80
2018-09-15T05:06:56.726Z,98802.48
2018-09-15T05:09:26.250Z,98802.98
2018-09-15T05:11:55.631Z,98804.52
2018-09-15T05:14:25.512Z,98807.16
2018-09-15T05:16:54.909Z,98807.47
2018-09-15T05:19:25.167Z,98814.06
2018-09-15T05:21:54.694Z,98814.50
2018-09-15T05:24:26.814Z,98818.11
2018-09-15T05:26:56.236Z,98817.98
2018-09-15T05:29:30.754Z,98820.63
2018-09-15T05:32:00.279Z,98817.13
2018-09-15T05:34:30.286Z,98812.45
2018-09-15T05:37:02.579Z,98815.81
2018-09-15T05:39:35.939Z,98820.82
2018-09-15T05:42:05.447Z,98814.75
2018-09-15T05:44:34.863Z,98824.95
2018-09-15T05:47:04.355Z,98828.19
2018-09-15T05:49:37.456Z,98830.70
2018-09-15T05:52:07.052Z,98829.77
2018-09-15T05:57:05.935Z,98832.56
2018-09-15T05:59:35.553Z,98832.26
2018-09-15T06:02:05.358Z,98836.56
2018-09-15T06:04:35.307Z,98839.98
2018-09-15T06:07:04.884Z,98834.52
2018-09-15T06:09:34.326Z,98835.36
2018-09-15T06:12:03.836Z,98836.10
2018-09-15T06:14:34.244Z,98830.48
2018-09-15T06:17:03.645Z,98838.44
2018-09-15T06:19:34.498Z,98837.42
2018-09-15T06:22:05.419Z,98841.08
2018-09-15T06:24:35.208Z,98843.98
2018-09-15T06:27:04.701Z,98846.14
2018-09-15T06:29:34.223Z,98854.73
2018-09-15T06:32:03.953Z,98836.83
2018-09-15T06:34:34.785Z,98855.41
2018-09-15T06:37:04.398Z,98855.63
2018-09-15T06:39:35.196Z,98860.56
2018-09-15T06:42:06.659Z,98857.55
2018-09-15T06:44:36.595Z,98865.11
2018-09-15T06:47:06.195Z,98867.92
2018-09-15T06:49:35.936Z,98868.42
2018-09-15T06:52:06.245Z,98877.39
2018-09-15T06:54:35.960Z,98884.03
2018-09-15T06:57:05.718Z,98888.94
2018-09-15T06:59:36.193Z,98900.41
2018-09-15T07:02:08.287Z,98905.23
2018-09-15T07:04:37.759Z,98907.05
2018-09-15T07:07:07.501Z,98911.66
2018-09-15T07:09:39.215Z,98907.03
2018-09-15T07:12:09.729Z,98912.84
2018-09-15T07:14:39.362Z,98917.83
2018-09-15T07:17:09.266Z,98924.34
2018-09-15T07:19:39.907Z,98927.87
2018-09-15T07:22:09.510Z,98933.61
2018-09-15T07:24:40.557Z,98928.34
2018-09-15T07:27:10.754Z,98932.61
2018-09-15T07:29:40.096Z,98924.84
2018-09-15T07:32:09.584Z,98933.20
2018-09-15T07:34:41.036Z,98935.60
2018-09-15T07:37:15.562Z,98936.91
2018-09-15T07:39:49.597Z,98946.60
2018-09-15T07:42:21.813Z,98948.20
2018-09-15T07:44:52.137Z,98957.87
2018-09-15T07:47:21.988Z,98955.48
2018-09-15T07:49:54.699Z,98948.91
2018-09-15T07:52:26.051Z,98947.28
2018-09-15T07:54:55.837Z,98958.86
2018-09-15T07:57:26.279Z,98951.16
2018-09-15T07:59:56.513Z,98953.14
2018-09-15T08:02:26.764Z,98959.58
2018-09-15T08:04:57.539Z,98957.38
2018-09-15T08:07:29.482Z,98964.87
2018-09-15T08:10:02.044Z,98960.27
2018-09-15T08:12:33.636Z,98966.16
2018-09-15T08:15:04.618Z,98962.28
2018-09-15T08:17:35.220Z,98965.39
2018-09-15T08:20:08.662Z,98964.29
2018-09-15T08:22:38.688Z,98972.13
2018-09-15T08:25:10.555Z,98965.45
2018-09-15T08:27:47.065Z,98971.61
2018-09-15T08:30:18.736Z,98965.60
2018-09-15T08:32:48.322Z,98971.28
2018-09-15T08:35:19.274Z,98977.33
2018-09-15T08:37:51.392Z,98976.73
2018-09-15T08:40:21.332Z,98973.56
2018-09-15T08:42:51.783Z,98974.98
2018-09-15T08:45:22.328Z,98965.13
2018-09-15T08:47:52.679Z,98966.45
2018-09-15T08:50:24.561Z,98972.54
2018-09-15T08:52:55.331Z,98969.00
2018-09-15T08:55:26.478Z,98973.13
2018-09-15T08:57:56.225Z,98979.75
2018-09-15T09:00:27.812Z,98983.14
2018-09-15T09:02:58.787Z,98979.75
2018-09-15T09:05:29.748Z,98985.09
2018-09-15T09:08:00.866Z,98985.77
2018-09-15T09:10:30.380Z,98986.84
2018-09-15T09:13:00.488Z,98997.58
2018-09-15T09:15:30.126Z,98999.20
2018-09-15T09:18:00.471Z,98997.42
2018-09-15T09:20:29.906Z,98992.03
2018-09-15T09:22:59.475Z,98994.95
2018-09-15T09:25:29.000Z,99005.39
2018-09-15T09:27:58.540Z,98997.80
2018-09-15T09:30:29.067Z,98994.92
2018-09-15T09:32:59.418Z,98996.73
2018-09-15T09:35:30.144Z,98988.97
2018-09-15T09:37:59.548Z,98986.44
2018-09-15T09:40:29.084Z,98987.91
2018-09-15T09:42:59.127Z,98984.80
2018-09-15T09:45:30.145Z,98982.82
2018-09-15T09:48:01.170Z,98975.32
2018-09-15T09:50:30.648Z,98968.23
2018-09-15T09:53:00.178Z,98976.77
2018-09-15T09:55:30.317Z,98975.47
2018-09-15T09:58:01.528Z,98966.95
2018-09-15T10:00:37.216Z,98960.97
2018-09-15T10:03:11.252Z,98966.78
2018-09-15T10:05:40.868Z,98969.95
2018-09-15T10:08:10.487Z,98976.22
2018-09-15T10:10:39.939Z,98978.06
2018-09-15T10:13:10.058Z,98971.16
2018-09-15T10:15:41.085Z,98966.48
2018-09-15T10:18:10.991Z,98963.23
2018-09-15T10:20:44.412Z,98956.31
2018-09-15T10:23:16.224Z,98954.91
2018-09-15T10:25:45.757Z,98953.97
2018-09-15T10:28:16.291Z,98954.94
2018-09-15T10:30:46.932Z,98954.76
2018-09-15T10:33:20.008Z,98956.99
2018-09-15T10:35:49.768Z,98955.12
2018-09-15T10:38:19.509Z,98956.28
2018-09-15T10:40:54.381Z,98946.19
2018-09-15T10:43:25.090Z,98952.54
2018-09-15T10:45:56.297Z,98950.54
2018-09-15T10:48:28.836Z,98947.56
2018-09-15T10:50:59.972Z,98946.51
2018-09-15T10:53:31.773Z,98939.58
2018-09-15T10:56:02.532Z,98943.48
2018-09-15T10:58:38.718Z,98951.74
2018-09-15T11:01:08.970Z,98943.20
2018-09-15T11:03:39.924Z,98947.73
2018-09-15T11:06:16.484Z,98945.86
2018-09-15T11:08:48.561Z,98953.88
2018-09-15T11:11:24.526Z,98953.55
2018-09-15T11:13:59.311Z,98957.23
2018-09-15T11:16:29.240Z,98957.83
2018-09-15T11:19:16.275Z,98962.77
2018-09-15T11:21:47.106Z,98960.27
2018-09-15T11:24:29.649Z,98962.52
2018-09-15T11:27:02.959Z,98959.09
2018-09-15T11:29:41.852Z,98958.32
2018-09-15T11:32:15.064Z,98955.82
2018-09-15T11:35:01.263Z,98947.46
2018-09-15T11:40:27.881Z,98940.59
2018-09-15T11:43:09.519Z,98950.63
2018-09-15T11:45:51.610Z,98950.92
2018-09-15T12:04:02.399Z,98945.53
2018-09-15T12:06:33.356Z,98934.81
2018-09-15T12:09:06.964Z,98932.42
2018-09-15T12:11:44.649Z,98944.46
2018-09-15T12:14:16.132Z,98936.03
2018-09-15T12:16:46.245Z,98938.18
2018-09-15T12:19:17.313Z,98938.18
2018-09-15T12:21:48.340Z,98933.37
2018-09-15T12:24:20.951Z,98932.81
2018-09-15T12:27:01.010Z,98928.64
2018-09-15T12:29:36.889Z,98927.71
2018-09-15T12:35:17.833Z,98929.38
2018-09-15T12:56:12.905Z,98918.34
2018-09-15T12:58:53.631Z,98917.19
2018-09-15T13:07:53.142Z,98915.50
2018-09-15T13:38:25.739Z,98897.93
2018-09-15T13:52:59.593Z,98898.52
2018-09-15T13:55:33.546Z,98895.67
2018-09-15T13:58:06.351Z,98888.34
2018-09-15T14:00:36.329Z,98901.59
2018-09-15T14:05:48.911Z,98906.81
2018-09-15T14:08:22.409Z,98911.81
2018-09-15T14:10:53.111Z,98914.73
2018-09-15T14:13:28.094Z,98917.05
2018-09-15T14:16:04.591Z,98912.72
2018-09-15T14:18:35.289Z,98905.47
2018-09-15T14:21:07.321Z,98906.92
2018-09-15T14:23:38.194Z,98897.27
2018-09-15T14:26:12.014Z,98893.38
2018-09-15T14:28:46.035Z,98896.19
2018-09-15T14:31:31.753Z,98888.73
2018-09-15T14:34:03.174Z,98899.64
2018-09-15T14:36:33.114Z,98893.78
2018-09-15T14:39:06.095Z,98895.07
2018-09-15T14:41:38.468Z,98885.23
2018-09-15T14:44:16.397Z,98897.09
2018-09-15T14:46:56.760Z,98884.44
2018-09-15T14:49:29.459Z,98895.51
2018-09-15T14:51:59.475Z,98897.73
2018-09-15T14:54:29.957Z,98900.68
2018-09-15T14:57:00.192Z,98898.90
2018-09-15T14:59:30.902Z,98895.63
2018-09-15T15:02:02.020Z,98895.77
2018-09-15T15:04:39.878Z,98890.63
2018-09-15T15:07:14.597Z,98887.37
2018-09-15T15:09:51.007Z,98895.19
2018-09-15T15:15:01.791Z,98883.08
2018-09-15T15:17:34.219Z,98877.61
2018-09-15T15:20:07.107Z,98872.56
2018-09-15T15:22:37.766Z,98880.78
2018-09-15T15:25:16.031Z,98880.63
2018-09-15T15:27:58.349Z,98879.23
2018-09-15T15:30:37.732Z,98878.81
2018-09-15T15:33:08.883Z,98886.73
2018-09-15T15:35:53.051Z,98879.80
2018-09-15T15:38:25.553Z,98874.67
2018-09-15T15:40:56.864Z,98875.30
2018-09-15T15:43:27.213Z,98864.27
2018-09-15T15:45:59.460Z,98858.79
2018-09-15T15:48:32.578Z,98859.05
2018-09-15T15:51:11.439Z,98858.27
2018-09-15T15:53:43.795Z,98864.01
2018-09-15T15:56:13.567Z,98861.48
2018-09-15T15:58:46.624Z,98871.08
2018-09-15T16:01:18.264Z,98867.73
2018-09-15T16:03:49.335Z,98869.09
2018-09-15T16:06:19.346Z,98870.79
2018-09-15T16:08:59.208Z,98865.61
2018-09-15T16:14:27.085Z,98865.46
2018-09-15T16:16:58.633Z,98858.06
2018-09-15T16:19:37.125Z,98863.96
2018-09-15T16:22:13.971Z,98863.90
2018-09-15T16:24:57.205Z,98862.39
2018-09-15T16:27:30.392Z,98871.98
2018-09-15T16:33:33.170Z,98870.59
2018-09-15T16:36:05.413Z,98878.30
2018-09-15T16:38:37.013Z,98871.52
2018-09-15T16:41:12.628Z,98883.21
2018-09-15T16:43:43.780Z,98878.97
2018-09-15T16:46:15.805Z,98887.06
2018-09-15T16:48:46.470Z,98885.34
2018-09-15T16:51:26.182Z,98883.12
2018-09-15T16:53:56.797Z,98879.05
2018-09-15T16:56:27.284Z,98880.41
2018-09-15T16:58:58.790Z,98880.27
2018-09-15T17:01:29.509Z,98887.58
2018-09-15T17:04:00.385Z,98891.38
2018-09-15T17:06:33.124Z,98889.41
2018-09-15T17:13:09.687Z,98878.92
2018-09-15T17:15:42.247Z,98874.02
2018-09-15T17:18:14.216Z,98880.45
2018-09-15T17:20:52.458Z,98882.06
2018-09-15T17:23:25.292Z,98892.45
2018-09-15T17:25:56.469Z,98891.20
2018-09-15T17:28:33.106Z,98900.57
2018-09-15T17:31:05.823Z,98904.27
2018-09-15T17:33:40.630Z,98897.33
2018-09-15T17:36:11.168Z,98901.09
2018-09-15T17:38:41.167Z,98907.62
2018-09-15T17:41:14.674Z,98908.22
2018-09-15T17:43:52.229Z,98914.14
2018-09-15T17:46:40.512Z,98912.82
2018-09-15T17:49:19.798Z,98914.00
2018-09-15T17:52:05.348Z,98918.58
2018-09-15T18:00:36.179Z,98933.72
2018-09-15T18:03:10.233Z,98935.41
2018-09-15T18:05:51.807Z,98934.18
2018-09-15T18:08:25.483Z,98942.11
2018-09-15T18:11:01.497Z,98941.11
2018-09-15T18:13:33.840Z,98940.14
2018-09-15T18:16:04.693Z,98951.63
2018-09-15T18:18:35.764Z,98948.02
2018-09-15T18:21:11.650Z,98949.02
2018-09-15T18:23:44.521Z,98945.14
2018-09-15T18:26:17.228Z,98950.72
2018-09-15T18:28:49.552Z,98951.27
2018-09-15T18:31:20.316Z,98957.94
2018-09-15T18:33:53.364Z,98962.63
2018-09-15T18:39:13.799Z,98965.02
2018-09-15T18:41:45.393Z,98965.06
2018-09-15T18:44:15.458Z,98965.77
2018-09-15T18:46:45.979Z,98963.34
2018-09-15T18:49:17.407Z,98969.44
2018-09-15T18:54:40.963Z,98978.45
2018-09-15T19:18:15.298Z,98979.20
2018-09-15T19:20:47.372Z,98976.83
2018-09-15T19:23:38.604Z,98977.43
2018-09-15T19:26:10.191Z,98981.78
2018-09-15T19:28:45.142Z,98975.02
2018-09-15T19:31:23.754Z,98976.16
2018-09-15T19:33:54.283Z,98983.14
2018-09-15T19:36:26.979Z,98989.92
2018-09-15T19:39:24.327Z,98982.55
2018-09-15T19:42:01.865Z,98987.67
2018-09-15T19:44:36.234Z,98991.34
2018-09-15T19:49:58.891Z,98987.71
2018-09-15T19:52:30.728Z,98979.27
2018-09-15T19:55:06.375Z,98985.30
2018-09-15T19:57:41.277Z,98984.18
2018-09-15T20:00:21.544Z,98975.62
2018-09-15T20:02:52.848Z,98985.41
2018-09-15T20:06:10.159Z,98991.16
2018-09-15T20:08:43.315Z,98977.23
2018-09-15T20:11:20.724Z,98987.40
2018-09-15T20:14:22.667Z,98985.72
2018-09-15T20:16:53.649Z,98992.09
2018-09-15T20:19:24.309Z,98989.83
2018-09-15T20:24:51.842Z,99002.02
2018-09-15T20:27:26.654Z,98999.12
2018-09-15T20:30:15.638Z,99005.63
2018-09-15T20:32:47.082Z,99002.52
2018-09-15T20:38:01.028Z,99003.44
2018-09-15T20:40:35.032Z,98996.02
2018-09-15T20:43:06.810Z,98996.88
2018-09-15T20:45:37.001Z,98993.58
2018-09-15T20:48:11.695Z,98990.66
2018-09-15T20:50:43.442Z,98999.19
2018-09-15T20:54:05.270Z,98991.20
2018-09-15T20:56:36.618Z,98990.62
2018-09-15T20:59:16.157Z,98988.42
2018-09-15T21:01:53.664Z,98988.23
2018-09-15T21:04:25.609Z,98983.62
2018-09-15T21:06:58.752Z,98984.72
2018-09-15T21:09:29.607Z,98987.46
2018-09-15T21:14:42.272Z,98988.45
2018-09-15T21:17:37.218Z,98990.14
2018-09-15T21:23:06.607Z,98996.19
2018-09-15T21:25:43.674Z,98998.89
2018-09-15T21:28:23.749Z,98981.59
2018-09-15T21:31:17.248Z,99000.70
2018-09-15T21:33:49.159Z,98996.76
2018-09-15T21:36:21.032Z,98997.12
2018-09-15T21:38:52.209Z,98996.37
2018-09-15T21:41:30.316Z,99000.59
2018-09-15T21:44:02.285Z,98997.46
2018-09-15T21:52:21.275Z,99001.95
2018-09-15T21:54:51.160Z,99005.63
2018-09-15T21:57:21.230Z,99001.04
2018-09-15T21:59:52.191Z,99001.86
2018-09-15T22:02:24.624Z,99004.82
2018-09-15T22:04:59.217Z,99000.87
2018-09-15T22:07:30.041Z,99013.07
2018-09-15T22:10:00.959Z,99009.14
2018-09-15T22:12:31.640Z,99005.25
2018-09-15T22:15:01.773Z,99009.74
2018-09-15T22:17:35.658Z,99006.92
2018-09-15T22:20:09.131Z,99013.48
2018-09-15T22:22:40.211Z,99008.53
2018-09-15T22:25:22.197Z,99009.84
2018-09-15T22:28:11.463Z,99017.95
2018-09-15T22:30:44.245Z,99013.81
2018-09-15T22:33:14.269Z,99010.50
2018-09-15T22:35:45.995Z,99011.88
2018-09-15T22:38:17.948Z,99009.03
2018-09-15T22:40:50.540Z,99012.44
2018-09-15T22:43:21.165Z,99010.83
2018-09-15T22:45:52.723Z,99006.67
2018-09-15T22:48:24.065Z,98999.26
2018-09-15T22:50:55.706Z,99006.47
2018-09-15T22:53:25.653Z,98996.30
2018-09-15T22:55:57.432Z,98999.12
2018-09-15T22:58:28.377Z,98995.45
2018-09-15T23:00:58.449Z,98996.30
2018-09-15T23:03:28.615Z,98991.26
2018-09-15T23:05:58.963Z,98993.72
2018-09-15T23:08:31.255Z,99001.45
2018-09-15T23:11:01.179Z,98990.98
2018-09-15T23:13:31.236Z,98999.27
2018-09-15T23:16:01.258Z,98997.11
2018-09-15T23:18:32.237Z,98994.80
2018-09-15T23:21:02.331Z,98996.83
2018-09-15T23:23:34.737Z,99000.37
2018-09-15T23:26:05.639Z,98995.05
2018-09-15T23:28:36.040Z,98987.67
2018-09-15T23:31:07.449Z,98993.58
2018-09-15T23:33:37.674Z,98988.45
2018-09-15T23:36:09.889Z,98991.51
2018-09-15T23:38:45.450Z,98988.20
2018-09-15T23:41:16.166Z,98982.37
2018-09-15T23:43:46.699Z,98987.67
2018-09-15T23:46:18.044Z,98980.81
2018-09-15T23:48:50.792Z,98988.61
2018-09-15T23:51:21.178Z,98978.36
2018-09-15T23:53:51.786Z,98974.42
2018-09-15T23:56:23.513Z,98982.08
2018-09-15T23:58:53.467Z,98979.21
