createdAt,value
2023-05-07T00:00:24.074Z,14.20
2023-05-07T00:00:56.546Z,14.60
2023-05-07T00:01:29.013Z,9.10
2023-05-07T00:02:01.527Z,14.10
2023-05-07T00:02:34.054Z,16.30
2023-05-07T00:03:06.487Z,11.40
2023-05-07T00:03:39.050Z,9.70
2023-05-07T00:04:11.581Z,10.50
2023-05-07T00:04:43.914Z,11.70
2023-05-07T00:05:16.509Z,12.10
2023-05-07T00:05:48.822Z,11.70
2023-05-07T00:06:21.361Z,10.50
2023-05-07T00:06:53.851Z,8.80
2023-05-07T00:07:34.011Z,9.40
2023-05-07T00:08:06.450Z,10.70
2023-05-07T00:08:38.900Z,10.70
2023-05-07T00:09:11.346Z,14.20
2023-05-07T00:09:43.778Z,13.50
2023-05-07T00:10:16.269Z,11.70
2023-05-07T00:10:48.714Z,10.40
2023-05-07T00:11:21.221Z,9.40
2023-05-07T00:11:53.666Z,12.90
2023-05-07T00:12:26.108Z,14.20
2023-05-07T00:12:58.574Z,10.70
2023-05-07T00:13:30.949Z,13.80
2023-05-07T00:14:03.430Z,10.80
2023-05-07T00:14:35.872Z,11.40
2023-05-07T00:15:08.432Z,10.80
2023-05-07T00:15:40.799Z,11.30
2023-05-07T00:16:13.305Z,11.90
2023-05-07T00:16:45.733Z,9.90
2023-05-07T00:17:18.149Z,9.00
2023-05-07T00:17:50.753Z,9.50
2023-05-07T00:18:23.132Z,10.80
2023-05-07T00:18:55.586Z,10.90
2023-05-07T00:19:28.067Z,10.40
2023-05-07T00:20:00.549Z,9.70
2023-05-07T00:20:34.863Z,9.20
2023-05-07T00:21:12.535Z,9.30
2023-05-07T00:21:45.019Z,11.70
2023-05-07T00:22:17.450Z,14.20
2023-05-07T00:22:49.902Z,13.70
2023-05-07T00:23:22.384Z,10.50
2023-05-07T00:23:54.848Z,13.50
2023-05-07T00:24:27.402Z,12.10
2023-05-07T00:24:59.866Z,12.50
2023-05-07T00:25:32.340Z,13.60
2023-05-07T00:26:04.799Z,13.70
2023-05-07T00:26:37.320Z,14.70
2023-05-07T00:27:09.838Z,12.50
2023-05-07T00:27:42.323Z,12.80
2023-05-07T00:28:14.738Z,12.70
2023-05-07T00:28:47.184Z,15.90
2023-05-07T00:29:19.648Z,17.30
2023-05-07T00:29:52.150Z,14.80
2023-05-07T00:30:24.608Z,13.30
2023-05-07T00:30:57.050Z,11.00
2023-05-07T00:31:29.518Z,13.10
2023-05-07T00:32:02.152Z,11.50
2023-05-07T00:32:34.574Z,11.60
2023-05-07T00:33:26.360Z,12.90
2023-05-07T00:33:58.804Z,18.40
2023-05-07T00:34:31.296Z,14.50
2023-05-07T00:35:03.749Z,15.20
2023-05-07T00:35:36.220Z,15.80
2023-05-07T00:36:08.622Z,13.00
2023-05-07T00:36:41.121Z,13.90
2023-05-07T00:37:13.623Z,14.00
2023-05-07T00:37:46.071Z,14.00
2023-05-07T00:38:18.553Z,16.30
2023-05-07T00:38:51.038Z,16.60
2023-05-07T00:39:23.480Z,14.00
2023-05-07T00:39:56.004Z,12.50
2023-05-07T00:40:28.436Z,12.90
2023-05-07T00:41:00.907Z,14.40
2023-05-07T00:41:33.335Z,13.40
2023-05-07T00:42:05.776Z,12.50
2023-05-07T00:42:38.206Z,11.10
2023-05-07T00:43:10.658Z,11.20
2023-05-07T00:43:43.105Z,14.10
2023-05-07T00:44:15.592Z,15.30
2023-05-07T00:44:48.097Z,15.10
2023-05-07T00:45:20.539Z,12.90
2023-05-07T00:45:53.009Z,9.60
2023-05-07T00:46:25.559Z,9.60
2023-05-07T00:46:57.993Z,10.50
2023-05-07T00:47:30.474Z,10.80
2023-05-07T00:48:03.021Z,10.30
2023-05-07T00:48:35.434Z,11.10
2023-05-07T00:49:07.879Z,12.90
2023-05-07T00:49:40.335Z,11.80
2023-05-07T00:50:13.030Z,10.40
2023-05-07T00:50:45.234Z,11.30
2023-05-07T00:51:17.706Z,11.10
2023-05-07T00:51:50.219Z,11.50
2023-05-07T00:52:22.696Z,11.60
2023-05-07T00:52:55.174Z,12.40
2023-05-07T00:53:27.617Z,12.00
2023-05-07T00:54:00.124Z,12.60
2023-05-07T00:54:32.558Z,13.70
2023-05-07T00:55:05.022Z,13.70
2023-05-07T00:55:37.500Z,13.90
2023-05-07T00:56:09.969Z,12.40
2023-05-07T00:56:42.472Z,12.60
2023-05-07T00:57:14.954Z,14.00
2023-05-07T00:57:47.404Z,14.30
2023-05-07T00:58:19.855Z,15.90
2023-05-07T00:58:52.319Z,14.40
2023-05-07T00:59:24.773Z,15.80
2023-05-07T00:59:57.195Z,15.40
2023-05-07T01:00:29.654Z,12.40
2023-05-07T01:01:02.148Z,13.70
2023-05-07T01:01:34.642Z,13.90
2023-05-07T01:02:07.064Z,13.70
2023-05-07T01:02:39.584Z,13.10
2023-05-07T01:03:12.035Z,11.20
2023-05-07T01:03:44.602Z,11.60
2023-05-07T01:04:16.944Z,14.20
2023-05-07T01:04:49.368Z,14.80
2023-05-07T01:05:21.887Z,15.90
2023-05-07T01:05:54.321Z,13.90
2023-05-07T01:06:26.770Z,11.70
2023-05-07T01:06:59.258Z,12.60
2023-05-07T01:07:31.718Z,13.80
2023-05-07T01:08:04.210Z,15.20
2023-05-07T01:08:36.698Z,13.00
2023-05-07T01:09:09.171Z,12.40
2023-05-07T01:09:41.619Z,11.40
2023-05-07T01:10:14.308Z,13.20
2023-05-07T01:10:46.539Z,15.10
2023-05-07T01:11:19.033Z,15.10
2023-05-07T01:11:51.514Z,14.90
2023-05-07T01:12:23.968Z,15.60
2023-05-07T01:12:56.464Z,16.30
2023-05-07T01:13:28.956Z,17.00
2023-05-07T01:14:01.404Z,18.50
2023-05-07T01:14:33.867Z,18.50
2023-05-07T01:15:06.357Z,16.20
2023-05-07T01:15:38.809Z,15.30
2023-05-07T01:16:11.279Z,16.20
2023-05-07T01:16:43.758Z,15.50
2023-05-07T01:17:16.228Z,15.40
2023-05-07T01:17:48.692Z,14.90
2023-05-07T01:18:21.178Z,16.80
2023-05-07T01:18:53.670Z,19.80
2023-05-07T01:19:26.130Z,16.40
2023-05-07T01:19:58.607Z,15.80
2023-05-07T01:20:31.077Z,13.30
2023-05-07T01:21:03.577Z,14.70
2023-05-07T01:21:36.038Z,16.70
2023-05-07T01:22:08.521Z,17.50
2023-05-07T01:22:41.057Z,16.10
2023-05-07T01:23:13.602Z,17.90
2023-05-07T01:23:46.082Z,16.60
2023-05-07T01:24:18.529Z,15.50
2023-05-07T01:24:51.013Z,17.00
2023-05-07T01:25:23.506Z,16.70
2023-05-07T01:25:55.992Z,14.20
2023-05-07T01:26:28.546Z,19.30
2023-05-07T01:27:00.998Z,21.00
2023-05-07T01:27:33.479Z,23.40
2023-05-07T01:28:05.941Z,20.70
2023-05-07T01:28:38.383Z,19.70
2023-05-07T01:29:10.836Z,18.80
2023-05-07T01:29:43.302Z,14.50
2023-05-07T01:30:15.813Z,15.90
2023-05-07T01:30:48.344Z,20.00
2023-05-07T01:31:20.825Z,19.60
2023-05-07T01:31:53.377Z,19.50
2023-05-07T01:32:25.741Z,17.60
2023-05-07T01:32:58.223Z,19.80
2023-05-07T01:33:30.683Z,22.80
2023-05-07T01:34:03.156Z,20.10
2023-05-07T01:34:35.608Z,16.70
2023-05-07T01:35:08.095Z,15.80
2023-05-07T01:35:40.567Z,18.70
2023-05-07T01:36:13.045Z,26.10
2023-05-07T01:36:45.550Z,22.80
2023-05-07T01:37:18.047Z,16.80
2023-05-07T01:37:50.600Z,19.20
2023-05-07T01:38:23.050Z,23.60
2023-05-07T01:38:55.605Z,23.80
2023-05-07T01:39:28.049Z,18.10
2023-05-07T01:40:00.517Z,21.10
2023-05-07T01:40:33.031Z,21.80
2023-05-07T01:41:05.511Z,20.70
2023-05-07T01:41:38.029Z,20.60
2023-05-07T01:42:10.460Z,21.10
2023-05-07T01:42:42.919Z,25.60
2023-05-07T01:43:15.432Z,35.30
2023-05-07T01:43:47.919Z,32.00
2023-05-07T01:44:20.350Z,23.60
2023-05-07T01:44:52.818Z,25.50
2023-05-07T01:45:25.306Z,22.50
2023-05-07T01:45:57.802Z,25.30
2023-05-07T01:46:30.312Z,28.30
2023-05-07T01:47:02.793Z,23.00
2023-05-07T01:47:35.286Z,22.30
2023-05-07T01:48:07.962Z,24.40
2023-05-07T01:48:40.171Z,23.60
2023-05-07T01:49:12.671Z,25.30
2023-05-07T01:49:45.132Z,25.10
2023-05-07T01:50:17.627Z,23.80
2023-05-07T01:50:50.149Z,26.40
2023-05-07T01:51:22.647Z,28.20
2023-05-07T01:51:55.111Z,27.80
2023-05-07T01:52:27.595Z,27.20
2023-05-07T01:53:00.090Z,25.80
2023-05-07T01:53:32.536Z,24.50
2023-05-07T01:54:05.003Z,25.00
2023-05-07T01:54:37.497Z,24.40
2023-05-07T01:55:09.953Z,25.20
2023-05-07T01:55:42.412Z,28.10
2023-05-07T01:56:14.982Z,27.50
2023-05-07T01:56:47.437Z,25.60
2023-05-07T01:57:19.905Z,30.40
2023-05-07T01:57:52.369Z,28.40
2023-05-07T01:58:24.825Z,24.90
2023-05-07T01:58:57.342Z,26.60
2023-05-07T01:59:29.763Z,23.80
2023-05-07T02:00:02.229Z,23.70
2023-05-07T02:00:34.686Z,24.60
2023-05-07T02:01:07.172Z,25.20
2023-05-07T02:01:39.687Z,28.30
2023-05-07T02:02:12.247Z,27.30
2023-05-07T02:02:44.880Z,27.40
2023-05-07T02:03:17.229Z,29.10
2023-05-07T02:03:49.649Z,28.90
2023-05-07T02:04:22.017Z,29.90
2023-05-07T02:04:54.540Z,26.80
2023-05-07T02:05:26.960Z,26.50
2023-05-07T02:05:59.431Z,28.80
2023-05-07T02:06:31.928Z,30.60
2023-05-07T02:07:04.419Z,27.50
2023-05-07T02:07:36.924Z,30.00
2023-05-07T02:08:09.383Z,28.20
2023-05-07T02:08:41.907Z,25.80
2023-05-07T02:09:14.472Z,27.10
2023-05-07T02:09:46.955Z,26.50
2023-05-07T02:10:26.468Z,28.10
2023-05-07T02:10:58.915Z,28.90
2023-05-07T02:11:31.386Z,29.30
2023-05-07T02:12:03.868Z,30.60
2023-05-07T02:12:36.405Z,27.50
2023-05-07T02:13:08.944Z,35.20
2023-05-07T02:13:41.413Z,36.50
2023-05-07T02:14:13.891Z,29.10
2023-05-07T02:14:46.338Z,31.50
2023-05-07T02:15:18.796Z,31.30
2023-05-07T02:15:51.297Z,31.70
2023-05-07T02:16:23.797Z,29.10
2023-05-07T02:16:56.338Z,28.10
2023-05-07T02:17:28.875Z,29.60
2023-05-07T02:18:01.348Z,29.00
2023-05-07T02:18:33.744Z,29.00
2023-05-07T02:19:06.235Z,27.10
2023-05-07T02:19:38.671Z,27.70
2023-05-07T02:20:11.377Z,27.40
2023-05-07T02:20:43.632Z,25.70
2023-05-07T02:21:16.108Z,29.30
2023-05-07T02:21:48.589Z,32.30
2023-05-07T02:22:21.061Z,28.40
2023-05-07T02:22:53.540Z,30.30
2023-05-07T02:23:26.063Z,32.70
2023-05-07T02:24:06.431Z,29.50
2023-05-07T02:24:38.879Z,31.00
2023-05-07T02:25:11.348Z,32.40
2023-05-07T02:25:43.826Z,35.00
2023-05-07T02:26:16.252Z,35.20
2023-05-07T02:26:48.710Z,34.00
2023-05-07T02:27:21.187Z,30.90
2023-05-07T02:27:53.636Z,28.80
2023-05-07T02:28:26.090Z,28.20
2023-05-07T02:28:58.580Z,33.00
2023-05-07T02:29:31.002Z,35.80
2023-05-07T02:30:03.510Z,41.70
2023-05-07T02:30:35.936Z,36.20
2023-05-07T02:31:08.433Z,29.10
2023-05-07T02:31:40.915Z,28.70
2023-05-07T02:32:13.431Z,31.90
2023-05-07T02:32:46.011Z,32.30
2023-05-07T02:33:18.291Z,32.50
2023-05-07T02:33:50.765Z,29.70
2023-05-07T02:34:23.235Z,27.80
2023-05-07T02:34:55.716Z,31.90
2023-05-07T02:35:28.196Z,34.10
2023-05-07T02:36:00.680Z,34.50
2023-05-07T02:36:33.142Z,32.40
2023-05-07T02:37:05.609Z,30.00
2023-05-07T02:37:38.102Z,32.30
2023-05-07T02:38:10.554Z,32.90
2023-05-07T02:38:43.004Z,32.10
2023-05-07T02:39:15.511Z,34.10
2023-05-07T02:39:47.996Z,32.50
2023-05-07T02:40:20.464Z,35.30
2023-05-07T02:40:52.942Z,32.80
2023-05-07T02:41:25.391Z,31.30
2023-05-07T02:41:57.958Z,29.70
2023-05-07T02:42:30.441Z,34.70
2023-05-07T02:43:02.913Z,41.40
2023-05-07T02:43:35.569Z,37.30
2023-05-07T02:44:08.146Z,33.40
2023-05-07T02:44:40.624Z,34.30
2023-05-07T02:45:13.082Z,35.00
2023-05-07T02:45:45.549Z,30.50
2023-05-07T02:46:18.141Z,27.80
2023-05-07T02:46:50.458Z,29.60
2023-05-07T02:47:22.997Z,31.20
2023-05-07T02:47:55.534Z,29.70
2023-05-07T02:48:27.937Z,31.30
2023-05-07T02:49:00.426Z,34.70
2023-05-07T02:49:33.013Z,38.30
2023-05-07T02:50:05.457Z,36.30
2023-05-07T02:50:37.957Z,30.30
2023-05-07T02:51:10.426Z,31.00
2023-05-07T02:51:42.905Z,32.10
2023-05-07T02:52:15.465Z,34.20
2023-05-07T02:52:47.889Z,33.60
2023-05-07T02:53:20.387Z,27.40
2023-05-07T02:53:52.874Z,28.20
2023-05-07T02:54:25.339Z,33.30
2023-05-07T02:54:57.813Z,37.20
2023-05-07T02:55:30.317Z,37.00
2023-05-07T02:56:02.786Z,32.40
2023-05-07T02:56:35.248Z,33.90
2023-05-07T02:57:07.734Z,33.00
2023-05-07T02:57:40.226Z,33.20
2023-05-07T02:58:12.641Z,29.40
2023-05-07T02:58:45.124Z,32.10
2023-05-07T02:59:17.602Z,34.50
2023-05-07T02:59:50.065Z,32.00
2023-05-07T03:00:22.618Z,35.30
2023-05-07T03:00:55.025Z,34.60
2023-05-07T03:01:27.469Z,32.30
2023-05-07T03:01:59.889Z,34.90
2023-05-07T03:02:32.401Z,33.90
2023-05-07T03:03:04.894Z,33.10
2023-05-07T03:03:37.322Z,32.60
2023-05-07T03:04:09.812Z,34.20
2023-05-07T03:04:42.334Z,30.60
2023-05-07T03:05:14.839Z,29.60
2023-05-07T03:05:47.313Z,34.90
2023-05-07T03:06:19.788Z,34.70
2023-05-07T03:06:52.237Z,28.90
2023-05-07T03:07:24.716Z,29.60
2023-05-07T03:07:57.322Z,33.80
2023-05-07T03:08:30.079Z,33.50
2023-05-07T03:09:02.578Z,30.40
2023-05-07T03:09:35.030Z,28.20
2023-05-07T03:10:07.500Z,32.50
2023-05-07T03:10:39.985Z,35.10
2023-05-07T03:11:12.419Z,31.00
2023-05-07T03:11:44.883Z,28.50
2023-05-07T03:12:17.333Z,31.10
2023-05-07T03:12:50.011Z,32.00
2023-05-07T03:13:22.676Z,32.70
2023-05-07T03:13:55.056Z,32.20
2023-05-07T03:14:27.493Z,39.30
2023-05-07T03:14:59.931Z,34.40
2023-05-07T03:15:32.414Z,32.30
2023-05-07T03:16:04.933Z,33.30
2023-05-07T03:16:37.451Z,32.60
2023-05-07T03:17:09.908Z,31.70
2023-05-07T03:17:42.493Z,34.20
2023-05-07T03:18:15.057Z,32.10
2023-05-07T03:18:47.439Z,31.30
2023-05-07T03:19:19.888Z,35.90
2023-05-07T03:19:52.405Z,36.70
2023-05-07T03:20:24.906Z,30.90
2023-05-07T03:20:57.471Z,27.20
2023-05-07T03:21:29.944Z,33.30
2023-05-07T03:22:02.401Z,37.70
2023-05-07T03:22:34.849Z,35.30
2023-05-07T03:23:07.319Z,31.70
2023-05-07T03:23:39.804Z,30.20
2023-05-07T03:24:12.263Z,32.90
2023-05-07T03:24:44.729Z,32.60
2023-05-07T03:25:17.166Z,33.60
2023-05-07T03:25:49.682Z,29.30
2023-05-07T03:26:22.210Z,31.00
2023-05-07T03:26:54.664Z,32.10
2023-05-07T03:27:27.164Z,31.30
2023-05-07T03:27:59.620Z,32.30
2023-05-07T03:28:32.048Z,32.40
2023-05-07T03:29:04.581Z,30.00
2023-05-07T03:29:37.026Z,33.40
2023-05-07T03:30:09.644Z,36.30
2023-05-07T03:30:42.014Z,30.50
2023-05-07T03:31:14.496Z,31.10
2023-05-07T03:31:46.974Z,31.90
2023-05-07T03:32:19.454Z,29.60
2023-05-07T03:32:51.940Z,34.20
2023-05-07T03:33:24.330Z,42.30
2023-05-07T03:33:56.856Z,37.70
2023-05-07T03:34:29.325Z,35.80
2023-05-07T03:35:01.755Z,35.30
2023-05-07T03:35:34.208Z,28.80
2023-05-07T03:36:06.703Z,29.40
2023-05-07T03:36:39.117Z,28.70
2023-05-07T03:37:11.579Z,31.50
2023-05-07T03:37:44.017Z,35.50
2023-05-07T03:38:16.489Z,33.40
2023-05-07T03:38:48.946Z,32.60
2023-05-07T03:39:21.427Z,32.50
2023-05-07T03:39:53.903Z,30.90
2023-05-07T03:40:26.386Z,33.10
2023-05-07T03:40:58.867Z,33.30
2023-05-07T03:41:31.318Z,30.90
2023-05-07T03:42:03.790Z,31.90
2023-05-07T03:42:36.295Z,32.70
2023-05-07T03:43:08.741Z,32.30
2023-05-07T03:43:41.230Z,31.90
2023-05-07T03:44:13.692Z,32.60
2023-05-07T03:44:46.157Z,32.20
2023-05-07T03:45:18.647Z,27.70
2023-05-07T03:45:51.128Z,27.40
2023-05-07T03:46:23.641Z,31.90
2023-05-07T03:46:56.034Z,34.30
2023-05-07T03:47:28.485Z,32.40
2023-05-07T03:48:00.953Z,32.70
2023-05-07T03:48:33.353Z,31.20
2023-05-07T03:49:05.781Z,31.10
2023-05-07T03:49:38.228Z,30.80
2023-05-07T03:50:10.869Z,29.60
2023-05-07T03:50:43.204Z,29.20
2023-05-07T03:51:15.685Z,29.20
2023-05-07T03:51:48.140Z,29.30
2023-05-07T03:52:20.577Z,32.00
2023-05-07T03:52:53.058Z,30.40
2023-05-07T03:53:25.479Z,32.30
2023-05-07T03:53:57.975Z,33.00
2023-05-07T03:54:30.423Z,30.40
2023-05-07T03:55:02.895Z,31.30
2023-05-07T03:55:35.333Z,31.00
2023-05-07T03:56:07.790Z,30.70
2023-05-07T03:56:40.304Z,31.30
2023-05-07T03:57:12.758Z,30.00
2023-05-07T03:57:45.235Z,30.80
2023-05-07T03:58:17.738Z,32.90
2023-05-07T03:58:50.154Z,32.20
2023-05-07T03:59:22.651Z,31.40
2023-05-07T03:59:55.097Z,33.20
2023-05-07T04:00:27.625Z,31.80
2023-05-07T04:01:00.128Z,30.30
2023-05-07T04:01:32.583Z,35.20
2023-05-07T04:02:05.759Z,35.70
2023-05-07T04:02:37.730Z,28.90
2023-05-07T04:03:10.087Z,28.10
2023-05-07T04:03:42.558Z,29.90
2023-05-07T04:04:14.952Z,29.50
2023-05-07T04:04:47.400Z,30.70
2023-05-07T04:05:19.874Z,34.70
2023-05-07T04:05:52.327Z,35.90
2023-05-07T04:06:24.798Z,30.50
2023-05-07T04:06:57.312Z,27.90
2023-05-07T04:07:29.767Z,29.60
2023-05-07T04:08:02.217Z,32.10
2023-05-07T04:08:34.681Z,32.20
2023-05-07T04:09:07.151Z,30.00
2023-05-07T04:09:39.607Z,25.30
2023-05-07T04:10:12.326Z,26.50
2023-05-07T04:10:44.544Z,32.30
2023-05-07T04:11:17.012Z,33.50
2023-05-07T04:11:49.479Z,32.20
2023-05-07T04:12:21.920Z,30.50
2023-05-07T04:12:54.405Z,31.10
2023-05-07T04:13:26.887Z,29.60
2023-05-07T04:13:59.374Z,29.30
2023-05-07T04:14:31.803Z,30.10
2023-05-07T04:15:04.268Z,27.90
2023-05-07T04:15:36.744Z,28.50
2023-05-07T04:16:09.241Z,28.50
2023-05-07T04:16:41.745Z,35.20
2023-05-07T04:17:14.181Z,38.00
2023-05-07T04:17:46.658Z,32.90
2023-05-07T04:18:19.094Z,31.40
2023-05-07T04:18:51.547Z,28.90
2023-05-07T04:19:24.006Z,30.90
2023-05-07T04:19:56.483Z,32.00
2023-05-07T04:20:28.914Z,34.00
2023-05-07T04:21:01.379Z,34.50
2023-05-07T04:21:33.840Z,32.10
2023-05-07T04:22:06.348Z,32.10
2023-05-07T04:22:38.790Z,30.20
2023-05-07T04:23:12.857Z,33.90
2023-05-07T04:23:45.322Z,33.70
2023-05-07T04:24:17.756Z,33.30
2023-05-07T04:24:50.198Z,33.60
2023-05-07T04:25:22.628Z,34.80
2023-05-07T04:25:55.091Z,39.40
2023-05-07T04:26:27.528Z,35.00
2023-05-07T04:26:59.979Z,28.40
2023-05-07T04:27:32.412Z,29.30
2023-05-07T04:28:04.861Z,33.30
2023-05-07T04:28:37.374Z,33.80
2023-05-07T04:29:09.818Z,32.60
2023-05-07T04:29:42.254Z,29.40
2023-05-07T04:30:14.869Z,35.10
2023-05-07T04:30:47.119Z,37.80
2023-05-07T04:31:19.594Z,32.10
2023-05-07T04:31:52.049Z,33.10
2023-05-07T04:32:24.511Z,34.10
2023-05-07T04:32:56.964Z,35.10
2023-05-07T04:33:29.387Z,32.90
2023-05-07T04:34:01.834Z,34.80
2023-05-07T04:34:34.284Z,36.50
2023-05-07T04:35:06.737Z,32.10
2023-05-07T04:35:39.193Z,32.80
2023-05-07T04:36:11.666Z,34.40
2023-05-07T04:36:44.118Z,35.40
2023-05-07T04:37:16.576Z,33.30
2023-05-07T04:37:49.023Z,32.70
2023-05-07T04:38:21.496Z,29.90
2023-05-07T04:38:53.959Z,30.70
2023-05-07T04:39:26.393Z,32.40
2023-05-07T04:39:58.835Z,32.20
2023-05-07T04:40:31.311Z,30.30
2023-05-07T04:41:03.774Z,34.40
2023-05-07T04:41:36.217Z,34.40
2023-05-07T04:42:08.677Z,31.00
2023-05-07T04:42:41.131Z,35.70
2023-05-07T04:43:13.608Z,35.70
2023-05-07T04:43:46.091Z,35.60
2023-05-07T04:44:18.549Z,35.90
2023-05-07T04:44:50.975Z,31.80
2023-05-07T04:45:23.449Z,30.40
2023-05-07T04:45:55.948Z,33.60
2023-05-07T04:46:28.461Z,34.40
2023-05-07T04:47:00.873Z,30.50
2023-05-07T04:47:33.336Z,32.00
2023-05-07T04:48:05.902Z,33.40
2023-05-07T04:48:38.267Z,30.10
2023-05-07T04:49:10.705Z,28.90
2023-05-07T04:49:43.195Z,33.30
2023-05-07T04:50:15.697Z,31.20
2023-05-07T04:50:48.162Z,29.80
2023-05-07T04:51:20.656Z,32.10
2023-05-07T04:51:53.158Z,34.10
2023-05-07T04:52:27.260Z,39.10
2023-05-07T04:52:58.051Z,31.80
2023-05-07T04:53:30.554Z,32.00
2023-05-07T04:54:03.008Z,32.80
2023-05-07T04:54:35.472Z,33.40
2023-05-07T04:55:07.930Z,33.00
2023-05-07T04:55:40.410Z,35.10
2023-05-07T04:56:12.896Z,35.40
2023-05-07T04:56:45.360Z,29.70
2023-05-07T04:57:17.809Z,30.30
2023-05-07T04:57:50.302Z,32.30
2023-05-07T04:58:22.771Z,30.80
2023-05-07T04:58:55.209Z,31.90
2023-05-07T04:59:27.694Z,34.00
2023-05-07T05:00:00.223Z,32.00
2023-05-07T05:00:32.667Z,29.30
2023-05-07T05:01:05.152Z,32.70
2023-05-07T05:01:37.733Z,32.40
2023-05-07T05:02:10.093Z,31.20
2023-05-07T05:02:42.610Z,31.80
2023-05-07T05:03:15.106Z,31.30
2023-05-07T05:03:47.521Z,34.80
2023-05-07T05:04:19.968Z,35.80
2023-05-07T05:04:52.452Z,32.30
2023-05-07T05:05:24.942Z,31.50
2023-05-07T05:05:57.445Z,31.40
2023-05-07T05:06:29.923Z,33.10
2023-05-07T05:07:02.408Z,30.60
2023-05-07T05:07:35.467Z,28.50
2023-05-07T05:08:07.943Z,32.50
2023-05-07T05:08:40.457Z,31.10
2023-05-07T05:09:12.934Z,29.70
2023-05-07T05:09:45.414Z,32.70
2023-05-07T05:10:17.884Z,33.40
2023-05-07T05:10:50.346Z,31.30
2023-05-07T05:11:22.885Z,29.40
2023-05-07T05:11:55.319Z,28.50
2023-05-07T05:12:27.778Z,30.30
2023-05-07T05:13:00.361Z,34.50
2023-05-07T05:13:32.728Z,34.90
2023-05-07T05:14:05.206Z,34.90
2023-05-07T05:14:37.695Z,34.40
2023-05-07T05:15:10.136Z,31.20
2023-05-07T05:15:42.632Z,31.10
2023-05-07T05:16:15.052Z,29.90
2023-05-07T05:16:47.492Z,33.90
2023-05-07T05:17:19.993Z,34.40
2023-05-07T05:17:52.467Z,32.50
2023-05-07T05:18:24.914Z,31.60
2023-05-07T05:18:57.421Z,27.20
2023-05-07T05:19:29.849Z,29.10
2023-05-07T05:20:02.292Z,32.30
2023-05-07T05:20:34.733Z,32.30
2023-05-07T05:21:07.212Z,30.50
2023-05-07T05:21:39.686Z,29.30
2023-05-07T05:22:12.126Z,34.60
2023-05-07T05:22:44.615Z,33.60
2023-05-07T05:23:17.092Z,29.80
2023-05-07T05:23:49.611Z,31.20
2023-05-07T05:24:22.043Z,32.00
2023-05-07T05:24:54.524Z,34.00
2023-05-07T05:25:26.983Z,30.70
2023-05-07T05:25:59.457Z,31.40
2023-05-07T05:26:31.898Z,31.70
2023-05-07T05:27:04.359Z,27.40
2023-05-07T05:27:36.823Z,25.80
2023-05-07T05:28:09.287Z,29.90
2023-05-07T05:28:41.750Z,29.20
2023-05-07T05:29:14.221Z,29.70
2023-05-07T05:29:46.706Z,34.30
2023-05-07T05:30:19.976Z,31.50
2023-05-07T05:30:51.667Z,34.00
2023-05-07T05:31:24.174Z,31.10
2023-05-07T05:31:56.818Z,29.20
2023-05-07T05:32:29.122Z,33.20
2023-05-07T05:33:01.581Z,27.00
2023-05-07T05:33:34.010Z,29.10
2023-05-07T05:34:06.562Z,25.30
2023-05-07T05:34:39.028Z,26.50
2023-05-07T05:35:11.496Z,28.10
2023-05-07T05:35:43.945Z,32.90
2023-05-07T05:36:16.409Z,33.40
2023-05-07T05:36:48.872Z,30.50
2023-05-07T05:37:21.373Z,27.40
2023-05-07T05:37:53.833Z,27.00
2023-05-07T05:38:26.293Z,29.30
2023-05-07T05:38:58.779Z,31.50
2023-05-07T05:39:31.241Z,28.70
2023-05-07T05:40:03.716Z,29.30
2023-05-07T05:40:36.168Z,29.70
2023-05-07T05:41:08.639Z,27.90
2023-05-07T05:41:41.107Z,27.10
2023-05-07T05:42:13.641Z,27.60
2023-05-07T05:42:47.479Z,31.10
2023-05-07T05:43:18.575Z,29.00
2023-05-07T05:43:51.036Z,31.50
2023-05-07T05:44:23.517Z,31.40
2023-05-07T05:44:56.006Z,28.60
2023-05-07T05:45:28.476Z,27.80
2023-05-07T05:46:00.950Z,26.70
2023-05-07T05:46:34.533Z,26.50
2023-05-07T05:47:05.909Z,27.50
2023-05-07T05:47:38.390Z,26.00
2023-05-07T05:48:10.926Z,30.10
2023-05-07T05:48:43.327Z,30.30
2023-05-07T05:49:15.818Z,25.90
2023-05-07T05:49:48.268Z,25.90
2023-05-07T05:50:20.754Z,30.30
2023-05-07T05:50:53.220Z,29.20
2023-05-07T05:51:25.702Z,26.90
2023-05-07T05:51:58.196Z,30.30
2023-05-07T05:52:30.615Z,28.90
2023-05-07T05:53:03.105Z,28.60
2023-05-07T05:53:35.592Z,33.40
2023-05-07T05:54:08.053Z,32.10
2023-05-07T05:54:40.517Z,26.00
2023-05-07T05:55:12.954Z,26.30
2023-05-07T05:55:45.426Z,29.70
2023-05-07T05:56:17.879Z,29.90
2023-05-07T05:56:50.327Z,27.10
2023-05-07T05:57:22.820Z,26.90
2023-05-07T05:57:55.295Z,28.30
2023-05-07T05:58:27.818Z,29.60
2023-05-07T05:59:00.309Z,31.90
2023-05-07T05:59:32.856Z,30.90
2023-05-07T06:00:05.314Z,29.90
2023-05-07T06:00:37.782Z,28.90
2023-05-07T06:01:10.231Z,27.20
2023-05-07T06:01:42.734Z,26.40
2023-05-07T06:02:15.211Z,27.80
2023-05-07T06:02:47.779Z,30.60
2023-05-07T06:03:20.117Z,31.20
2023-05-07T06:03:52.529Z,37.00
2023-05-07T06:04:24.979Z,35.70
2023-05-07T06:04:58.073Z,29.40
2023-05-07T06:05:30.502Z,27.50
2023-05-07T06:06:02.921Z,25.40
2023-05-07T06:06:35.393Z,32.40
2023-05-07T06:07:07.859Z,29.60
2023-05-07T06:07:40.297Z,24.90
2023-05-07T06:08:12.758Z,24.70
2023-05-07T06:08:45.212Z,27.90
2023-05-07T06:09:17.681Z,27.20
2023-05-07T06:09:50.163Z,27.70
2023-05-07T06:10:22.639Z,30.40
2023-05-07T06:10:55.064Z,29.50
2023-05-07T06:11:27.534Z,30.20
2023-05-07T06:12:00.854Z,30.60
2023-05-07T06:12:32.468Z,28.00
2023-05-07T06:13:04.978Z,28.90
2023-05-07T06:13:37.402Z,31.10
2023-05-07T06:14:09.863Z,29.10
2023-05-07T06:14:42.297Z,28.80
2023-05-07T06:15:14.775Z,30.00
2023-05-07T06:15:47.217Z,30.30
2023-05-07T06:16:19.732Z,28.00
2023-05-07T06:16:52.197Z,28.80
2023-05-07T06:17:24.651Z,29.80
2023-05-07T06:17:57.153Z,29.30
2023-05-07T06:18:29.539Z,29.30
2023-05-07T06:19:01.998Z,29.30
2023-05-07T06:19:34.468Z,30.50
2023-05-07T06:20:06.929Z,28.80
2023-05-07T06:20:39.412Z,29.30
2023-05-07T06:21:11.891Z,29.00
2023-05-07T06:21:44.380Z,25.60
2023-05-07T06:22:16.862Z,27.10
2023-05-07T06:22:49.373Z,32.40
2023-05-07T06:23:21.916Z,31.30
2023-05-07T06:23:54.415Z,30.30
2023-05-07T06:24:26.870Z,29.50
2023-05-07T06:24:59.329Z,26.80
2023-05-07T06:25:31.783Z,28.60
2023-05-07T06:26:04.227Z,31.70
2023-05-07T06:26:36.701Z,34.80
2023-05-07T06:27:09.166Z,33.80
2023-05-07T06:27:41.641Z,27.30
2023-05-07T06:28:14.102Z,29.40
2023-05-07T06:28:46.589Z,31.60
2023-05-07T06:29:19.065Z,33.60
2023-05-07T06:29:51.515Z,35.10
2023-05-07T06:30:24.015Z,31.20
2023-05-07T06:30:56.503Z,26.80
2023-05-07T06:31:29.006Z,32.00
2023-05-07T06:32:01.467Z,29.60
2023-05-07T06:32:33.961Z,32.60
2023-05-07T06:33:06.424Z,35.50
2023-05-07T06:33:38.823Z,31.30
2023-05-07T06:34:11.305Z,28.90
2023-05-07T06:34:43.803Z,33.00
2023-05-07T06:35:16.269Z,33.90
2023-05-07T06:35:48.736Z,27.40
2023-05-07T06:36:21.193Z,24.60
2023-05-07T06:36:53.630Z,26.60
2023-05-07T06:37:26.124Z,28.40
2023-05-07T06:37:58.626Z,28.80
2023-05-07T06:38:31.109Z,30.10
2023-05-07T06:39:03.567Z,31.30
2023-05-07T06:39:36.051Z,29.60
2023-05-07T06:40:08.800Z,27.00
2023-05-07T06:40:40.985Z,26.80
2023-05-07T06:41:13.443Z,28.60
2023-05-07T06:41:45.901Z,27.70
2023-05-07T06:42:18.366Z,28.60
2023-05-07T06:42:50.852Z,29.90
2023-05-07T06:43:23.307Z,29.50
2023-05-07T06:43:55.801Z,32.40
2023-05-07T06:44:28.317Z,30.90
2023-05-07T06:45:00.760Z,26.00
2023-05-07T06:45:33.252Z,26.00
2023-05-07T06:46:05.756Z,31.10
2023-05-07T06:46:38.273Z,28.40
2023-05-07T06:47:10.701Z,29.80
2023-05-07T06:47:43.273Z,27.40
2023-05-07T06:48:15.629Z,26.50
2023-05-07T06:48:48.093Z,29.80
2023-05-07T06:49:20.552Z,28.40
2023-05-07T06:49:53.039Z,30.40
2023-05-07T06:50:25.530Z,32.60
2023-05-07T06:50:58.003Z,31.60
2023-05-07T06:51:30.457Z,31.30
2023-05-07T06:52:02.939Z,32.70
2023-05-07T06:52:35.420Z,30.80
2023-05-07T06:53:07.895Z,28.40
2023-05-07T06:53:40.409Z,33.10
2023-05-07T06:54:12.919Z,34.90
2023-05-07T06:54:45.382Z,31.40
2023-05-07T06:55:17.814Z,32.50
2023-05-07T06:55:50.273Z,35.60
2023-05-07T06:56:22.761Z,32.00
2023-05-07T06:56:55.233Z,26.40
2023-05-07T06:57:27.717Z,28.50
2023-05-07T06:58:00.163Z,27.30
2023-05-07T06:58:32.671Z,28.50
2023-05-07T06:59:05.140Z,27.70
2023-05-07T06:59:37.620Z,25.00