createdAt,value
2017-11-13T00:01:16.824Z,94491.44
2017-11-13T00:03:45.868Z,94494.36
2017-11-13T00:06:14.923Z,94501.36
2017-11-13T00:08:44.104Z,94504.33
2017-11-13T00:11:13.123Z,94500.23
2017-11-13T00:13:42.161Z,94492.81
2017-11-13T00:16:11.203Z,94497.83
2017-11-13T00:18:40.231Z,94491.53
2017-11-13T00:21:09.274Z,94484.06
2017-11-13T00:23:38.333Z,94481.05
2017-11-13T00:26:07.349Z,94496.80
2017-11-13T00:28:36.419Z,94505.09
2017-11-13T00:31:05.456Z,94506.28
2017-11-13T00:33:34.488Z,94506.49
2017-11-13T00:36:03.543Z,94511.96
2017-11-13T00:38:34.522Z,94513.52
2017-11-13T00:41:03.621Z,94507.79
2017-11-13T00:43:32.735Z,94503.94
2017-11-13T00:46:01.776Z,94505.36
2017-11-13T00:48:30.819Z,94512.52
2017-11-13T00:50:59.850Z,94527.16
2017-11-13T00:53:29.275Z,94526.28
2017-11-13T00:55:59.232Z,94527.16
2017-11-13T00:58:28.279Z,94528.30
2017-11-13T01:00:57.548Z,94535.53
2017-11-13T01:03:26.595Z,94535.95
2017-11-13T01:05:55.631Z,94536.45
2017-11-13T01:11:00.952Z,94535.87
2017-11-13T01:13:30.554Z,94534.78
2017-11-13T01:15:59.676Z,94531.80
2017-11-13T01:18:28.708Z,94529.85
2017-11-13T01:20:57.737Z,94530.97
2017-11-13T01:23:30.583Z,94520.14
2017-11-13T01:25:59.636Z,94533.37
2017-11-13T01:28:28.683Z,94539.48
2017-11-13T01:30:57.763Z,94531.50
2017-11-13T01:33:26.812Z,94549.88
2017-11-13T01:35:56.867Z,94560.91
2017-11-13T01:38:25.874Z,94550.30
2017-11-13T01:40:54.933Z,94548.11
2017-11-13T01:43:23.973Z,94550.52
2017-11-13T01:45:53.019Z,94562.33
2017-11-13T01:48:22.042Z,94569.89
2017-11-13T01:50:51.087Z,94571.64
2017-11-13T01:53:20.127Z,94576.61
2017-11-13T01:55:49.180Z,94577.62
2017-11-13T01:58:18.199Z,94577.14
2017-11-13T02:00:47.235Z,94571.35
2017-11-13T02:03:16.304Z,94571.22
2017-11-13T02:05:53.398Z,94573.63
2017-11-13T02:08:22.591Z,94573.31
2017-11-13T02:10:51.618Z,94571.93
2017-11-13T02:13:20.668Z,94568.02
2017-11-13T02:15:49.745Z,94566.05
2017-11-13T02:18:18.816Z,94564.77
2017-11-13T02:20:47.835Z,94568.34
2017-11-13T02:23:16.888Z,94567.84
2017-11-13T02:25:46.891Z,94567.88
2017-11-13T02:28:15.941Z,94567.95
2017-11-13T02:30:44.978Z,94569.88
2017-11-13T02:33:14.008Z,94570.48
2017-11-13T02:35:44.965Z,94573.76
2017-11-13T02:38:14.035Z,94573.06
2017-11-13T02:40:43.065Z,94576.12
2017-11-13T02:43:12.139Z,94575.81
2017-11-13T02:45:41.235Z,94578.79
2017-11-13T02:50:45.515Z,94582.21
2017-11-13T02:53:18.445Z,94581.08
2017-11-13T02:55:47.508Z,94586.59
2017-11-13T02:58:16.749Z,94583.61
2017-11-13T03:00:45.772Z,94586.45
2017-11-13T03:03:14.811Z,94589.04
2017-11-13T03:05:43.997Z,94595.30
2017-11-13T03:08:21.017Z,94595.13
2017-11-13T03:10:50.252Z,94601.69
2017-11-13T03:13:20.272Z,94608.06
2017-11-13T03:15:49.311Z,94615.47
2017-11-13T03:18:18.362Z,94618.13
2017-11-13T03:20:47.435Z,94626.44
2017-11-13T03:23:16.495Z,94632.88
2017-11-13T03:25:45.516Z,94638.05
2017-11-13T03:28:14.564Z,94641.40
2017-11-13T03:30:43.605Z,94646.13
2017-11-13T03:33:12.661Z,94654.36
2017-11-13T03:35:41.709Z,94661.14
2017-11-13T03:38:10.756Z,94665.41
2017-11-13T03:40:39.816Z,94672.89
2017-11-13T03:43:10.809Z,94670.42
2017-11-13T03:45:39.840Z,94676.25
2017-11-13T03:48:10.806Z,94675.84
2017-11-13T03:50:39.860Z,94683.81
2017-11-13T03:53:10.872Z,94681.89
2017-11-13T03:55:40.936Z,94681.56
2017-11-13T04:00:45.192Z,94682.63
2017-11-13T04:03:14.236Z,94682.94
2017-11-13T04:08:18.539Z,94685.56
2017-11-13T04:10:47.586Z,94686.85
2017-11-13T04:15:52.137Z,94696.81
2017-11-13T04:18:21.159Z,94688.29
2017-11-13T04:20:50.189Z,94692.42
2017-11-13T04:25:55.539Z,94681.38
2017-11-13T04:28:24.631Z,94679.16
2017-11-13T04:30:53.682Z,94672.06
2017-11-13T04:35:57.988Z,94682.08
2017-11-13T04:38:27.007Z,94688.09
2017-11-13T04:40:56.060Z,94680.34
2017-11-13T04:43:27.247Z,94684.22
2017-11-13T04:45:56.308Z,94681.91
2017-11-13T04:48:25.367Z,94682.03
2017-11-13T04:50:54.461Z,94695.93
2017-11-13T04:53:23.511Z,94714.02
2017-11-13T04:55:52.547Z,94719.61
2017-11-13T04:58:22.581Z,94708.70
2017-11-13T05:00:51.620Z,94701.55
2017-11-13T05:03:20.692Z,94718.34
2017-11-13T05:05:49.756Z,94725.24
2017-11-13T05:08:19.789Z,94719.30
2017-11-13T05:10:48.856Z,94721.77
2017-11-13T05:13:21.567Z,94731.22
2017-11-13T05:15:50.679Z,94738.77
2017-11-13T05:18:19.715Z,94735.77
2017-11-13T05:20:48.793Z,94743.15
2017-11-13T05:23:18.898Z,94745.88
2017-11-13T05:25:47.945Z,94757.21
2017-11-13T05:28:18.009Z,94774.80
2017-11-13T05:30:47.059Z,94777.45
2017-11-13T05:33:17.440Z,94780.02
2017-11-13T05:35:46.549Z,94778.98
2017-11-13T05:38:17.599Z,94784.29
2017-11-13T05:43:21.874Z,94798.97
2017-11-13T05:45:50.957Z,94797.39
2017-11-13T05:48:20.045Z,94802.69
2017-11-13T05:50:49.083Z,94807.53
2017-11-13T05:53:18.177Z,94813.70
2017-11-13T05:55:47.221Z,94816.00
2017-11-13T05:58:16.272Z,94825.09
2017-11-13T06:00:45.333Z,94831.83
2017-11-13T06:05:49.592Z,94832.71
2017-11-13T06:08:18.639Z,94837.25
2017-11-13T06:10:47.682Z,94846.51
2017-11-13T06:13:17.680Z,94848.06
2017-11-13T06:15:50.429Z,94844.42
2017-11-13T06:18:20.531Z,94853.52
2017-11-13T06:20:49.552Z,94858.59
2017-11-13T06:23:18.614Z,94859.56
2017-11-13T06:25:47.653Z,94852.48
2017-11-13T06:28:17.709Z,94860.58
2017-11-13T06:30:46.756Z,94867.16
2017-11-13T06:33:15.816Z,94868.07
2017-11-13T06:35:44.846Z,94871.02
2017-11-13T06:38:13.935Z,94875.72
2017-11-13T06:43:18.048Z,94887.01
2017-11-13T06:45:47.109Z,94888.83
2017-11-13T06:48:17.266Z,94897.28
2017-11-13T06:50:46.309Z,94906.06
2017-11-13T06:53:17.308Z,94915.80
2017-11-13T06:55:46.351Z,94918.90
2017-11-13T06:58:15.434Z,94925.32
2017-11-13T07:00:44.481Z,94930.75
2017-11-13T07:05:50.752Z,94949.48
2017-11-13T07:10:55.056Z,94962.64
2017-11-13T07:13:25.013Z,94960.23
2017-11-13T07:15:54.057Z,94963.30
2017-11-13T07:18:23.940Z,94969.95
2017-11-13T07:20:52.972Z,94969.95
2017-11-13T07:23:25.731Z,94963.79
2017-11-13T07:25:54.828Z,94959.62
2017-11-13T07:28:24.863Z,94953.30
2017-11-13T07:30:53.933Z,94938.39
2017-11-13T07:33:26.945Z,94921.91
2017-11-13T07:35:55.992Z,94919.55
2017-11-13T07:38:27.060Z,94933.25
2017-11-13T07:40:56.096Z,94961.10
2017-11-13T07:43:27.112Z,94974.66
2017-11-13T07:45:56.178Z,94977.85
2017-11-13T07:48:25.230Z,94969.62
2017-11-13T07:50:58.047Z,94975.81
2017-11-13T07:53:27.135Z,94994.92
2017-11-13T07:55:58.136Z,95001.51
2017-11-13T07:58:27.232Z,95001.67
2017-11-13T08:00:56.264Z,95007.13
2017-11-13T08:03:25.316Z,95008.52
2017-11-13T08:08:32.928Z,95014.72
2017-11-13T08:11:02.311Z,95016.48
2017-11-13T08:13:31.369Z,95009.50
2017-11-13T08:16:02.800Z,95006.53
2017-11-13T08:18:32.007Z,95000.85
2017-11-13T08:23:37.513Z,94985.75
2017-11-13T08:26:08.471Z,94985.75
2017-11-13T08:28:37.592Z,94990.78
2017-11-13T08:31:06.644Z,94995.61
2017-11-13T08:33:35.706Z,95002.43
2017-11-13T08:38:40.139Z,95009.84
2017-11-13T08:43:45.449Z,95017.72
2017-11-13T08:46:15.439Z,95016.28
2017-11-13T08:48:44.553Z,95021.91
2017-11-13T08:51:17.231Z,95035.84
2017-11-13T08:53:47.260Z,95044.06
2017-11-13T08:56:16.296Z,95056.84
2017-11-13T08:58:45.356Z,95056.30
2017-11-13T09:01:16.301Z,95061.07
2017-11-13T09:03:51.043Z,95060.70
2017-11-13T09:06:20.075Z,95063.69
2017-11-13T09:08:49.130Z,95068.05
2017-11-13T09:11:18.168Z,95065.41
2017-11-13T09:13:48.218Z,95069.61
2017-11-13T09:16:17.384Z,95075.61
2017-11-13T09:18:46.473Z,95076.20
2017-11-13T09:21:16.426Z,95081.92
2017-11-13T09:23:45.488Z,95086.00
2017-11-13T09:28:49.666Z,95091.64
2017-11-13T09:31:18.722Z,95094.42
2017-11-13T09:33:49.797Z,95093.89
2017-11-13T09:36:18.836Z,95108.47
2017-11-13T09:38:47.893Z,95109.80
2017-11-13T09:41:16.953Z,95110.56
2017-11-13T09:43:47.645Z,95111.34
2017-11-13T09:46:18.114Z,95109.86
2017-11-13T09:48:55.981Z,95103.60
2017-11-13T09:51:26.151Z,95109.79
2017-11-13T09:53:57.151Z,95111.72
2017-11-13T09:56:27.925Z,95114.57
2017-11-13T09:58:58.109Z,95116.34
2017-11-13T10:01:29.560Z,95114.95
2017-11-13T10:03:59.486Z,95118.38
2017-11-13T10:06:28.529Z,95122.94
2017-11-13T10:08:58.604Z,95115.27
2017-11-13T10:11:30.079Z,95107.66
2017-11-13T10:13:59.891Z,95099.58
2017-11-13T10:16:28.960Z,95109.38
2017-11-13T10:21:34.632Z,95113.25
2017-11-13T10:24:05.856Z,95112.11
2017-11-13T10:26:34.891Z,95114.13
2017-11-13T10:31:43.235Z,95111.98
2017-11-13T10:34:14.871Z,95114.56
2017-11-13T10:36:44.934Z,95108.75
2017-11-13T10:39:14.015Z,95112.42
2017-11-13T10:41:44.252Z,95109.84
2017-11-13T10:44:14.125Z,95116.55
2017-11-13T10:46:43.140Z,95119.98
2017-11-13T10:49:15.195Z,95124.07
2017-11-13T10:51:45.432Z,95127.22
2017-11-13T10:54:14.439Z,95135.03
2017-11-13T10:56:45.405Z,95142.50
2017-11-13T10:59:16.367Z,95154.74
2017-11-13T11:01:47.843Z,95152.80
2017-11-13T11:04:17.951Z,95149.70
2017-11-13T11:06:47.503Z,95154.37
2017-11-13T11:09:17.610Z,95163.07
2017-11-13T11:11:46.630Z,95161.92
2017-11-13T11:19:49.137Z,95164.19
2017-11-13T11:22:18.316Z,95174.55
2017-11-13T11:27:27.016Z,95175.58
2017-11-13T11:32:35.492Z,95175.03
2017-11-13T11:37:49.413Z,95179.08
2017-11-13T11:40:19.175Z,95178.84
2017-11-13T11:42:49.199Z,95182.19
2017-11-13T11:45:23.832Z,95177.16
2017-11-13T11:47:53.652Z,95179.23
2017-11-13T11:50:22.856Z,95188.09
2017-11-13T11:52:51.892Z,95192.49
2017-11-13T11:55:36.001Z,95193.23
2017-11-13T11:58:06.048Z,95188.05
2017-11-13T12:00:35.078Z,95190.34
2017-11-13T12:03:09.695Z,95195.78
2017-11-13T12:05:39.879Z,95193.52
2017-11-13T12:08:08.929Z,95193.19
2017-11-13T12:10:37.961Z,95194.67
2017-11-13T12:13:10.606Z,95197.91
2017-11-13T12:15:40.669Z,95195.59
2017-11-13T12:18:09.707Z,95195.30
2017-11-13T12:20:42.219Z,95196.77
2017-11-13T12:23:12.088Z,95197.92
2017-11-13T12:25:41.095Z,95202.44
2017-11-13T12:28:12.650Z,95205.81
2017-11-13T12:33:16.889Z,95202.53
2017-11-13T12:35:47.049Z,95200.80
2017-11-13T12:38:16.286Z,95205.86
2017-11-13T12:40:45.428Z,95207.28
2017-11-13T12:43:14.617Z,95204.95
2017-11-13T12:45:45.624Z,95211.60
2017-11-13T12:48:15.738Z,95208.75
2017-11-13T12:50:47.291Z,95208.65
2017-11-13T12:53:17.459Z,95211.95
2017-11-13T12:55:49.451Z,95215.36
2017-11-13T12:58:19.303Z,95214.56
2017-11-13T13:03:27.214Z,95223.04
2017-11-13T13:08:37.184Z,95221.72
2017-11-13T13:11:12.764Z,95225.86
2017-11-13T13:13:45.366Z,95225.04
2017-11-13T13:16:18.577Z,95219.88
2017-11-13T13:18:56.047Z,95216.13
2017-11-13T13:21:26.658Z,95220.98
2017-11-13T13:24:01.892Z,95216.92
2017-11-13T13:26:34.506Z,95219.81
2017-11-13T13:29:09.613Z,95226.88
2017-11-13T13:31:39.584Z,95234.75
2017-11-13T13:39:23.282Z,95246.52
2017-11-13T13:44:30.049Z,95263.88
2017-11-13T13:46:59.063Z,95270.48
2017-11-13T13:49:28.092Z,95277.89
2017-11-13T13:51:59.268Z,95290.84
2017-11-13T13:54:29.123Z,95302.12
2017-11-13T13:59:33.414Z,95311.66
2017-11-13T14:02:08.267Z,95308.95
2017-11-13T14:04:41.420Z,95313.87
2017-11-13T14:07:11.419Z,95321.73
2017-11-13T14:09:40.507Z,95328.13
2017-11-13T14:12:10.563Z,95334.50
2017-11-13T14:14:39.600Z,95338.11
2017-11-13T14:17:11.795Z,95347.66
2017-11-13T14:19:48.140Z,95353.35
2017-11-13T14:22:18.550Z,95360.59
2017-11-13T14:24:47.615Z,95363.05
2017-11-13T14:27:17.722Z,95364.02
2017-11-13T14:29:47.917Z,95359.94
2017-11-13T14:32:16.971Z,95366.50
2017-11-13T14:37:21.363Z,95377.67
2017-11-13T14:39:56.116Z,95383.42
2017-11-13T14:42:25.211Z,95392.60
2017-11-13T14:44:55.540Z,95397.06
2017-11-13T14:47:24.543Z,95403.92
2017-11-13T14:49:57.923Z,95402.73
2017-11-13T14:52:27.546Z,95409.55
2017-11-13T14:57:33.808Z,95427.95
2017-11-13T15:00:07.645Z,95425.59
2017-11-13T15:02:40.394Z,95436.05
2017-11-13T15:05:10.329Z,95437.48
2017-11-13T15:07:40.358Z,95442.48
2017-11-13T15:10:11.419Z,95442.15
2017-11-13T15:12:40.797Z,95442.09
2017-11-13T15:17:45.102Z,95451.33
2017-11-13T15:20:14.139Z,95459.01
2017-11-13T15:22:43.268Z,95458.16
2017-11-13T15:25:12.385Z,95459.85
2017-11-13T15:27:41.400Z,95462.24
2017-11-13T15:30:10.504Z,95469.00
2017-11-13T15:32:39.593Z,95468.88
2017-11-13T15:35:08.642Z,95470.18
2017-11-13T15:40:12.956Z,95470.17
2017-11-13T15:42:41.979Z,95474.06
2017-11-13T15:45:12.004Z,95479.01
2017-11-13T15:47:42.037Z,95480.75
2017-11-13T15:50:12.060Z,95484.55
2017-11-13T15:52:41.089Z,95483.82
2017-11-13T15:57:45.189Z,95489.92
2017-11-13T16:00:14.287Z,95491.97
2017-11-13T16:02:43.302Z,95495.49
2017-11-13T16:05:14.428Z,95497.38
2017-11-13T16:07:47.413Z,95505.91
2017-11-13T16:10:16.450Z,95512.92
2017-11-13T16:12:45.499Z,95515.33
2017-11-13T16:15:15.663Z,95522.23
2017-11-13T16:17:44.688Z,95530.47
2017-11-13T16:20:13.727Z,95532.02
2017-11-13T16:22:42.775Z,95546.29
2017-11-13T16:25:13.964Z,95557.08
2017-11-13T16:27:43.271Z,95554.66
2017-11-13T16:30:12.311Z,95549.08
2017-11-13T16:32:41.409Z,95555.52
2017-11-13T16:35:11.408Z,95554.41
2017-11-13T16:37:40.545Z,95555.71
2017-11-13T16:40:12.319Z,95545.11
2017-11-13T16:42:41.373Z,95542.61
2017-11-13T16:45:10.429Z,95551.88
2017-11-13T16:47:40.584Z,95560.08
2017-11-13T16:50:10.609Z,95572.14
2017-11-13T16:52:41.707Z,95570.69
2017-11-13T16:55:11.653Z,95574.15
2017-11-13T16:57:40.691Z,95582.13
2017-11-13T17:00:09.804Z,95578.26
2017-11-13T17:02:38.846Z,95585.19
2017-11-13T17:07:43.168Z,95587.42
2017-11-13T17:10:13.211Z,95589.33
2017-11-13T17:12:45.819Z,95589.63
2017-11-13T17:15:15.811Z,95587.77
2017-11-13T17:17:44.847Z,95585.72
2017-11-13T17:20:14.991Z,95585.64
2017-11-13T17:22:44.035Z,95581.46
2017-11-13T17:25:17.153Z,95597.92
2017-11-13T17:27:47.150Z,95596.91
2017-11-13T17:30:16.189Z,95600.54
2017-11-13T17:32:45.299Z,95602.25
2017-11-13T17:37:49.404Z,95610.98
2017-11-13T17:40:19.262Z,95611.25
2017-11-13T17:42:48.508Z,95619.95
2017-11-13T17:45:17.578Z,95616.25
2017-11-13T17:47:46.624Z,95619.99
2017-11-13T17:50:16.573Z,95620.47
2017-11-13T17:52:45.629Z,95634.67
2017-11-13T17:55:15.645Z,95622.16
2017-11-13T17:57:44.676Z,95627.58
2017-11-13T18:00:14.655Z,95633.44
2017-11-13T18:02:43.770Z,95637.02
2017-11-13T18:05:12.816Z,95631.52
2017-11-13T18:07:41.975Z,95643.22
2017-11-13T18:10:12.072Z,95638.32
2017-11-13T18:12:41.105Z,95642.84
2017-11-13T18:15:12.119Z,95647.52
2017-11-13T18:17:41.191Z,95642.59
2017-11-13T18:20:10.238Z,95650.59
2017-11-13T18:22:40.240Z,95649.22
2017-11-13T18:25:09.337Z,95658.34
2017-11-13T18:27:38.368Z,95663.30
2017-11-13T18:30:07.456Z,95664.71
2017-11-13T18:32:36.524Z,95668.40
2017-11-13T18:35:05.556Z,95674.14
2017-11-13T18:37:34.845Z,95681.73
2017-11-13T18:40:05.793Z,95676.22
2017-11-13T18:42:34.833Z,95677.27
2017-11-13T18:45:04.803Z,95682.58
2017-11-13T18:47:33.858Z,95685.31
2017-11-13T18:50:02.942Z,95681.81
2017-11-13T18:52:31.991Z,95685.06
2017-11-13T18:55:02.050Z,95687.20
2017-11-13T18:57:31.092Z,95687.69
2017-11-13T19:00:00.280Z,95690.39
2017-11-13T19:02:29.426Z,95697.11
2017-11-13T19:04:58.467Z,95698.55
2017-11-13T19:07:27.506Z,95700.71
2017-11-13T19:09:56.640Z,95702.59
2017-11-13T19:12:32.944Z,95710.55
2017-11-13T19:17:39.301Z,95707.20
2017-11-13T19:20:08.377Z,95716.73
2017-11-13T19:22:41.416Z,95715.17
2017-11-13T19:25:12.679Z,95717.81
2017-11-13T19:27:44.148Z,95722.83
2017-11-13T19:30:14.444Z,95723.34
2017-11-13T19:32:49.165Z,95718.14
2017-11-13T19:35:20.481Z,95720.30
2017-11-13T19:37:49.795Z,95723.75
2017-11-13T19:40:19.089Z,95726.89
2017-11-13T19:42:49.292Z,95731.83
2017-11-13T19:45:18.348Z,95740.84
2017-11-13T19:47:47.391Z,95745.46
2017-11-13T19:50:17.593Z,95745.68
2017-11-13T19:55:26.788Z,95758.96
2017-11-13T19:57:56.973Z,95760.18
2017-11-13T20:00:27.928Z,95762.98
2017-11-13T20:02:58.153Z,95767.56
2017-11-13T20:05:27.183Z,95771.42
2017-11-13T20:07:56.454Z,95780.49
2017-11-13T20:10:25.670Z,95780.09
2017-11-13T20:12:54.893Z,95784.27
2017-11-13T20:15:24.592Z,95785.33
2017-11-13T20:17:57.391Z,95784.78
2017-11-13T20:20:26.465Z,95782.57
2017-11-13T20:22:55.514Z,95785.09
2017-11-13T20:25:24.842Z,95779.80
2017-11-13T20:27:53.899Z,95782.06
2017-11-13T20:30:23.152Z,95783.27
2017-11-13T20:35:28.730Z,95788.61
2017-11-13T20:37:59.082Z,95791.02
2017-11-13T20:40:28.119Z,95796.55
2017-11-13T20:42:58.302Z,95801.98
2017-11-13T20:45:27.331Z,95802.36
2017-11-13T20:47:56.388Z,95808.08
2017-11-13T20:50:25.497Z,95811.73
2017-11-13T20:52:57.696Z,95815.48
2017-11-13T20:55:27.645Z,95816.19
2017-11-13T20:58:04.520Z,95818.60
2017-11-13T21:00:33.620Z,95818.33
2017-11-13T21:03:02.676Z,95821.88
2017-11-13T21:05:31.718Z,95822.58
2017-11-13T21:08:00.857Z,95822.77
2017-11-13T21:10:29.919Z,95826.58
2017-11-13T21:12:59.961Z,95834.16
2017-11-13T21:15:29.163Z,95827.50
2017-11-13T21:20:34.404Z,95835.08
2017-11-13T21:23:03.491Z,95843.91
2017-11-13T21:25:32.548Z,95850.23
2017-11-13T21:28:02.542Z,95849.20
2017-11-13T21:30:31.596Z,95848.69
2017-11-13T21:33:01.694Z,95855.12
2017-11-13T21:35:30.776Z,95862.09
2017-11-13T21:37:59.802Z,95864.64
2017-11-13T21:40:28.835Z,95863.61
2017-11-13T21:42:57.888Z,95867.55
2017-11-13T21:45:26.948Z,95869.52
2017-11-13T21:47:58.778Z,95868.20
2017-11-13T21:50:28.863Z,95864.56
2017-11-13T21:53:01.739Z,95864.58
2017-11-13T21:55:36.574Z,95865.65
2017-11-13T22:00:41.929Z,95869.11
2017-11-13T22:05:47.389Z,95863.77
2017-11-13T22:08:16.450Z,95869.75
2017-11-13T22:10:47.449Z,95867.88
2017-11-13T22:13:16.547Z,95873.08
2017-11-13T22:15:45.627Z,95872.16
2017-11-13T22:18:15.672Z,95868.81
2017-11-13T22:20:46.819Z,95866.26
2017-11-13T22:23:16.550Z,95876.23
2017-11-13T22:25:45.639Z,95878.46
2017-11-13T22:28:14.692Z,95875.57
2017-11-13T22:30:43.749Z,95881.47
2017-11-13T22:33:12.788Z,95891.41
2017-11-13T22:35:41.841Z,95888.06
2017-11-13T22:38:11.858Z,95886.66
2017-11-13T22:40:40.891Z,95885.52
2017-11-13T22:43:10.862Z,95889.16
2017-11-13T22:45:39.909Z,95882.06
2017-11-13T22:48:08.954Z,95879.21
2017-11-13T22:53:13.262Z,95885.19
2017-11-13T22:55:42.319Z,95885.51
2017-11-13T22:58:11.361Z,95898.70
2017-11-13T23:00:40.412Z,95898.38
2017-11-13T23:03:09.454Z,95894.41
2017-11-13T23:05:45.139Z,95892.70
2017-11-13T23:08:14.455Z,95894.36
2017-11-13T23:10:43.504Z,95890.09
2017-11-13T23:13:12.558Z,95886.23
2017-11-13T23:15:41.594Z,95888.56
2017-11-13T23:18:11.557Z,95889.69
2017-11-13T23:20:41.513Z,95886.30
2017-11-13T23:23:11.496Z,95894.48
2017-11-13T23:25:40.563Z,95888.94
2017-11-13T23:28:09.613Z,95885.69
2017-11-13T23:30:39.907Z,95893.91
2017-11-13T23:33:08.948Z,95889.52
2017-11-13T23:38:13.892Z,95895.67
2017-11-13T23:40:42.899Z,95899.98
2017-11-13T23:43:12.084Z,95901.61
2017-11-13T23:45:41.115Z,95902.66
2017-11-13T23:48:10.169Z,95905.62
2017-11-13T23:50:39.359Z,95910.72
2017-11-13T23:53:08.375Z,95906.25
