createdAt,value
2018-09-02T00:01:11.256Z,0
2018-09-02T00:11:25.860Z,0
2018-09-02T00:21:40.328Z,0
2018-09-02T00:31:55.629Z,0
2018-09-02T00:42:10.363Z,0
2018-09-02T00:52:25.064Z,0
2018-09-02T01:02:40.617Z,0
2018-09-02T01:12:55.526Z,0
2018-09-02T01:23:10.012Z,0
2018-09-02T01:33:23.818Z,0
2018-09-02T01:43:38.522Z,0
2018-09-02T01:53:52.734Z,0
2018-09-02T02:04:07.110Z,0
2018-09-02T02:14:21.470Z,0
2018-09-02T02:24:36.241Z,0
2018-09-02T02:34:51.035Z,0
2018-09-02T02:45:05.398Z,0
2018-09-02T02:55:20.110Z,0
2018-09-02T03:05:33.819Z,0
2018-09-02T03:15:49.543Z,0
2018-09-02T03:26:04.304Z,0
2018-09-02T03:36:18.188Z,0
2018-09-02T03:46:32.876Z,0
2018-09-02T03:56:48.131Z,0
2018-09-02T04:07:02.518Z,0
2018-09-02T04:17:17.879Z,8
2018-09-02T04:27:33.553Z,60
2018-09-02T04:37:47.927Z,232
2018-09-02T04:48:03.407Z,596
2018-09-02T04:58:17.146Z,1140
2018-09-02T05:08:31.272Z,1912
2018-09-02T05:18:46.437Z,2692
2018-09-02T05:29:00.777Z,3540
2018-09-02T05:39:14.526Z,4264
2018-09-02T05:49:29.373Z,4956
2018-09-02T05:59:44.257Z,5672
2018-09-02T06:09:57.816Z,6244
2018-09-02T06:20:13.380Z,6640
2018-09-02T06:30:28.527Z,7396
2018-09-02T06:40:43.488Z,7732
2018-09-02T06:50:58.307Z,8052
2018-09-02T07:01:13.201Z,8276
2018-09-02T07:11:27.599Z,8928
2018-09-02T07:21:42.340Z,9816
2018-09-02T07:31:57.724Z,28256
2018-09-02T07:42:11.734Z,32640
2018-09-02T07:52:27.286Z,31072
2018-09-02T08:02:42.830Z,34912
2018-09-02T08:12:58.586Z,36768
2018-09-02T08:23:13.150Z,39936
2018-09-02T08:33:27.173Z,42976
2018-09-02T08:43:42.163Z,44896
2018-09-02T08:53:56.782Z,52064
2018-09-02T09:04:12.067Z,52864
2018-09-02T09:14:27.378Z,53376
2018-09-02T09:24:42.296Z,52096
2018-09-02T09:34:57.648Z,32640
2018-09-02T09:45:12.871Z,44576
2018-09-02T09:55:27.869Z,62528
2018-09-02T10:05:42.880Z,63456
2018-09-02T10:15:57.908Z,65984
2018-09-02T10:26:13.074Z,73984
2018-09-02T10:36:28.581Z,71680
2018-09-02T10:46:43.196Z,76416
2018-09-02T10:56:58.200Z,57504
2018-09-02T11:07:12.683Z,71872
2018-09-02T11:17:27.841Z,69728
2018-09-02T11:27:43.061Z,71680
2018-09-02T11:37:57.704Z,76608
2018-09-02T11:48:12.771Z,74624
2018-09-02T11:58:27.928Z,78304
2018-09-02T12:08:42.342Z,77984
2018-09-02T12:18:56.742Z,80096
2018-09-02T12:29:11.933Z,80448
2018-09-02T12:39:27.621Z,82016
2018-09-02T12:49:43.079Z,74176
2018-09-02T12:59:58.907Z,76256
2018-09-02T13:10:13.096Z,71424
2018-09-02T13:20:27.311Z,66816
2018-09-02T13:30:42.582Z,67072
2018-09-02T13:40:58.063Z,67200
2018-09-02T13:51:12.589Z,62752
2018-09-02T14:01:26.884Z,61952
2018-09-02T14:11:41.092Z,64672
2018-09-02T14:21:55.157Z,58592
2018-09-02T14:32:10.859Z,55584
2018-09-02T14:42:25.857Z,51232
2018-09-02T14:52:41.500Z,44192
2018-09-02T15:02:55.786Z,39616
2018-09-02T15:13:09.942Z,44736
2018-09-02T15:23:25.382Z,33184
2018-09-02T15:33:40.082Z,34016
2018-09-02T15:43:55.013Z,22272
2018-09-02T15:54:09.977Z,16796
2018-09-02T16:04:25.341Z,11960
2018-09-02T16:14:39.227Z,10648
2018-09-02T16:24:54.137Z,10852
2018-09-02T16:35:08.090Z,6848
2018-09-02T16:45:22.085Z,9568
2018-09-02T16:55:37.179Z,5704
2018-09-02T17:05:51.597Z,6080
2018-09-02T17:16:06.670Z,3308
2018-09-02T17:26:21.957Z,2084
2018-09-02T17:36:36.570Z,1068
2018-09-02T17:46:50.927Z,1004
2018-09-02T17:57:04.732Z,1056
2018-09-02T18:07:19.504Z,228
2018-09-02T18:17:34.502Z,96
2018-09-02T18:27:48.292Z,20
2018-09-02T18:38:03.757Z,4
2018-09-02T18:48:17.550Z,0
2018-09-02T18:58:31.630Z,0
2018-09-02T19:19:00.533Z,0
2018-09-02T19:29:16.185Z,0
2018-09-02T19:39:30.782Z,0
2018-09-02T19:49:44.509Z,0
2018-09-02T19:59:58.383Z,0
2018-09-02T20:10:13.859Z,0
2018-09-02T20:20:28.998Z,0
2018-09-02T20:30:44.664Z,0
2018-09-02T20:40:59.920Z,0
2018-09-02T20:51:14.620Z,0
2018-09-02T21:01:29.741Z,0
2018-09-02T21:11:45.404Z,0
2018-09-02T21:22:00.382Z,0
2018-09-02T21:32:14.496Z,0
2018-09-02T21:42:28.411Z,0
2018-09-02T21:52:44.079Z,0
2018-09-02T22:02:58.433Z,0
2018-09-02T22:13:13.105Z,0
2018-09-02T22:23:27.466Z,0
2018-09-02T22:33:42.649Z,0
2018-09-02T22:43:57.738Z,0
2018-09-02T22:54:12.287Z,0
2018-09-02T23:04:26.642Z,0
2018-09-02T23:14:42.197Z,0
2018-09-02T23:24:56.463Z,0
2018-09-02T23:35:10.818Z,0
2018-09-02T23:45:26.142Z,0
2018-09-02T23:55:41.455Z,0
