createdAt,value
2022-09-23T00:01:49.096Z,99.90
2022-09-23T00:06:52.016Z,99.90
2022-09-23T00:11:54.306Z,99.90
2022-09-23T00:16:56.809Z,99.90
2022-09-23T00:21:59.183Z,99.90
2022-09-23T00:27:01.488Z,99.90
2022-09-23T00:32:04.684Z,99.90
2022-09-23T00:37:06.972Z,99.90
2022-09-23T00:42:16.364Z,99.90
2022-09-23T00:47:24.709Z,99.90
2022-09-23T00:52:28.055Z,99.90
2022-09-23T00:57:31.282Z,99.90
2022-09-23T01:02:33.674Z,99.90
2022-09-23T01:07:36.041Z,99.90
2022-09-23T01:12:58.412Z,99.90
2022-09-23T01:18:24.538Z,99.90
2022-09-23T01:23:54.494Z,99.90
2022-09-23T01:29:15.284Z,99.90
2022-09-23T01:34:46.067Z,99.90
2022-09-23T01:39:57.694Z,99.90
2022-09-23T01:45:07.252Z,99.90
2022-09-23T01:50:37.563Z,99.90
2022-09-23T01:55:44.717Z,99.90
2022-09-23T02:01:03.494Z,99.90
2022-09-23T02:06:14.900Z,99.90
2022-09-23T02:11:18.178Z,99.90
2022-09-23T02:16:53.278Z,99.90
2022-09-23T02:22:05.404Z,99.90
2022-09-23T02:27:13.588Z,99.90
2022-09-23T02:32:33.395Z,99.90
2022-09-23T02:37:46.149Z,99.90
2022-09-23T02:43:06.635Z,99.90
2022-09-23T02:48:22.097Z,99.90
2022-09-23T02:53:25.529Z,99.90
2022-09-23T02:58:29.178Z,99.90
2022-09-23T03:03:46.531Z,99.90
2022-09-23T03:08:56.085Z,99.90
2022-09-23T03:14:17.253Z,99.90
2022-09-23T03:19:29.582Z,99.90
2022-09-23T03:24:35.232Z,99.90
2022-09-23T03:29:37.629Z,99.90
2022-09-23T03:34:43.129Z,99.90
2022-09-23T03:39:52.966Z,99.90
2022-09-23T03:44:57.376Z,99.90
2022-09-23T03:49:59.759Z,99.90
2022-09-23T03:55:02.089Z,99.90
2022-09-23T04:00:06.936Z,99.90
2022-09-23T04:05:15.145Z,99.90
2022-09-23T04:10:17.508Z,99.90
2022-09-23T04:15:19.946Z,99.90
2022-09-23T04:20:22.249Z,99.90
2022-09-23T04:25:24.622Z,99.90
2022-09-23T04:30:27.067Z,99.90
2022-09-23T04:35:30.209Z,99.90
2022-09-23T04:40:33.247Z,99.90
2022-09-23T04:45:36.171Z,99.90
2022-09-23T04:50:39.411Z,99.90
2022-09-23T04:55:42.855Z,99.90
2022-09-23T05:00:45.226Z,99.90
2022-09-23T05:05:47.596Z,99.90
2022-09-23T05:10:49.912Z,99.90
2022-09-23T05:16:03.735Z,99.90
2022-09-23T05:21:06.145Z,99.90
2022-09-23T05:26:11.327Z,99.90
2022-09-23T05:31:20.531Z,99.90
2022-09-23T05:36:24.062Z,99.90
2022-09-23T05:41:27.325Z,99.90
2022-09-23T05:46:31.080Z,99.90
2022-09-23T05:51:34.886Z,99.90
2022-09-23T05:56:38.109Z,99.90
2022-09-23T06:01:40.823Z,99.90
2022-09-23T06:06:43.632Z,99.90
2022-09-23T06:11:46.849Z,99.90
2022-09-23T06:16:49.150Z,99.90
2022-09-23T06:21:51.474Z,99.90
2022-09-23T06:26:53.999Z,99.90
2022-09-23T06:31:56.560Z,99.90
2022-09-23T06:37:00.565Z,99.90
2022-09-23T06:42:06.849Z,99.90
2022-09-23T06:47:09.322Z,99.90
2022-09-23T06:52:11.704Z,99.90
2022-09-23T06:57:14.783Z,99.90
2022-09-23T07:02:17.192Z,99.90
2022-09-23T07:07:19.675Z,99.90
2022-09-23T07:12:22.019Z,99.90
2022-09-23T07:17:25.543Z,99.90
2022-09-23T07:22:28.040Z,99.90
2022-09-23T07:27:30.863Z,99.90
2022-09-23T07:32:42.931Z,99.90
2022-09-23T07:37:47.255Z,99.90
2022-09-23T07:42:52.267Z,99.90
2022-09-23T07:47:55.790Z,99.90
2022-09-23T07:52:58.302Z,99.90
2022-09-23T07:58:00.872Z,99.90
2022-09-23T08:03:03.309Z,99.90
2022-09-23T08:08:07.191Z,99.90
2022-09-23T08:13:09.906Z,99.90
2022-09-23T08:18:13.350Z,99.90
2022-09-23T08:23:16.800Z,99.90
2022-09-23T08:28:19.584Z,99.90
2022-09-23T08:33:24.937Z,99.90
2022-09-23T08:38:27.996Z,99.90
2022-09-23T08:43:33.169Z,99.90
2022-09-23T08:48:42.427Z,99.90
2022-09-23T08:53:46.955Z,99.90
2022-09-23T08:58:58.156Z,99.90
2022-09-23T09:04:03.296Z,99.90
2022-09-23T09:09:12.875Z,99.90
2022-09-23T09:14:36.043Z,99.90
2022-09-23T09:20:03.157Z,99.90
2022-09-23T09:25:24.774Z,99.90
2022-09-23T09:30:32.750Z,99.90
2022-09-23T09:36:02.597Z,99.90
2022-09-23T09:41:17.115Z,99.90
2022-09-23T09:46:56.484Z,99.90
2022-09-23T09:52:16.570Z,99.90
2022-09-23T09:57:35.368Z,99.90
2022-09-23T10:02:40.888Z,99.90
2022-09-23T10:07:43.292Z,99.90
2022-09-23T10:12:49.890Z,99.90
2022-09-23T10:17:52.448Z,99.90
2022-09-23T10:22:56.747Z,99.90
2022-09-23T10:27:59.101Z,99.30
2022-09-23T10:33:02.156Z,99.90
2022-09-23T10:38:04.628Z,99.90
2022-09-23T10:44:17.283Z,99.90
2022-09-23T10:49:34.354Z,98.00
2022-09-23T10:55:27.252Z,98.80
2022-09-23T11:01:00.306Z,99.90
2022-09-23T11:06:13.052Z,98.60
2022-09-23T11:11:42.369Z,97.40
2022-09-23T11:17:28.073Z,95.60
2022-09-23T11:22:46.913Z,94.10
2022-09-23T11:28:10.235Z,93.90
2022-09-23T11:34:07.837Z,93.90
2022-09-23T11:39:27.776Z,94.80
2022-09-23T11:44:38.969Z,96.50
2022-09-23T11:49:56.160Z,94.40
2022-09-23T11:55:18.835Z,93.00
2022-09-23T12:00:26.645Z,93.40
2022-09-23T12:05:37.726Z,92.30
2022-09-23T12:10:52.949Z,91.90
2022-09-23T12:16:06.381Z,92.30
2022-09-23T12:21:49.845Z,92.40
2022-09-23T12:26:57.236Z,92.00
2022-09-23T12:32:01.184Z,93.00
2022-09-23T12:37:05.094Z,92.70
2022-09-23T12:42:17.585Z,91.30
2022-09-23T12:47:25.769Z,92.30
2022-09-23T12:52:31.576Z,91.80
2022-09-23T12:57:33.991Z,92.40
2022-09-23T13:02:40.091Z,93.40
2022-09-23T13:07:48.778Z,94.20
2022-09-23T13:12:52.752Z,95.00
2022-09-23T13:18:20.833Z,95.00
2022-09-23T13:24:03.152Z,95.60
2022-09-23T13:29:14.357Z,93.90
2022-09-23T13:34:21.525Z,93.40
2022-09-23T13:39:27.056Z,93.30
2022-09-23T13:44:29.750Z,92.60
2022-09-23T13:49:36.950Z,93.40
2022-09-23T13:54:51.625Z,94.10
2022-09-23T13:59:54.081Z,94.10
2022-09-23T14:05:10.810Z,93.40
2022-09-23T14:10:19.034Z,92.00
2022-09-23T14:15:22.279Z,91.70
2022-09-23T14:20:24.715Z,91.30
2022-09-23T14:25:27.046Z,91.60
2022-09-23T14:30:30.487Z,92.70
2022-09-23T14:35:43.031Z,91.70
2022-09-23T14:41:14.350Z,93.30
2022-09-23T14:46:19.829Z,93.60
2022-09-23T14:51:29.406Z,93.60
2022-09-23T14:56:41.876Z,94.60
2022-09-23T15:01:44.206Z,95.80
2022-09-23T15:06:51.948Z,95.50
2022-09-23T15:11:59.853Z,95.70
2022-09-23T15:17:04.469Z,95.60
2022-09-23T15:22:09.098Z,95.70
2022-09-23T15:27:33.041Z,96.00
2022-09-23T15:32:35.310Z,96.50
2022-09-23T15:37:37.889Z,96.60
2022-09-23T15:42:40.541Z,97.20
2022-09-23T15:47:42.912Z,97.70
2022-09-23T15:52:45.922Z,98.30
2022-09-23T15:57:48.453Z,98.70
2022-09-23T16:02:51.651Z,99.70
2022-09-23T16:07:53.998Z,99.90
2022-09-23T16:13:01.103Z,99.90
2022-09-23T16:18:03.479Z,99.90
2022-09-23T16:23:14.710Z,99.90
2022-09-23T16:28:17.004Z,99.90
2022-09-23T16:33:19.401Z,99.90
2022-09-23T16:38:21.787Z,99.90
2022-09-23T16:43:24.166Z,99.90
2022-09-23T16:48:26.456Z,99.90
2022-09-23T16:53:29.775Z,99.90
2022-09-23T16:58:32.066Z,99.90
2022-09-23T17:03:40.922Z,99.90
2022-09-23T17:08:43.209Z,99.90
2022-09-23T17:13:45.557Z,99.90
2022-09-23T17:18:47.892Z,99.90
2022-09-23T17:23:50.182Z,99.90
2022-09-23T17:28:56.857Z,99.90
2022-09-23T17:33:59.328Z,99.90
2022-09-23T17:39:01.757Z,99.90
2022-09-23T17:44:04.750Z,99.90
2022-09-23T17:49:08.396Z,99.90
2022-09-23T17:54:11.995Z,99.90
2022-09-23T17:59:14.300Z,99.90
2022-09-23T18:04:16.715Z,99.90
2022-09-23T18:09:19.516Z,99.90
2022-09-23T18:14:23.106Z,99.90
2022-09-23T18:19:25.719Z,99.90
2022-09-23T18:24:32.874Z,99.90
2022-09-23T18:29:35.978Z,99.90
2022-09-23T18:34:38.329Z,99.90
2022-09-23T18:39:41.266Z,99.90
2022-09-23T18:44:44.028Z,99.90
2022-09-23T18:50:04.742Z,99.90
2022-09-23T18:55:07.322Z,99.90
2022-09-23T19:00:10.279Z,99.90
2022-09-23T19:05:12.624Z,99.90
2022-09-23T19:10:14.956Z,99.90
2022-09-23T19:15:17.557Z,99.90
2022-09-23T19:20:22.768Z,99.90
2022-09-23T19:25:25.171Z,99.90
2022-09-23T19:30:27.487Z,99.90
2022-09-23T19:35:29.797Z,99.90
2022-09-23T19:40:32.219Z,99.90
2022-09-23T19:45:34.694Z,99.90
2022-09-23T19:50:41.572Z,99.90
2022-09-23T19:55:44.404Z,99.90
2022-09-23T20:00:46.813Z,99.90
2022-09-23T20:05:56.806Z,99.90
2022-09-23T20:10:59.096Z,99.90
2022-09-23T20:16:02.213Z,99.90
2022-09-23T20:21:09.382Z,99.90
2022-09-23T20:26:30.672Z,99.90
2022-09-23T20:31:34.536Z,99.90
2022-09-23T20:36:37.315Z,99.90
2022-09-23T20:41:39.735Z,99.90
2022-09-23T20:46:48.274Z,99.90
2022-09-23T20:51:51.244Z,99.90
2022-09-23T20:56:53.577Z,99.90
2022-09-23T21:01:58.711Z,99.90
2022-09-23T21:07:01.158Z,99.90
2022-09-23T21:12:03.607Z,99.90
2022-09-23T21:17:06.882Z,99.90
2022-09-23T21:22:09.253Z,99.90
2022-09-23T21:27:12.196Z,99.90
2022-09-23T21:32:17.029Z,99.90
2022-09-23T21:37:19.303Z,99.90
2022-09-23T21:42:21.788Z,99.90
2022-09-23T21:47:24.089Z,99.90
2022-09-23T21:52:29.216Z,99.90
2022-09-23T21:57:31.988Z,99.90
2022-09-23T22:02:34.274Z,99.90
2022-09-23T22:07:38.204Z,99.90
2022-09-23T22:12:40.515Z,99.90
2022-09-23T22:17:42.807Z,99.90
2022-09-23T22:22:45.113Z,99.90
2022-09-23T22:28:05.905Z,99.90
2022-09-23T22:33:09.094Z,99.90
2022-09-23T22:38:11.386Z,99.90
2022-09-23T22:43:14.044Z,99.90
2022-09-23T22:48:16.603Z,99.90
2022-09-23T22:53:19.199Z,99.90
2022-09-23T22:58:32.126Z,99.90
2022-09-23T23:03:35.838Z,99.90
2022-09-23T23:08:38.799Z,99.90
2022-09-23T23:13:41.904Z,99.90
2022-09-23T23:18:45.507Z,99.90
2022-09-23T23:23:50.765Z,99.90
2022-09-23T23:28:54.168Z,99.90
2022-09-23T23:33:56.791Z,99.90
2022-09-23T23:38:59.504Z,99.90
2022-09-23T23:44:02.084Z,99.90
2022-09-23T23:49:04.835Z,99.90
2022-09-23T23:54:07.438Z,99.90
2022-09-23T23:59:09.881Z,99.90
