createdAt,value
2022-10-31T00:01:23.869Z,12.23
2022-10-31T00:03:51.608Z,12.48
2022-10-31T00:06:19.510Z,10.95
2022-10-31T00:08:47.398Z,9.10
2022-10-31T00:11:15.348Z,11.48
2022-10-31T00:13:44.504Z,9.88
2022-10-31T00:16:16.600Z,12.03
2022-10-31T00:18:44.693Z,8.93
2022-10-31T00:21:12.509Z,9.40
2022-10-31T00:23:40.258Z,10.20
2022-10-31T00:26:08.178Z,11.75
2022-10-31T00:28:35.978Z,9.38
2022-10-31T00:31:06.792Z,9.57
2022-10-31T00:33:35.923Z,9.18
2022-10-31T00:36:03.711Z,8.15
2022-10-31T00:38:31.443Z,9.85
2022-10-31T00:40:59.248Z,8.15
2022-10-31T00:43:27.042Z,9.98
2022-10-31T00:45:54.794Z,8.98
2022-10-31T00:48:27.175Z,13.55
2022-10-31T00:50:55.062Z,10.05
2022-10-31T00:53:24.351Z,9.40
2022-10-31T00:55:52.148Z,8.68
2022-10-31T00:58:20.548Z,9.05
2022-10-31T01:00:55.699Z,8.50
2022-10-31T01:03:24.900Z,10.75
2022-10-31T01:06:01.436Z,9.13
2022-10-31T01:08:29.636Z,11.00
2022-10-31T01:11:06.330Z,9.83
2022-10-31T01:13:34.702Z,8.55
2022-10-31T01:16:04.400Z,9.82
2022-10-31T01:18:34.109Z,11.85
2022-10-31T01:21:06.538Z,9.48
2022-10-31T01:23:34.636Z,11.70
2022-10-31T01:26:04.912Z,10.03
2022-10-31T01:28:34.113Z,9.68
2022-10-31T01:31:07.210Z,9.87
2022-10-31T01:33:36.479Z,11.75
2022-10-31T01:36:13.824Z,8.50
2022-10-31T01:38:41.818Z,10.85
2022-10-31T01:41:11.260Z,7.88
2022-10-31T01:43:48.159Z,9.68
2022-10-31T01:46:16.372Z,7.88
2022-10-31T01:48:44.143Z,8.32
2022-10-31T01:51:14.972Z,11.77
2022-10-31T01:53:43.364Z,9.77
2022-10-31T01:56:11.360Z,10.15
2022-10-31T01:58:39.315Z,11.02
2022-10-31T02:01:08.260Z,10.65
2022-10-31T02:03:37.092Z,9.43
2022-10-31T02:06:05.727Z,9.95
2022-10-31T02:08:36.363Z,10.73
2022-10-31T02:11:04.305Z,9.20
2022-10-31T02:13:32.242Z,13.85
2022-10-31T02:16:01.087Z,8.45
2022-10-31T02:18:31.091Z,9.38
2022-10-31T02:21:06.457Z,11.00
2022-10-31T02:23:50.510Z,10.98
2022-10-31T02:26:44.664Z,11.75
2022-10-31T02:29:27.915Z,9.85
2022-10-31T02:32:02.140Z,10.75
2022-10-31T02:34:34.739Z,10.80
2022-10-31T02:37:09.060Z,11.32
2022-10-31T02:39:40.686Z,12.35
2022-10-31T02:42:14.222Z,9.93
2022-10-31T02:44:46.876Z,11.65
2022-10-31T02:47:18.294Z,13.07
2022-10-31T02:49:49.851Z,11.53
2022-10-31T02:52:22.372Z,11.63
2022-10-31T02:54:50.483Z,12.65
2022-10-31T02:57:20.916Z,11.15
2022-10-31T02:59:50.554Z,10.68
2022-10-31T03:02:30.848Z,13.10
2022-10-31T03:05:07.666Z,10.93
2022-10-31T03:07:41.942Z,11.40
2022-10-31T03:10:15.732Z,12.75
2022-10-31T03:12:50.137Z,12.48
2022-10-31T03:15:23.332Z,12.47
2022-10-31T03:17:58.864Z,15.63
2022-10-31T03:20:32.078Z,9.98
2022-10-31T03:23:00.671Z,10.85
2022-10-31T03:25:29.074Z,10.60
2022-10-31T03:28:00.458Z,12.05
2022-10-31T03:30:30.029Z,12.13
2022-10-31T03:33:01.641Z,10.30
2022-10-31T03:35:31.708Z,11.20
2022-10-31T03:38:05.487Z,10.18
2022-10-31T03:40:36.865Z,11.13
2022-10-31T03:43:09.834Z,10.25
2022-10-31T03:45:41.153Z,12.10
2022-10-31T03:48:10.342Z,10.70
2022-10-31T03:50:41.279Z,10.07
2022-10-31T03:53:12.496Z,10.80
2022-10-31T03:55:42.934Z,9.88
2022-10-31T03:58:14.451Z,10.27
2022-10-31T04:00:46.125Z,11.63
2022-10-31T04:03:18.022Z,12.02
2022-10-31T04:05:49.478Z,11.10
2022-10-31T04:08:19.709Z,11.35
2022-10-31T04:10:49.929Z,11.60
2022-10-31T04:13:21.948Z,11.57
2022-10-31T04:15:58.148Z,14.33
2022-10-31T04:18:28.884Z,10.82
2022-10-31T04:21:02.873Z,13.00
2022-10-31T04:23:30.957Z,13.57
2022-10-31T04:25:59.854Z,11.63
2022-10-31T04:28:27.901Z,10.18
2022-10-31T04:30:55.977Z,12.80
2022-10-31T04:33:24.284Z,11.73
2022-10-31T04:35:53.498Z,12.55
2022-10-31T04:38:21.600Z,11.13
2022-10-31T04:40:50.964Z,11.18
2022-10-31T04:43:37.265Z,14.75
2022-10-31T04:46:05.342Z,15.02
2022-10-31T04:48:33.584Z,13.90
2022-10-31T04:51:06.243Z,13.35
2022-10-31T04:53:34.466Z,12.02
2022-10-31T04:56:25.310Z,12.95
2022-10-31T04:58:58.324Z,13.20
2022-10-31T05:01:29.043Z,10.80
2022-10-31T05:03:58.190Z,10.45
2022-10-31T05:06:27.581Z,14.27
2022-10-31T05:08:55.459Z,13.35
2022-10-31T05:11:23.335Z,12.87
2022-10-31T05:13:51.214Z,11.77
2022-10-31T05:16:41.710Z,14.05
2022-10-31T05:19:28.214Z,13.53
2022-10-31T05:22:35.674Z,12.02
2022-10-31T05:25:03.571Z,13.00
2022-10-31T05:27:32.284Z,14.32
2022-10-31T05:32:39.302Z,13.27
2022-10-31T05:35:34.226Z,11.85
2022-10-31T05:38:25.264Z,14.53
2022-10-31T05:40:58.523Z,10.73
2022-10-31T05:43:26.978Z,12.50
2022-10-31T05:45:55.485Z,13.15
2022-10-31T05:48:43.637Z,13.20
2022-10-31T05:51:29.927Z,17.37
2022-10-31T05:53:59.639Z,14.83
2022-10-31T05:56:28.245Z,15.35
2022-10-31T05:58:56.304Z,20.88
2022-10-31T06:01:24.307Z,18.35
2022-10-31T06:03:52.141Z,14.77
2022-10-31T06:06:21.639Z,16.58
2022-10-31T06:08:49.485Z,15.27
2022-10-31T06:11:22.811Z,14.35
2022-10-31T06:14:02.736Z,15.70
2022-10-31T06:16:40.651Z,14.98
2022-10-31T06:19:28.475Z,17.38
2022-10-31T06:21:56.303Z,18.40
2022-10-31T06:24:24.317Z,17.63
2022-10-31T06:26:56.181Z,16.65
2022-10-31T06:29:24.453Z,18.40
2022-10-31T06:32:05.522Z,17.75
2022-10-31T06:34:38.767Z,15.18
2022-10-31T06:37:07.793Z,18.33
2022-10-31T06:39:36.355Z,18.50
2022-10-31T06:42:06.115Z,16.73
2022-10-31T06:44:34.799Z,13.87
2022-10-31T06:47:21.197Z,15.45
2022-10-31T06:50:10.482Z,16.90
2022-10-31T06:52:38.530Z,15.93
2022-10-31T06:55:07.089Z,15.95
2022-10-31T06:57:36.834Z,19.65
2022-10-31T07:00:05.228Z,15.35
2022-10-31T07:02:57.379Z,15.40
2022-10-31T07:05:25.626Z,15.25
2022-10-31T07:07:57.560Z,18.40
2022-10-31T07:10:27.770Z,17.70
2022-10-31T07:13:04.741Z,16.13
2022-10-31T07:15:36.762Z,18.60
2022-10-31T07:18:05.814Z,17.63
2022-10-31T07:20:35.468Z,17.67
2022-10-31T07:23:04.877Z,18.70
2022-10-31T07:25:34.025Z,16.75
2022-10-31T07:28:10.551Z,21.58
2022-10-31T07:30:38.928Z,17.98
2022-10-31T07:33:07.309Z,16.67
2022-10-31T07:35:53.784Z,17.27
2022-10-31T07:38:24.728Z,17.00
2022-10-31T07:40:53.950Z,15.23
2022-10-31T07:43:23.680Z,14.70
2022-10-31T07:46:10.019Z,17.15
2022-10-31T07:48:56.336Z,16.83
2022-10-31T07:51:59.659Z,13.98
2022-10-31T07:54:46.495Z,14.30
2022-10-31T07:57:15.866Z,14.93
2022-10-31T07:59:46.225Z,16.33
2022-10-31T08:02:14.089Z,18.38
2022-10-31T08:04:51.118Z,14.53
2022-10-31T08:07:31.370Z,14.77
2022-10-31T08:10:06.173Z,13.80
2022-10-31T08:12:35.626Z,17.40
2022-10-31T08:15:07.896Z,16.98
2022-10-31T08:17:37.255Z,15.00
2022-10-31T08:20:05.630Z,16.98
2022-10-31T08:22:41.209Z,15.30
2022-10-31T08:25:12.309Z,15.18
2022-10-31T08:27:40.735Z,17.40
2022-10-31T08:30:17.667Z,16.98
2022-10-31T08:33:02.972Z,18.35
2022-10-31T08:35:50.998Z,17.15
2022-10-31T08:38:38.855Z,16.77
2022-10-31T08:41:10.215Z,14.02
2022-10-31T08:43:38.389Z,16.33
2022-10-31T08:46:08.412Z,16.53
2022-10-31T08:48:36.881Z,14.90
2022-10-31T08:51:05.778Z,18.77
2022-10-31T08:53:34.169Z,13.57
2022-10-31T08:56:31.294Z,16.67
2022-10-31T08:59:01.118Z,17.70
2022-10-31T09:01:56.433Z,19.65
2022-10-31T09:04:25.061Z,18.25
2022-10-31T09:09:40.731Z,17.23
2022-10-31T09:12:08.871Z,16.60
2022-10-31T09:14:55.224Z,19.05
2022-10-31T09:17:30.123Z,16.53
2022-10-31T09:20:18.391Z,18.13
2022-10-31T09:22:46.319Z,20.73
2022-10-31T09:25:14.695Z,19.48
2022-10-31T09:27:46.200Z,16.92
2022-10-31T09:30:14.662Z,17.08
2022-10-31T09:32:46.723Z,20.35
2022-10-31T09:35:15.867Z,21.35
2022-10-31T09:37:45.412Z,19.63
2022-10-31T09:40:13.315Z,17.17
2022-10-31T09:42:56.876Z,18.42
2022-10-31T09:45:31.644Z,20.60
2022-10-31T09:48:22.763Z,20.35
2022-10-31T09:50:59.854Z,16.25
2022-10-31T09:53:50.097Z,17.87
2022-10-31T09:56:23.327Z,19.35
2022-10-31T09:58:54.880Z,21.00
2022-10-31T10:01:33.556Z,24.02
2022-10-31T10:04:06.909Z,20.83
2022-10-31T10:07:01.291Z,22.15
2022-10-31T10:09:55.266Z,22.40
2022-10-31T10:13:02.178Z,26.10
2022-10-31T10:15:49.920Z,21.88
2022-10-31T10:18:28.092Z,22.70
2022-10-31T10:21:06.095Z,20.30
2022-10-31T10:23:42.089Z,22.98
2022-10-31T10:26:17.437Z,21.48
2022-10-31T10:28:47.818Z,22.70
2022-10-31T10:31:17.262Z,22.55
2022-10-31T10:33:49.970Z,23.08
2022-10-31T10:36:23.781Z,22.40
2022-10-31T10:38:53.508Z,21.70
2022-10-31T10:41:24.269Z,21.27
2022-10-31T10:43:52.840Z,25.60
2022-10-31T10:46:41.064Z,22.47
2022-10-31T10:49:18.726Z,21.30
2022-10-31T10:52:07.598Z,23.67
2022-10-31T10:54:45.113Z,20.55
2022-10-31T10:57:24.561Z,18.80
2022-10-31T10:59:53.177Z,26.50
2022-10-31T11:02:22.557Z,21.48
2022-10-31T11:04:53.134Z,23.40
2022-10-31T11:07:22.785Z,20.20
2022-10-31T11:09:50.771Z,22.58
2022-10-31T11:12:22.884Z,21.77
2022-10-31T11:14:53.507Z,21.35
2022-10-31T11:17:30.381Z,22.17
2022-10-31T11:20:06.893Z,18.08
2022-10-31T11:22:36.167Z,21.58
2022-10-31T11:25:22.515Z,20.77
2022-10-31T11:30:28.290Z,26.27
2022-10-31T11:32:56.360Z,22.42
2022-10-31T11:35:25.552Z,20.92
2022-10-31T11:37:56.080Z,18.75
2022-10-31T11:40:27.225Z,15.55
2022-10-31T11:42:58.496Z,20.40
2022-10-31T11:45:35.030Z,19.17
2022-10-31T11:48:04.399Z,15.27
2022-10-31T11:50:37.618Z,17.40
2022-10-31T11:53:15.171Z,16.55
2022-10-31T11:55:43.156Z,13.63
2022-10-31T11:58:23.339Z,12.20
2022-10-31T12:00:52.620Z,17.55
2022-10-31T12:03:30.372Z,17.00
2022-10-31T12:06:01.083Z,14.73
2022-10-31T12:08:32.238Z,15.45
2022-10-31T12:11:05.862Z,14.63
2022-10-31T12:13:36.296Z,16.73
2022-10-31T12:16:10.459Z,16.25
2022-10-31T12:18:45.708Z,12.80
2022-10-31T12:21:26.338Z,18.17
2022-10-31T12:24:03.957Z,15.73
2022-10-31T12:26:36.038Z,13.60
2022-10-31T12:29:20.037Z,13.43
2022-10-31T12:31:56.288Z,13.43
2022-10-31T12:34:49.821Z,18.73
2022-10-31T12:37:26.475Z,13.15
2022-10-31T12:40:06.047Z,11.77
2022-10-31T12:42:46.177Z,11.35
2022-10-31T12:45:45.355Z,13.95
2022-10-31T12:48:23.532Z,12.75
2022-10-31T12:51:00.724Z,13.95
2022-10-31T12:53:37.523Z,13.25
2022-10-31T12:56:18.362Z,9.45
2022-10-31T12:58:49.430Z,9.65
2022-10-31T13:01:19.242Z,12.05
2022-10-31T13:03:50.705Z,11.75
2022-10-31T13:06:21.588Z,15.38
2022-10-31T13:08:52.297Z,11.93
2022-10-31T13:11:24.673Z,11.98
2022-10-31T13:13:58.466Z,13.80
2022-10-31T13:16:30.337Z,10.95
2022-10-31T13:19:00.321Z,13.65
2022-10-31T13:21:33.238Z,16.55
2022-10-31T13:24:02.858Z,14.88
2022-10-31T13:26:39.374Z,12.38
2022-10-31T13:29:15.400Z,12.35
2022-10-31T13:31:43.763Z,18.42
2022-10-31T13:34:20.517Z,10.55
2022-10-31T13:36:55.774Z,11.27
2022-10-31T13:39:32.689Z,10.13
2022-10-31T13:42:05.387Z,11.50
2022-10-31T13:44:38.728Z,10.70
2022-10-31T13:47:23.809Z,13.35
2022-10-31T13:49:51.807Z,11.88
2022-10-31T13:52:25.953Z,9.98
2022-10-31T13:54:57.671Z,12.38
2022-10-31T13:57:34.734Z,10.13
2022-10-31T14:00:05.800Z,12.63
2022-10-31T14:02:47.576Z,11.27
2022-10-31T14:05:24.743Z,10.52
2022-10-31T14:07:53.852Z,10.77
2022-10-31T14:10:27.003Z,17.73
2022-10-31T14:13:05.782Z,11.40
2022-10-31T14:15:33.933Z,9.02
2022-10-31T14:18:03.955Z,16.83
2022-10-31T14:20:42.266Z,11.85
2022-10-31T14:23:15.448Z,10.35
2022-10-31T14:25:43.364Z,11.07
2022-10-31T14:28:23.332Z,15.05
2022-10-31T14:30:55.060Z,13.77
2022-10-31T14:33:24.544Z,9.98
2022-10-31T14:35:57.669Z,12.63
2022-10-31T14:38:50.377Z,12.27
2022-10-31T14:41:35.377Z,8.43
2022-10-31T14:44:29.745Z,13.40
2022-10-31T14:47:01.287Z,11.10
2022-10-31T14:49:40.435Z,13.02
2022-10-31T14:52:09.650Z,12.25
2022-10-31T14:54:40.398Z,10.45
2022-10-31T14:57:10.450Z,15.98
2022-10-31T14:59:40.298Z,13.23
2022-10-31T15:02:14.401Z,11.45
2022-10-31T15:04:42.871Z,10.70
2022-10-31T15:07:13.827Z,13.05
2022-10-31T15:09:44.413Z,7.90
2022-10-31T15:12:27.158Z,12.15
2022-10-31T15:14:59.433Z,17.05
2022-10-31T15:17:27.928Z,11.07
2022-10-31T15:19:57.512Z,14.57
2022-10-31T15:22:26.237Z,7.03
2022-10-31T15:24:57.196Z,10.55
2022-10-31T15:27:26.350Z,14.13
2022-10-31T15:29:55.485Z,14.40
2022-10-31T15:32:26.330Z,14.85
2022-10-31T15:34:55.503Z,10.85
2022-10-31T15:37:25.936Z,14.55
2022-10-31T15:39:53.964Z,11.52
2022-10-31T15:42:24.375Z,10.93
2022-10-31T15:44:55.168Z,10.27
2022-10-31T15:47:25.799Z,10.52
2022-10-31T15:49:55.473Z,12.10
2022-10-31T15:52:30.130Z,15.45
2022-10-31T15:55:00.470Z,10.38
2022-10-31T15:57:28.502Z,11.73
2022-10-31T15:59:56.681Z,17.10
2022-10-31T16:02:27.582Z,13.07
2022-10-31T16:04:57.833Z,13.20
2022-10-31T16:07:26.434Z,14.45
2022-10-31T16:09:56.820Z,14.35
2022-10-31T16:12:26.239Z,13.87
2022-10-31T16:14:55.804Z,17.67
2022-10-31T16:17:26.838Z,16.67
2022-10-31T16:19:57.730Z,11.75
2022-10-31T16:22:28.292Z,13.50
2022-10-31T16:25:00.006Z,14.30
2022-10-31T16:27:29.931Z,11.60
2022-10-31T16:30:02.293Z,11.75
2022-10-31T16:32:34.134Z,14.93
2022-10-31T16:35:04.175Z,8.75
2022-10-31T16:37:31.991Z,10.77
2022-10-31T16:39:59.809Z,8.15
2022-10-31T16:42:28.917Z,8.43
2022-10-31T16:44:56.918Z,12.90
2022-10-31T16:47:27.679Z,11.15
2022-10-31T16:50:00.871Z,15.88
2022-10-31T16:52:37.998Z,9.90
2022-10-31T16:55:14.063Z,10.02
2022-10-31T16:57:44.078Z,10.00
2022-10-31T17:00:16.067Z,10.18
2022-10-31T17:02:44.778Z,11.15
2022-10-31T17:05:19.161Z,7.68
2022-10-31T17:07:47.612Z,8.50
2022-10-31T17:10:16.088Z,11.98
2022-10-31T17:12:45.581Z,13.23
2022-10-31T17:15:18.165Z,9.45
2022-10-31T17:17:46.185Z,11.27
2022-10-31T17:20:21.856Z,7.03
2022-10-31T17:22:50.175Z,8.48
2022-10-31T17:25:19.833Z,11.07
2022-10-31T17:27:47.870Z,7.47
2022-10-31T17:30:18.509Z,7.50
2022-10-31T17:32:47.388Z,8.35
2022-10-31T17:35:16.162Z,11.30
2022-10-31T17:37:46.295Z,11.52
2022-10-31T17:40:15.245Z,10.18
2022-10-31T17:42:43.148Z,9.10
2022-10-31T17:45:13.299Z,8.32
2022-10-31T17:47:41.147Z,6.38
2022-10-31T17:50:10.044Z,12.10
2022-10-31T17:52:37.974Z,9.18
2022-10-31T17:55:07.694Z,8.23
2022-10-31T17:57:36.093Z,9.60
2022-10-31T18:00:06.609Z,7.55
2022-10-31T18:02:34.648Z,9.60
2022-10-31T18:05:03.281Z,10.23
2022-10-31T18:07:31.109Z,7.65
2022-10-31T18:09:58.915Z,7.25
2022-10-31T18:12:28.952Z,7.65
2022-10-31T18:14:56.837Z,5.68
2022-10-31T18:17:25.491Z,6.47
2022-10-31T18:19:53.322Z,6.82
2022-10-31T18:22:21.129Z,6.72
2022-10-31T18:24:49.068Z,8.93
2022-10-31T18:27:16.979Z,6.57
2022-10-31T18:29:46.360Z,8.35
2022-10-31T18:32:14.487Z,8.70
2022-10-31T18:34:42.291Z,9.30
2022-10-31T18:37:10.227Z,10.63
2022-10-31T18:39:38.156Z,5.82
2022-10-31T18:42:06.229Z,7.63
2022-10-31T18:44:34.656Z,7.40
2022-10-31T18:47:03.980Z,9.10
2022-10-31T18:49:32.801Z,8.20
2022-10-31T18:52:00.790Z,8.68
2022-10-31T18:54:28.692Z,7.35
2022-10-31T18:56:56.607Z,11.27
2022-10-31T18:59:24.527Z,9.52
2022-10-31T19:01:52.850Z,6.80
2022-10-31T19:04:22.398Z,7.10
2022-10-31T19:06:50.533Z,7.90
2022-10-31T19:09:18.507Z,7.80
2022-10-31T19:11:46.332Z,9.13
2022-10-31T19:14:14.960Z,7.13
2022-10-31T19:16:43.061Z,10.45
2022-10-31T19:19:10.975Z,7.90
2022-10-31T19:21:40.328Z,8.00
2022-10-31T19:24:09.742Z,8.95
2022-10-31T19:26:37.807Z,4.95
2022-10-31T19:29:06.004Z,4.78
2022-10-31T19:31:33.941Z,7.72
2022-10-31T19:34:01.892Z,4.32
2022-10-31T19:36:30.252Z,9.90
2022-10-31T19:38:59.493Z,6.68
2022-10-31T19:41:28.646Z,7.22
2022-10-31T19:43:57.157Z,8.45
2022-10-31T19:46:48.106Z,11.32
2022-10-31T19:49:13.206Z,9.23
2022-10-31T19:51:41.136Z,8.48
2022-10-31T19:54:11.340Z,7.22
2022-10-31T19:56:39.213Z,9.35
2022-10-31T19:59:07.117Z,6.18
2022-10-31T20:01:34.988Z,6.82
2022-10-31T20:04:02.867Z,10.88
2022-10-31T20:06:32.423Z,8.63
2022-10-31T20:09:02.279Z,6.55
2022-10-31T20:11:31.486Z,9.23
2022-10-31T20:14:00.473Z,5.80
2022-10-31T20:16:29.070Z,9.20
2022-10-31T20:18:59.531Z,7.32
2022-10-31T20:21:29.712Z,6.57
2022-10-31T20:23:58.098Z,15.13
2022-10-31T20:26:26.056Z,9.15
2022-10-31T20:28:56.216Z,9.70
2022-10-31T20:31:26.804Z,9.48
2022-10-31T20:33:55.733Z,10.13
2022-10-31T20:36:24.112Z,7.57
2022-10-31T20:38:53.294Z,6.22
2022-10-31T20:41:21.318Z,5.10
2022-10-31T20:43:49.272Z,6.28
2022-10-31T20:46:20.145Z,4.97
2022-10-31T20:48:48.578Z,7.68
2022-10-31T20:51:17.863Z,8.90
2022-10-31T20:53:45.930Z,7.60
2022-10-31T20:56:15.249Z,12.70
2022-10-31T20:58:44.294Z,5.90
2022-10-31T21:01:15.610Z,7.22
2022-10-31T21:03:45.755Z,5.15
2022-10-31T21:06:14.245Z,6.97
2022-10-31T21:08:43.323Z,6.07
2022-10-31T21:11:13.388Z,7.30
2022-10-31T21:13:42.640Z,8.48
2022-10-31T21:16:12.577Z,7.85
2022-10-31T21:18:42.299Z,7.82
2022-10-31T21:21:13.952Z,7.03
2022-10-31T21:23:42.973Z,4.90
2022-10-31T21:26:14.572Z,6.47
2022-10-31T21:28:42.569Z,12.93
2022-10-31T21:31:12.563Z,8.05
2022-10-31T21:33:41.070Z,8.68
2022-10-31T21:36:11.336Z,7.35
2022-10-31T21:38:39.591Z,4.70
2022-10-31T21:41:09.411Z,7.75
2022-10-31T21:43:38.086Z,5.68
2022-10-31T21:46:06.988Z,6.60
2022-10-31T21:48:35.245Z,5.50
2022-10-31T21:51:09.027Z,7.97
2022-10-31T21:53:56.885Z,5.25
2022-10-31T21:56:25.456Z,7.53
2022-10-31T21:58:53.946Z,6.53
2022-10-31T22:01:22.940Z,9.13
2022-10-31T22:03:50.956Z,4.32
2022-10-31T22:06:19.170Z,6.22
2022-10-31T22:08:48.668Z,6.10
2022-10-31T22:11:18.209Z,7.07
2022-10-31T22:13:47.178Z,7.00
2022-10-31T22:16:17.085Z,6.40
2022-10-31T22:18:45.435Z,5.07
2022-10-31T22:21:14.917Z,7.57
2022-10-31T22:23:43.356Z,6.20
2022-10-31T22:26:14.382Z,5.72
2022-10-31T22:28:43.609Z,7.03
2022-10-31T22:31:13.236Z,5.95
2022-10-31T22:33:41.343Z,7.33
2022-10-31T22:36:11.241Z,6.75
2022-10-31T22:38:40.439Z,6.28
2022-10-31T22:41:09.459Z,7.38
2022-10-31T22:43:39.238Z,6.33
2022-10-31T22:46:09.442Z,9.27
2022-10-31T22:48:39.228Z,6.18
2022-10-31T22:51:07.516Z,7.50
2022-10-31T22:53:36.307Z,6.70
2022-10-31T22:56:06.140Z,6.40
2022-10-31T22:58:34.999Z,6.15
2022-10-31T23:01:09.018Z,5.67
2022-10-31T23:03:37.322Z,6.20
2022-10-31T23:06:06.890Z,6.30
2022-10-31T23:08:37.013Z,6.47
2022-10-31T23:11:05.355Z,10.25
2022-10-31T23:13:51.074Z,5.38
2022-10-31T23:16:20.275Z,4.68
2022-10-31T23:18:50.570Z,7.60
2022-10-31T23:24:13.504Z,4.90
2022-10-31T23:26:59.103Z,6.93
2022-10-31T23:29:27.021Z,7.45
2022-10-31T23:31:55.449Z,7.22
2022-10-31T23:34:23.505Z,7.53
2022-10-31T23:36:51.517Z,6.90
2022-10-31T23:39:24.159Z,7.32
2022-10-31T23:41:53.390Z,11.20
2022-10-31T23:44:21.324Z,8.40
2022-10-31T23:46:49.390Z,6.63
2022-10-31T23:49:17.326Z,6.60
2022-10-31T23:51:45.208Z,7.03
2022-10-31T23:54:13.225Z,7.43
2022-10-31T23:56:45.011Z,5.95
2022-10-31T23:59:12.950Z,4.50
