createdAt,value
2018-12-31T00:01:50.523Z,95.30
2018-12-31T00:04:19.944Z,95.30
2018-12-31T00:06:49.508Z,95.30
2018-12-31T00:09:19.146Z,95.30
2018-12-31T00:11:48.706Z,95.20
2018-12-31T00:14:18.320Z,95.20
2018-12-31T00:16:48.123Z,95.20
2018-12-31T00:19:17.650Z,95.20
2018-12-31T00:21:47.209Z,95.20
2018-12-31T00:24:16.740Z,95.20
2018-12-31T00:26:46.286Z,95.20
2018-12-31T00:29:15.768Z,95.20
2018-12-31T00:31:45.493Z,95.20
2018-12-31T00:34:15.103Z,95.20
2018-12-31T00:36:44.584Z,95.20
2018-12-31T00:39:14.220Z,95.10
2018-12-31T00:41:43.805Z,95.20
2018-12-31T00:44:13.506Z,95.20
2018-12-31T00:46:43.214Z,95.20
2018-12-31T00:49:12.906Z,95.20
2018-12-31T00:51:42.524Z,95.30
2018-12-31T00:54:12.050Z,95.30
2018-12-31T01:00:13.992Z,95.40
2018-12-31T01:02:43.392Z,95.30
2018-12-31T01:05:13.055Z,95.20
2018-12-31T01:07:42.500Z,95.20
2018-12-31T01:10:12.120Z,95.30
2018-12-31T01:15:50.054Z,95.20
2018-12-31T01:18:19.816Z,95.20
2018-12-31T01:20:49.313Z,95.20
2018-12-31T01:23:18.988Z,95.50
2018-12-31T01:25:48.731Z,95.10
2018-12-31T01:28:18.212Z,95.10
2018-12-31T01:30:47.718Z,95.10
2018-12-31T01:33:17.194Z,95.10
2018-12-31T01:35:46.855Z,95.10
2018-12-31T01:38:16.540Z,95.00
2018-12-31T01:40:46.285Z,95.10
2018-12-31T01:43:16.022Z,95.10
2018-12-31T01:45:45.786Z,95.10
2018-12-31T01:48:15.261Z,95.10
2018-12-31T01:50:44.819Z,95.20
2018-12-31T01:53:14.384Z,95.10
2018-12-31T01:55:43.967Z,95.10
2018-12-31T01:58:13.704Z,95.10
2018-12-31T02:00:43.237Z,95.20
2018-12-31T02:03:12.952Z,95.10
2018-12-31T02:05:42.549Z,95.20
2018-12-31T02:08:12.142Z,95.20
2018-12-31T02:10:41.846Z,95.10
2018-12-31T02:13:11.490Z,95.10
2018-12-31T02:15:40.987Z,95.10
2018-12-31T02:18:10.668Z,95.20
2018-12-31T02:20:40.264Z,95.20
2018-12-31T02:23:09.837Z,95.10
2018-12-31T02:25:39.374Z,95.20
2018-12-31T02:28:08.985Z,95.20
2018-12-31T02:30:38.591Z,95.10
2018-12-31T02:33:08.103Z,95.20
2018-12-31T02:35:37.595Z,95.20
2018-12-31T02:38:07.192Z,95.10
2018-12-31T02:47:23.598Z,95.10
2018-12-31T02:49:53.368Z,95.00
2018-12-31T02:52:22.942Z,94.80
2018-12-31T02:54:52.398Z,95.00
2018-12-31T03:00:54.534Z,95.10
2018-12-31T03:03:24.163Z,95.00
2018-12-31T03:05:53.680Z,95.00
2018-12-31T03:08:23.363Z,95.10
2018-12-31T03:10:52.882Z,95.10
2018-12-31T03:13:22.474Z,95.00
2018-12-31T03:15:52.197Z,95.00
2018-12-31T03:18:21.834Z,95.10
2018-12-31T03:20:51.663Z,95.10
2018-12-31T03:23:21.093Z,95.10
2018-12-31T03:35:41.133Z,95.00
2018-12-31T03:38:10.717Z,95.20
2018-12-31T03:40:40.295Z,94.90
2018-12-31T03:43:09.773Z,94.90
2018-12-31T03:45:39.228Z,94.90
2018-12-31T03:48:08.784Z,95.00
2018-12-31T03:50:38.334Z,95.00
2018-12-31T03:53:07.943Z,95.10
2018-12-31T03:55:37.514Z,95.10
2018-12-31T04:01:39.286Z,95.10
2018-12-31T04:04:08.984Z,95.00
2018-12-31T04:06:38.572Z,95.10
2018-12-31T04:09:08.227Z,95.10
2018-12-31T04:11:37.836Z,95.20
2018-12-31T04:14:07.342Z,95.50
2018-12-31T04:16:36.880Z,95.20
2018-12-31T04:19:06.378Z,95.40
2018-12-31T04:21:35.912Z,95.40
2018-12-31T04:24:05.495Z,95.40
2018-12-31T04:26:35.099Z,95.40
2018-12-31T04:29:04.707Z,95.40
2018-12-31T04:31:34.206Z,95.40
2018-12-31T04:34:03.837Z,95.40
2018-12-31T04:36:33.504Z,95.40
2018-12-31T04:39:04.599Z,95.40
2018-12-31T04:41:34.023Z,95.40
2018-12-31T04:44:03.646Z,95.40
2018-12-31T04:46:33.150Z,95.40
2018-12-31T04:49:02.737Z,95.40
2018-12-31T04:51:32.296Z,95.40
2018-12-31T04:54:01.722Z,95.40
2018-12-31T05:06:38.872Z,95.20
2018-12-31T05:09:08.302Z,95.10
2018-12-31T05:15:37.628Z,95.20
2018-12-31T05:18:07.133Z,95.10
2018-12-31T05:20:36.686Z,95.10
2018-12-31T05:23:06.133Z,95.40
2018-12-31T05:25:35.613Z,95.10
2018-12-31T05:28:05.790Z,95.20
2018-12-31T05:30:35.362Z,95.10
2018-12-31T05:33:05.010Z,95.10
2018-12-31T05:35:34.647Z,95.20
2018-12-31T05:38:04.147Z,95.20
2018-12-31T05:40:33.697Z,95.20
2018-12-31T05:43:03.258Z,95.20
2018-12-31T05:45:32.830Z,95.30
2018-12-31T05:48:02.348Z,95.30
2018-12-31T05:50:31.708Z,95.40
2018-12-31T05:53:01.218Z,95.30
2018-12-31T05:55:30.795Z,95.40
2018-12-31T06:03:48.424Z,95.40
2018-12-31T06:06:17.972Z,95.30
2018-12-31T06:08:47.470Z,95.40
2018-12-31T06:11:17.016Z,95.40
2018-12-31T06:13:46.646Z,95.50
2018-12-31T06:16:20.080Z,95.80
2018-12-31T06:18:51.980Z,95.50
2018-12-31T06:21:22.063Z,95.50
2018-12-31T06:24:01.216Z,95.50
2018-12-31T06:26:30.867Z,95.50
2018-12-31T06:29:40.156Z,95.50
2018-12-31T06:32:16.118Z,95.50
2018-12-31T06:34:45.698Z,95.50
2018-12-31T06:37:41.520Z,95.50
2018-12-31T06:40:14.782Z,95.50
2018-12-31T06:42:44.328Z,95.50
2018-12-31T06:45:28.833Z,95.50
2018-12-31T06:48:21.586Z,95.50
2018-12-31T06:50:51.476Z,95.50
2018-12-31T06:53:31.863Z,95.60
2018-12-31T06:56:23.574Z,95.60
2018-12-31T06:59:43.290Z,95.50
2018-12-31T07:02:38.067Z,95.50
2018-12-31T07:05:47.682Z,95.50
2018-12-31T07:08:16.286Z,95.50
2018-12-31T07:10:47.261Z,95.50
2018-12-31T07:13:33.847Z,95.50
2018-12-31T07:17:10.286Z,95.50
2018-12-31T07:23:31.509Z,95.50
2018-12-31T07:27:09.691Z,95.50
2018-12-31T07:30:47.853Z,95.50
2018-12-31T07:34:25.083Z,95.50
2018-12-31T07:41:53.778Z,95.90
2018-12-31T07:45:32.879Z,95.70
2018-12-31T07:53:34.172Z,95.50
2018-12-31T07:56:25.173Z,95.50
2018-12-31T08:02:22.570Z,95.50
2018-12-31T08:04:52.707Z,95.40
2018-12-31T08:07:22.225Z,95.40
2018-12-31T08:09:52.727Z,95.40
2018-12-31T08:12:22.615Z,95.40
2018-12-31T08:14:52.347Z,95.50
2018-12-31T08:17:22.163Z,95.50
2018-12-31T08:19:52.026Z,95.60
2018-12-31T08:22:21.541Z,95.60
2018-12-31T08:24:52.430Z,95.50
2018-12-31T08:27:22.095Z,95.50
2018-12-31T08:29:51.703Z,95.60
2018-12-31T08:32:21.523Z,95.60
2018-12-31T08:34:51.252Z,95.60
2018-12-31T08:37:20.903Z,95.70
2018-12-31T08:39:50.658Z,95.70
2018-12-31T08:42:20.478Z,95.80
2018-12-31T08:44:50.178Z,95.70
2018-12-31T08:47:19.774Z,95.80
2018-12-31T08:49:49.606Z,95.80
2018-12-31T08:52:19.208Z,95.80
2018-12-31T08:54:49.074Z,95.70
2018-12-31T09:01:42.117Z,95.70
2018-12-31T09:04:11.840Z,95.60
2018-12-31T09:06:41.683Z,95.60
2018-12-31T09:09:11.598Z,95.50
2018-12-31T09:11:41.455Z,95.50
2018-12-31T09:14:11.340Z,95.50
2018-12-31T09:16:41.240Z,95.50
2018-12-31T09:19:11.503Z,95.50
2018-12-31T09:21:41.372Z,95.40
2018-12-31T09:24:11.266Z,95.40
2018-12-31T09:26:41.052Z,95.40
2018-12-31T09:29:10.873Z,95.40
2018-12-31T09:31:40.702Z,95.40
2018-12-31T09:34:10.216Z,95.50
2018-12-31T09:36:39.795Z,95.50
2018-12-31T09:39:09.230Z,95.50
2018-12-31T09:41:38.967Z,95.40
2018-12-31T09:44:08.568Z,95.50
2018-12-31T09:46:38.393Z,95.40
2018-12-31T09:49:08.259Z,95.40
2018-12-31T09:51:37.935Z,95.40
2018-12-31T09:54:07.466Z,95.40
2018-12-31T09:57:10.335Z,95.40
2018-12-31T10:03:09.951Z,95.40
2018-12-31T10:05:39.541Z,95.30
2018-12-31T10:08:09.446Z,95.30
2018-12-31T10:10:39.282Z,95.30
2018-12-31T10:13:09.090Z,95.20
2018-12-31T10:15:38.743Z,95.30
2018-12-31T10:18:08.562Z,95.30
2018-12-31T10:20:38.408Z,95.20
2018-12-31T10:23:08.185Z,95.20
2018-12-31T10:25:38.024Z,95.10
2018-12-31T10:28:07.871Z,95.10
2018-12-31T10:30:37.685Z,95.10
2018-12-31T10:33:07.741Z,95.10
2018-12-31T10:35:37.318Z,95.10
2018-12-31T10:38:06.973Z,95.20
2018-12-31T10:40:36.794Z,95.20
2018-12-31T10:46:54.148Z,95.20
2018-12-31T10:49:23.810Z,95.00
2018-12-31T10:51:53.455Z,95.00
2018-12-31T10:54:23.088Z,95.00
2018-12-31T10:56:52.887Z,95.00
2018-12-31T10:59:22.499Z,95.00
2018-12-31T11:01:52.137Z,94.90
2018-12-31T11:04:22.502Z,95.00
2018-12-31T11:06:52.300Z,95.00
2018-12-31T11:09:21.970Z,95.00
2018-12-31T11:11:51.581Z,95.00
2018-12-31T11:17:54.005Z,94.90
2018-12-31T11:20:23.703Z,94.80
2018-12-31T11:22:53.286Z,94.70
2018-12-31T11:25:23.075Z,94.70
2018-12-31T11:31:58.319Z,94.60
2018-12-31T11:34:28.043Z,94.40
2018-12-31T11:36:58.027Z,94.30
2018-12-31T11:39:27.765Z,94.30
2018-12-31T11:41:58.144Z,94.30
2018-12-31T11:44:28.265Z,94.40
2018-12-31T11:46:57.981Z,94.50
2018-12-31T11:49:27.645Z,94.40
2018-12-31T11:51:57.325Z,94.50
2018-12-31T11:54:27.107Z,94.40
2018-12-31T11:56:56.650Z,94.40
2018-12-31T12:02:34.730Z,94.30
2018-12-31T12:05:04.342Z,94.10
2018-12-31T12:07:34.107Z,94.10
2018-12-31T12:10:03.822Z,94.10
2018-12-31T12:12:33.618Z,94.10
2018-12-31T12:15:03.437Z,94.10
2018-12-31T12:17:33.832Z,94.10
2018-12-31T12:20:03.521Z,94.00
2018-12-31T12:22:33.451Z,94.00
2018-12-31T12:25:02.990Z,94.00
2018-12-31T12:27:32.623Z,93.90
2018-12-31T12:30:02.214Z,93.90
2018-12-31T12:32:31.916Z,93.90
2018-12-31T12:35:01.579Z,93.90
2018-12-31T12:37:31.665Z,93.80
2018-12-31T12:40:01.367Z,93.80
2018-12-31T12:42:31.270Z,93.70
2018-12-31T12:45:01.152Z,93.60
2018-12-31T12:47:31.064Z,93.50
2018-12-31T12:50:00.786Z,93.50
2018-12-31T12:52:30.443Z,93.50
2018-12-31T12:55:00.039Z,93.50
2018-12-31T12:57:31.679Z,93.60
2018-12-31T13:00:01.502Z,93.60
2018-12-31T13:02:31.369Z,93.50
2018-12-31T13:05:03.788Z,93.50
2018-12-31T13:07:32.613Z,93.50
2018-12-31T13:10:02.531Z,93.60
2018-12-31T13:12:32.491Z,93.70
2018-12-31T13:15:02.415Z,93.60
2018-12-31T13:17:32.130Z,93.90
2018-12-31T13:20:02.029Z,94.00
2018-12-31T13:22:31.579Z,93.90
2018-12-31T13:25:02.358Z,93.90
2018-12-31T13:27:32.108Z,93.80
2018-12-31T13:30:01.900Z,93.80
2018-12-31T13:32:31.643Z,93.80
2018-12-31T13:35:01.421Z,93.70
2018-12-31T13:37:31.165Z,93.60
2018-12-31T13:40:00.841Z,93.80
2018-12-31T13:42:30.357Z,93.70
2018-12-31T13:45:00.086Z,93.90
2018-12-31T13:47:30.020Z,93.70
2018-12-31T13:49:59.710Z,93.70
2018-12-31T13:52:29.717Z,93.70
2018-12-31T13:54:59.613Z,94.00
2018-12-31T13:57:29.165Z,93.60
2018-12-31T14:03:40.545Z,93.60
2018-12-31T14:06:10.375Z,93.40
2018-12-31T14:08:40.272Z,93.40
2018-12-31T14:11:11.117Z,93.40
2018-12-31T14:13:40.911Z,93.40
2018-12-31T14:16:10.724Z,93.40
2018-12-31T14:18:41.124Z,93.50
2018-12-31T14:21:10.952Z,93.50
2018-12-31T14:23:40.701Z,93.50
2018-12-31T14:26:10.197Z,93.50
2018-12-31T14:28:39.993Z,93.50
2018-12-31T14:31:09.636Z,93.60
2018-12-31T14:33:39.357Z,93.60
2018-12-31T14:36:09.118Z,93.50
2018-12-31T14:38:38.824Z,93.50
2018-12-31T14:41:08.475Z,93.50
2018-12-31T14:47:19.449Z,93.50
2018-12-31T14:49:50.421Z,93.40
2018-12-31T14:52:20.168Z,93.30
2018-12-31T14:54:50.502Z,93.40
2018-12-31T14:57:20.237Z,93.40
2018-12-31T14:59:50.028Z,93.40
2018-12-31T15:02:19.829Z,93.50
2018-12-31T15:04:49.697Z,93.50
2018-12-31T15:07:19.320Z,93.50
2018-12-31T15:09:49.102Z,93.60
2018-12-31T15:12:18.786Z,93.60
2018-12-31T15:14:48.660Z,93.60
2018-12-31T15:17:18.422Z,93.60
2018-12-31T15:19:47.972Z,93.60
2018-12-31T15:22:17.738Z,93.60
2018-12-31T15:24:47.508Z,93.60
2018-12-31T15:27:17.455Z,93.50
2018-12-31T15:29:47.776Z,93.50
2018-12-31T15:32:17.615Z,93.60
2018-12-31T15:34:47.509Z,93.50
2018-12-31T15:37:17.667Z,93.60
2018-12-31T15:39:47.495Z,93.30
2018-12-31T15:42:17.334Z,93.60
2018-12-31T15:44:47.342Z,93.60
2018-12-31T15:47:17.152Z,93.70
2018-12-31T15:49:47.401Z,93.70
2018-12-31T15:52:17.293Z,93.80
2018-12-31T15:54:46.969Z,93.70
2018-12-31T15:57:16.784Z,93.70
2018-12-31T16:07:00.247Z,93.70
2018-12-31T16:09:29.785Z,93.70
2018-12-31T16:11:59.526Z,93.80
2018-12-31T16:14:29.572Z,93.80
2018-12-31T16:16:59.332Z,93.90
2018-12-31T16:19:29.465Z,94.00
2018-12-31T16:21:59.181Z,94.00
2018-12-31T16:24:28.965Z,94.00
2018-12-31T16:26:58.542Z,94.00
2018-12-31T16:33:55.447Z,94.00
2018-12-31T16:36:25.101Z,93.90
2018-12-31T16:38:54.671Z,93.90
2018-12-31T16:41:24.231Z,94.00
2018-12-31T16:43:54.215Z,94.10
2018-12-31T16:46:24.479Z,94.20
2018-12-31T16:48:54.148Z,94.00
2018-12-31T16:51:23.717Z,94.00
2018-12-31T16:53:53.569Z,94.00
2018-12-31T16:56:23.209Z,94.00
2018-12-31T16:58:52.832Z,94.00
2018-12-31T17:01:22.674Z,94.10
2018-12-31T17:03:52.513Z,94.10
2018-12-31T17:06:22.181Z,94.10
2018-12-31T17:08:51.895Z,94.10
2018-12-31T17:11:21.630Z,94.20
2018-12-31T17:13:51.959Z,94.20
2018-12-31T17:16:21.762Z,94.20
2018-12-31T17:18:51.643Z,94.20
2018-12-31T17:21:21.419Z,94.20
2018-12-31T17:23:51.139Z,94.20
2018-12-31T17:26:20.910Z,94.10
2018-12-31T17:28:51.175Z,94.10
2018-12-31T17:31:20.836Z,94.20
2018-12-31T17:33:50.618Z,94.20
2018-12-31T17:36:20.432Z,94.10
2018-12-31T17:38:51.722Z,94.10
2018-12-31T17:41:21.459Z,94.10
2018-12-31T17:47:51.360Z,94.10
2018-12-31T17:50:21.185Z,93.90
2018-12-31T17:52:50.996Z,93.90
2018-12-31T17:55:20.839Z,93.90
2018-12-31T17:57:50.690Z,93.90
2018-12-31T18:00:20.498Z,93.90
2018-12-31T18:02:50.425Z,94.00
2018-12-31T18:05:20.005Z,94.00
2018-12-31T18:07:49.739Z,94.10
2018-12-31T18:10:19.796Z,94.10
2018-12-31T18:12:49.738Z,94.20
2018-12-31T18:15:19.768Z,94.20
2018-12-31T18:17:49.652Z,94.20
2018-12-31T18:20:28.194Z,94.20
2018-12-31T18:22:57.997Z,94.20
2018-12-31T18:25:27.757Z,94.10
2018-12-31T18:27:57.521Z,94.10
2018-12-31T18:30:26.991Z,94.10
2018-12-31T18:32:56.675Z,94.10
2018-12-31T18:35:26.244Z,94.10
2018-12-31T18:37:55.867Z,94.10
2018-12-31T18:40:25.599Z,94.00
2018-12-31T18:42:55.127Z,94.00
2018-12-31T18:45:25.481Z,94.00
2018-12-31T18:47:55.097Z,94.00
2018-12-31T18:50:24.596Z,94.10
2018-12-31T18:52:54.139Z,94.00
2018-12-31T18:55:23.603Z,94.00
2018-12-31T18:57:53.212Z,94.00
2018-12-31T19:00:23.630Z,94.00
2018-12-31T19:02:53.172Z,94.00
2018-12-31T19:05:22.779Z,93.90
2018-12-31T19:07:52.210Z,93.80
2018-12-31T19:10:21.735Z,93.70
2018-12-31T19:12:51.547Z,93.70
2018-12-31T19:15:21.335Z,93.50
2018-12-31T19:17:51.026Z,93.40
2018-12-31T19:20:20.784Z,93.50
2018-12-31T19:22:50.459Z,93.40
2018-12-31T19:25:20.216Z,93.50
2018-12-31T19:27:49.994Z,93.50
2018-12-31T19:33:51.939Z,93.60
2018-12-31T19:36:21.825Z,93.20
2018-12-31T19:38:51.428Z,93.10
2018-12-31T19:41:22.670Z,93.00
2018-12-31T19:48:22.055Z,93.00
2018-12-31T19:50:51.685Z,92.80
2018-12-31T19:53:21.444Z,92.70
2018-12-31T19:55:51.484Z,92.70
2018-12-31T19:58:21.252Z,92.80
2018-12-31T20:00:50.986Z,92.90
2018-12-31T20:03:26.292Z,92.90
2018-12-31T20:05:56.386Z,93.00
2018-12-31T20:08:26.183Z,93.20
2018-12-31T20:10:56.130Z,93.20
2018-12-31T20:13:25.840Z,93.40
2018-12-31T20:15:56.013Z,93.50
2018-12-31T20:18:44.920Z,93.50
2018-12-31T20:21:14.697Z,93.80
2018-12-31T20:23:44.525Z,93.60
2018-12-31T20:26:14.361Z,93.70
2018-12-31T20:28:44.081Z,93.70
2018-12-31T20:31:13.721Z,93.70
2018-12-31T20:33:43.175Z,93.80
2018-12-31T20:36:13.249Z,93.80
2018-12-31T20:38:43.367Z,93.80
2018-12-31T20:41:13.026Z,93.80
2018-12-31T20:43:42.623Z,93.80
2018-12-31T20:49:45.003Z,93.70
2018-12-31T20:52:14.769Z,93.90
2018-12-31T20:54:44.808Z,93.50
2018-12-31T20:57:14.670Z,93.50
2018-12-31T20:59:44.464Z,93.50
2018-12-31T21:02:14.254Z,93.60
2018-12-31T21:04:43.932Z,93.60
2018-12-31T21:07:13.676Z,93.80
2018-12-31T21:09:43.499Z,93.80
2018-12-31T21:12:13.276Z,93.80
2018-12-31T21:14:42.898Z,93.90
2018-12-31T21:17:12.611Z,93.80
2018-12-31T21:19:42.360Z,93.80
2018-12-31T21:22:12.088Z,93.80
2018-12-31T21:24:41.797Z,93.80
2018-12-31T21:27:11.340Z,93.80
2018-12-31T21:29:40.911Z,93.90
2018-12-31T21:32:10.508Z,93.90
2018-12-31T21:34:41.333Z,94.00
2018-12-31T21:37:11.622Z,94.10
2018-12-31T21:39:41.310Z,94.10
2018-12-31T21:42:11.166Z,94.10
2018-12-31T21:48:46.229Z,94.20
2018-12-31T21:51:15.919Z,94.40
2018-12-31T21:53:45.662Z,94.40
2018-12-31T21:56:15.492Z,94.40
2018-12-31T21:58:45.093Z,94.40
2018-12-31T22:01:14.635Z,94.40
2018-12-31T22:03:44.272Z,94.50
2018-12-31T22:06:13.953Z,94.50
2018-12-31T22:08:43.673Z,94.50
2018-12-31T22:11:13.371Z,94.50
2018-12-31T22:13:42.854Z,94.60
2018-12-31T22:16:12.335Z,94.60
2018-12-31T22:18:41.988Z,94.60
2018-12-31T22:21:11.590Z,95.00
2018-12-31T22:23:41.163Z,94.90
2018-12-31T22:26:10.972Z,94.90
2018-12-31T22:28:40.883Z,94.90
2018-12-31T22:31:10.906Z,94.90
2018-12-31T22:33:40.635Z,94.90
2018-12-31T22:36:10.449Z,94.90
2018-12-31T22:38:40.113Z,94.90
2018-12-31T22:41:10.185Z,95.00
2018-12-31T22:43:39.977Z,94.90
2018-12-31T22:49:41.582Z,94.90
2018-12-31T22:52:11.487Z,94.80
2018-12-31T22:54:41.273Z,94.80
2018-12-31T22:57:11.033Z,94.80
2018-12-31T23:04:00.753Z,94.90
2018-12-31T23:06:30.356Z,94.70
2018-12-31T23:08:59.982Z,94.60
2018-12-31T23:11:29.835Z,94.70
2018-12-31T23:14:00.014Z,94.70
2018-12-31T23:20:10.583Z,94.80
2018-12-31T23:22:40.667Z,94.70
2018-12-31T23:25:10.471Z,94.70
2018-12-31T23:27:40.599Z,94.60
2018-12-31T23:34:07.008Z,95.00
2018-12-31T23:36:36.735Z,94.90
2018-12-31T23:39:07.919Z,94.90
2018-12-31T23:41:37.667Z,94.90
2018-12-31T23:44:07.469Z,94.90
2018-12-31T23:46:37.223Z,95.00
2018-12-31T23:49:06.998Z,94.90
2018-12-31T23:51:36.640Z,94.90
2018-12-31T23:54:06.414Z,95.00
2018-12-31T23:56:36.179Z,95.00
2018-12-31T23:59:05.842Z,94.90
