createdAt,value
2022-08-09T00:00:45.385Z,20.43
2022-08-09T00:01:52.549Z,20.43
2022-08-09T00:02:49.966Z,20.58
2022-08-09T00:04:10.859Z,20.47
2022-08-09T00:04:42.993Z,20.43
2022-08-09T00:06:15.426Z,20.33
2022-08-09T00:06:44.287Z,20.28
2022-08-09T00:07:44.915Z,20.20
2022-08-09T00:08:43.004Z,20.34
2022-08-09T00:09:41.966Z,20.33
2022-08-09T00:10:41.956Z,20.31
2022-08-09T00:12:04.084Z,20.28
2022-08-09T00:12:42.999Z,20.34
2022-08-09T00:13:41.937Z,20.30
2022-08-09T00:14:41.943Z,20.25
2022-08-09T00:16:00.038Z,20.18
2022-08-09T00:16:42.920Z,20.23
2022-08-09T00:18:05.840Z,20.13
2022-08-09T00:18:42.906Z,20.06
2022-08-09T00:19:41.917Z,20.03
2022-08-09T00:20:50.137Z,20.10
2022-08-09T00:21:55.662Z,20.09
2022-08-09T00:22:42.876Z,20.06
2022-08-09T00:23:55.642Z,20.02
2022-08-09T00:24:42.884Z,20.12
2022-08-09T00:25:41.863Z,20.00
2022-08-09T00:26:41.844Z,20.21
2022-08-09T00:27:43.306Z,20.06
2022-08-09T00:28:52.573Z,20.12
2022-08-09T00:30:24.429Z,20.09
2022-08-09T00:30:42.820Z,20.05
2022-08-09T00:31:59.839Z,20.03
2022-08-09T00:32:42.803Z,20.12
2022-08-09T00:33:51.206Z,20.15
2022-08-09T00:34:51.930Z,20.12
2022-08-09T00:35:43.716Z,20.15
2022-08-09T00:36:41.896Z,20.12
2022-08-09T00:37:41.780Z,20.06
2022-08-09T00:38:41.771Z,20.02
2022-08-09T00:40:12.668Z,20.02
2022-08-09T00:40:52.995Z,19.95
2022-08-09T00:44:11.190Z,19.86
2022-08-09T00:44:19.180Z,19.94
2022-08-09T00:44:24.570Z,19.86
2022-08-09T00:44:42.734Z,19.78
2022-08-09T00:45:50.679Z,19.90
2022-08-09T00:46:55.515Z,19.94
2022-08-09T00:47:42.713Z,19.90
2022-08-09T00:48:41.705Z,19.79
2022-08-09T00:49:42.703Z,19.87
2022-08-09T00:50:41.693Z,19.90
2022-08-09T00:51:54.476Z,19.86
2022-08-09T00:52:42.684Z,19.87
2022-08-09T00:53:41.683Z,19.84
2022-08-09T00:54:41.675Z,19.79
2022-08-09T00:56:04.669Z,19.80
2022-08-09T00:56:42.657Z,19.79
2022-08-09T00:57:41.644Z,19.79
2022-08-09T00:58:41.660Z,19.73
2022-08-09T00:59:46.685Z,19.80
2022-08-09T01:00:43.630Z,19.70
2022-08-09T01:01:44.818Z,19.70
2022-08-09T01:02:41.616Z,19.73
2022-08-09T01:03:45.715Z,19.54
2022-08-09T01:04:44.109Z,19.68
2022-08-09T01:05:51.411Z,19.63
2022-08-09T01:06:54.666Z,19.68
2022-08-09T01:08:01.101Z,19.68
2022-08-09T01:08:49.450Z,19.61
2022-08-09T01:09:42.584Z,19.63
2022-08-09T01:10:41.555Z,19.69
2022-08-09T01:11:41.562Z,19.63
2022-08-09T01:12:42.551Z,19.63
2022-08-09T01:13:53.538Z,19.68
2022-08-09T01:14:42.535Z,19.76
2022-08-09T01:15:52.587Z,19.73
2022-08-09T01:16:47.435Z,19.76
2022-08-09T01:17:42.523Z,19.73
2022-08-09T01:18:41.515Z,19.75
2022-08-09T01:19:51.729Z,19.66
2022-08-09T01:20:42.520Z,19.60
2022-08-09T01:21:45.079Z,19.70
2022-08-09T01:22:42.483Z,19.72
2022-08-09T01:24:01.868Z,19.72
2022-08-09T01:24:44.094Z,19.70
2022-08-09T01:25:42.490Z,19.70
2022-08-09T01:26:42.458Z,19.72
2022-08-09T01:27:41.447Z,19.61
2022-08-09T01:28:41.435Z,19.55
2022-08-09T01:29:55.254Z,19.51
2022-08-09T01:30:51.825Z,19.39
2022-08-09T01:32:29.526Z,19.38
2022-08-09T01:32:45.340Z,19.28
2022-08-09T01:33:41.407Z,19.36
2022-08-09T01:34:41.399Z,19.47
2022-08-09T01:35:42.264Z,19.36
2022-08-09T01:36:41.395Z,19.46
2022-08-09T01:38:05.562Z,19.51
2022-08-09T01:38:46.310Z,19.43
2022-08-09T01:39:42.517Z,19.35
2022-08-09T01:40:41.363Z,19.24
2022-08-09T01:41:53.451Z,19.18
2022-08-09T01:42:42.389Z,18.99
2022-08-09T01:43:50.577Z,19.13
2022-08-09T01:44:42.336Z,19.11
2022-08-09T01:45:44.817Z,19.17
2022-08-09T01:46:42.387Z,19.14
2022-08-09T01:47:44.829Z,19.29
2022-08-09T01:48:42.312Z,19.32
2022-08-09T01:49:41.303Z,19.24
2022-08-09T01:50:42.292Z,19.23
2022-08-09T01:51:43.025Z,19.20
2022-08-09T01:52:43.324Z,19.18
2022-08-09T01:53:41.898Z,19.14
2022-08-09T01:54:41.267Z,19.29
2022-08-09T01:55:41.235Z,19.31
2022-08-09T01:56:41.246Z,19.23
2022-08-09T01:57:44.328Z,19.32
2022-08-09T01:58:41.238Z,19.23
2022-08-09T01:59:51.652Z,19.18
2022-08-09T02:00:42.267Z,19.15
2022-08-09T02:01:59.278Z,18.91
2022-08-09T02:02:42.219Z,18.98
2022-08-09T02:03:41.212Z,18.91
2022-08-09T02:04:45.386Z,18.92
2022-08-09T02:06:03.244Z,18.80
2022-08-09T02:06:45.437Z,18.52
2022-08-09T02:08:39.248Z,18.46
2022-08-09T02:08:57.916Z,18.34
2022-08-09T02:09:43.148Z,18.33
2022-08-09T02:10:42.799Z,18.28
2022-08-09T02:11:43.966Z,18.27
2022-08-09T02:12:41.140Z,18.34
2022-08-09T02:13:41.129Z,18.29
2022-08-09T02:14:41.124Z,18.39
2022-08-09T02:15:49.354Z,18.36
2022-08-09T02:16:59.947Z,18.42
2022-08-09T02:17:59.794Z,18.36
2022-08-09T02:18:42.970Z,18.42
2022-08-09T02:19:43.188Z,18.36
2022-08-09T02:20:41.082Z,18.44
2022-08-09T02:21:41.084Z,18.40
2022-08-09T02:22:41.327Z,18.50
2022-08-09T02:23:43.157Z,18.46
2022-08-09T02:24:41.063Z,18.49
2022-08-09T02:25:42.578Z,18.40
2022-08-09T02:26:42.671Z,18.57
2022-08-09T02:27:58.368Z,18.44
2022-08-09T02:28:42.032Z,18.58
2022-08-09T02:29:41.019Z,18.50
2022-08-09T02:30:41.549Z,18.59
2022-08-09T02:31:41.009Z,18.58
2022-08-09T02:32:41.004Z,18.61
2022-08-09T02:34:07.298Z,18.65
2022-08-09T02:34:55.684Z,18.72
2022-08-09T02:36:02.025Z,18.62
2022-08-09T02:36:42.209Z,18.62
2022-08-09T02:37:40.977Z,18.37
2022-08-09T02:38:40.963Z,18.25
2022-08-09T02:39:45.089Z,18.33
2022-08-09T02:40:40.986Z,18.39
2022-08-09T02:41:40.932Z,18.49
2022-08-09T02:42:40.932Z,18.55
2022-08-09T02:43:42.556Z,18.59
2022-08-09T02:44:41.912Z,18.34
2022-08-09T02:45:40.904Z,18.12
2022-08-09T02:46:40.894Z,17.82
2022-08-09T02:47:57.673Z,17.85
2022-08-09T02:48:46.148Z,17.76
2022-08-09T02:49:41.374Z,17.64
2022-08-09T02:50:40.868Z,17.59
2022-08-09T02:51:40.907Z,17.35
2022-08-09T02:52:40.875Z,17.20
2022-08-09T02:53:53.147Z,17.20
2022-08-09T02:54:54.536Z,17.22
2022-08-09T02:55:53.694Z,17.23
2022-08-09T02:56:41.822Z,17.35
2022-08-09T02:58:00.320Z,17.33
2022-08-09T02:58:41.812Z,17.29
2022-08-09T02:59:40.799Z,17.33
2022-08-09T03:00:57.984Z,17.28
2022-08-09T03:01:43.184Z,17.08
2022-08-09T03:02:58.411Z,17.32
2022-08-09T03:04:17.774Z,17.35
2022-08-09T03:04:41.791Z,17.20
2022-08-09T03:05:40.783Z,17.14
2022-08-09T03:06:40.756Z,17.18
2022-08-09T03:07:40.748Z,17.30
2022-08-09T03:08:41.740Z,17.32
2022-08-09T03:09:42.548Z,17.43
2022-08-09T03:10:40.723Z,17.44
2022-08-09T03:12:06.629Z,17.51
2022-08-09T03:12:41.708Z,17.55
2022-08-09T03:13:43.465Z,17.73
2022-08-09T03:14:41.698Z,17.82
2022-08-09T03:16:06.650Z,17.79
2022-08-09T03:16:47.745Z,17.78
2022-08-09T03:17:42.680Z,17.66
2022-08-09T03:18:40.663Z,17.64
2022-08-09T03:19:58.093Z,17.55
2022-08-09T03:20:41.656Z,17.47
2022-08-09T03:21:40.651Z,17.46
2022-08-09T03:22:41.891Z,17.38
2022-08-09T03:23:40.623Z,17.32
2022-08-09T03:24:52.357Z,17.40
2022-08-09T03:25:58.725Z,17.54
2022-08-09T03:26:44.949Z,17.66
2022-08-09T03:27:45.028Z,17.67
2022-08-09T03:28:43.605Z,17.40
2022-08-09T03:29:58.167Z,17.41
2022-08-09T03:30:43.544Z,17.38
2022-08-09T03:31:42.589Z,17.28
2022-08-09T03:32:41.577Z,17.08
2022-08-09T03:33:53.607Z,17.25
2022-08-09T03:34:41.548Z,17.26
2022-08-09T03:36:11.384Z,17.18
2022-08-09T03:36:41.536Z,17.35
2022-08-09T03:37:56.620Z,17.29
2022-08-09T03:38:42.820Z,17.13
2022-08-09T03:39:40.561Z,16.75
2022-08-09T03:40:41.500Z,16.60
2022-08-09T03:41:46.001Z,16.71
2022-08-09T03:42:42.889Z,16.65
2022-08-09T03:43:40.502Z,16.85
2022-08-09T03:44:40.463Z,17.00
2022-08-09T03:46:04.474Z,16.95
2022-08-09T03:46:41.456Z,17.14
2022-08-09T03:47:44.118Z,17.08
2022-08-09T03:48:42.989Z,17.11
2022-08-09T03:49:41.431Z,17.14
2022-08-09T03:50:41.416Z,17.07
2022-08-09T03:51:55.267Z,17.03
2022-08-09T03:52:41.784Z,17.20
2022-08-09T03:53:40.401Z,17.08
2022-08-09T03:54:40.399Z,16.80
2022-08-09T03:55:40.870Z,16.83
2022-08-09T03:56:41.240Z,16.99
2022-08-09T03:57:53.419Z,17.06
2022-08-09T03:58:41.362Z,16.93
2022-08-09T03:59:52.941Z,16.85
2022-08-09T04:00:41.350Z,16.85
2022-08-09T04:01:40.348Z,16.83
2022-08-09T04:02:40.333Z,16.92
2022-08-09T04:03:46.219Z,16.90
2022-08-09T04:04:41.335Z,16.93
2022-08-09T04:05:40.705Z,16.96
2022-08-09T04:06:40.301Z,17.13
2022-08-09T04:07:52.958Z,16.96
2022-08-09T04:08:41.290Z,16.96
2022-08-09T04:09:44.480Z,16.89
2022-08-09T04:10:41.278Z,17.03
2022-08-09T04:11:40.272Z,17.06
2022-08-09T04:12:40.273Z,16.86
2022-08-09T04:13:45.099Z,16.75
2022-08-09T04:15:00.963Z,16.78
2022-08-09T04:16:19.267Z,16.85
2022-08-09T04:16:41.228Z,16.99
2022-08-09T04:17:42.256Z,17.23
2022-08-09T04:18:40.222Z,17.26
2022-08-09T04:19:50.854Z,17.26
2022-08-09T04:20:41.210Z,17.26
2022-08-09T04:21:40.369Z,17.36
2022-08-09T04:22:41.217Z,17.23
2022-08-09T04:23:40.181Z,17.35
2022-08-09T04:24:41.179Z,17.22
2022-08-09T04:25:40.169Z,17.18
2022-08-09T04:26:40.153Z,17.18
2022-08-09T04:27:40.142Z,17.18
2022-08-09T04:28:42.357Z,17.14
2022-08-09T04:29:41.135Z,16.89
2022-08-09T04:30:44.833Z,16.86
2022-08-09T04:31:47.310Z,16.86
2022-08-09T04:32:46.662Z,17.00
2022-08-09T04:33:50.182Z,16.96
2022-08-09T04:34:41.105Z,16.98
2022-08-09T04:35:42.364Z,17.25
2022-08-09T04:36:44.955Z,17.29
2022-08-09T04:37:45.992Z,17.14
2022-08-09T04:38:41.063Z,17.33
2022-08-09T04:39:40.718Z,17.28
2022-08-09T04:40:40.070Z,17.35
2022-08-09T04:41:43.573Z,17.43
2022-08-09T04:42:40.034Z,17.47
2022-08-09T04:43:46.500Z,17.38
2022-08-09T04:44:41.046Z,17.25
2022-08-09T04:45:53.012Z,17.32
2022-08-09T04:46:58.340Z,17.15
2022-08-09T04:47:45.254Z,17.13
2022-08-09T04:48:41.010Z,17.04
2022-08-09T04:49:54.338Z,17.20
2022-08-09T04:50:40.973Z,17.25
2022-08-09T04:51:39.963Z,17.17
2022-08-09T04:52:39.961Z,17.23
2022-08-09T04:53:40.946Z,17.23
2022-08-09T04:54:39.952Z,16.98
2022-08-09T04:55:57.124Z,16.78
2022-08-09T04:56:40.946Z,16.62
2022-08-09T04:57:58.747Z,16.55
2022-08-09T04:58:40.921Z,16.63
2022-08-09T04:59:39.933Z,16.73
2022-08-09T05:00:39.911Z,16.88
2022-08-09T05:01:39.906Z,17.00
2022-08-09T05:02:39.899Z,17.17
2022-08-09T05:03:43.822Z,17.26
2022-08-09T05:04:39.912Z,17.46
2022-08-09T05:05:52.732Z,17.36
2022-08-09T05:06:40.870Z,17.38
2022-08-09T05:07:39.865Z,17.38
2022-08-09T05:08:43.956Z,17.51
2022-08-09T05:09:45.292Z,17.64
2022-08-09T05:10:40.822Z,17.46
2022-08-09T05:11:39.834Z,17.36
2022-08-09T05:12:39.826Z,17.48
2022-08-09T05:13:39.841Z,17.35
2022-08-09T05:14:41.234Z,17.23
2022-08-09T05:15:47.646Z,16.88
2022-08-09T05:16:57.998Z,16.60
2022-08-09T05:18:39.450Z,16.41
2022-08-09T05:18:55.349Z,16.70
2022-08-09T05:19:45.860Z,16.83
2022-08-09T05:20:39.770Z,16.77
2022-08-09T05:21:55.202Z,16.55
2022-08-09T05:23:53.573Z,16.52
2022-08-09T05:23:55.733Z,16.62
2022-08-09T05:24:40.761Z,16.53
2022-08-09T05:25:39.733Z,16.60
2022-08-09T05:26:45.569Z,16.85
2022-08-09T05:27:45.616Z,16.78
2022-08-09T05:28:40.700Z,17.03
2022-08-09T05:29:39.713Z,17.20
2022-08-09T05:30:47.814Z,17.25
2022-08-09T05:31:46.375Z,17.32
2022-08-09T05:32:40.672Z,17.46
2022-08-09T05:33:42.624Z,17.57
2022-08-09T05:34:42.941Z,17.62
2022-08-09T05:35:46.712Z,17.66
2022-08-09T05:36:40.652Z,17.66
2022-08-09T05:37:47.680Z,17.79
2022-08-09T05:38:40.629Z,17.88
2022-08-09T05:39:43.510Z,17.89
2022-08-09T05:40:39.626Z,17.95
2022-08-09T05:41:39.613Z,17.87
2022-08-09T05:42:39.610Z,17.81
2022-08-09T05:43:40.722Z,17.76
2022-08-09T05:44:40.597Z,17.76
2022-08-09T05:45:43.641Z,17.71
2022-08-09T05:46:40.587Z,17.73
2022-08-09T05:47:51.611Z,17.66
2022-08-09T05:48:40.565Z,17.51
2022-08-09T05:50:25.765Z,17.54
2022-08-09T05:50:51.388Z,17.48
2022-08-09T05:51:42.796Z,17.55
2022-08-09T05:52:39.526Z,17.55
2022-08-09T05:53:56.925Z,17.63
2022-08-09T05:54:41.522Z,17.69
2022-08-09T05:55:39.512Z,17.70
2022-08-09T05:56:39.537Z,17.74
2022-08-09T05:57:55.611Z,17.73
2022-08-09T05:58:40.490Z,17.70
2022-08-09T05:59:39.485Z,17.67
2022-08-09T06:00:39.492Z,17.66
2022-08-09T06:01:42.641Z,17.71
2022-08-09T06:02:39.536Z,17.71
2022-08-09T06:03:43.715Z,17.76
2022-08-09T06:04:44.513Z,17.85
2022-08-09T06:05:57.803Z,17.91
2022-08-09T06:06:45.109Z,18.07
2022-08-09T06:07:40.431Z,18.13
2022-08-09T06:08:39.426Z,18.17
2022-08-09T06:09:53.963Z,18.28
2022-08-09T06:10:40.416Z,18.27
2022-08-09T06:11:40.954Z,18.47
2022-08-09T06:12:40.389Z,18.67
2022-08-09T06:13:39.376Z,18.95
2022-08-09T06:14:39.383Z,19.10
2022-08-09T06:15:39.380Z,19.28
2022-08-09T06:16:39.362Z,19.54
2022-08-09T06:17:40.202Z,19.72
2022-08-09T06:18:39.348Z,19.78
2022-08-09T06:19:39.342Z,19.88
2022-08-09T06:20:39.331Z,19.91
2022-08-09T06:21:39.647Z,20.16
2022-08-09T06:22:40.321Z,20.13
2022-08-09T06:23:58.890Z,20.43
2022-08-09T06:24:40.308Z,20.56
2022-08-09T06:25:39.308Z,20.77
2022-08-09T06:26:39.309Z,20.91
2022-08-09T06:27:43.225Z,21.13
2022-08-09T06:28:43.189Z,21.30
2022-08-09T06:29:48.323Z,21.32
2022-08-09T06:30:40.265Z,21.36
2022-08-09T06:32:17.253Z,21.38
2022-08-09T06:32:59.428Z,21.44
2022-08-09T06:33:42.056Z,21.38
2022-08-09T06:34:40.245Z,21.54
2022-08-09T06:35:57.334Z,21.64
2022-08-09T06:36:43.909Z,21.76
2022-08-09T06:37:53.052Z,21.90
2022-08-09T06:38:43.925Z,22.09
2022-08-09T06:39:57.664Z,22.13
2022-08-09T06:40:40.255Z,22.06
2022-08-09T06:42:07.821Z,22.25
2022-08-09T06:42:44.809Z,22.38
2022-08-09T06:43:39.731Z,22.57
2022-08-09T06:44:39.194Z,22.54
2022-08-09T06:46:06.518Z,22.60
2022-08-09T06:46:41.174Z,22.97
2022-08-09T06:47:41.817Z,23.11
2022-08-09T06:48:42.818Z,23.46
2022-08-09T06:50:11.343Z,23.75
2022-08-09T06:50:40.154Z,23.89
2022-08-09T06:51:40.048Z,23.97
2022-08-09T06:52:39.121Z,24.05
2022-08-09T06:53:39.126Z,24.10
2022-08-09T06:54:39.112Z,24.34
2022-08-09T06:55:39.094Z,24.37
2022-08-09T06:56:39.106Z,24.60
2022-08-09T06:58:01.783Z,24.68
2022-08-09T07:00:47.653Z,24.71
2022-08-09T07:00:51.496Z,24.98
2022-08-09T07:00:55.468Z,25.17
2022-08-09T07:01:57.760Z,25.46
2022-08-09T07:02:40.100Z,25.74
2022-08-09T07:03:39.700Z,25.93
2022-08-09T07:04:40.045Z,25.98
2022-08-09T07:05:58.406Z,26.05
2022-08-09T07:06:40.021Z,25.98
2022-08-09T07:08:00.693Z,26.21
2022-08-09T07:08:40.014Z,26.44
2022-08-09T07:09:55.565Z,26.83
2022-08-09T07:10:40.005Z,26.95
2022-08-09T07:11:52.213Z,27.11
2022-08-09T07:12:41.252Z,27.42
2022-08-09T07:13:45.294Z,27.66
2022-08-09T07:14:39.977Z,27.74
2022-08-09T07:16:39.286Z,27.48
2022-08-09T07:16:47.877Z,27.20
2022-08-09T07:17:56.250Z,27.50
2022-08-09T07:18:39.951Z,27.79
2022-08-09T07:19:38.949Z,27.11
2022-08-09T07:20:39.561Z,27.54
2022-08-09T07:21:38.923Z,28.19
2022-08-09T07:22:46.593Z,28.65
2022-08-09T07:23:56.456Z,28.85
2022-08-09T07:24:44.370Z,29.07
2022-08-09T07:25:43.459Z,29.38
2022-08-09T07:26:38.901Z,29.31
2022-08-09T07:27:43.084Z,29.10
2022-08-09T07:29:08.199Z,29.31
2022-08-09T07:29:42.668Z,29.75
2022-08-09T07:30:38.861Z,30.15
2022-08-09T07:31:45.010Z,30.49
2022-08-09T07:32:40.202Z,30.93
2022-08-09T07:33:52.811Z,31.48
2022-08-09T07:34:39.857Z,31.77
2022-08-09T07:35:53.227Z,32.25
2022-08-09T07:36:39.837Z,32.10
2022-08-09T07:37:43.309Z,32.42
2022-08-09T07:38:39.821Z,32.77
2022-08-09T07:39:41.617Z,33.06
2022-08-09T07:41:08.050Z,33.33
2022-08-09T07:41:40.803Z,33.55
2022-08-09T07:42:38.793Z,33.76
2022-08-09T07:43:41.352Z,34.13
2022-08-09T07:44:53.052Z,34.32
2022-08-09T07:45:40.919Z,34.63
2022-08-09T07:46:39.765Z,34.84
2022-08-09T07:47:49.403Z,34.98
2022-08-09T07:48:39.759Z,35.08
2022-08-09T07:50:05.208Z,35.17
2022-08-09T07:50:40.025Z,35.23
2022-08-09T07:52:04.771Z,35.51
2022-08-09T07:52:39.730Z,35.45
2022-08-09T07:54:04.366Z,35.45
2022-08-09T07:54:39.722Z,35.70
2022-08-09T07:55:41.441Z,35.85
2022-08-09T07:56:44.903Z,35.91
2022-08-09T07:57:46.666Z,36.31
2022-08-09T07:58:39.710Z,36.30
2022-08-09T07:59:51.047Z,36.23
2022-08-09T08:00:55.551Z,36.24
2022-08-09T08:01:39.821Z,36.49
2022-08-09T08:02:42.634Z,36.85
2022-08-09T08:03:38.662Z,37.19
2022-08-09T08:04:38.670Z,37.35
2022-08-09T08:05:53.897Z,37.26
2022-08-09T08:06:55.970Z,37.55
2022-08-09T08:08:43.398Z,37.67
2022-08-09T08:09:02.414Z,37.67
2022-08-09T08:09:51.626Z,37.73
2022-08-09T08:10:39.617Z,37.93
2022-08-09T08:12:11.531Z,38.04
2022-08-09T08:12:42.292Z,38.18
2022-08-09T08:13:39.930Z,38.20
2022-08-09T08:14:39.599Z,38.36
2022-08-09T08:15:39.441Z,38.46
2022-08-09T08:16:39.688Z,38.39
2022-08-09T08:17:54.499Z,38.53
2022-08-09T08:18:39.569Z,38.10
2022-08-09T08:19:38.548Z,37.02
2022-08-09T08:20:38.553Z,36.11
2022-08-09T08:21:39.922Z,34.70
2022-08-09T08:22:39.585Z,33.57
2022-08-09T08:23:38.549Z,32.02
2022-08-09T08:24:40.597Z,31.09
2022-08-09T08:25:44.029Z,30.34
2022-08-09T08:26:54.914Z,30.00
2022-08-09T08:27:40.609Z,30.14
2022-08-09T08:28:38.506Z,29.92
2022-08-09T08:29:39.424Z,29.52
2022-08-09T08:30:39.492Z,29.38
2022-08-09T08:32:03.647Z,29.31
2022-08-09T08:32:52.602Z,29.63
2022-08-09T08:33:49.733Z,29.63
2022-08-09T08:34:39.477Z,29.74
2022-08-09T08:35:58.537Z,29.71
2022-08-09T08:36:40.132Z,29.62
2022-08-09T08:37:41.025Z,29.47
2022-08-09T08:38:38.474Z,29.52
2022-08-09T08:39:44.292Z,29.82
2022-08-09T08:40:39.447Z,29.87
2022-08-09T08:41:50.254Z,29.87
2022-08-09T08:42:39.428Z,30.00
2022-08-09T08:43:38.417Z,30.33
2022-08-09T08:44:39.611Z,30.64
2022-08-09T08:45:38.417Z,30.65
2022-08-09T08:46:51.001Z,31.09
2022-08-09T08:47:42.810Z,31.02
2022-08-09T08:48:39.390Z,30.84
2022-08-09T08:49:47.108Z,30.94
2022-08-09T08:50:39.417Z,30.89
2022-08-09T08:51:41.550Z,30.74
2022-08-09T08:52:59.731Z,31.13
2022-08-09T08:53:40.373Z,31.21
2022-08-09T08:54:39.369Z,31.53
2022-08-09T08:55:38.369Z,31.42
2022-08-09T08:56:38.358Z,31.38
2022-08-09T08:57:38.344Z,31.58
2022-08-09T08:58:38.337Z,31.54
2022-08-09T08:59:46.767Z,31.79
2022-08-09T09:00:39.339Z,32.32
2022-08-09T09:01:52.235Z,32.48
2022-08-09T09:02:39.708Z,32.92
2022-08-09T09:03:38.464Z,33.08
2022-08-09T09:04:47.827Z,32.98
2022-08-09T09:05:58.305Z,32.89
2022-08-09T09:06:39.297Z,33.04
2022-08-09T09:07:42.484Z,33.03
2022-08-09T09:08:42.279Z,33.58
2022-08-09T09:09:57.968Z,33.51
2022-08-09T09:10:39.272Z,33.46
2022-08-09T09:11:38.408Z,33.65
2022-08-09T09:12:38.285Z,34.07
2022-08-09T09:13:55.158Z,34.22
2022-08-09T09:14:39.248Z,33.65
2022-08-09T09:15:38.276Z,33.76
2022-08-09T09:16:38.245Z,33.87
2022-08-09T09:17:48.626Z,34.20
2022-08-09T09:18:39.258Z,34.48
2022-08-09T09:19:41.278Z,34.35
2022-08-09T09:20:39.244Z,34.86
2022-08-09T09:21:43.216Z,35.07
2022-08-09T09:22:39.370Z,35.07
2022-08-09T09:23:38.228Z,35.42
2022-08-09T09:24:38.915Z,35.64
2022-08-09T09:26:01.564Z,35.64
2022-08-09T09:26:39.188Z,35.39
2022-08-09T09:28:06.483Z,35.54
2022-08-09T09:29:04.099Z,35.32
2022-08-09T09:30:11.434Z,34.45
2022-08-09T09:30:40.871Z,33.57
2022-08-09T09:32:06.956Z,33.68
2022-08-09T09:32:39.204Z,33.39
2022-08-09T09:33:44.306Z,33.83
2022-08-09T09:34:39.148Z,34.26
2022-08-09T09:35:39.158Z,33.68
2022-08-09T09:36:38.141Z,34.35
2022-08-09T09:37:40.364Z,35.25
2022-08-09T09:38:38.117Z,35.44
2022-08-09T09:39:54.634Z,35.33
2022-08-09T09:40:39.124Z,35.50
2022-08-09T09:41:49.323Z,35.93
2022-08-09T09:42:39.100Z,36.52
2022-08-09T09:43:41.623Z,36.99
2022-08-09T09:44:39.096Z,37.12
2022-08-09T09:45:56.950Z,37.26
2022-08-09T09:46:43.020Z,37.31
2022-08-09T09:47:47.613Z,36.70
2022-08-09T09:48:41.094Z,36.07
2022-08-09T09:50:13.380Z,36.45
2022-08-09T09:50:39.057Z,36.86
2022-08-09T09:51:40.445Z,36.72
2022-08-09T09:52:38.063Z,36.23
2022-08-09T09:53:57.521Z,35.93
2022-08-09T09:54:39.053Z,36.19
2022-08-09T09:55:38.048Z,36.43
2022-08-09T09:56:38.045Z,36.95
2022-08-09T09:58:01.029Z,36.82
2022-08-09T09:58:39.013Z,36.76
2022-08-09T09:59:38.018Z,36.77
2022-08-09T10:00:38.085Z,36.70
2022-08-09T10:01:40.708Z,36.61
2022-08-09T10:02:39.028Z,36.38
2022-08-09T10:03:38.063Z,33.90
2022-08-09T10:04:38.045Z,32.42
2022-08-09T10:06:03.703Z,33.63
2022-08-09T10:06:38.988Z,34.46
2022-08-09T10:07:37.984Z,34.92
2022-08-09T10:08:54.162Z,35.54
2022-08-09T10:09:42.794Z,36.07
2022-08-09T10:10:37.977Z,36.31
2022-08-09T10:11:58.987Z,36.48
2022-08-09T10:12:43.569Z,36.56
2022-08-09T10:13:45.142Z,36.67
2022-08-09T10:14:38.960Z,37.20
2022-08-09T10:16:09.175Z,37.83
2022-08-09T10:16:58.092Z,38.26
2022-08-09T10:17:56.567Z,38.07
2022-08-09T10:18:38.937Z,38.03
2022-08-09T10:19:38.937Z,37.85
2022-08-09T10:20:44.661Z,37.41
2022-08-09T10:21:38.920Z,37.42
2022-08-09T10:22:40.907Z,37.42
2022-08-09T10:23:37.937Z,37.20
2022-08-09T10:24:37.906Z,37.41
2022-08-09T10:26:04.436Z,37.24
2022-08-09T10:26:38.892Z,36.97
2022-08-09T10:27:38.887Z,37.26
2022-08-09T10:28:38.997Z,37.80
2022-08-09T10:30:43.980Z,37.62
2022-08-09T10:32:37.455Z,37.73
2022-08-09T10:32:42.338Z,36.30
2022-08-09T10:34:09.867Z,35.13
2022-08-09T10:34:40.464Z,34.42
2022-08-09T10:35:37.853Z,35.33
2022-08-09T10:36:37.840Z,35.39
2022-08-09T10:37:38.339Z,35.30
2022-08-09T10:38:57.037Z,35.70
2022-08-09T10:39:40.760Z,36.24
2022-08-09T10:40:41.124Z,36.72
2022-08-09T10:41:39.816Z,37.47
2022-08-09T10:42:37.817Z,37.80
2022-08-09T10:43:50.661Z,37.83
2022-08-09T10:44:39.881Z,37.59
2022-08-09T10:45:49.426Z,37.10
2022-08-09T10:46:54.260Z,36.61
2022-08-09T10:48:20.265Z,36.48
2022-08-09T10:48:38.789Z,36.77
2022-08-09T10:49:46.935Z,36.82
2022-08-09T10:50:38.790Z,37.26
2022-08-09T10:51:41.361Z,37.93
2022-08-09T10:52:38.076Z,38.24
2022-08-09T10:53:39.372Z,38.83
2022-08-09T10:54:37.754Z,38.86
2022-08-09T10:55:55.176Z,38.49
2022-08-09T10:56:38.794Z,38.78
2022-08-09T10:57:38.018Z,39.05
2022-08-09T10:58:37.734Z,39.02
2022-08-09T10:59:43.166Z,38.87
2022-08-09T11:00:41.685Z,38.83
2022-08-09T11:03:13.532Z,38.87
2022-08-09T11:03:16.239Z,38.07
2022-08-09T11:03:51.499Z,39.08
2022-08-09T11:04:55.548Z,40.05
2022-08-09T11:05:38.750Z,40.61
2022-08-09T11:06:38.690Z,39.52
2022-08-09T11:07:57.615Z,37.67
2022-08-09T11:08:43.749Z,36.97
2022-08-09T11:09:38.683Z,35.66
2022-08-09T11:10:37.679Z,35.23
2022-08-09T11:11:37.682Z,35.35
2022-08-09T11:12:38.694Z,35.91
2022-08-09T11:13:50.942Z,36.17
2022-08-09T11:14:38.662Z,36.07
2022-08-09T11:15:38.356Z,36.46
2022-08-09T11:16:38.646Z,36.76
2022-08-09T11:17:41.979Z,37.05
2022-08-09T11:18:37.682Z,36.99
2022-08-09T11:20:07.916Z,37.33
2022-08-09T11:20:38.639Z,37.71
2022-08-09T11:21:37.623Z,38.04
2022-08-09T11:22:37.797Z,39.06
2022-08-09T11:23:37.630Z,38.85
2022-08-09T11:24:37.612Z,38.53
2022-08-09T11:25:47.906Z,38.45
2022-08-09T11:26:38.602Z,38.48
2022-08-09T11:28:03.715Z,38.45
2022-08-09T11:28:56.518Z,38.53
2022-08-09T11:30:04.676Z,38.46
2022-08-09T11:30:38.674Z,38.07
2022-08-09T11:31:38.575Z,37.86
2022-08-09T11:32:38.570Z,37.28
2022-08-09T11:33:37.598Z,36.52
2022-08-09T11:34:37.559Z,36.49
2022-08-09T11:35:49.105Z,36.42
2022-08-09T11:36:38.554Z,36.61
2022-08-09T11:37:40.959Z,36.39
2022-08-09T11:38:41.226Z,35.57
2022-08-09T11:39:38.579Z,35.20
2022-08-09T11:40:37.539Z,35.54
2022-08-09T11:41:40.337Z,36.20
2022-08-09T11:42:37.550Z,36.45
2022-08-09T11:43:37.531Z,36.43
2022-08-09T11:44:37.547Z,36.30
2022-08-09T11:45:42.097Z,36.41
2022-08-09T11:46:38.518Z,36.65
2022-08-09T11:47:37.512Z,37.17
2022-08-09T11:48:37.499Z,37.35
2022-08-09T11:49:42.891Z,37.70
2022-08-09T11:50:56.897Z,37.80
2022-08-09T11:53:00.919Z,37.50
2022-08-09T11:53:03.786Z,37.20
2022-08-09T11:54:00.550Z,36.01
2022-08-09T11:54:38.486Z,35.72
2022-08-09T11:55:53.952Z,35.54
2022-08-09T11:56:47.854Z,35.76
2022-08-09T11:57:59.967Z,35.93
2022-08-09T11:58:38.452Z,35.97
2022-08-09T11:59:38.478Z,36.38
2022-08-09T12:00:37.444Z,37.05
2022-08-09T12:02:34.817Z,37.33
2022-08-09T12:02:40.643Z,37.80
2022-08-09T12:03:56.831Z,37.71
2022-08-09T12:04:38.495Z,37.31
2022-08-09T12:05:42.183Z,37.29
2022-08-09T12:06:39.406Z,36.91
2022-08-09T12:07:41.962Z,37.07
2022-08-09T12:08:37.401Z,36.77
2022-08-09T12:09:37.388Z,36.56
2022-08-09T12:10:39.882Z,36.03
2022-08-09T12:11:37.524Z,35.57
2022-08-09T12:12:39.472Z,35.17
2022-08-09T12:14:08.059Z,35.14
2022-08-09T12:15:03.586Z,35.18
2022-08-09T12:15:49.205Z,34.83
2022-08-09T12:16:39.931Z,35.06
2022-08-09T12:17:42.950Z,35.29
2022-08-09T12:18:38.347Z,35.07
2022-08-09T12:19:37.347Z,34.80
2022-08-09T12:20:37.347Z,34.56
2022-08-09T12:21:38.367Z,34.48
2022-08-09T12:22:37.331Z,34.64
2022-08-09T12:23:56.395Z,34.99
2022-08-09T12:24:39.104Z,34.83
2022-08-09T12:25:38.326Z,34.83
2022-08-09T12:26:39.325Z,35.28
2022-08-09T12:29:09.712Z,36.20
2022-08-09T12:29:12.696Z,35.60
2022-08-09T12:29:52.403Z,36.30
2022-08-09T12:30:39.250Z,36.46
2022-08-09T12:32:01.705Z,35.95
2022-08-09T12:32:40.913Z,35.54
2022-08-09T12:33:58.687Z,34.31
2022-08-09T12:34:38.278Z,33.80
2022-08-09T12:35:40.223Z,33.92
2022-08-09T12:36:38.276Z,33.41
2022-08-09T12:37:44.317Z,33.23
2022-08-09T12:38:38.832Z,33.26
2022-08-09T12:39:37.725Z,33.49
2022-08-09T12:40:37.235Z,33.74
2022-08-09T12:41:40.152Z,34.32
2022-08-09T12:42:38.228Z,34.81
2022-08-09T12:44:06.625Z,35.62
2022-08-09T12:44:38.214Z,36.41
2022-08-09T12:45:38.225Z,36.56
2022-08-09T12:46:37.196Z,36.63
2022-08-09T12:47:45.068Z,36.46
2022-08-09T12:48:38.488Z,36.17
2022-08-09T12:49:37.202Z,35.72
2022-08-09T12:50:37.322Z,35.44
2022-08-09T12:52:00.916Z,35.44
2022-08-09T12:52:44.258Z,35.66
2022-08-09T12:53:38.751Z,35.93