createdAt,value
2022-08-16T00:04:51.073Z,94943.75
2022-08-16T00:22:42.750Z,94947.78
2022-08-16T00:25:11.870Z,94945.75
2022-08-16T00:27:39.065Z,94939.88
2022-08-16T00:30:19.680Z,94943.28
2022-08-16T00:32:57.342Z,94940.25
2022-08-16T00:35:27.421Z,94941.47
2022-08-16T00:41:47.683Z,94935.97
2022-08-16T00:44:17.458Z,94935.56
2022-08-16T00:46:54.054Z,94932.94
2022-08-16T00:49:39.706Z,94938.00
2022-08-16T00:52:29.578Z,94933.53
2022-08-16T00:54:57.883Z,94934.38
2022-08-16T00:57:25.699Z,94935.59
2022-08-16T01:05:09.264Z,94934.38
2022-08-16T01:07:51.166Z,94930.31
2022-08-16T01:10:20.135Z,94932.13
2022-08-16T01:12:46.820Z,94929.69
2022-08-16T01:15:14.464Z,94930.72
2022-08-16T01:17:43.624Z,94932.09
2022-08-16T01:20:24.336Z,94928.06
2022-08-16T01:27:59.727Z,94923.16
2022-08-16T01:30:28.211Z,94923.97
2022-08-16T01:33:02.705Z,94926.81
2022-08-16T01:39:35.450Z,94935.56
2022-08-16T01:42:07.794Z,94930.69
2022-08-16T01:44:41.415Z,94928.44
2022-08-16T01:47:10.119Z,94925.00
2022-08-16T01:52:29.654Z,94923.78
2022-08-16T01:54:56.924Z,94921.38
2022-08-16T01:57:23.414Z,94920.16
2022-08-16T01:59:54.822Z,94925.44
2022-08-16T02:06:08.851Z,94914.22
2022-08-16T02:08:35.853Z,94914.03
2022-08-16T02:11:05.503Z,94911.19
2022-08-16T02:16:18.853Z,94896.75
2022-08-16T02:18:46.496Z,94896.56
2022-08-16T02:21:14.321Z,94897.97
2022-08-16T02:23:42.618Z,94901.84
2022-08-16T02:26:09.833Z,94906.53
2022-08-16T02:28:45.203Z,94908.34
2022-08-16T02:31:15.523Z,94905.25
2022-08-16T02:38:40.432Z,94905.66
2022-08-16T02:41:09.896Z,94896.53
2022-08-16T02:55:03.898Z,94893.31
2022-08-16T02:57:30.567Z,94893.06
2022-08-16T03:04:39.354Z,94899.19
2022-08-16T03:06:43.293Z,94897.94
2022-08-16T03:09:14.903Z,94900.22
2022-08-16T03:11:45.672Z,94900.81
2022-08-16T03:14:13.893Z,94904.69
2022-08-16T03:16:59.728Z,94913.84
2022-08-16T03:30:52.712Z,94922.78
2022-08-16T03:33:23.106Z,94921.16
2022-08-16T03:35:56.997Z,94921.16
2022-08-16T03:38:33.539Z,94919.13
2022-08-16T03:41:03.330Z,94919.94
2022-08-16T03:43:50.783Z,94921.78
2022-08-16T03:46:48.472Z,94924.41
2022-08-16T03:49:12.485Z,94925.41
2022-08-16T03:55:31.386Z,94927.44
2022-08-16T03:58:13.362Z,94926.06
2022-08-16T04:00:41.529Z,94923.22
2022-08-16T04:03:10.742Z,94925.63
2022-08-16T04:05:44.274Z,94932.75
2022-08-16T04:08:22.291Z,94921.38
2022-08-16T04:16:27.710Z,94921.31
2022-08-16T04:19:02.568Z,94916.84
2022-08-16T04:21:31.890Z,94917.47
2022-08-16T04:23:58.811Z,94913.59
2022-08-16T04:26:25.087Z,94923.34
2022-08-16T04:29:15.284Z,94917.66
2022-08-16T04:31:46.126Z,94926.38
2022-08-16T04:40:57.861Z,94929.66
2022-08-16T04:43:24.441Z,94934.16
2022-08-16T04:46:00.482Z,94939.03
2022-08-16T04:52:34.488Z,94937.53
2022-08-16T04:55:01.536Z,94943.22
2022-08-16T04:57:30.617Z,94942.41
2022-08-16T05:02:42.074Z,94948.50
2022-08-16T05:05:17.226Z,94941.22
2022-08-16T05:07:58.240Z,94945.91
2022-08-16T05:18:04.098Z,94948.53
2022-08-16T05:20:38.603Z,94947.31
2022-08-16T05:23:17.071Z,94948.31
2022-08-16T05:40:57.223Z,94962.81
2022-08-16T05:59:59.508Z,94965.81
2022-08-16T06:02:29.199Z,94957.47
2022-08-16T06:04:55.583Z,94960.16
2022-08-16T06:07:26.335Z,94963.19
2022-08-16T06:09:55.457Z,94960.34
2022-08-16T06:12:27.373Z,94958.13
2022-08-16T06:14:57.963Z,94966.25
2022-08-16T06:49:52.895Z,94976.50
2022-08-16T07:07:45.461Z,94980.78
2022-08-16T07:10:17.833Z,94977.09
2022-08-16T07:12:47.544Z,94975.06
2022-08-16T07:15:31.138Z,94974.88
2022-08-16T07:17:59.244Z,94978.94
2022-08-16T07:20:34.990Z,94971.41
2022-08-16T07:37:11.497Z,94966.72
2022-08-16T07:39:43.388Z,94958.34
2022-08-16T07:42:10.592Z,94968.34
2022-08-16T07:44:50.328Z,94960.38
2022-08-16T07:47:17.007Z,94964.47
2022-08-16T07:49:53.298Z,94961.41
2022-08-16T07:52:29.613Z,94960.53
2022-08-16T08:03:40.017Z,94965.97
2022-08-16T08:06:10.317Z,94971.50
2022-08-16T08:16:18.485Z,94973.09
2022-08-16T08:18:50.089Z,94975.28
2022-08-16T08:21:18.657Z,94965.72
2022-08-16T08:23:45.641Z,94974.72
2022-08-16T08:26:17.630Z,94976.44
2022-08-16T08:32:58.153Z,94975.03
2022-08-16T09:54:32.475Z,94959.22
2022-08-16T09:56:59.780Z,94947.84
2022-08-16T10:07:15.212Z,94946.25
2022-08-16T10:09:54.025Z,94943.13
2022-08-16T10:12:42.694Z,94952.09
2022-08-16T10:15:15.429Z,94950.66
2022-08-16T10:24:59.809Z,94938.34
2022-08-16T10:27:29.682Z,94930.56
2022-08-16T10:30:00.004Z,94930.38
2022-08-16T10:32:34.337Z,94937.59
2022-08-16T10:35:02.953Z,94938.78
2022-08-16T10:37:32.728Z,94939.38
2022-08-16T10:40:05.343Z,94934.22
2022-08-16T10:42:31.778Z,94932.59
2022-08-16T10:53:49.972Z,94935.88
2022-08-16T10:56:52.393Z,94938.81
2022-08-16T11:11:05.325Z,94949.44
2022-08-16T11:26:23.504Z,94946.75
2022-08-16T11:31:36.892Z,94939.28
2022-08-16T11:34:05.021Z,94941.84
2022-08-16T11:36:34.373Z,94941.25
2022-08-16T11:39:01.474Z,94938.13
2022-08-16T11:45:13.091Z,94938.72
2022-08-16T11:47:41.401Z,94931.28
2022-08-16T11:50:09.073Z,94925.66
2022-08-16T11:52:36.396Z,94928.69
2022-08-16T11:55:07.183Z,94933.47
2022-08-16T11:57:35.544Z,94934.03
2022-08-16T12:00:03.721Z,94927.47
2022-08-16T12:07:39.532Z,94919.94
2022-08-16T12:10:09.653Z,94924.88
2022-08-16T12:24:13.925Z,94909.19
2022-08-16T12:26:43.470Z,94912.25
2022-08-16T12:37:08.967Z,94906.22
2022-08-16T12:39:47.066Z,94910.06
2022-08-16T12:42:20.837Z,94899.63
2022-08-16T12:44:52.470Z,94904.03
2022-08-16T12:47:38.016Z,94906.56
2022-08-16T12:50:07.541Z,94905.03
2022-08-16T12:52:40.015Z,94904.16
2022-08-16T13:10:21.352Z,94899.19
2022-08-16T13:13:05.871Z,94898.94
2022-08-16T13:15:36.172Z,94900.22
2022-08-16T13:18:27.241Z,94890.75
2022-08-16T13:20:52.667Z,94881.81
2022-08-16T13:23:20.939Z,94885.78
2022-08-16T13:25:51.764Z,94888.44
2022-08-16T13:28:22.993Z,94884.94
2022-08-16T13:30:54.520Z,94887.97
2022-08-16T13:33:30.064Z,94876.94
2022-08-16T13:35:59.794Z,94884.44
2022-08-16T13:38:31.579Z,94874.09
2022-08-16T13:41:08.673Z,94885.03
2022-08-16T13:43:38.012Z,94879.91
2022-08-16T13:46:06.684Z,94874.69
2022-08-16T14:27:54.583Z,94867.75
2022-08-16T14:30:23.320Z,94865.66
2022-08-16T14:32:52.921Z,94862.72
2022-08-16T14:35:36.510Z,94863.41
2022-08-16T14:38:10.877Z,94858.28
2022-08-16T14:40:51.090Z,94854.78
2022-08-16T14:43:24.888Z,94852.66
2022-08-16T14:45:54.697Z,94849.81
2022-08-16T14:48:26.033Z,94858.75
2022-08-16T14:50:54.644Z,94846.13
2022-08-16T14:53:24.325Z,94851.56
2022-08-16T14:55:52.340Z,94846.81
2022-08-16T14:58:34.556Z,94854.63
2022-08-16T15:01:05.834Z,94866.97
2022-08-16T15:03:37.318Z,94848.50
2022-08-16T15:06:05.944Z,94846.47
2022-08-16T15:08:36.655Z,94840.13
2022-08-16T15:11:05.698Z,94847.38
2022-08-16T15:13:33.867Z,94846.38
2022-08-16T15:16:02.951Z,94845.34
2022-08-16T15:18:33.487Z,94837.84
2022-08-16T15:21:02.358Z,94849.38
2022-08-16T15:23:33.507Z,94847.50
2022-08-16T15:26:03.954Z,94846.44
2022-08-16T15:28:32.872Z,94849.13
2022-08-16T15:31:03.646Z,94853.13
2022-08-16T15:33:34.943Z,94849.09
2022-08-16T15:36:03.491Z,94852.25
2022-08-16T15:38:58.059Z,94853.66
2022-08-16T15:45:58.219Z,94857.72
2022-08-16T15:48:30.253Z,94851.22
2022-08-16T15:51:04.060Z,94859.84
2022-08-16T15:53:32.000Z,94845.78
2022-08-16T15:56:05.917Z,94848.53
2022-08-16T15:58:35.626Z,94850.19
2022-08-16T16:01:07.070Z,94848.22
2022-08-16T16:03:36.196Z,94837.78
2022-08-16T16:17:21.711Z,94838.13
2022-08-16T16:19:49.569Z,94844.06
2022-08-16T16:22:22.176Z,94846.25
2022-08-16T16:24:53.217Z,94844.34
2022-08-16T16:27:22.646Z,94850.53
2022-08-16T16:29:57.764Z,94841.47
2022-08-16T16:32:34.733Z,94844.72
2022-08-16T16:35:02.684Z,94835.38
2022-08-16T16:37:31.056Z,94842.63
2022-08-16T16:39:59.590Z,94829.59
2022-08-16T16:42:30.084Z,94836.50
2022-08-16T16:45:01.230Z,94829.44
2022-08-16T16:47:41.432Z,94828.53
2022-08-16T16:50:12.339Z,94837.59
2022-08-16T16:52:43.768Z,94833.50
2022-08-16T16:55:14.718Z,94834.53
2022-08-16T16:58:00.477Z,94837.97
2022-08-16T17:00:38.326Z,94833.34
2022-08-16T17:03:15.358Z,94841.56
2022-08-16T17:05:57.155Z,94839.56
2022-08-16T17:08:31.874Z,94844.13
2022-08-16T17:11:00.012Z,94840.53
2022-08-16T17:13:28.416Z,94851.69
2022-08-16T17:15:56.659Z,94852.38
2022-08-16T17:21:16.187Z,94855.63
2022-08-16T17:23:58.200Z,94847.50
2022-08-16T17:26:30.028Z,94855.97
2022-08-16T17:29:20.846Z,94856.06
2022-08-16T17:31:48.952Z,94850.59
2022-08-16T17:37:08.274Z,94857.09
2022-08-16T17:39:27.207Z,94858.56
2022-08-16T17:39:28.741Z,94849.56
2022-08-16T17:40:25.364Z,94861.84
2022-08-16T17:42:58.342Z,94869.06
2022-08-16T17:45:26.758Z,94869.22
2022-08-16T17:47:54.749Z,94870.16
2022-08-16T17:51:05.548Z,94873.78
2022-08-16T17:53:35.447Z,94877.97
2022-08-16T17:56:03.966Z,94871.75
2022-08-16T17:58:31.894Z,94877.03
2022-08-16T18:01:01.683Z,94877.53
2022-08-16T18:04:06.208Z,94876.38
2022-08-16T18:06:24.719Z,94883.03
2022-08-16T18:09:01.701Z,94877.63
2022-08-16T18:11:33.775Z,94875.69
2022-08-16T18:14:01.571Z,94890.56
2022-08-16T18:16:29.508Z,94879.53
2022-08-16T18:18:57.538Z,94874.38
2022-08-16T18:21:44.610Z,94880.22
2022-08-16T18:24:14.815Z,94872.69
2022-08-16T18:26:42.604Z,94870.69
2022-08-16T18:29:10.264Z,94874.91
2022-08-16T18:31:38.616Z,94876.66
2022-08-16T18:34:06.863Z,94883.78
2022-08-16T18:36:37.134Z,94884.63
2022-08-16T18:42:57.792Z,94879.75
2022-08-16T18:45:26.599Z,94886.88
2022-08-16T18:48:04.523Z,94891.94
2022-08-16T18:51:03.881Z,94895.03
2022-08-16T18:53:22.747Z,94900.63
2022-08-16T18:55:53.295Z,94909.00
2022-08-16T18:58:21.237Z,94910.53
2022-08-16T19:00:56.414Z,94917.03
2022-08-16T19:03:27.046Z,94917.16
2022-08-16T19:10:16.218Z,94921.47
2022-08-16T19:12:44.190Z,94914.19
2022-08-16T19:19:40.565Z,94930.06
2022-08-16T19:22:08.420Z,94929.50
2022-08-16T19:24:36.102Z,94930.31
2022-08-16T19:27:10.127Z,94924.41
2022-08-16T19:29:37.886Z,94931.13
2022-08-16T19:32:05.657Z,94935.41
2022-08-16T19:34:33.595Z,94934.50
2022-08-16T19:37:01.340Z,94942.75
2022-08-16T19:39:32.562Z,94936.59
2022-08-16T19:42:13.298Z,94932.66
2022-08-16T19:44:41.773Z,94930.69
2022-08-16T19:47:11.287Z,94930.47
2022-08-16T19:49:39.485Z,94935.34
2022-08-16T19:52:12.708Z,94939.03
2022-08-16T20:01:30.297Z,94941.25
2022-08-16T20:03:57.947Z,94943.44
2022-08-16T20:17:05.692Z,94944.47
2022-08-16T20:19:40.327Z,94947.25
2022-08-16T20:22:54.179Z,94950.97
2022-08-16T20:25:28.094Z,94952.66
2022-08-16T20:27:56.671Z,94950.34
2022-08-16T20:33:41.750Z,94964.75
2022-08-16T20:36:16.369Z,94962.56
2022-08-16T20:38:46.779Z,94961.97
2022-08-16T20:41:15.164Z,94963.69
2022-08-16T20:43:43.038Z,94960.09
2022-08-16T20:46:10.829Z,94963.19
2022-08-16T20:48:38.517Z,94973.50
2022-08-16T20:51:10.305Z,94967.78
2022-08-16T20:53:39.980Z,94973.50
2022-08-16T20:59:56.067Z,94970.97
2022-08-16T21:09:36.531Z,94976.53
2022-08-16T21:12:07.589Z,94981.16
2022-08-16T21:14:35.776Z,94975.03
2022-08-16T21:17:05.489Z,94972.13
2022-08-16T21:19:33.540Z,94974.63
2022-08-16T21:22:12.342Z,94969.19
2022-08-16T21:29:16.274Z,94979.47
2022-08-16T21:31:44.938Z,94967.38
2022-08-16T21:34:12.673Z,94969.47
2022-08-16T21:36:40.649Z,94970.94
2022-08-16T21:39:08.382Z,94970.38
2022-08-16T21:41:38.382Z,94974.75
2022-08-16T21:44:06.608Z,94974.81
2022-08-16T21:46:34.497Z,94978.16
2022-08-16T22:02:39.115Z,94978.06
2022-08-16T22:05:05.940Z,94974.22
2022-08-16T22:07:32.851Z,94980.22
2022-08-16T22:09:59.212Z,94975.16
2022-08-16T22:16:14.029Z,94986.91
2022-08-16T22:22:36.000Z,94979.63
2022-08-16T22:30:07.224Z,94978.06
2022-08-16T22:32:37.976Z,94978.88
2022-08-16T22:35:12.313Z,94976.81
2022-08-16T22:37:41.143Z,94973.63
2022-08-16T22:40:27.456Z,94971.78
2022-08-16T22:44:24.461Z,94974.69
2022-08-16T22:46:51.478Z,94986.38
2022-08-16T22:49:18.116Z,94982.97
2022-08-16T23:01:04.996Z,94984.66
2022-08-16T23:03:31.341Z,94983.84
2022-08-16T23:05:59.606Z,94979.13
2022-08-16T23:08:38.505Z,94971.81
2022-08-16T23:11:09.321Z,94967.75
2022-08-16T23:13:35.962Z,94968.56
2022-08-16T23:16:11.175Z,94964.66
2022-08-16T23:18:40.147Z,94966.06
2022-08-16T23:21:10.903Z,94965.91
2022-08-16T23:23:39.191Z,94961.63
2022-08-16T23:26:46.083Z,94958.91
2022-08-16T23:28:55.932Z,94958.66
2022-08-16T23:31:25.066Z,94951.97
2022-08-16T23:40:31.389Z,94947.63
2022-08-16T23:43:01.050Z,94949.28
2022-08-16T23:45:32.133Z,94955.81
2022-08-16T23:48:08.770Z,94951.59
2022-08-16T23:54:38.121Z,94951.13
