createdAt,value
2023-04-02T00:00:21.141Z,80.12
2023-04-02T00:03:01.360Z,80.31
2023-04-02T00:05:55.883Z,80.64
2023-04-02T00:08:38.990Z,79.37
2023-04-02T00:11:08.921Z,79.77
2023-04-02T00:13:41.972Z,79.10
2023-04-02T00:16:15.872Z,79.48
2023-04-02T00:18:51.281Z,79.63
2023-04-02T00:21:28.376Z,79.72
2023-04-02T00:24:00.173Z,80.11
2023-04-02T00:26:34.268Z,80.94
2023-04-02T00:29:04.915Z,80.88
2023-04-02T00:31:34.023Z,80.56
2023-04-02T00:34:05.928Z,80.89
2023-04-02T00:36:36.663Z,80.59
2023-04-02T00:39:16.749Z,80.99
2023-04-02T00:41:47.655Z,80.50
2023-04-02T00:44:22.047Z,80.05
2023-04-02T00:46:51.855Z,79.98
2023-04-02T00:49:32.658Z,80.02
2023-04-02T00:52:06.233Z,80.82
2023-04-02T00:54:43.623Z,80.85
2023-04-02T00:57:21.750Z,81.00
2023-04-02T00:59:57.243Z,80.88
2023-04-02T01:02:30.506Z,80.75
2023-04-02T01:05:04.072Z,80.95
2023-04-02T01:07:56.293Z,81.52
2023-04-02T01:10:52.510Z,80.77
2023-04-02T01:13:35.816Z,80.83
2023-04-02T01:16:17.035Z,80.52
2023-04-02T01:18:58.534Z,80.51
2023-04-02T01:21:55.400Z,80.88
2023-04-02T01:24:31.098Z,80.50
2023-04-02T01:27:01.423Z,80.13
2023-04-02T01:29:37.135Z,80.74
2023-04-02T01:32:09.907Z,80.43
2023-04-02T01:34:39.208Z,79.97
2023-04-02T01:37:36.736Z,79.75
2023-04-02T01:40:25.324Z,79.65
2023-04-02T01:43:07.542Z,79.77
2023-04-02T01:45:38.379Z,79.54
2023-04-02T01:48:15.049Z,80.24
2023-04-02T01:50:46.657Z,79.93
2023-04-02T01:53:18.844Z,79.45
2023-04-02T01:55:50.681Z,79.64
2023-04-02T01:58:24.962Z,79.48
2023-04-02T02:01:01.040Z,78.53
2023-04-02T02:03:29.981Z,78.51
2023-04-02T02:05:59.582Z,78.30
2023-04-02T02:08:40.773Z,78.17
2023-04-02T02:11:17.472Z,77.71
2023-04-02T02:13:49.488Z,77.11
2023-04-02T02:16:20.089Z,77.35
2023-04-02T02:18:50.848Z,76.83
2023-04-02T02:21:37.184Z,77.06
2023-04-02T02:24:08.163Z,76.88
2023-04-02T02:26:38.201Z,77.13
2023-04-02T02:29:12.485Z,77.94
2023-04-02T02:31:45.616Z,76.83
2023-04-02T02:34:21.816Z,77.70
2023-04-02T02:36:55.987Z,76.62
2023-04-02T02:39:34.631Z,76.15
2023-04-02T02:42:14.045Z,75.30
2023-04-02T02:44:47.860Z,75.91
2023-04-02T02:47:23.285Z,74.66
2023-04-02T02:49:57.792Z,74.00
2023-04-02T02:52:31.832Z,72.86
2023-04-02T02:55:06.103Z,72.82
2023-04-02T02:57:40.654Z,72.87
2023-04-02T03:00:13.179Z,72.54
2023-04-02T03:02:45.290Z,72.29
2023-04-02T03:05:20.512Z,72.52
2023-04-02T03:07:51.622Z,73.01
2023-04-02T03:10:26.231Z,72.63
2023-04-02T03:13:03.468Z,72.96
2023-04-02T03:15:36.758Z,73.29
2023-04-02T03:18:15.900Z,72.40
2023-04-02T03:20:53.071Z,70.10
2023-04-02T03:23:28.927Z,70.56
2023-04-02T03:26:05.972Z,70.67
2023-04-02T03:28:44.592Z,70.56
2023-04-02T03:31:21.297Z,71.39
2023-04-02T03:33:58.333Z,71.28
2023-04-02T03:36:31.314Z,70.38
2023-04-02T03:39:12.928Z,72.04
2023-04-02T03:41:47.612Z,71.56
2023-04-02T03:44:27.786Z,70.58
2023-04-02T03:47:04.162Z,71.58
2023-04-02T03:49:42.923Z,71.25
2023-04-02T03:52:15.234Z,72.21
2023-04-02T03:54:54.057Z,71.46
2023-04-02T03:57:33.013Z,72.06
2023-04-02T04:00:09.584Z,71.99
2023-04-02T04:02:46.503Z,71.65
2023-04-02T04:05:27.310Z,71.41
2023-04-02T04:08:03.190Z,72.33
2023-04-02T04:10:32.983Z,72.13
2023-04-02T04:13:08.111Z,71.19
2023-04-02T04:15:42.624Z,71.52
2023-04-02T04:18:24.733Z,72.10
2023-04-02T04:20:58.532Z,72.21
2023-04-02T04:23:32.502Z,72.33
2023-04-02T04:26:09.468Z,71.77
2023-04-02T04:28:50.151Z,72.95
2023-04-02T04:31:30.917Z,72.38
2023-04-02T04:34:06.728Z,72.60
2023-04-02T04:36:48.050Z,72.10
2023-04-02T04:39:24.930Z,72.37
2023-04-02T04:41:56.379Z,72.10
2023-04-02T04:44:29.666Z,72.86
2023-04-02T04:47:04.711Z,71.79
2023-04-02T04:49:41.408Z,72.41
2023-04-02T04:52:20.523Z,73.26
2023-04-02T04:54:49.004Z,72.20
2023-04-02T04:57:35.005Z,72.97
2023-04-02T05:00:14.122Z,73.44
2023-04-02T05:02:52.561Z,72.04
2023-04-02T05:05:29.213Z,73.27
2023-04-02T05:08:07.553Z,72.75
2023-04-02T05:10:45.793Z,74.01
2023-04-02T05:13:21.762Z,73.65
2023-04-02T05:15:56.611Z,73.80
2023-04-02T05:18:33.206Z,73.31
2023-04-02T05:21:15.342Z,73.61
2023-04-02T05:23:53.496Z,74.39
2023-04-02T05:26:29.629Z,73.83
2023-04-02T05:29:09.283Z,73.83
2023-04-02T05:31:45.682Z,74.10
2023-04-02T05:34:15.488Z,73.33
2023-04-02T05:36:48.758Z,74.19
2023-04-02T05:39:24.405Z,74.07
2023-04-02T05:42:04.487Z,73.70
2023-04-02T05:44:39.033Z,74.35
2023-04-02T05:47:14.975Z,73.89
2023-04-02T05:49:50.514Z,73.33
2023-04-02T05:52:24.268Z,72.87
2023-04-02T05:55:03.473Z,72.77
2023-04-02T05:57:46.864Z,72.67
2023-04-02T06:00:32.843Z,73.42
2023-04-02T06:03:11.521Z,73.20
2023-04-02T06:05:45.049Z,72.38
2023-04-02T06:08:21.112Z,72.72
2023-04-02T06:10:59.801Z,72.80
2023-04-02T06:13:29.107Z,73.78
2023-04-02T06:15:57.700Z,73.14
2023-04-02T06:18:29.239Z,72.80
2023-04-02T06:20:57.487Z,73.23
2023-04-02T06:23:33.704Z,72.53
2023-04-02T06:26:08.587Z,72.42
2023-04-02T06:28:45.369Z,71.85
2023-04-02T06:31:28.378Z,72.03
2023-04-02T06:33:57.290Z,72.54
2023-04-02T06:36:28.098Z,72.28
2023-04-02T06:39:00.010Z,71.79
2023-04-02T06:41:29.137Z,71.31
2023-04-02T06:44:02.348Z,71.79
2023-04-02T06:46:39.841Z,70.95
2023-04-02T06:49:22.718Z,70.70
2023-04-02T06:51:56.076Z,70.45
2023-04-02T06:54:24.110Z,70.25
2023-04-02T06:56:57.062Z,70.92
2023-04-02T06:59:25.681Z,71.23
2023-04-02T07:01:59.928Z,70.93
2023-04-02T07:04:29.169Z,70.67
2023-04-02T07:06:57.229Z,70.73
2023-04-02T07:09:25.866Z,70.56
2023-04-02T07:11:55.041Z,69.76
2023-04-02T07:14:23.030Z,69.43
2023-04-02T07:16:51.988Z,69.39
2023-04-02T07:19:23.008Z,69.36
2023-04-02T07:21:51.002Z,69.05
2023-04-02T07:24:18.840Z,69.13
2023-04-02T07:26:48.199Z,67.55
2023-04-02T07:29:19.791Z,68.07
2023-04-02T07:31:47.768Z,68.70
2023-04-02T07:34:15.691Z,68.85
2023-04-02T07:36:43.568Z,67.46
2023-04-02T07:39:12.242Z,67.95
2023-04-02T07:41:53.648Z,67.80
2023-04-02T07:44:22.821Z,66.56
2023-04-02T07:46:51.196Z,66.88
2023-04-02T07:49:19.033Z,66.19
2023-04-02T07:51:47.439Z,66.80
2023-04-02T07:54:15.531Z,65.70
2023-04-02T07:56:43.439Z,67.61
2023-04-02T07:59:11.327Z,66.11
2023-04-02T08:01:42.911Z,66.20
2023-04-02T08:04:20.057Z,65.99
2023-04-02T08:06:49.324Z,64.39
2023-04-02T08:09:18.484Z,61.09
2023-04-02T08:11:46.793Z,58.27
2023-04-02T08:14:15.090Z,56.97
2023-04-02T08:16:52.835Z,55.30
2023-04-02T08:19:21.441Z,57.41
2023-04-02T08:21:51.926Z,58.69
2023-04-02T08:24:20.388Z,59.57
2023-04-02T08:26:51.484Z,58.09
2023-04-02T08:29:19.456Z,55.22
2023-04-02T08:31:47.943Z,55.32
2023-04-02T08:34:17.273Z,53.49
2023-04-02T08:36:46.296Z,55.04
2023-04-02T08:39:14.741Z,53.01
2023-04-02T08:41:51.569Z,52.13
2023-04-02T08:44:44.935Z,51.83
2023-04-02T08:47:17.666Z,50.90
2023-04-02T08:49:56.956Z,50.71
2023-04-02T08:52:27.762Z,50.25
2023-04-02T08:54:58.017Z,50.87
2023-04-02T08:57:40.674Z,49.85
2023-04-02T09:00:27.801Z,48.50
2023-04-02T09:02:59.804Z,47.64
2023-04-02T09:05:33.421Z,47.51
2023-04-02T09:08:06.337Z,48.45
2023-04-02T09:10:44.541Z,46.79
2023-04-02T09:13:23.780Z,45.79
2023-04-02T09:15:59.650Z,46.58
2023-04-02T09:18:33.125Z,45.89
2023-04-02T09:21:19.735Z,45.71
2023-04-02T09:23:48.129Z,45.67
2023-04-02T09:26:24.864Z,44.43
2023-04-02T09:28:56.554Z,44.40
2023-04-02T09:31:35.555Z,44.11
2023-04-02T09:34:23.593Z,43.65
2023-04-02T09:36:53.019Z,42.80
2023-04-02T09:39:25.781Z,42.90
2023-04-02T09:42:05.096Z,44.62
2023-04-02T09:44:34.354Z,42.75
2023-04-02T09:47:06.003Z,42.99
2023-04-02T09:49:36.850Z,43.85
2023-04-02T09:52:30.917Z,43.04
2023-04-02T09:55:24.254Z,43.79
2023-04-02T09:58:08.574Z,44.62
2023-04-02T10:00:36.995Z,42.86
2023-04-02T10:03:19.718Z,44.31
2023-04-02T10:05:48.679Z,44.23
2023-04-02T10:08:28.572Z,44.93
2023-04-02T10:11:00.508Z,44.13
2023-04-02T10:13:32.818Z,46.36
2023-04-02T10:16:07.030Z,46.71
2023-04-02T10:18:45.796Z,46.61
2023-04-02T10:21:19.912Z,45.96
2023-04-02T10:23:50.089Z,42.03
2023-04-02T10:26:39.328Z,43.03
2023-04-02T10:29:33.389Z,42.80
2023-04-02T10:32:09.868Z,42.31
2023-04-02T10:34:47.359Z,43.26
2023-04-02T10:38:02.396Z,43.17
2023-04-02T10:40:40.852Z,43.34
2023-04-02T10:43:54.734Z,43.26
2023-04-02T10:46:32.678Z,43.17
2023-04-02T10:49:19.635Z,43.80
2023-04-02T10:51:59.628Z,43.43
2023-04-02T10:54:49.550Z,44.22
2023-04-02T10:57:36.846Z,42.25
2023-04-02T11:00:21.993Z,41.62
2023-04-02T11:02:57.674Z,40.56
2023-04-02T11:05:42.486Z,42.24
2023-04-02T11:08:20.059Z,43.94
2023-04-02T11:10:54.792Z,42.44
2023-04-02T11:13:32.293Z,42.39
2023-04-02T11:16:00.610Z,42.72
2023-04-02T11:18:34.321Z,42.84
2023-04-02T11:21:06.500Z,42.42
2023-04-02T11:23:54.415Z,42.49
2023-04-02T11:26:42.662Z,41.65
2023-04-02T11:29:26.029Z,41.32
2023-04-02T11:32:32.739Z,40.34
2023-04-02T11:35:32.672Z,42.06
2023-04-02T11:38:04.248Z,40.97
2023-04-02T11:40:49.529Z,41.45
2023-04-02T11:43:52.901Z,42.78
2023-04-02T11:46:45.288Z,42.54
2023-04-02T11:49:38.386Z,42.13
2023-04-02T11:52:23.389Z,39.83
2023-04-02T11:55:02.140Z,39.23
2023-04-02T11:58:29.665Z,38.29
2023-04-02T12:01:51.536Z,39.34
2023-04-02T12:04:50.471Z,39.59
2023-04-02T12:07:46.639Z,39.31
2023-04-02T12:10:19.992Z,39.93
2023-04-02T12:12:48.540Z,38.70
2023-04-02T12:15:46.181Z,39.87
2023-04-02T12:18:20.389Z,38.34
2023-04-02T12:20:51.922Z,38.29
2023-04-02T12:23:25.413Z,37.56
2023-04-02T12:26:01.418Z,37.88
2023-04-02T12:28:31.308Z,38.03
2023-04-02T12:31:14.216Z,36.89
2023-04-02T12:33:44.564Z,36.77
2023-04-02T12:36:22.283Z,37.09
2023-04-02T12:38:52.832Z,38.38
2023-04-02T12:41:27.041Z,38.59
2023-04-02T12:43:59.528Z,37.88
2023-04-02T12:46:28.079Z,38.33
2023-04-02T12:49:05.999Z,38.70
2023-04-02T12:51:34.462Z,39.63
2023-04-02T12:54:02.536Z,39.27
2023-04-02T12:56:30.582Z,39.47
2023-04-02T12:59:00.349Z,37.71
2023-04-02T13:01:31.577Z,36.78
2023-04-02T13:04:07.207Z,37.37
2023-04-02T13:06:36.791Z,36.74
2023-04-02T13:09:08.395Z,36.73
2023-04-02T13:11:39.300Z,37.19
2023-04-02T13:14:16.504Z,36.10
2023-04-02T13:16:44.549Z,37.17
2023-04-02T13:19:29.433Z,37.01
2023-04-02T13:22:01.188Z,37.54
2023-04-02T13:24:33.895Z,38.59
2023-04-02T13:27:05.561Z,37.10
2023-04-02T13:29:35.651Z,38.49
2023-04-02T13:32:06.691Z,38.28
2023-04-02T13:34:38.323Z,38.02
2023-04-02T13:37:06.289Z,36.81
2023-04-02T13:39:34.196Z,36.62
2023-04-02T13:42:06.528Z,38.75
2023-04-02T13:44:37.532Z,37.87
2023-04-02T13:47:05.587Z,38.54
2023-04-02T13:49:33.672Z,37.33
2023-04-02T13:52:05.396Z,37.41
2023-04-02T13:54:42.388Z,37.06
2023-04-02T13:57:10.787Z,38.51
2023-04-02T13:59:38.794Z,38.30
2023-04-02T14:02:13.290Z,39.77
2023-04-02T14:04:50.613Z,40.23
2023-04-02T14:07:46.285Z,41.25
2023-04-02T14:10:27.496Z,41.55
2023-04-02T14:13:16.141Z,43.11
2023-04-02T14:16:01.890Z,43.45
2023-04-02T14:18:54.392Z,44.34
2023-04-02T14:21:40.260Z,43.22
2023-04-02T14:24:21.672Z,44.51
2023-04-02T14:27:11.394Z,44.48
2023-04-02T14:29:48.834Z,43.00
2023-04-02T14:32:24.792Z,44.14
2023-04-02T14:35:07.597Z,44.62
2023-04-02T14:37:51.756Z,43.82
2023-04-02T14:40:30.546Z,44.19
2023-04-02T14:43:04.488Z,43.79
2023-04-02T14:45:54.578Z,44.24
2023-04-02T14:48:42.194Z,43.72
2023-04-02T14:51:23.257Z,43.10
2023-04-02T14:54:03.259Z,43.98
2023-04-02T14:56:44.375Z,44.27
2023-04-02T14:59:30.784Z,46.11
2023-04-02T15:02:04.634Z,44.85
2023-04-02T15:04:37.875Z,44.62
2023-04-02T15:07:15.507Z,44.00
2023-04-02T15:09:50.524Z,43.83
2023-04-02T15:12:25.874Z,44.29
2023-04-02T15:15:04.254Z,44.25
2023-04-02T15:17:32.177Z,43.71
2023-04-02T15:20:13.717Z,43.77
2023-04-02T15:22:57.854Z,43.50
2023-04-02T15:25:39.162Z,44.28
2023-04-02T15:28:24.946Z,44.22
2023-04-02T15:30:58.805Z,44.51
2023-04-02T15:33:45.984Z,44.13
2023-04-02T15:36:56.975Z,43.79
2023-04-02T15:39:55.323Z,44.38
2023-04-02T15:42:27.523Z,43.66
2023-04-02T15:45:22.245Z,44.72
2023-04-02T15:48:27.179Z,44.46
2023-04-02T15:51:14.118Z,44.62
2023-04-02T15:53:58.537Z,44.76
2023-04-02T15:56:47.265Z,44.16
2023-04-02T15:59:52.618Z,44.01
2023-04-02T16:02:49.515Z,43.83
2023-04-02T16:05:33.506Z,44.73
2023-04-02T16:08:44.072Z,45.75
2023-04-02T16:11:14.173Z,44.51
2023-04-02T16:13:44.063Z,45.13
2023-04-02T16:16:18.812Z,44.29
2023-04-02T16:19:00.120Z,44.17
2023-04-02T16:21:34.462Z,43.79
2023-04-02T16:24:02.831Z,45.15
2023-04-02T16:26:47.979Z,44.80
2023-04-02T16:29:59.358Z,44.37
2023-04-02T16:33:05.801Z,44.63
2023-04-02T16:35:55.324Z,44.05
2023-04-02T16:38:44.855Z,45.33
2023-04-02T16:41:27.196Z,44.28
2023-04-02T16:44:14.132Z,45.66
2023-04-02T16:46:56.769Z,44.73
2023-04-02T16:49:38.115Z,44.66
2023-04-02T16:52:29.849Z,45.66
2023-04-02T16:55:23.459Z,45.70
2023-04-02T16:58:05.214Z,46.08
2023-04-02T17:00:44.169Z,45.54
2023-04-02T17:03:40.494Z,45.66
2023-04-02T17:06:16.611Z,45.86
2023-04-02T17:08:55.108Z,45.61
2023-04-02T17:11:30.179Z,44.94
2023-04-02T17:14:07.101Z,45.84
2023-04-02T17:16:42.960Z,45.93
2023-04-02T17:19:15.540Z,46.42
2023-04-02T17:21:48.504Z,46.60
2023-04-02T17:24:26.898Z,46.54
2023-04-02T17:27:01.507Z,46.79
2023-04-02T17:29:37.258Z,46.31
2023-04-02T17:32:15.893Z,45.82
2023-04-02T17:34:43.828Z,45.89
2023-04-02T17:37:27.813Z,46.28
2023-04-02T17:40:18.522Z,46.82
2023-04-02T17:43:01.040Z,47.62
2023-04-02T17:45:42.895Z,48.43
2023-04-02T17:48:22.405Z,49.29
2023-04-02T17:51:08.821Z,50.61
2023-04-02T17:53:55.220Z,50.75
2023-04-02T17:56:51.677Z,50.73
2023-04-02T17:59:40.474Z,51.32
2023-04-02T18:02:31.182Z,50.89
2023-04-02T18:05:18.464Z,50.76
2023-04-02T18:07:58.271Z,51.58
2023-04-02T18:10:36.943Z,51.57
2023-04-02T18:13:21.301Z,51.10
2023-04-02T18:16:19.484Z,52.22
2023-04-02T18:19:20.358Z,51.56
2023-04-02T18:22:00.775Z,52.39
2023-04-02T18:24:47.368Z,51.70
2023-04-02T18:27:47.150Z,51.96
2023-04-02T18:30:27.321Z,52.39
2023-04-02T18:33:28.343Z,53.38
2023-04-02T18:36:08.719Z,51.76
2023-04-02T18:38:48.163Z,52.33
2023-04-02T18:41:38.352Z,53.03
2023-04-02T18:44:24.987Z,52.92
2023-04-02T18:46:59.691Z,52.88
2023-04-02T18:49:36.820Z,53.47
2023-04-02T18:52:13.147Z,53.30
2023-04-02T18:54:46.608Z,52.96
2023-04-02T18:57:20.911Z,53.25
2023-04-02T18:59:55.412Z,53.61
2023-04-02T19:02:41.374Z,53.12
2023-04-02T19:05:24.064Z,53.31
2023-04-02T19:08:03.555Z,53.00
2023-04-02T19:10:35.652Z,53.38
2023-04-02T19:13:03.554Z,53.08
2023-04-02T19:15:43.396Z,53.24
2023-04-02T19:18:32.760Z,53.02
2023-04-02T19:21:15.192Z,53.63
2023-04-02T19:24:07.757Z,54.68
2023-04-02T19:26:47.874Z,54.20
2023-04-02T19:29:34.690Z,55.14
2023-04-02T19:32:18.790Z,56.03
2023-04-02T19:34:59.159Z,54.76
2023-04-02T19:37:38.159Z,55.36
2023-04-02T19:40:29.251Z,56.50
2023-04-02T19:42:58.181Z,56.11
2023-04-02T19:45:34.583Z,55.55
2023-04-02T19:48:11.687Z,55.85
2023-04-02T19:50:41.582Z,56.51
2023-04-02T19:53:09.650Z,55.97
2023-04-02T19:55:38.065Z,55.94
2023-04-02T19:58:17.664Z,56.42
2023-04-02T20:00:46.955Z,56.72
2023-04-02T20:03:15.910Z,56.18
2023-04-02T20:05:45.406Z,57.57
2023-04-02T20:08:14.975Z,56.83
2023-04-02T20:10:43.780Z,58.43
2023-04-02T20:13:11.737Z,57.69
2023-04-02T20:15:40.968Z,58.35
2023-04-02T20:18:10.489Z,58.59
2023-04-02T20:20:40.021Z,58.43
2023-04-02T20:23:10.168Z,58.64
2023-04-02T20:25:38.045Z,58.62
2023-04-02T20:28:07.468Z,58.46
2023-04-02T20:30:35.649Z,59.08
2023-04-02T20:33:03.800Z,58.14
2023-04-02T20:35:34.498Z,58.26
2023-04-02T20:38:03.028Z,57.88
2023-04-02T20:40:32.625Z,57.51
2023-04-02T20:43:00.593Z,58.46
2023-04-02T20:45:29.267Z,58.92
2023-04-02T20:47:57.682Z,59.39
2023-04-02T20:50:25.733Z,58.45
2023-04-02T20:52:53.699Z,59.56
2023-04-02T20:55:21.623Z,58.20
2023-04-02T20:57:51.883Z,58.65
2023-04-02T21:00:22.351Z,59.50
2023-04-02T21:02:50.109Z,60.29
2023-04-02T21:05:18.074Z,59.74
2023-04-02T21:07:49.264Z,59.62
2023-04-02T21:10:17.224Z,59.30
2023-04-02T21:12:55.795Z,59.71
2023-04-02T21:15:23.722Z,60.18
2023-04-02T21:17:51.928Z,59.93
2023-04-02T21:20:19.966Z,59.72
2023-04-02T21:22:47.784Z,59.49
2023-04-02T21:25:15.805Z,59.49
2023-04-02T21:27:43.677Z,59.69
2023-04-02T21:30:14.254Z,59.44
2023-04-02T21:32:43.253Z,59.53
2023-04-02T21:35:11.279Z,59.11
2023-04-02T21:37:39.151Z,59.27
2023-04-02T21:40:09.515Z,58.85
2023-04-02T21:42:37.419Z,59.56
2023-04-02T21:45:06.695Z,58.53
2023-04-02T21:47:36.003Z,58.90
2023-04-02T21:50:03.884Z,59.10
2023-04-02T21:52:32.409Z,59.34
2023-04-02T21:55:00.258Z,59.32
2023-04-02T21:57:28.212Z,59.47
2023-04-02T21:59:57.199Z,59.05
2023-04-02T22:02:25.222Z,59.05
2023-04-02T22:04:54.416Z,59.28
2023-04-02T22:07:22.267Z,60.00
2023-04-02T22:09:50.173Z,59.19
2023-04-02T22:12:18.025Z,59.44
2023-04-02T22:14:46.337Z,59.19
2023-04-02T22:17:14.213Z,59.23
2023-04-02T22:19:42.328Z,59.06
2023-04-02T22:22:11.552Z,59.50
2023-04-02T22:24:39.418Z,59.08
2023-04-02T22:27:07.293Z,59.65
2023-04-02T22:29:35.247Z,59.52
2023-04-02T22:32:03.099Z,59.21
2023-04-02T22:34:31.077Z,59.10
2023-04-02T22:36:59.131Z,58.88
2023-04-02T22:39:28.391Z,59.07
2023-04-02T22:41:56.233Z,59.55
2023-04-02T22:44:24.089Z,59.58
2023-04-02T22:46:51.925Z,59.99
2023-04-02T22:49:19.840Z,60.44
2023-04-02T22:51:47.792Z,60.65
2023-04-02T22:54:15.941Z,60.39
2023-04-02T22:56:45.383Z,60.33
2023-04-02T22:59:13.521Z,61.11
2023-04-02T23:01:41.993Z,61.18
2023-04-02T23:04:09.909Z,61.49
2023-04-02T23:06:37.774Z,61.77
2023-04-02T23:09:05.552Z,62.06
2023-04-02T23:11:33.339Z,61.71
2023-04-02T23:14:02.667Z,62.33
2023-04-02T23:16:31.546Z,62.37
2023-04-02T23:18:59.960Z,62.17
2023-04-02T23:21:28.419Z,61.80
2023-04-02T23:23:57.063Z,62.06
2023-04-02T23:26:31.093Z,63.16
2023-04-02T23:29:00.601Z,63.01
2023-04-02T23:31:30.187Z,63.97
2023-04-02T23:33:58.363Z,63.53
2023-04-02T23:36:29.235Z,63.76
2023-04-02T23:39:01.225Z,63.60
2023-04-02T23:41:31.309Z,64.25
2023-04-02T23:44:00.277Z,63.99
2023-04-02T23:46:31.623Z,64.22
2023-04-02T23:49:01.221Z,64.73
2023-04-02T23:51:32.167Z,64.85
2023-04-02T23:54:00.128Z,64.92
2023-04-02T23:56:28.163Z,66.20
2023-04-02T23:58:56.185Z,66.23
