createdAt,value
2018-10-09T03:14:46.258Z,11.35
2018-10-09T03:15:46.254Z,11.72
2018-10-09T03:16:46.206Z,11.82
2018-10-09T03:17:46.214Z,11.93
2018-10-09T03:18:46.282Z,11.77
2018-10-09T03:19:46.132Z,12.13
2018-10-09T03:20:46.194Z,12.57
2018-10-09T03:21:46.138Z,13.09
2018-10-09T03:22:46.123Z,13.29
2018-10-09T03:23:46.116Z,13.06
2018-10-09T03:24:46.126Z,12.96
2018-10-09T03:25:46.118Z,12.46
2018-10-09T03:26:46.111Z,12.20
2018-10-09T03:27:46.091Z,12.09
2018-10-09T03:28:46.106Z,12.46
2018-10-09T03:29:46.079Z,12.45
2018-10-09T03:30:46.100Z,12.52
2018-10-09T03:31:46.093Z,12.26
2018-10-09T03:32:46.065Z,12.69
2018-10-09T03:33:46.061Z,12.31
2018-10-09T03:34:46.095Z,12.09
2018-10-09T03:35:46.075Z,12.11
2018-10-09T03:36:46.054Z,12.12
2018-10-09T03:37:46.066Z,12.08
2018-10-09T03:38:46.038Z,12.48
2018-10-09T03:39:46.051Z,12.11
2018-10-09T03:40:46.098Z,12.29
2018-10-09T03:41:46.043Z,12.16
2018-10-09T03:42:46.028Z,12.38
2018-10-09T03:43:46.052Z,12.60
2018-10-09T03:44:46.073Z,12.84
2018-10-09T03:45:46.078Z,12.70
2018-10-09T03:46:46.012Z,12.57
2018-10-09T03:47:46.048Z,12.23
2018-10-09T03:48:45.998Z,12.16
2018-10-09T03:49:46.028Z,11.87
2018-10-09T03:50:46.043Z,11.75
2018-10-09T03:51:46.004Z,11.72
2018-10-09T03:52:46.028Z,11.54
2018-10-09T03:53:46.005Z,11.68
2018-10-09T03:54:45.984Z,11.72
2018-10-09T03:55:45.981Z,11.52
2018-10-09T03:56:45.984Z,11.49
2018-10-09T03:57:45.965Z,11.50
2018-10-09T03:58:46.005Z,11.47
2018-10-09T03:59:45.976Z,11.47
2018-10-09T04:00:45.983Z,11.47
2018-10-09T04:01:45.976Z,11.50
2018-10-09T04:02:45.949Z,11.41
2018-10-09T04:03:45.937Z,11.70
2018-10-09T04:04:45.968Z,11.61
2018-10-09T04:05:45.961Z,11.50
2018-10-09T04:06:45.954Z,11.75
2018-10-09T04:07:45.950Z,12.09
2018-10-09T04:08:45.954Z,11.89
2018-10-09T04:09:45.958Z,12.31
2018-10-09T04:10:45.928Z,12.48
2018-10-09T04:11:45.941Z,12.01
2018-10-09T04:12:45.981Z,12.12
2018-10-09T04:13:45.917Z,11.82
2018-10-09T04:14:45.934Z,11.47
2018-10-09T04:15:45.912Z,11.90
2018-10-09T04:16:45.914Z,11.80
2018-10-09T04:17:45.892Z,11.90
2018-10-09T04:18:45.953Z,12.20
2018-10-09T04:19:45.878Z,12.11
2018-10-09T04:20:45.931Z,11.78
2018-10-09T04:21:45.899Z,11.54
2018-10-09T04:22:45.905Z,11.36
2018-10-09T04:23:45.910Z,11.32
2018-10-09T04:24:45.911Z,11.35
2018-10-09T04:25:45.895Z,11.34
2018-10-09T04:26:45.867Z,11.50
2018-10-09T04:27:45.851Z,12.12
2018-10-09T04:28:45.841Z,12.30
2018-10-09T04:29:54.565Z,12.60
2018-10-09T04:31:39.313Z,12.67
2018-10-09T04:32:39.285Z,12.79
2018-10-09T04:33:39.268Z,12.52
2018-10-09T04:34:39.380Z,12.26
2018-10-09T04:37:09.034Z,11.57
2018-10-09T04:38:01.266Z,11.41
2018-10-09T04:39:01.296Z,11.43
2018-10-09T04:40:01.233Z,11.64
2018-10-09T04:41:01.254Z,11.41
2018-10-09T04:42:01.209Z,11.46
2018-10-09T04:43:01.241Z,11.47
2018-10-09T04:44:01.204Z,11.93
2018-10-09T04:45:01.249Z,11.93
2018-10-09T04:46:01.193Z,11.62
2018-10-09T04:47:01.209Z,11.43
2018-10-09T04:48:01.191Z,11.28
2018-10-09T04:49:01.219Z,11.28
2018-10-09T04:50:01.211Z,11.24
2018-10-09T04:51:01.178Z,11.38
2018-10-09T04:52:01.223Z,11.34
2018-10-09T04:53:01.242Z,11.39
2018-10-09T04:54:01.177Z,11.31
2018-10-09T04:55:01.160Z,11.74
2018-10-09T04:56:01.152Z,12.13
2018-10-09T04:57:01.173Z,12.11
2018-10-09T04:58:01.160Z,11.72
2018-10-09T04:59:01.172Z,11.54
2018-10-09T05:00:01.170Z,11.53
2018-10-09T05:01:01.158Z,11.75
2018-10-09T05:02:01.143Z,12.08
2018-10-09T05:03:01.188Z,11.52
2018-10-09T05:04:01.144Z,11.31
2018-10-09T05:05:01.194Z,11.11
2018-10-09T05:06:01.228Z,11.01
2018-10-09T05:07:01.200Z,10.98
2018-10-09T05:08:01.148Z,11.01
2018-10-09T05:09:01.198Z,11.28
2018-10-09T05:10:01.136Z,11.50
2018-10-09T05:11:01.164Z,11.57
2018-10-09T05:12:01.137Z,11.36
2018-10-09T05:13:01.178Z,11.29
2018-10-09T05:14:01.130Z,11.24
2018-10-09T05:15:01.093Z,11.21
2018-10-09T05:16:01.131Z,11.38
2018-10-09T05:17:01.068Z,11.21
2018-10-09T05:18:01.067Z,11.19
2018-10-09T05:19:01.065Z,11.09
2018-10-09T05:20:01.088Z,11.03
2018-10-09T05:21:01.049Z,11.32
2018-10-09T05:22:01.089Z,11.52
2018-10-09T05:23:01.048Z,11.11
2018-10-09T05:24:01.063Z,11.28
2018-10-09T05:25:01.063Z,11.38
2018-10-09T05:26:01.103Z,11.29
2018-10-09T05:27:01.034Z,11.06
2018-10-09T05:28:01.026Z,11.25
2018-10-09T05:29:01.043Z,11.19
2018-10-09T05:30:01.016Z,11.10
2018-10-09T05:31:01.033Z,10.99
2018-10-09T05:32:01.016Z,10.92
2018-10-09T05:33:01.002Z,10.84
2018-10-09T05:34:01.001Z,10.81
2018-10-09T05:35:00.996Z,11.31
2018-10-09T05:36:00.995Z,11.43
2018-10-09T05:37:00.983Z,12.05
2018-10-09T05:38:01.014Z,12.16
2018-10-09T05:39:00.996Z,12.21
2018-10-09T05:40:00.993Z,11.68
2018-10-09T05:41:00.991Z,11.28
2018-10-09T05:42:00.970Z,11.16
2018-10-09T05:43:00.958Z,11.27
2018-10-09T05:44:00.974Z,11.46
2018-10-09T05:45:01.004Z,11.24
2018-10-09T05:46:00.957Z,11.03
2018-10-09T05:47:09.696Z,10.33
2018-10-09T05:48:54.461Z,10.56
2018-10-09T05:49:54.408Z,10.53
2018-10-09T05:50:54.344Z,11.13
2018-10-09T05:51:54.439Z,11.28
2018-10-09T05:52:54.333Z,11.10
2018-10-09T05:53:54.324Z,10.88
2018-10-09T05:54:54.334Z,11.01
2018-10-09T05:55:54.306Z,11.03
2018-10-09T05:56:54.320Z,10.59
2018-10-09T05:57:54.388Z,10.55
2018-10-09T05:58:54.292Z,10.44
2018-10-09T05:59:54.340Z,10.19
2018-10-09T06:00:54.306Z,10.33
2018-10-09T06:01:54.320Z,10.36
2018-10-09T06:02:54.272Z,10.51
2018-10-09T06:03:54.293Z,10.84
2018-10-09T06:04:54.266Z,10.80
2018-10-09T06:05:54.320Z,10.39
2018-10-09T06:06:54.269Z,11.16
2018-10-09T06:07:54.310Z,10.91
2018-10-09T06:08:54.301Z,11.31
2018-10-09T06:09:54.276Z,11.71
2018-10-09T06:10:54.264Z,11.89
2018-10-09T06:11:54.241Z,12.20
2018-10-09T06:12:54.243Z,12.44
2018-10-09T06:13:54.225Z,12.13
2018-10-09T06:14:54.212Z,11.72
2018-10-09T06:15:54.295Z,11.31
2018-10-09T06:16:54.257Z,11.44
2018-10-09T06:17:54.211Z,11.31
2018-10-09T06:18:54.228Z,11.20
2018-10-09T06:19:54.219Z,11.17
2018-10-09T06:20:54.226Z,11.46
2018-10-09T06:21:54.192Z,11.44
2018-10-09T06:22:54.217Z,11.59
2018-10-09T06:23:54.174Z,11.47
2018-10-09T06:24:54.177Z,11.28
2018-10-09T06:25:54.221Z,11.28
2018-10-09T06:26:54.189Z,11.28
2018-10-09T06:27:54.289Z,11.39
2018-10-09T06:28:54.161Z,11.16
2018-10-09T06:29:54.169Z,10.68
2018-10-09T06:30:54.190Z,10.37
2018-10-09T06:31:54.151Z,10.40
2018-10-09T06:32:54.163Z,10.62
2018-10-09T06:33:54.138Z,10.68
2018-10-09T06:34:54.143Z,10.77
2018-10-09T06:35:54.159Z,11.03
2018-10-09T06:36:54.133Z,10.92
2018-10-09T06:37:54.195Z,10.86
2018-10-09T06:38:54.146Z,10.84
2018-10-09T06:39:54.169Z,11.50
2018-10-09T06:40:54.118Z,11.24
2018-10-09T06:41:54.100Z,11.01
2018-10-09T06:42:54.232Z,10.88
2018-10-09T06:43:54.154Z,10.86
2018-10-09T06:44:54.092Z,10.86
2018-10-09T06:45:54.106Z,10.96
2018-10-09T06:46:54.100Z,10.86
2018-10-09T06:47:54.095Z,10.84
2018-10-09T06:48:54.093Z,10.92
2018-10-09T06:49:54.082Z,10.80
2018-10-09T06:50:54.071Z,10.88
2018-10-09T06:51:54.082Z,10.99
2018-10-09T06:52:54.052Z,10.99
2018-10-09T06:53:54.296Z,10.99
2018-10-09T06:54:54.080Z,11.01
2018-10-09T06:55:54.034Z,10.89
2018-10-09T06:56:54.057Z,11.19
2018-10-09T06:57:54.033Z,11.49
2018-10-09T06:58:54.058Z,11.44
2018-10-09T06:59:54.033Z,11.46
2018-10-09T07:00:54.040Z,11.46
2018-10-09T07:01:54.087Z,11.53
2018-10-09T07:02:54.051Z,11.61
2018-10-09T07:03:54.013Z,11.35
2018-10-09T07:04:54.045Z,11.49
2018-10-09T07:05:54.009Z,11.27
2018-10-09T07:06:54.001Z,11.20
2018-10-09T07:07:54.039Z,11.21
2018-10-09T07:08:53.987Z,11.29
2018-10-09T07:09:54.007Z,11.46
2018-10-09T07:10:54.039Z,11.36
2018-10-09T07:11:53.976Z,11.46
2018-10-09T07:12:53.997Z,11.35
2018-10-09T07:13:53.990Z,11.36
2018-10-09T07:14:53.974Z,11.44
2018-10-09T07:15:53.990Z,11.38
2018-10-09T07:16:53.978Z,11.47
2018-10-09T07:17:54.058Z,11.54
2018-10-09T07:18:53.953Z,11.52
2018-10-09T07:19:53.945Z,11.80
2018-10-09T07:20:53.966Z,12.16
2018-10-09T07:21:53.942Z,12.12
2018-10-09T07:22:53.970Z,12.21
2018-10-09T07:23:53.936Z,11.96
2018-10-09T07:25:01.115Z,12.38
2018-10-09T07:26:48.357Z,12.16
2018-10-09T07:27:48.381Z,12.11
2018-10-09T07:28:48.332Z,12.12
2018-10-09T07:31:09.356Z,12.15
2018-10-09T07:32:17.989Z,12.21
2018-10-09T07:34:02.905Z,12.67
2018-10-09T07:35:02.899Z,12.75
2018-10-09T07:36:02.802Z,12.75
2018-10-09T07:37:02.793Z,12.77
2018-10-09T07:38:02.786Z,12.69
2018-10-09T07:39:02.742Z,12.64
2018-10-09T07:40:02.761Z,12.63
2018-10-09T07:41:02.769Z,12.74
2018-10-09T07:42:02.759Z,12.78
2018-10-09T07:43:02.707Z,12.81
2018-10-09T07:44:02.828Z,12.85
2018-10-09T07:45:02.697Z,13.06
2018-10-09T07:46:02.689Z,13.24
2018-10-09T07:47:02.748Z,13.12
2018-10-09T07:48:02.704Z,13.12
2018-10-09T07:49:02.717Z,12.99
2018-10-09T07:50:02.682Z,12.97
2018-10-09T07:51:02.685Z,13.02
2018-10-09T07:52:02.727Z,12.97
2018-10-09T07:53:02.692Z,13.03
2018-10-09T07:54:02.694Z,13.14
2018-10-09T07:55:02.716Z,13.18
2018-10-09T07:56:02.699Z,13.17
2018-10-09T07:57:02.721Z,13.09
2018-10-09T07:58:02.666Z,13.07
2018-10-09T07:59:02.701Z,12.97
2018-10-09T08:00:02.687Z,13.03
2018-10-09T08:01:02.682Z,13.11
2018-10-09T08:02:02.646Z,13.04
2018-10-09T08:03:02.672Z,13.11
2018-10-09T08:04:02.681Z,13.11
2018-10-09T08:05:02.650Z,13.09
2018-10-09T08:06:02.664Z,13.09
2018-10-09T08:07:02.692Z,13.11
2018-10-09T08:08:02.632Z,13.12
2018-10-09T08:09:02.655Z,13.24
2018-10-09T08:10:02.673Z,13.24
2018-10-09T08:11:02.627Z,13.27
2018-10-09T08:12:02.648Z,13.36
2018-10-09T08:13:02.614Z,13.27
2018-10-09T08:14:02.611Z,13.38
2018-10-09T08:15:02.608Z,13.32
2018-10-09T08:16:02.613Z,13.49
2018-10-09T08:17:02.597Z,13.58
2018-10-09T08:18:02.600Z,13.58
2018-10-09T08:19:02.603Z,13.67
2018-10-09T08:20:02.600Z,13.65
2018-10-09T08:21:02.596Z,13.73
2018-10-09T08:22:02.592Z,13.91
2018-10-09T08:23:02.610Z,13.91
2018-10-09T08:24:02.588Z,13.96
2018-10-09T08:25:02.586Z,14.04
2018-10-09T08:26:02.602Z,14.01
2018-10-09T08:27:02.577Z,14.12
2018-10-09T08:28:02.663Z,14.01
2018-10-09T08:29:02.578Z,13.98
2018-10-09T08:30:02.574Z,14.06
2018-10-09T08:31:02.578Z,13.98
2018-10-09T08:32:02.607Z,13.99
2018-10-09T08:33:02.568Z,13.92
2018-10-09T08:34:02.562Z,13.95
2018-10-09T08:35:02.578Z,14.01
2018-10-09T08:36:02.548Z,13.98
2018-10-09T08:37:02.555Z,13.94
2018-10-09T08:38:02.571Z,14.06
2018-10-09T08:39:02.561Z,14.25
2018-10-09T08:40:02.626Z,14.24
2018-10-09T08:41:02.562Z,14.25
2018-10-09T08:42:02.546Z,14.12
2018-10-09T08:43:02.537Z,14.20
2018-10-09T08:44:02.546Z,14.17
2018-10-09T08:45:02.536Z,14.24
2018-10-09T08:46:02.566Z,14.31
2018-10-09T08:47:02.526Z,14.35
2018-10-09T08:48:02.529Z,14.46
2018-10-09T08:49:02.519Z,14.43
2018-10-09T08:50:02.525Z,14.50
2018-10-09T08:51:02.547Z,14.43
2018-10-09T08:52:02.616Z,14.52
2018-10-09T08:53:02.513Z,14.35
2018-10-09T08:54:02.512Z,14.44
2018-10-09T08:55:02.548Z,14.44
2018-10-09T08:56:02.517Z,14.47
2018-10-09T08:57:02.539Z,14.44
2018-10-09T08:58:02.519Z,14.60
2018-10-09T08:59:02.534Z,14.74
2018-10-09T09:00:02.527Z,14.74
2018-10-09T09:01:02.500Z,14.72
2018-10-09T09:02:02.495Z,14.67
2018-10-09T09:03:02.514Z,14.72
2018-10-09T09:04:02.496Z,14.78
2018-10-09T09:05:02.503Z,14.65
2018-10-09T09:06:02.489Z,14.71
2018-10-09T09:07:02.492Z,14.80
2018-10-09T09:08:02.506Z,14.69
2018-10-09T09:09:02.492Z,14.84
2018-10-09T09:10:02.489Z,14.91
2018-10-09T09:11:02.482Z,14.95
2018-10-09T09:12:02.483Z,14.91
2018-10-09T09:13:02.487Z,14.93
2018-10-09T09:14:02.558Z,14.93
2018-10-09T09:15:02.479Z,14.94
2018-10-09T09:16:02.481Z,15.01
2018-10-09T09:17:02.471Z,15.30
2018-10-09T09:18:02.478Z,15.38
2018-10-09T09:19:02.466Z,15.36
2018-10-09T09:20:02.471Z,15.35
2018-10-09T09:21:02.540Z,15.31
2018-10-09T09:22:02.461Z,15.41
2018-10-09T09:23:02.486Z,15.46
2018-10-09T09:24:02.478Z,15.48
2018-10-09T09:25:02.460Z,15.49
2018-10-09T09:26:02.520Z,15.72
2018-10-09T09:27:02.573Z,15.46
2018-10-09T09:28:02.462Z,15.51
2018-10-09T09:29:02.450Z,15.48
2018-10-09T09:30:02.454Z,15.35
2018-10-09T09:31:02.457Z,15.63
2018-10-09T09:32:02.452Z,15.67
2018-10-09T09:33:02.503Z,15.78
2018-10-09T09:34:02.441Z,15.67
2018-10-09T09:35:02.453Z,15.64
2018-10-09T09:36:02.476Z,15.41
2018-10-09T09:37:02.434Z,15.49
2018-10-09T09:38:02.462Z,15.72
2018-10-09T09:39:02.470Z,15.75
2018-10-09T09:40:02.438Z,15.78
2018-10-09T09:41:02.435Z,15.81
2018-10-09T09:42:02.437Z,15.88
2018-10-09T09:43:02.443Z,15.97
2018-10-09T09:44:02.431Z,15.94
2018-10-09T09:45:02.429Z,16.03
2018-10-09T09:46:02.480Z,15.93
2018-10-09T09:47:02.454Z,16.04
2018-10-09T09:48:02.429Z,15.93
2018-10-09T09:49:02.441Z,16.11
2018-10-09T09:50:02.427Z,15.93
2018-10-09T09:51:02.427Z,16.09
2018-10-09T09:52:02.490Z,15.96
2018-10-09T09:53:02.425Z,16.11
2018-10-09T09:54:02.423Z,16.20
2018-10-09T09:55:02.417Z,16.56
2018-10-09T09:56:02.419Z,16.41
2018-10-09T09:57:02.415Z,16.59
2018-10-09T09:58:02.558Z,16.56
2018-10-09T09:59:02.559Z,16.50
2018-10-09T10:00:02.419Z,16.58
2018-10-09T10:01:02.432Z,16.59
2018-10-09T10:02:02.413Z,16.52
2018-10-09T10:03:02.417Z,16.75
2018-10-09T10:04:02.422Z,16.90
2018-10-09T10:05:02.413Z,16.92
2018-10-09T10:06:02.419Z,16.71
2018-10-09T10:07:02.423Z,16.71
2018-10-09T10:08:02.424Z,16.56
2018-10-09T10:09:02.416Z,16.53
2018-10-09T10:10:02.412Z,16.59
2018-10-09T10:11:02.416Z,16.73
2018-10-09T10:12:02.406Z,16.81
2018-10-09T10:13:02.413Z,17.28
2018-10-09T10:14:02.402Z,17.28
2018-10-09T10:15:02.414Z,17.29
2018-10-09T10:16:02.408Z,17.30
2018-10-09T10:17:02.430Z,17.33
2018-10-09T10:18:11.034Z,17.29
2018-10-09T10:19:55.869Z,17.30
2018-10-09T10:20:55.817Z,17.22
2018-10-09T10:21:55.812Z,17.26
2018-10-09T10:22:55.816Z,17.33
2018-10-09T10:25:16.859Z,17.15
2018-10-09T10:26:25.469Z,17.35
2018-10-09T10:27:16.864Z,17.41
2018-10-09T10:28:16.839Z,17.38
2018-10-09T10:29:16.913Z,17.46
2018-10-09T10:30:16.842Z,17.57
2018-10-09T10:31:16.862Z,17.62
2018-10-09T10:32:16.840Z,17.53
2018-10-09T10:33:16.839Z,17.57
2018-10-09T10:34:16.836Z,17.64
2018-10-09T10:35:16.835Z,17.41
2018-10-09T10:36:16.836Z,17.44
2018-10-09T10:37:16.850Z,17.53
2018-10-09T10:38:16.840Z,17.63
2018-10-09T10:39:16.841Z,17.63
2018-10-09T10:40:16.839Z,17.73
2018-10-09T10:41:16.836Z,17.73
2018-10-09T10:42:16.914Z,17.84
2018-10-09T10:43:16.835Z,18.13
2018-10-09T10:44:16.834Z,18.18
2018-10-09T10:45:16.844Z,17.94
2018-10-09T10:46:16.832Z,17.79
2018-10-09T10:47:16.841Z,17.92
2018-10-09T10:48:16.834Z,18.03
2018-10-09T10:49:16.890Z,17.92
2018-10-09T10:50:16.858Z,18.09
2018-10-09T10:51:16.832Z,18.43
2018-10-09T10:52:16.830Z,18.36
2018-10-09T10:53:16.838Z,18.34
2018-10-09T10:54:16.836Z,18.43
2018-10-09T10:55:16.834Z,18.34
2018-10-09T10:56:16.860Z,18.36
2018-10-09T10:57:16.834Z,18.43
2018-10-09T10:58:16.852Z,18.59
2018-10-09T10:59:17.026Z,18.68
2018-10-09T11:00:25.467Z,18.55
2018-10-09T11:02:10.261Z,18.73
2018-10-09T11:03:10.220Z,18.79
2018-10-09T11:04:10.224Z,18.57
2018-10-09T11:05:10.224Z,18.57
2018-10-09T11:06:10.245Z,18.76
2018-10-09T11:07:10.313Z,18.98
2018-10-09T11:08:10.268Z,18.86
2018-10-09T11:09:10.224Z,18.95
2018-10-09T11:10:10.236Z,18.80
2018-10-09T11:11:10.230Z,18.87
2018-10-09T11:12:10.235Z,18.84
2018-10-09T11:13:10.226Z,19.02
2018-10-09T11:14:10.224Z,19.10
2018-10-09T11:15:10.283Z,18.97
2018-10-09T11:16:10.228Z,18.98
2018-10-09T11:17:10.238Z,18.99
2018-10-09T11:18:10.237Z,18.95
2018-10-09T11:19:10.220Z,19.01
2018-10-09T11:20:10.227Z,19.31
2018-10-09T11:21:10.326Z,19.21
2018-10-09T11:22:10.236Z,19.18
2018-10-09T11:23:10.233Z,19.17
2018-10-09T11:24:10.237Z,19.13
2018-10-09T11:25:10.231Z,19.13
2018-10-09T11:26:10.243Z,19.13
2018-10-09T11:27:10.239Z,19.25
2018-10-09T11:28:10.238Z,19.21
2018-10-09T11:29:10.234Z,19.38
2018-10-09T11:30:10.233Z,19.33
2018-10-09T11:31:10.291Z,19.40
2018-10-09T11:32:10.235Z,19.35
2018-10-09T11:33:10.273Z,19.51
2018-10-09T11:34:10.243Z,19.51
2018-10-09T11:35:10.250Z,19.35
2018-10-09T11:36:10.283Z,19.47
2018-10-09T11:37:10.252Z,19.47
2018-10-09T11:38:10.271Z,19.35
2018-10-09T11:39:10.242Z,19.24
2018-10-09T11:40:10.253Z,19.17
2018-10-09T11:41:10.245Z,19.51
2018-10-09T11:42:10.259Z,19.60
2018-10-09T11:43:10.263Z,19.48
2018-10-09T11:44:10.316Z,19.33
2018-10-09T11:45:10.246Z,19.50
2018-10-09T11:46:10.271Z,19.73
2018-10-09T11:47:10.268Z,19.35
2018-10-09T11:48:10.253Z,19.69
2018-10-09T11:49:10.255Z,19.83
2018-10-09T11:50:10.255Z,19.88
2018-10-09T11:51:10.273Z,19.95
2018-10-09T11:52:10.268Z,19.84
2018-10-09T11:53:10.281Z,19.94
2018-10-09T11:54:10.274Z,19.86
2018-10-09T11:55:10.257Z,19.73
2018-10-09T11:56:10.264Z,19.84
2018-10-09T11:57:10.262Z,19.91
2018-10-09T11:58:10.266Z,20.08
2018-10-09T11:59:10.351Z,20.02
2018-10-09T12:00:10.265Z,19.91
2018-10-09T12:01:10.264Z,20.15
2018-10-09T12:02:10.279Z,20.27
2018-10-09T12:03:10.275Z,20.58
2018-10-09T12:04:10.276Z,20.56
2018-10-09T12:05:10.269Z,20.72
2018-10-09T12:06:10.271Z,20.66
2018-10-09T12:07:10.277Z,20.62
2018-10-09T12:08:10.302Z,20.49
2018-10-09T12:09:10.282Z,20.43
2018-10-09T12:10:10.287Z,20.59
2018-10-09T12:11:10.278Z,20.58
2018-10-09T12:12:10.303Z,20.53
2018-10-09T12:13:10.294Z,20.50
2018-10-09T12:14:10.289Z,20.62
2018-10-09T12:15:10.289Z,20.65
2018-10-09T12:16:10.295Z,20.76
2018-10-09T12:17:10.297Z,20.76
2018-10-09T12:18:10.297Z,20.76
2018-10-09T12:19:10.300Z,20.87
2018-10-09T12:20:10.326Z,21.01
2018-10-09T12:21:10.308Z,20.95
2018-10-09T12:22:10.297Z,20.89
2018-10-09T12:23:10.305Z,20.76
2018-10-09T12:24:10.301Z,20.71
2018-10-09T12:25:10.336Z,21.01
2018-10-09T12:26:10.306Z,21.02
2018-10-09T12:27:10.357Z,20.91
2018-10-09T12:28:10.319Z,20.90
2018-10-09T12:29:10.321Z,21.13
2018-10-09T12:30:10.317Z,20.89
2018-10-09T12:31:10.329Z,20.71
2018-10-09T12:32:10.325Z,20.65
2018-10-09T12:33:10.347Z,20.69
2018-10-09T12:34:10.323Z,20.98
2018-10-09T12:35:10.352Z,21.19
2018-10-09T12:36:10.322Z,21.19
2018-10-09T12:37:10.323Z,20.98
2018-10-09T12:38:10.392Z,21.13
2018-10-09T12:39:10.335Z,21.04
2018-10-09T12:40:10.336Z,20.99
2018-10-09T12:41:10.339Z,21.08
2018-10-09T12:42:10.342Z,21.06
2018-10-09T12:43:10.339Z,20.91
2018-10-09T12:44:10.383Z,20.87
2018-10-09T12:45:10.348Z,20.96
2018-10-09T12:46:10.351Z,21.06
2018-10-09T12:47:10.348Z,21.23
2018-10-09T12:48:10.361Z,21.06
2018-10-09T12:49:10.357Z,21.01
2018-10-09T12:50:10.373Z,21.04
2018-10-09T12:51:10.383Z,21.14
2018-10-09T12:52:10.358Z,21.17
2018-10-09T12:53:10.360Z,21.20
2018-10-09T12:54:10.372Z,21.13
2018-10-09T12:55:10.394Z,21.13
2018-10-09T12:56:10.372Z,20.91
2018-10-09T12:57:10.527Z,21.13
2018-10-09T12:58:10.371Z,20.98
2018-10-09T12:59:10.476Z,21.23
2018-10-09T13:00:10.374Z,21.26
2018-10-09T13:01:10.382Z,21.38
2018-10-09T13:02:10.379Z,21.41
2018-10-09T13:03:10.537Z,21.19
2018-10-09T13:04:10.387Z,21.23
2018-10-09T13:05:10.386Z,21.35
2018-10-09T13:06:10.387Z,21.39
2018-10-09T13:07:10.392Z,21.48
2018-10-09T13:08:10.401Z,21.48
2018-10-09T13:09:10.398Z,21.54
2018-10-09T13:10:10.409Z,21.56
2018-10-09T13:11:10.411Z,21.53
2018-10-09T13:12:10.429Z,21.50
2018-10-09T13:13:10.407Z,21.53
2018-10-09T13:14:10.415Z,21.39
2018-10-09T13:15:10.411Z,21.48
2018-10-09T13:16:10.417Z,21.35
2018-10-09T13:17:10.461Z,21.51
2018-10-09T13:18:10.420Z,21.42
2018-10-09T13:19:10.428Z,21.57
2018-10-09T13:20:10.436Z,21.66
2018-10-09T13:21:10.607Z,21.59
2018-10-09T13:22:10.764Z,21.46
2018-10-09T13:23:19.070Z,21.57
2018-10-09T13:25:03.848Z,21.54
2018-10-09T13:26:03.833Z,21.53
2018-10-09T13:27:03.865Z,21.63
2018-10-09T13:28:03.853Z,21.56
2018-10-09T13:29:03.838Z,21.69
2018-10-09T13:30:03.849Z,21.72
2018-10-09T13:31:03.914Z,21.71
2018-10-09T13:32:03.852Z,21.71
2018-10-09T13:33:03.852Z,21.66
2018-10-09T13:34:13.454Z,21.61
2018-10-09T13:35:57.282Z,21.74
2018-10-09T13:36:57.260Z,21.69
2018-10-09T13:37:57.275Z,21.78
2018-10-09T13:38:57.261Z,21.75
2018-10-09T13:39:57.264Z,21.69
2018-10-09T13:40:57.308Z,21.72
2018-10-09T13:41:57.272Z,21.60
2018-10-09T13:42:57.268Z,21.78
2018-10-09T13:43:57.342Z,21.74
2018-10-09T13:44:57.275Z,21.72
2018-10-09T13:45:57.274Z,21.67
2018-10-09T13:46:57.274Z,21.54
2018-10-09T13:47:57.295Z,21.50
2018-10-09T13:48:57.283Z,21.74
2018-10-09T13:49:57.293Z,21.66
2018-10-09T13:50:57.331Z,21.75
2018-10-09T13:51:57.306Z,21.75
2018-10-09T13:52:57.295Z,21.61
2018-10-09T13:53:57.312Z,21.75
2018-10-09T13:54:57.298Z,21.75
2018-10-09T13:55:57.300Z,21.75
2018-10-09T13:56:57.302Z,21.61
2018-10-09T13:57:57.321Z,21.69
2018-10-09T13:58:57.311Z,21.74
2018-10-09T13:59:57.306Z,21.63
2018-10-09T14:00:57.314Z,21.63
2018-10-09T14:01:57.317Z,21.66
2018-10-09T14:02:57.371Z,21.71
2018-10-09T14:03:57.322Z,21.78
2018-10-09T14:04:57.319Z,21.82
2018-10-09T14:05:57.351Z,21.79
2018-10-09T14:06:57.333Z,21.79
2018-10-09T14:07:57.323Z,21.75
2018-10-09T14:08:57.329Z,21.78
2018-10-09T14:09:57.337Z,21.71
2018-10-09T14:10:57.336Z,21.79
2018-10-09T14:11:57.349Z,21.82
2018-10-09T14:12:57.368Z,21.74
2018-10-09T14:13:57.342Z,21.71
2018-10-09T14:14:57.361Z,21.72
2018-10-09T14:15:57.352Z,21.74
2018-10-09T14:16:57.360Z,21.74
2018-10-09T14:17:57.353Z,21.71
2018-10-09T14:18:57.358Z,21.71
2018-10-09T14:19:57.359Z,21.69
2018-10-09T14:20:57.369Z,21.72
2018-10-09T14:21:57.368Z,21.64
2018-10-09T14:22:57.468Z,21.50
2018-10-09T14:23:57.366Z,21.60
2018-10-09T14:24:57.374Z,21.48
2018-10-09T14:25:57.365Z,21.53
2018-10-09T14:26:57.378Z,21.57
2018-10-09T14:27:57.379Z,21.66
2018-10-09T14:28:57.388Z,21.71
2018-10-09T14:29:57.403Z,21.71
2018-10-09T14:30:57.394Z,21.63
2018-10-09T14:31:57.410Z,21.75
2018-10-09T14:32:57.392Z,21.79
2018-10-09T14:33:57.392Z,21.72
2018-10-09T14:34:57.470Z,21.60
2018-10-09T14:35:57.398Z,21.57
2018-10-09T14:36:57.403Z,21.71
2018-10-09T14:37:57.405Z,21.75
2018-10-09T14:38:57.402Z,21.75
2018-10-09T14:39:57.408Z,21.60
2018-10-09T14:40:57.413Z,21.69
2018-10-09T14:41:57.410Z,21.64
2018-10-09T14:42:57.417Z,21.69
2018-10-09T14:43:57.459Z,21.71
2018-10-09T14:44:57.424Z,21.78
2018-10-09T14:45:57.422Z,21.79
2018-10-09T14:46:57.432Z,21.75
2018-10-09T14:47:57.427Z,21.83
2018-10-09T14:48:57.448Z,21.83
2018-10-09T14:49:57.428Z,21.78
2018-10-09T14:50:57.439Z,21.75
2018-10-09T14:51:57.434Z,21.74
2018-10-09T14:52:57.453Z,21.71
2018-10-09T14:53:57.450Z,21.76
2018-10-09T14:54:57.443Z,21.74
2018-10-09T14:55:57.453Z,21.91
2018-10-09T14:56:57.467Z,21.85
2018-10-09T14:57:57.454Z,21.78
2018-10-09T14:58:57.453Z,21.78
2018-10-09T14:59:57.459Z,21.74
2018-10-09T15:00:57.460Z,21.78
2018-10-09T15:01:57.471Z,21.82
2018-10-09T15:02:57.461Z,21.81
2018-10-09T15:03:57.478Z,21.97
2018-10-09T15:04:57.470Z,21.95
2018-10-09T15:05:57.482Z,21.94
2018-10-09T15:06:57.470Z,21.88
2018-10-09T15:07:57.475Z,21.83
2018-10-09T15:08:57.480Z,21.76
2018-10-09T15:09:57.483Z,21.92
2018-10-09T15:10:57.488Z,21.88
2018-10-09T15:11:57.500Z,21.82
2018-10-09T15:12:57.508Z,21.75
2018-10-09T15:13:57.491Z,21.83
2018-10-09T15:14:57.494Z,21.83
2018-10-09T15:15:57.504Z,22.02
2018-10-09T15:16:57.567Z,21.94
2018-10-09T15:17:57.519Z,22.04
2018-10-09T15:18:57.523Z,21.94
2018-10-09T15:19:57.511Z,22.02
2018-10-09T15:20:57.516Z,21.98
2018-10-09T15:21:57.525Z,21.90
2018-10-09T15:22:57.538Z,21.95
2018-10-09T15:23:57.523Z,21.92
2018-10-09T15:24:57.524Z,21.76
2018-10-09T15:25:57.528Z,21.79
2018-10-09T15:26:57.541Z,21.79
2018-10-09T15:27:57.530Z,21.72
2018-10-09T15:28:57.537Z,21.74
2018-10-09T15:29:57.546Z,21.66
2018-10-09T15:30:57.534Z,21.67
2018-10-09T15:31:57.539Z,21.71
2018-10-09T15:32:57.545Z,21.76
2018-10-09T15:33:57.540Z,21.79
2018-10-09T15:34:57.561Z,21.74
2018-10-09T15:35:57.556Z,21.82
2018-10-09T15:36:57.559Z,21.74
2018-10-09T15:37:57.564Z,21.83
2018-10-09T15:38:57.565Z,21.72
2018-10-09T15:39:57.562Z,21.78
2018-10-09T15:40:57.625Z,21.54
2018-10-09T15:41:57.568Z,21.72
2018-10-09T15:42:57.573Z,21.75
2018-10-09T15:43:57.582Z,21.74
2018-10-09T15:44:57.579Z,21.66
2018-10-09T15:45:57.585Z,21.61
2018-10-09T15:46:57.588Z,21.64
2018-10-09T15:47:57.590Z,21.66
2018-10-09T15:48:57.595Z,21.59
2018-10-09T15:49:57.599Z,21.59
2018-10-09T15:50:57.607Z,21.57
2018-10-09T15:51:57.594Z,21.63
2018-10-09T15:52:57.602Z,21.66
2018-10-09T15:53:57.610Z,21.59
2018-10-09T15:54:57.601Z,21.60
2018-10-09T15:55:57.628Z,21.57
2018-10-09T15:56:57.606Z,21.50
2018-10-09T15:57:57.613Z,21.36
2018-10-09T15:58:57.613Z,21.44
2018-10-09T15:59:57.613Z,21.54
2018-10-09T16:00:57.632Z,21.53
2018-10-09T16:01:57.615Z,21.56
2018-10-09T16:02:57.629Z,21.45
2018-10-09T16:03:57.682Z,21.39
2018-10-09T16:04:57.625Z,21.35
2018-10-09T16:05:57.638Z,21.42
2018-10-09T16:06:57.648Z,21.35
2018-10-09T16:07:57.644Z,21.35
2018-10-09T16:08:57.636Z,21.30
2018-10-09T16:10:06.882Z,21.21
2018-10-09T16:11:51.065Z,21.30
2018-10-09T16:12:51.063Z,21.23
2018-10-09T16:13:51.056Z,21.26
2018-10-09T16:14:59.689Z,21.16
2018-10-09T16:16:44.482Z,21.14
2018-10-09T16:17:52.105Z,21.09
2018-10-09T16:18:53.107Z,21.06
2018-10-09T16:20:37.913Z,21.06